createdAt,value
2018-08-12T00:00:24.355Z,16.99
2018-08-12T00:02:54.428Z,16.93
2018-08-12T00:05:23.547Z,16.88
2018-08-12T00:07:52.466Z,16.87
2018-08-12T00:10:22.116Z,16.86
2018-08-12T00:12:50.901Z,16.83
2018-08-12T00:15:21.305Z,16.93
2018-08-12T00:17:50.852Z,17.08
2018-08-12T00:20:23.297Z,17.20
2018-08-12T00:22:52.935Z,17.21
2018-08-12T00:25:23.536Z,17.22
2018-08-12T00:27:52.391Z,17.21
2018-08-12T00:30:22.280Z,17.11
2018-08-12T00:32:51.305Z,17.09
2018-08-12T00:35:20.470Z,17.08
2018-08-12T00:37:50.335Z,17.04
2018-08-12T00:40:19.386Z,16.95
2018-08-12T00:42:48.678Z,16.99
2018-08-12T00:45:19.982Z,16.96
2018-08-12T00:47:49.506Z,16.97
2018-08-12T00:50:19.009Z,16.93
2018-08-12T00:52:48.534Z,16.93
2018-08-12T00:55:18.930Z,16.95
2018-08-12T00:57:48.959Z,16.94
2018-08-12T01:00:20.047Z,16.95
2018-08-12T01:02:49.296Z,16.88
2018-08-12T01:05:19.210Z,16.86
2018-08-12T01:07:49.563Z,16.89
2018-08-12T01:10:18.855Z,16.92
2018-08-12T01:12:47.990Z,16.96
2018-08-12T01:15:19.152Z,16.92
2018-08-12T01:17:48.030Z,16.89
2018-08-12T01:20:19.812Z,16.89
2018-08-12T01:22:50.207Z,16.79
2018-08-12T01:25:19.715Z,16.72
2018-08-12T01:27:49.377Z,16.66
2018-08-12T01:30:19.950Z,16.57
2018-08-12T01:32:49.324Z,16.49
2018-08-12T01:35:18.431Z,16.44
2018-08-12T01:37:47.986Z,16.36
2018-08-12T01:40:18.453Z,16.28
2018-08-12T01:42:47.951Z,16.20
2018-08-12T01:45:18.967Z,16.15
2018-08-12T01:47:47.975Z,16.02
2018-08-12T01:50:18.478Z,16.05
2018-08-12T01:52:48.123Z,15.96
2018-08-12T01:55:17.202Z,15.84
2018-08-12T01:57:46.312Z,15.87
2018-08-12T02:00:18.391Z,15.81
2018-08-12T02:02:48.307Z,15.74
2018-08-12T02:05:17.898Z,15.74
2018-08-12T02:07:47.403Z,15.72
2018-08-12T02:10:16.367Z,15.63
2018-08-12T02:12:45.191Z,15.54
2018-08-12T02:15:14.166Z,15.42
2018-08-12T02:17:43.372Z,15.44
2018-08-12T02:20:13.167Z,15.38
2018-08-12T02:22:43.215Z,15.38
2018-08-12T02:25:12.804Z,15.35
2018-08-12T02:27:41.807Z,15.28
2018-08-12T02:30:12.754Z,15.26
2018-08-12T02:32:42.270Z,15.25
2018-08-12T02:35:11.342Z,15.18
2018-08-12T02:37:40.817Z,15.16
2018-08-12T02:40:10.579Z,15.25
2018-08-12T02:42:39.373Z,15.23
2018-08-12T02:45:11.216Z,15.15
2018-08-12T02:47:40.491Z,15.08
2018-08-12T02:50:09.525Z,15.10
2018-08-12T02:52:38.935Z,15.07
2018-08-12T02:55:09.461Z,15.08
2018-08-12T02:57:39.622Z,15.16
2018-08-12T03:00:10.057Z,15.18
2018-08-12T03:02:39.110Z,15.15
2018-08-12T03:05:07.878Z,15.10
2018-08-12T03:07:37.296Z,15.12
2018-08-12T03:10:06.284Z,15.13
2018-08-12T03:12:35.803Z,15.12
2018-08-12T03:15:06.649Z,15.15
2018-08-12T03:17:35.741Z,15.15
2018-08-12T03:20:05.546Z,15.13
2018-08-12T03:22:34.853Z,15.12
2018-08-12T03:25:04.029Z,15.16
2018-08-12T03:27:33.044Z,15.22
2018-08-12T03:30:02.162Z,15.25
2018-08-12T03:32:31.115Z,15.33
2018-08-12T03:34:59.879Z,15.34
2018-08-12T03:37:29.131Z,15.44
2018-08-12T03:39:58.054Z,15.58
2018-08-12T03:43:56.505Z,15.83
2018-08-12T03:46:25.421Z,16.17
2018-08-12T03:48:54.726Z,16.61
2018-08-12T03:51:23.994Z,17.13
2018-08-12T03:53:53.523Z,17.63
2018-08-12T03:56:22.390Z,18.18
2018-08-12T03:58:51.304Z,18.58
2018-08-12T04:01:20.283Z,18.66
2018-08-12T04:03:50.096Z,18.73
2018-08-12T04:06:19.408Z,18.58
2018-08-12T04:08:48.498Z,18.26
2018-08-12T04:11:18.414Z,18.35
2018-08-12T04:13:47.572Z,18.32
2018-08-12T04:16:16.571Z,18.17
2018-08-12T04:18:45.980Z,18.17
2018-08-12T04:21:15.775Z,18.23
2018-08-12T04:23:44.815Z,18.03
2018-08-12T04:26:13.609Z,18.07
2018-08-12T04:28:42.718Z,18.18
2018-08-12T04:31:12.245Z,18.43
2018-08-12T04:33:41.420Z,18.69
2018-08-12T04:36:11.238Z,18.96
2018-08-12T04:38:40.187Z,19.58
2018-08-12T04:41:09.209Z,20.17
2018-08-12T04:43:38.656Z,20.89
2018-08-12T04:46:07.877Z,22.12
2018-08-12T04:48:36.902Z,23.05
2018-08-12T04:51:06.619Z,23.83
2018-08-12T04:53:35.309Z,24.13
2018-08-12T04:56:04.887Z,24.34
2018-08-12T04:58:34.262Z,24.57
2018-08-12T05:01:03.505Z,25.29
2018-08-12T05:03:32.399Z,25.77
2018-08-12T05:06:02.269Z,26.57
2018-08-12T05:08:31.723Z,26.75
2018-08-12T05:11:01.127Z,26.68
2018-08-12T05:13:30.550Z,26.37
2018-08-12T05:15:59.815Z,26.14
2018-08-12T05:18:28.838Z,25.80
2018-08-12T05:20:58.267Z,25.69
2018-08-12T05:23:27.305Z,25.57
2018-08-12T05:25:56.339Z,25.75
2018-08-12T05:28:25.935Z,25.96
2018-08-12T05:30:54.932Z,26.64
2018-08-12T05:33:23.928Z,26.18
2018-08-12T05:35:53.202Z,27.34
2018-08-12T05:38:22.039Z,28.25
2018-08-12T05:40:51.019Z,29.04
2018-08-12T05:43:20.542Z,29.60
2018-08-12T05:45:49.623Z,30.38
2018-08-12T05:48:18.507Z,30.75
2018-08-12T05:50:47.659Z,29.75
2018-08-12T05:53:16.809Z,29.15
2018-08-12T05:55:46.035Z,29.00
2018-08-12T05:58:20.060Z,29.40
2018-08-12T06:00:50.965Z,30.17
2018-08-12T06:03:20.337Z,30.69
2018-08-12T06:05:49.967Z,31.38
2018-08-12T06:08:22.038Z,31.57
2018-08-12T06:10:52.387Z,30.37
2018-08-12T06:13:22.646Z,31.02
2018-08-12T06:15:51.522Z,30.02
2018-08-12T06:18:20.904Z,30.63
2018-08-12T06:20:50.129Z,30.38
2018-08-12T06:23:19.022Z,30.41
2018-08-12T06:25:48.307Z,30.84
2018-08-12T06:28:17.323Z,31.02
2018-08-12T06:30:46.251Z,31.84
2018-08-12T06:33:15.744Z,32.60
2018-08-12T06:35:45.195Z,32.58
2018-08-12T06:38:14.844Z,31.97
2018-08-12T06:40:43.991Z,31.81
2018-08-12T06:43:13.047Z,30.64
2018-08-12T06:45:42.207Z,30.37
2018-08-12T06:48:11.224Z,29.62
2018-08-12T06:50:40.828Z,30.83
2018-08-12T06:53:10.129Z,30.37
2018-08-12T06:55:40.160Z,30.09
2018-08-12T06:58:09.977Z,30.31
2018-08-12T07:00:39.449Z,30.32
2018-08-12T07:03:08.785Z,29.98
2018-08-12T07:05:38.160Z,31.26
2018-08-12T07:08:07.184Z,31.87
2018-08-12T07:10:36.768Z,31.96
2018-08-12T07:13:06.151Z,31.68
2018-08-12T07:15:35.691Z,31.41
2018-08-12T07:18:05.620Z,32.12
2018-08-12T07:20:35.055Z,31.96
2018-08-12T07:23:04.109Z,31.54
2018-08-12T07:25:33.742Z,32.55
2018-08-12T07:28:02.734Z,32.22
2018-08-12T07:30:31.651Z,29.93
2018-08-12T07:33:01.110Z,30.75
2018-08-12T07:35:30.307Z,30.28
2018-08-12T07:38:00.028Z,30.51
2018-08-12T07:40:28.934Z,30.55
2018-08-12T07:42:59.163Z,31.20
2018-08-12T07:45:28.198Z,31.27
2018-08-12T07:47:58.260Z,30.71
2018-08-12T07:50:27.542Z,31.88
2018-08-12T07:52:56.970Z,32.22
2018-08-12T07:55:26.474Z,32.04
2018-08-12T07:57:55.614Z,30.50
2018-08-12T08:00:24.471Z,31.83
2018-08-12T08:02:53.750Z,31.78
2018-08-12T08:05:22.742Z,31.78
2018-08-12T08:07:51.696Z,31.37
2018-08-12T08:10:21.014Z,30.94
2018-08-12T08:12:50.444Z,30.56
2018-08-12T08:15:21.002Z,30.56
2018-08-12T08:17:50.954Z,28.79
2018-08-12T08:20:20.032Z,29.03
2018-08-12T08:22:48.771Z,29.86
2018-08-12T08:25:17.982Z,30.36
2018-08-12T08:27:46.938Z,30.46
2018-08-12T08:30:16.851Z,31.13
2018-08-12T08:32:46.154Z,31.41
2018-08-12T08:35:15.452Z,29.68
2018-08-12T08:37:44.510Z,30.85
2018-08-12T08:40:14.911Z,30.23
2018-08-12T08:42:43.888Z,29.87
2018-08-12T08:45:16.299Z,29.79
2018-08-12T08:47:47.082Z,30.34
2018-08-12T08:50:16.703Z,30.45
2018-08-12T08:52:46.220Z,29.84
2018-08-12T08:55:16.583Z,28.99
2018-08-12T08:57:46.242Z,28.95
2018-08-12T09:00:17.797Z,29.25
2018-08-12T09:02:49.106Z,28.56
2018-08-12T09:05:18.570Z,27.91
2018-08-12T09:07:48.767Z,28.78
2018-08-12T09:10:18.616Z,27.75
2018-08-12T09:12:47.794Z,27.96
2018-08-12T09:15:18.751Z,28.08
2018-08-12T09:17:48.432Z,27.06
2018-08-12T09:20:18.802Z,26.68
2018-08-12T09:22:48.189Z,26.85
2018-08-12T09:25:17.559Z,27.06
2018-08-12T09:27:46.426Z,26.75
2018-08-12T09:30:18.417Z,26.73
2018-08-12T09:32:48.042Z,26.65
2018-08-12T09:35:17.747Z,26.76
2018-08-12T09:37:47.157Z,26.31
2018-08-12T09:40:17.565Z,26.39
2018-08-12T09:42:47.495Z,26.92
2018-08-12T09:45:18.814Z,27.41
2018-08-12T09:47:48.036Z,27.68
2018-08-12T09:50:18.354Z,27.93
2018-08-12T09:52:48.497Z,27.13
2018-08-12T09:55:18.097Z,26.76
2018-08-12T09:57:47.796Z,26.91
2018-08-12T10:00:23.370Z,27.41
2018-08-12T10:02:54.003Z,27.07
2018-08-12T10:05:23.042Z,26.99
2018-08-12T10:07:52.062Z,27.35
2018-08-12T10:10:21.179Z,26.57
2018-08-12T10:12:50.460Z,27.03
2018-08-12T10:15:19.629Z,27.13
2018-08-12T10:17:51.415Z,27.15
2018-08-12T10:20:20.749Z,26.54
2018-08-12T10:22:51.057Z,26.66
2018-08-12T10:25:19.992Z,27.27
2018-08-12T10:27:49.684Z,27.53
2018-08-12T10:30:18.536Z,27.90
2018-08-12T10:32:48.220Z,28.07
2018-08-12T10:35:18.184Z,28.02
2018-08-12T10:37:47.792Z,27.43
2018-08-12T10:40:20.599Z,27.02
2018-08-12T10:42:50.579Z,26.48
2018-08-12T10:45:19.791Z,26.85
2018-08-12T10:47:48.998Z,26.70
2018-08-12T10:50:19.198Z,27.20
2018-08-12T10:52:49.555Z,26.88
2018-08-12T10:55:21.907Z,27.17
2018-08-12T10:57:51.207Z,27.29
2018-08-12T11:00:24.055Z,27.41
2018-08-12T11:02:53.558Z,27.29
2018-08-12T11:05:22.863Z,26.99
2018-08-12T11:07:53.364Z,27.35
2018-08-12T11:10:22.711Z,27.33
2018-08-12T11:12:52.177Z,27.18
2018-08-12T11:15:21.274Z,27.01
2018-08-12T11:17:50.956Z,27.16
2018-08-12T11:20:20.256Z,27.36
2018-08-12T11:22:49.853Z,27.36
2018-08-12T11:25:19.447Z,27.30
2018-08-12T11:27:48.334Z,27.04
2018-08-12T11:30:18.757Z,26.76
2018-08-12T11:32:47.730Z,26.75
2018-08-12T11:35:17.639Z,26.79
2018-08-12T11:37:47.645Z,26.45
2018-08-12T11:40:17.369Z,26.42
2018-08-12T11:49:33.296Z,27.65
2018-08-12T11:52:02.743Z,27.16
2018-08-12T11:54:31.551Z,27.29
2018-08-12T11:57:02.080Z,27.33
2018-08-12T11:59:30.884Z,27.12
2018-08-12T12:01:59.989Z,27.22
2018-08-12T12:04:30.765Z,27.15
2018-08-12T12:06:59.792Z,26.73
2018-08-12T12:09:29.319Z,26.72
2018-08-12T12:11:58.878Z,26.74
2018-08-12T12:14:27.926Z,27.09
2018-08-12T12:16:57.063Z,27.22
2018-08-12T12:19:27.092Z,27.29
2018-08-12T12:21:56.351Z,27.38
2018-08-12T12:24:25.534Z,27.71
2018-08-12T12:26:54.451Z,27.61
2018-08-12T12:29:23.535Z,27.70
2018-08-12T12:31:52.422Z,27.60
2018-08-12T12:34:21.311Z,27.35
2018-08-12T12:36:50.487Z,27.20
2018-08-12T12:39:19.405Z,27.22
2018-08-12T12:41:48.840Z,27.17
2018-08-12T12:44:17.701Z,26.92
2018-08-12T12:46:46.881Z,26.94
2018-08-12T12:49:17.139Z,26.90
2018-08-12T12:51:46.255Z,26.60
2018-08-12T12:54:15.620Z,26.76
2018-08-12T12:56:45.367Z,26.82
2018-08-12T12:59:14.537Z,27.00
2018-08-12T13:01:43.378Z,27.17
2018-08-12T13:04:12.965Z,27.04
2018-08-12T13:06:42.030Z,27.25
2018-08-12T13:09:12.929Z,27.29
2018-08-12T13:11:42.098Z,27.27
2018-08-12T13:14:11.344Z,27.53
2018-08-12T13:16:40.947Z,27.59
2018-08-12T13:19:10.171Z,27.62
2018-08-12T13:21:39.166Z,27.42
2018-08-12T13:24:08.260Z,27.43
2018-08-12T13:26:38.235Z,27.25
2018-08-12T13:29:07.070Z,27.14
2018-08-12T13:31:36.582Z,27.44
2018-08-12T13:34:06.104Z,27.67
2018-08-12T13:36:35.399Z,27.63
2018-08-12T13:39:06.182Z,27.22
2018-08-12T13:41:35.683Z,27.45
2018-08-12T13:44:04.716Z,27.74
2018-08-12T13:46:33.747Z,27.66
2018-08-12T13:49:02.962Z,27.66
2018-08-12T13:51:32.863Z,27.87
2018-08-12T13:54:01.831Z,27.97
2018-08-12T13:56:31.142Z,27.83
2018-08-12T13:59:00.848Z,27.82
2018-08-12T14:01:29.933Z,27.53
2018-08-12T14:03:59.059Z,27.15
2018-08-12T14:06:28.146Z,27.29
2018-08-12T14:08:57.014Z,27.18
2018-08-12T14:11:26.143Z,27.24
2018-08-12T14:13:55.138Z,27.00
2018-08-12T14:16:24.347Z,27.03
2018-08-12T14:18:53.495Z,26.94
2018-08-12T14:21:23.167Z,26.87
2018-08-12T14:23:52.486Z,26.84
2018-08-12T14:26:22.329Z,27.00
2018-08-12T14:28:51.263Z,27.07
2018-08-12T14:31:20.798Z,27.15
2018-08-12T14:33:50.246Z,27.23
2018-08-12T14:36:20.126Z,27.14
2018-08-12T14:38:49.166Z,27.27
2018-08-12T14:41:18.415Z,27.32
2018-08-12T14:43:47.582Z,27.24
2018-08-12T14:46:16.571Z,27.09
2018-08-12T14:48:45.667Z,27.30
2018-08-12T14:51:15.195Z,27.30
2018-08-12T14:53:43.968Z,27.06
2018-08-12T14:56:13.544Z,26.99
2018-08-12T14:58:42.642Z,27.01
2018-08-12T15:01:11.642Z,26.97
2018-08-12T15:03:41.187Z,26.83
2018-08-12T15:06:10.827Z,27.00
2018-08-12T15:08:39.524Z,26.82
2018-08-12T15:11:08.867Z,26.67
2018-08-12T15:13:37.936Z,26.69
2018-08-12T15:16:06.943Z,26.80
2018-08-12T15:18:36.566Z,26.58
2018-08-12T15:21:06.546Z,26.60
2018-08-12T15:23:35.508Z,26.57
2018-08-12T15:26:04.981Z,26.61
2018-08-12T15:28:33.952Z,26.60
2018-08-12T15:31:03.130Z,26.48
2018-08-12T15:33:32.198Z,26.46
2018-08-12T15:36:01.241Z,26.37
2018-08-12T15:38:30.219Z,26.40
2018-08-12T15:40:59.550Z,26.46
2018-08-12T15:43:29.662Z,26.37
2018-08-12T15:45:58.583Z,26.38
2018-08-12T15:48:27.491Z,26.32
2018-08-12T15:50:56.746Z,26.20
2018-08-12T15:53:25.948Z,26.12
2018-08-12T15:55:55.076Z,26.16
2018-08-12T15:58:24.154Z,26.18
2018-08-12T16:00:53.198Z,26.13
2018-08-12T16:03:23.117Z,26.11
2018-08-12T16:05:52.247Z,26.11
2018-08-12T16:08:21.248Z,26.03
2018-08-12T16:10:51.582Z,25.82
2018-08-12T16:13:20.661Z,25.78
2018-08-12T16:15:49.510Z,25.68
2018-08-12T16:18:19.587Z,25.76
2018-08-12T16:20:48.780Z,25.73
2018-08-12T16:23:17.774Z,25.69
2018-08-12T16:25:47.466Z,25.55
2018-08-12T16:28:16.274Z,25.57
2018-08-12T16:30:45.265Z,25.50
2018-08-12T16:33:14.801Z,25.57
2018-08-12T16:35:44.857Z,25.54
2018-08-12T16:38:13.679Z,25.49
2018-08-12T16:40:42.805Z,25.36
2018-08-12T16:43:12.598Z,25.32
2018-08-12T16:45:41.696Z,25.39
2018-08-12T16:48:10.910Z,25.35
2018-08-12T16:50:40.771Z,25.24
2018-08-12T16:53:09.962Z,25.15
2018-08-12T16:55:38.938Z,25.02
2018-08-12T16:58:07.858Z,24.94
2018-08-12T17:00:37.209Z,24.91
2018-08-12T17:03:06.802Z,24.90
2018-08-12T17:05:35.816Z,24.85
2018-08-12T17:08:05.247Z,24.74
2018-08-12T17:10:35.075Z,24.73
2018-08-12T17:13:04.215Z,24.63
2018-08-12T17:15:32.907Z,24.56
2018-08-12T17:18:03.158Z,24.52
2018-08-12T17:20:32.124Z,24.46
2018-08-12T17:23:01.219Z,24.36
2018-08-12T17:25:31.009Z,24.27
2018-08-12T17:28:00.631Z,24.19
2018-08-12T17:30:29.599Z,24.09
2018-08-12T17:32:58.828Z,24.06
2018-08-12T17:35:27.918Z,23.99
2018-08-12T17:37:57.062Z,23.89
2018-08-12T17:40:26.130Z,23.91
2018-08-12T17:42:54.794Z,23.86
2018-08-12T17:45:23.709Z,23.82
2018-08-12T17:47:52.914Z,23.78
2018-08-12T17:50:22.785Z,23.76
2018-08-12T17:52:51.970Z,23.72
2018-08-12T17:55:21.203Z,23.61
2018-08-12T17:57:50.395Z,23.61
2018-08-12T18:00:19.487Z,23.61
2018-08-12T18:02:49.018Z,23.45
2018-08-12T18:05:18.152Z,23.40
2018-08-12T18:07:47.254Z,23.44
2018-08-12T18:10:17.287Z,23.41
2018-08-12T18:12:46.916Z,23.37
2018-08-12T18:15:16.583Z,23.32
2018-08-12T18:17:45.848Z,23.25
2018-08-12T18:20:15.014Z,23.21
2018-08-12T18:22:44.280Z,23.19
2018-08-12T18:25:13.601Z,23.08
2018-08-12T18:27:43.112Z,23.02
2018-08-12T18:30:14.310Z,23.01
2018-08-12T18:32:43.593Z,22.96
2018-08-12T18:35:13.389Z,22.92
2018-08-12T18:37:42.998Z,22.92
2018-08-12T18:40:12.897Z,22.90
2018-08-12T18:42:41.880Z,22.86
2018-08-12T18:45:11.429Z,22.91
2018-08-12T18:47:40.205Z,22.89
2018-08-12T18:50:11.349Z,22.87
2018-08-12T18:52:41.067Z,22.84
2018-08-12T18:55:12.003Z,22.80
2018-08-12T18:57:41.407Z,22.76
2018-08-12T19:00:12.424Z,22.71
2018-08-12T19:02:41.639Z,22.74
2018-08-12T19:05:11.770Z,22.66
2018-08-12T19:07:41.507Z,22.63
2018-08-12T19:10:11.486Z,22.61
2018-08-12T19:12:42.980Z,22.55
2018-08-12T19:15:12.895Z,22.52
2018-08-12T19:17:41.943Z,22.46
2018-08-12T19:20:11.907Z,22.29
2018-08-12T19:22:41.022Z,22.20
2018-08-12T19:25:10.681Z,22.12
2018-08-12T19:27:40.033Z,22.05
2018-08-12T19:30:12.043Z,21.99
2018-08-12T19:32:41.431Z,21.91
2018-08-12T19:35:11.158Z,21.89
2018-08-12T19:37:39.947Z,21.86
2018-08-12T19:40:09.568Z,21.85
2018-08-12T19:42:38.646Z,21.86
2018-08-12T19:45:08.726Z,21.86
2018-08-12T19:47:38.106Z,21.78
2018-08-12T19:50:07.605Z,21.67
2018-08-12T19:52:37.459Z,21.55
2018-08-12T19:55:07.263Z,21.49
2018-08-12T19:57:39.805Z,21.42
2018-08-12T20:00:12.281Z,21.35
2018-08-12T20:02:42.102Z,21.29
2018-08-12T20:05:11.316Z,21.24
2018-08-12T20:07:41.357Z,21.23
2018-08-12T20:10:11.092Z,21.19
2018-08-12T20:12:41.148Z,21.18
2018-08-12T20:15:11.314Z,21.19
2018-08-12T20:17:40.626Z,21.13
2018-08-12T20:20:11.374Z,21.11
2018-08-12T20:22:40.670Z,20.96
2018-08-12T20:25:09.878Z,21.16
2018-08-12T20:27:38.586Z,21.12
2018-08-12T20:30:09.715Z,21.05
2018-08-12T20:32:38.790Z,21.01
2018-08-12T20:35:07.968Z,20.94
2018-08-12T20:37:37.366Z,20.82
2018-08-12T20:40:07.207Z,20.76
2018-08-12T20:42:36.463Z,20.75
2018-08-12T20:45:06.729Z,20.72
2018-08-12T20:47:35.752Z,20.64
2018-08-12T20:50:05.351Z,20.44
2018-08-12T20:52:34.831Z,20.61
2018-08-12T20:55:03.818Z,20.59
2018-08-12T20:57:32.542Z,20.52
2018-08-12T21:00:01.856Z,20.43
2018-08-12T21:02:30.644Z,20.31
2018-08-12T21:04:59.464Z,20.26
2018-08-12T21:07:28.969Z,20.22
2018-08-12T21:09:57.786Z,20.10
2018-08-12T21:12:26.578Z,20.01
2018-08-12T21:14:55.632Z,19.98
2018-08-12T21:17:24.671Z,19.95
2018-08-12T21:19:53.772Z,19.93
2018-08-12T21:22:23.142Z,19.92
2018-08-12T21:24:51.979Z,19.89
2018-08-12T21:27:20.839Z,19.88
2018-08-12T21:29:50.059Z,19.79
2018-08-12T21:32:18.872Z,19.72
2018-08-12T21:34:47.826Z,19.60
2018-08-12T21:37:17.246Z,19.56
2018-08-12T21:39:46.113Z,19.52
2018-08-12T21:42:15.115Z,19.44
2018-08-12T21:44:44.039Z,19.40
2018-08-12T21:47:12.895Z,19.37
2018-08-12T21:49:42.058Z,19.34
2018-08-12T21:52:11.237Z,19.39
2018-08-12T21:54:40.084Z,19.37
2018-08-12T21:57:08.754Z,19.39
2018-08-12T21:59:37.901Z,19.33
2018-08-12T22:02:07.462Z,19.26
2018-08-12T22:04:36.220Z,19.19
2018-08-12T22:07:04.997Z,19.15
2018-08-12T22:09:33.951Z,19.23
2018-08-12T22:12:02.963Z,19.16
2018-08-12T22:14:32.554Z,19.10
2018-08-12T22:17:01.523Z,18.94
2018-08-12T22:19:30.320Z,18.89
2018-08-12T22:21:59.262Z,18.78
2018-08-12T22:24:27.973Z,18.75
2018-08-12T22:26:57.049Z,18.72
2018-08-12T22:29:26.136Z,18.68
2018-08-12T22:31:54.915Z,18.61
2018-08-12T22:34:23.827Z,18.51
2018-08-12T22:36:53.082Z,18.44
2018-08-12T22:39:22.256Z,18.43
2018-08-12T22:41:51.241Z,18.42
2018-08-12T22:44:20.175Z,18.46
2018-08-12T22:46:49.203Z,18.38
2018-08-12T22:49:17.823Z,18.34
2018-08-12T22:51:47.250Z,18.33
2018-08-12T22:54:16.319Z,18.37
2018-08-12T22:56:45.247Z,18.31
2018-08-12T22:59:14.549Z,18.28
2018-08-12T23:01:43.425Z,18.30
2018-08-12T23:04:12.503Z,18.28
2018-08-12T23:06:41.770Z,18.15
2018-08-12T23:09:11.316Z,18.15
2018-08-12T23:11:40.222Z,18.12
2018-08-12T23:14:09.419Z,18.02
2018-08-12T23:16:48.897Z,17.89
2018-08-12T23:19:18.282Z,17.86
2018-08-12T23:21:47.205Z,17.85
2018-08-12T23:24:16.023Z,17.81
2018-08-12T23:26:45.294Z,17.83
2018-08-12T23:29:14.327Z,17.70
2018-08-12T23:31:43.321Z,17.83
2018-08-12T23:34:12.426Z,17.86
2018-08-12T23:36:41.302Z,17.77
2018-08-12T23:39:11.210Z,17.81
2018-08-12T23:41:40.219Z,17.78
2018-08-12T23:44:09.544Z,17.64
2018-08-12T23:46:38.345Z,17.66
2018-08-12T23:49:07.378Z,17.70
2018-08-12T23:51:36.012Z,17.71
2018-08-12T23:54:04.757Z,17.71
2018-08-12T23:56:33.595Z,17.68
2018-08-12T23:59:02.619Z,17.63
