createdAt,value
2023-01-31T00:01:27.412Z,4.00
2023-01-31T00:03:56.154Z,4.00
2023-01-31T00:06:27.447Z,4.00
2023-01-31T00:08:55.054Z,4.00
2023-01-31T00:11:24.595Z,4.00
2023-01-31T00:13:52.215Z,4.00
2023-01-31T00:16:19.849Z,4.00
2023-01-31T00:18:47.267Z,4.00
2023-01-31T00:21:19.100Z,4.00
2023-01-31T00:23:47.126Z,4.00
2023-01-31T00:26:18.209Z,4.00
2023-01-31T00:28:46.286Z,4.00
2023-01-31T00:31:14.238Z,4.10
2023-01-31T00:33:42.187Z,4.00
2023-01-31T00:36:14.871Z,4.00
2023-01-31T00:38:42.615Z,4.00
2023-01-31T00:41:11.711Z,4.00
2023-01-31T00:43:40.072Z,3.90
2023-01-31T00:46:07.476Z,3.90
2023-01-31T00:48:35.401Z,3.90
2023-01-31T00:51:02.815Z,3.90
2023-01-31T00:53:30.303Z,3.90
2023-01-31T00:56:07.217Z,3.90
2023-01-31T00:58:36.457Z,4.00
2023-01-31T01:01:26.848Z,3.90
2023-01-31T01:03:54.745Z,3.90
2023-01-31T01:06:22.257Z,3.90
2023-01-31T01:08:51.545Z,4.00
2023-01-31T01:11:24.248Z,4.00
2023-01-31T01:13:52.021Z,4.00
2023-01-31T01:16:26.080Z,4.00
2023-01-31T01:18:55.189Z,4.00
2023-01-31T01:21:24.936Z,4.00
2023-01-31T01:23:52.512Z,4.00
2023-01-31T01:26:25.207Z,4.10
2023-01-31T01:28:53.042Z,4.10
2023-01-31T01:31:20.950Z,4.10
2023-01-31T01:33:48.922Z,4.10
2023-01-31T01:36:17.378Z,4.00
2023-01-31T01:38:45.327Z,4.00
2023-01-31T01:41:12.874Z,4.00
2023-01-31T01:43:47.686Z,4.00
2023-01-31T01:46:36.786Z,4.00
2023-01-31T01:49:12.543Z,4.00
2023-01-31T01:51:40.027Z,4.00
2023-01-31T01:54:09.870Z,3.90
2023-01-31T01:56:38.902Z,3.90
2023-01-31T01:59:15.991Z,3.80
2023-01-31T02:01:43.344Z,3.90
2023-01-31T02:04:17.839Z,3.80
2023-01-31T02:06:45.342Z,3.90
2023-01-31T02:09:56.219Z,3.90
2023-01-31T02:12:24.927Z,3.90
2023-01-31T02:14:52.515Z,3.90
2023-01-31T02:17:20.683Z,3.90
2023-01-31T02:20:01.328Z,3.90
2023-01-31T02:22:39.632Z,3.90
2023-01-31T02:25:21.229Z,3.90
2023-01-31T02:27:53.762Z,3.90
2023-01-31T02:30:33.286Z,3.90
2023-01-31T02:33:01.320Z,3.90
2023-01-31T02:35:37.001Z,3.90
2023-01-31T02:38:16.508Z,3.90
2023-01-31T02:40:59.782Z,3.80
2023-01-31T02:44:36.677Z,3.80
2023-01-31T02:47:26.056Z,3.80
2023-01-31T02:49:57.896Z,3.80
2023-01-31T02:52:45.516Z,3.80
2023-01-31T02:55:45.353Z,3.80
2023-01-31T02:58:14.733Z,3.80
2023-01-31T03:00:45.473Z,3.80
2023-01-31T03:03:21.899Z,3.80
2023-01-31T03:06:23.419Z,3.80
2023-01-31T03:09:07.870Z,3.80
2023-01-31T03:12:02.641Z,3.70
2023-01-31T03:14:47.334Z,3.70
2023-01-31T03:17:33.900Z,3.70
2023-01-31T03:20:09.060Z,3.70
2023-01-31T03:22:42.105Z,3.80
2023-01-31T03:25:11.613Z,3.80
2023-01-31T03:27:41.949Z,3.70
2023-01-31T03:30:13.185Z,3.70
2023-01-31T03:32:51.132Z,3.70
2023-01-31T03:35:21.545Z,3.70
2023-01-31T03:38:16.700Z,3.70
2023-01-31T03:40:57.504Z,3.60
2023-01-31T03:43:37.413Z,3.60
2023-01-31T03:46:11.192Z,3.60
2023-01-31T03:48:41.860Z,3.60
2023-01-31T03:51:13.056Z,3.50
2023-01-31T03:53:43.566Z,3.60
2023-01-31T03:56:21.538Z,3.60
2023-01-31T03:58:50.915Z,3.60
2023-01-31T04:01:18.857Z,3.50
2023-01-31T04:04:07.723Z,3.50
2023-01-31T04:06:35.416Z,3.50
2023-01-31T04:09:02.977Z,3.60
2023-01-31T04:11:30.304Z,3.50
2023-01-31T04:13:57.608Z,3.60
2023-01-31T04:16:24.936Z,3.50
2023-01-31T04:18:52.452Z,3.50
2023-01-31T04:21:19.747Z,3.50
2023-01-31T04:23:47.128Z,3.50
2023-01-31T04:26:14.545Z,3.50
2023-01-31T04:28:41.876Z,3.50
2023-01-31T04:31:10.043Z,3.50
2023-01-31T04:33:37.386Z,3.50
2023-01-31T04:36:05.192Z,3.40
2023-01-31T04:38:32.976Z,3.50
2023-01-31T04:41:00.439Z,3.50
2023-01-31T04:43:27.787Z,3.50
2023-01-31T04:45:55.223Z,3.50
2023-01-31T04:48:22.839Z,3.50
2023-01-31T04:50:50.164Z,3.60
2023-01-31T04:53:17.490Z,3.60
2023-01-31T04:55:44.767Z,3.50
2023-01-31T04:58:12.133Z,3.50
2023-01-31T05:00:39.514Z,3.50
2023-01-31T05:03:07.374Z,3.50
2023-01-31T05:05:36.331Z,3.40
2023-01-31T05:08:03.987Z,3.40
2023-01-31T05:10:34.161Z,3.40
2023-01-31T05:13:01.652Z,3.40
2023-01-31T05:15:28.945Z,3.40
2023-01-31T05:18:02.943Z,3.40
2023-01-31T05:20:36.610Z,3.40
2023-01-31T05:23:03.993Z,3.50
2023-01-31T05:25:31.654Z,3.50
2023-01-31T05:27:59.046Z,3.50
2023-01-31T05:30:27.527Z,3.40
2023-01-31T05:32:55.515Z,3.40
2023-01-31T05:35:23.446Z,3.40
2023-01-31T05:37:52.889Z,3.40
2023-01-31T05:40:20.315Z,3.50
2023-01-31T05:43:03.133Z,3.50
2023-01-31T05:45:31.218Z,3.50
2023-01-31T05:47:58.784Z,3.50
2023-01-31T05:50:26.383Z,3.50
2023-01-31T05:52:54.982Z,3.60
2023-01-31T05:55:22.846Z,3.60
2023-01-31T05:57:50.325Z,3.50
2023-01-31T06:00:18.065Z,3.60
2023-01-31T06:02:45.467Z,3.70
2023-01-31T06:05:12.819Z,3.70
2023-01-31T06:07:40.263Z,3.70
2023-01-31T06:10:08.627Z,3.70
2023-01-31T06:12:36.613Z,3.70
2023-01-31T06:15:04.229Z,3.60
2023-01-31T06:17:31.635Z,3.60
2023-01-31T06:19:59.172Z,3.60
2023-01-31T06:22:26.528Z,3.60
2023-01-31T06:24:53.836Z,3.60
2023-01-31T06:27:21.282Z,3.60
2023-01-31T06:29:48.800Z,3.60
2023-01-31T06:32:16.258Z,3.70
2023-01-31T06:34:43.866Z,3.70
2023-01-31T06:37:11.288Z,3.80
2023-01-31T06:39:38.648Z,3.70
2023-01-31T06:42:06.100Z,3.70
2023-01-31T06:44:33.682Z,3.80
2023-01-31T06:47:01.646Z,3.80
2023-01-31T06:49:29.031Z,3.80
2023-01-31T06:51:56.755Z,3.80
2023-01-31T06:54:24.180Z,3.80
2023-01-31T06:56:51.530Z,3.70
2023-01-31T06:59:18.833Z,3.80
2023-01-31T07:01:46.224Z,3.80
2023-01-31T07:04:13.528Z,3.80
2023-01-31T07:06:40.869Z,3.80
2023-01-31T07:09:08.195Z,3.80
2023-01-31T07:11:37.416Z,3.80
2023-01-31T07:14:05.024Z,3.80
2023-01-31T07:16:32.435Z,3.80
2023-01-31T07:18:59.773Z,3.80
2023-01-31T07:21:27.105Z,3.80
2023-01-31T07:23:54.484Z,3.80
2023-01-31T07:26:21.932Z,3.90
2023-01-31T07:28:49.259Z,3.90
2023-01-31T07:31:16.692Z,3.90
2023-01-31T07:33:44.116Z,3.90
2023-01-31T07:36:13.563Z,3.90
2023-01-31T07:38:41.082Z,3.90
2023-01-31T07:41:09.636Z,3.90
2023-01-31T07:43:36.971Z,3.90
2023-01-31T07:46:09.393Z,3.90
2023-01-31T07:48:37.359Z,3.90
2023-01-31T07:51:04.856Z,3.90
2023-01-31T07:53:34.267Z,3.90
2023-01-31T07:56:14.944Z,3.90
2023-01-31T07:58:43.466Z,4.00
2023-01-31T08:01:35.465Z,4.00
2023-01-31T08:04:19.576Z,4.10
2023-01-31T08:06:48.330Z,4.10
2023-01-31T08:09:15.936Z,4.10
2023-01-31T08:11:43.600Z,4.10
2023-01-31T08:14:10.983Z,4.10
2023-01-31T08:16:38.683Z,4.10
2023-01-31T08:19:06.045Z,4.00
2023-01-31T08:21:33.442Z,4.00
2023-01-31T08:24:00.785Z,4.00
2023-01-31T08:26:28.151Z,4.00
2023-01-31T08:28:55.576Z,4.00
2023-01-31T08:31:24.886Z,4.10
2023-01-31T08:33:53.297Z,4.10
2023-01-31T08:36:25.517Z,4.10
2023-01-31T08:38:53.073Z,4.20
2023-01-31T08:41:21.681Z,4.20
2023-01-31T08:44:00.708Z,4.10
2023-01-31T08:46:32.606Z,4.10
2023-01-31T08:49:00.974Z,4.10
2023-01-31T08:51:28.994Z,4.20
2023-01-31T08:53:56.738Z,4.20
2023-01-31T08:56:26.315Z,4.20
2023-01-31T08:58:54.404Z,4.20
2023-01-31T09:01:22.035Z,4.20
2023-01-31T09:03:50.773Z,4.30
2023-01-31T09:06:19.909Z,4.30
2023-01-31T09:08:47.520Z,4.30
2023-01-31T09:11:19.624Z,4.40
2023-01-31T09:13:47.989Z,4.50
2023-01-31T09:16:15.369Z,4.60
2023-01-31T09:18:42.946Z,4.60
2023-01-31T09:21:11.947Z,4.60
2023-01-31T09:23:42.171Z,4.60
2023-01-31T09:26:11.605Z,4.70
2023-01-31T09:28:39.852Z,4.60
2023-01-31T09:31:08.588Z,4.70
2023-01-31T09:33:37.467Z,4.70
2023-01-31T09:36:12.470Z,4.80
2023-01-31T09:38:40.394Z,4.90
2023-01-31T09:41:25.157Z,4.80
2023-01-31T09:43:55.902Z,4.90
2023-01-31T09:46:25.942Z,4.80
2023-01-31T09:48:53.732Z,4.90
2023-01-31T09:51:21.054Z,4.90
2023-01-31T09:53:48.452Z,5.00
2023-01-31T09:56:21.957Z,5.10
2023-01-31T09:58:49.305Z,5.20
2023-01-31T10:01:30.658Z,5.20
2023-01-31T10:04:10.333Z,5.20
2023-01-31T10:07:05.032Z,5.10
2023-01-31T10:09:53.479Z,5.20
2023-01-31T10:12:25.316Z,5.30
2023-01-31T10:15:03.481Z,5.30
2023-01-31T10:17:42.174Z,5.40
2023-01-31T10:20:09.833Z,5.30
2023-01-31T10:22:45.081Z,5.40
2023-01-31T10:25:33.464Z,5.50
2023-01-31T10:28:06.099Z,5.50
2023-01-31T10:30:51.667Z,5.60
2023-01-31T10:33:43.912Z,5.60
2023-01-31T10:36:33.677Z,5.50
2023-01-31T10:39:22.163Z,5.50
2023-01-31T10:42:08.060Z,5.50
2023-01-31T10:44:38.462Z,5.40
2023-01-31T10:47:11.150Z,5.40
2023-01-31T10:49:38.518Z,5.40
2023-01-31T10:52:18.234Z,5.40
2023-01-31T10:55:09.956Z,5.40
2023-01-31T10:57:37.645Z,5.40
2023-01-31T11:00:05.782Z,5.40
2023-01-31T11:02:33.315Z,5.50
2023-01-31T11:05:00.773Z,5.50
2023-01-31T11:07:31.741Z,5.50
2023-01-31T11:09:59.081Z,5.60
2023-01-31T11:12:52.247Z,5.60
2023-01-31T11:15:20.222Z,5.60
2023-01-31T11:17:47.584Z,5.70
2023-01-31T11:20:37.584Z,5.70
2023-01-31T11:23:05.381Z,5.70
2023-01-31T11:25:33.518Z,5.70
2023-01-31T11:28:01.809Z,5.70
2023-01-31T11:30:35.258Z,5.70
2023-01-31T11:33:02.646Z,5.70
2023-01-31T11:35:34.952Z,5.70
2023-01-31T11:38:03.560Z,5.70
2023-01-31T11:40:35.405Z,5.60
2023-01-31T11:43:04.525Z,5.60
2023-01-31T11:45:36.278Z,5.60
2023-01-31T11:48:12.056Z,5.60
2023-01-31T11:50:43.596Z,5.50
2023-01-31T11:53:18.123Z,5.50
2023-01-31T11:55:45.499Z,5.60
2023-01-31T11:58:17.523Z,5.60
2023-01-31T12:00:59.374Z,5.70
2023-01-31T12:03:26.812Z,5.70
2023-01-31T12:06:08.310Z,5.70
2023-01-31T12:08:37.315Z,5.70
2023-01-31T12:11:34.165Z,5.70
2023-01-31T12:14:15.984Z,5.80
2023-01-31T12:16:44.012Z,5.80
2023-01-31T12:19:14.248Z,5.90
2023-01-31T12:22:03.800Z,5.90
2023-01-31T12:24:37.337Z,6.00
2023-01-31T12:27:27.774Z,6.10
2023-01-31T12:30:23.149Z,6.10
2023-01-31T12:33:08.844Z,6.10
2023-01-31T12:35:54.946Z,6.00
2023-01-31T12:38:22.299Z,6.00
2023-01-31T12:41:05.928Z,6.00
2023-01-31T12:43:45.145Z,5.90
2023-01-31T12:46:57.729Z,5.90
2023-01-31T12:49:43.796Z,5.90
2023-01-31T12:52:38.778Z,5.90
2023-01-31T12:55:15.665Z,5.80
2023-01-31T12:57:55.313Z,5.70
2023-01-31T13:00:47.327Z,5.70
2023-01-31T13:03:22.599Z,5.70
2023-01-31T13:06:15.120Z,5.80
2023-01-31T13:09:20.850Z,5.90
2023-01-31T13:11:51.839Z,5.90
2023-01-31T13:14:23.897Z,5.90
2023-01-31T13:17:02.620Z,5.90
2023-01-31T13:19:57.683Z,6.00
2023-01-31T13:22:35.920Z,6.20
2023-01-31T13:25:16.109Z,6.30
2023-01-31T13:27:46.123Z,6.40
2023-01-31T13:30:19.289Z,6.40
2023-01-31T13:32:48.713Z,6.30
2023-01-31T13:35:22.061Z,6.20
2023-01-31T13:37:50.687Z,6.20
2023-01-31T13:40:22.909Z,6.10
2023-01-31T13:42:50.330Z,6.10
2023-01-31T13:45:29.514Z,6.00
2023-01-31T13:48:00.739Z,6.00
2023-01-31T13:50:35.749Z,6.00
2023-01-31T13:53:03.097Z,5.90
2023-01-31T13:55:40.927Z,5.90
2023-01-31T13:58:08.906Z,6.00
2023-01-31T14:00:43.460Z,5.90
2023-01-31T14:03:15.647Z,5.90
2023-01-31T14:05:43.076Z,5.90
2023-01-31T14:08:44.422Z,5.80
2023-01-31T14:11:14.574Z,5.80
2023-01-31T14:13:49.941Z,5.80
2023-01-31T14:16:36.117Z,5.70
2023-01-31T14:19:23.401Z,5.70
2023-01-31T14:22:03.327Z,5.80
2023-01-31T14:24:49.988Z,5.80
2023-01-31T14:27:19.000Z,5.90
2023-01-31T14:29:47.243Z,5.80
2023-01-31T14:32:28.692Z,5.80
2023-01-31T14:34:56.088Z,5.80
2023-01-31T14:37:32.286Z,5.90
2023-01-31T14:40:18.312Z,5.90
2023-01-31T14:42:59.575Z,5.90
2023-01-31T14:45:48.797Z,6.00
2023-01-31T14:48:19.942Z,6.00
2023-01-31T14:50:59.334Z,5.90
2023-01-31T14:53:50.737Z,5.90
2023-01-31T14:56:39.925Z,5.90
2023-01-31T14:59:25.751Z,6.00
2023-01-31T15:01:53.079Z,6.00
2023-01-31T15:04:22.216Z,6.10
2023-01-31T15:06:50.201Z,6.10
2023-01-31T15:09:25.820Z,6.20
2023-01-31T15:11:56.858Z,6.20
2023-01-31T15:14:37.874Z,6.20
2023-01-31T15:17:35.622Z,6.10
2023-01-31T15:20:18.283Z,6.10
2023-01-31T15:22:45.728Z,6.10
2023-01-31T15:25:33.207Z,6.10
2023-01-31T15:28:00.768Z,6.00
2023-01-31T15:30:29.020Z,5.90
2023-01-31T15:33:16.245Z,5.90
2023-01-31T15:36:05.206Z,5.90
2023-01-31T15:38:39.354Z,5.90
2023-01-31T15:41:20.247Z,5.90
2023-01-31T15:43:47.813Z,5.80
2023-01-31T15:46:22.654Z,5.80
2023-01-31T15:48:50.086Z,5.80
2023-01-31T15:51:18.535Z,5.70
2023-01-31T15:53:46.023Z,5.80
2023-01-31T15:56:21.863Z,5.80
2023-01-31T15:58:51.629Z,5.80
2023-01-31T16:01:19.076Z,5.80
2023-01-31T16:03:57.125Z,5.80
2023-01-31T16:06:27.574Z,5.80
2023-01-31T16:09:03.831Z,5.90
2023-01-31T16:11:33.730Z,5.90
2023-01-31T16:14:03.212Z,5.90
2023-01-31T16:16:30.670Z,5.90
2023-01-31T16:18:58.844Z,6.00
2023-01-31T16:21:50.529Z,5.90
2023-01-31T16:24:34.403Z,5.90
2023-01-31T16:27:09.267Z,5.90
2023-01-31T16:29:41.536Z,5.90
2023-01-31T16:32:17.089Z,5.90
2023-01-31T16:34:45.887Z,5.90
2023-01-31T16:37:13.291Z,5.90
2023-01-31T16:39:50.904Z,5.90
2023-01-31T16:42:21.182Z,5.90
2023-01-31T16:44:49.798Z,6.00
2023-01-31T16:47:42.339Z,6.00
2023-01-31T16:50:32.781Z,6.00
2023-01-31T16:53:14.010Z,6.00
2023-01-31T16:55:41.343Z,6.00
2023-01-31T16:58:10.412Z,6.00
2023-01-31T17:00:37.853Z,6.00
2023-01-31T17:03:13.656Z,6.00
2023-01-31T17:05:42.575Z,6.00
2023-01-31T17:08:18.457Z,6.00
2023-01-31T17:10:47.396Z,6.00
2023-01-31T17:13:22.335Z,6.00
2023-01-31T17:15:49.906Z,5.90
2023-01-31T17:18:17.459Z,5.90
2023-01-31T17:20:48.793Z,6.00
2023-01-31T17:23:16.320Z,6.00
2023-01-31T17:25:43.916Z,6.00
2023-01-31T17:28:11.432Z,5.90
2023-01-31T17:30:40.086Z,5.90
2023-01-31T17:33:08.820Z,6.00
2023-01-31T17:35:37.231Z,5.90
2023-01-31T17:38:04.859Z,5.90
2023-01-31T17:40:32.505Z,5.90
2023-01-31T17:43:02.346Z,6.00
2023-01-31T17:45:29.768Z,5.90
2023-01-31T17:47:57.073Z,5.90
2023-01-31T17:50:28.258Z,5.80
2023-01-31T17:52:55.871Z,5.80
2023-01-31T17:55:25.024Z,5.80
2023-01-31T17:57:52.493Z,5.80
2023-01-31T18:00:21.121Z,5.90
2023-01-31T18:02:48.530Z,5.80
2023-01-31T18:05:18.620Z,5.80
2023-01-31T18:07:50.832Z,5.80
2023-01-31T18:10:18.206Z,5.80
2023-01-31T18:12:45.527Z,5.80
2023-01-31T18:15:12.911Z,5.80
2023-01-31T18:17:40.203Z,5.80
2023-01-31T18:20:08.018Z,5.80
2023-01-31T18:22:36.141Z,5.90
2023-01-31T18:25:05.307Z,5.90
2023-01-31T18:27:32.650Z,5.80
2023-01-31T18:30:00.048Z,5.80
2023-01-31T18:32:27.380Z,5.90
2023-01-31T18:34:54.945Z,5.80
2023-01-31T18:37:22.293Z,5.80
2023-01-31T18:39:50.321Z,5.80
2023-01-31T18:42:17.718Z,5.80
2023-01-31T18:44:45.090Z,5.80
2023-01-31T18:47:13.078Z,5.90
2023-01-31T18:49:40.595Z,5.90
2023-01-31T18:52:07.947Z,5.80
2023-01-31T18:54:37.498Z,5.80
2023-01-31T18:57:04.967Z,5.70
2023-01-31T18:59:34.611Z,5.80
2023-01-31T19:02:02.041Z,5.70
2023-01-31T19:04:29.471Z,5.80
2023-01-31T19:06:57.269Z,5.70
2023-01-31T19:09:24.748Z,5.80
2023-01-31T19:11:52.089Z,5.70
2023-01-31T19:14:19.500Z,5.70
2023-01-31T19:16:49.133Z,5.70
2023-01-31T19:19:16.682Z,5.70
2023-01-31T19:21:44.051Z,5.60
2023-01-31T19:24:12.706Z,5.60
2023-01-31T19:26:40.152Z,5.70
2023-01-31T19:29:09.813Z,5.70
2023-01-31T19:31:37.324Z,5.70
2023-01-31T19:34:05.997Z,5.70
2023-01-31T19:36:35.301Z,5.70
2023-01-31T19:39:04.433Z,5.70
2023-01-31T19:41:33.237Z,5.70
2023-01-31T19:44:00.905Z,5.70
2023-01-31T19:46:29.800Z,5.60
2023-01-31T19:48:57.343Z,5.60
2023-01-31T19:51:25.641Z,5.60
2023-01-31T19:54:01.551Z,5.60
2023-01-31T19:56:29.476Z,5.60
2023-01-31T19:58:56.803Z,5.60
2023-01-31T20:01:24.438Z,5.60
2023-01-31T20:03:51.799Z,5.60
2023-01-31T20:06:21.128Z,5.50
2023-01-31T20:08:59.525Z,5.60
2023-01-31T20:11:27.792Z,5.60
2023-01-31T20:13:55.287Z,5.60
2023-01-31T20:16:22.640Z,5.60
2023-01-31T20:18:51.336Z,5.60
2023-01-31T20:21:19.682Z,5.60
2023-01-31T20:23:47.090Z,5.60
2023-01-31T20:26:15.268Z,5.60
2023-01-31T20:28:44.401Z,5.50
2023-01-31T20:31:12.940Z,5.50
2023-01-31T20:33:40.279Z,5.50
2023-01-31T20:36:08.039Z,5.50
2023-01-31T20:38:36.899Z,5.50
2023-01-31T20:41:05.267Z,5.50
2023-01-31T20:43:32.622Z,5.40
2023-01-31T20:46:04.531Z,5.40
2023-01-31T20:48:32.040Z,5.40
2023-01-31T20:50:59.817Z,5.40
2023-01-31T20:53:28.692Z,5.40
2023-01-31T20:56:01.035Z,5.50
2023-01-31T20:58:29.792Z,5.50
2023-01-31T21:00:57.484Z,5.40
2023-01-31T21:03:24.911Z,5.40
2023-01-31T21:05:52.326Z,5.40
2023-01-31T21:08:19.954Z,5.40
2023-01-31T21:10:51.131Z,5.40
2023-01-31T21:13:19.001Z,5.40
2023-01-31T21:15:53.528Z,5.40
2023-01-31T21:18:21.246Z,5.40
2023-01-31T21:20:49.115Z,5.40
2023-01-31T21:23:16.620Z,5.40
2023-01-31T21:25:44.010Z,5.40
2023-01-31T21:28:11.410Z,5.40
2023-01-31T21:30:38.918Z,5.30
2023-01-31T21:33:06.381Z,5.30
2023-01-31T21:35:33.694Z,5.30
2023-01-31T21:38:01.042Z,5.30
2023-01-31T21:40:28.355Z,5.20
2023-01-31T21:42:55.698Z,5.20
2023-01-31T21:45:39.307Z,5.20
2023-01-31T21:48:29.223Z,5.10
2023-01-31T21:50:57.084Z,5.00
2023-01-31T21:53:25.179Z,5.10
2023-01-31T21:56:03.832Z,5.10
2023-01-31T21:58:31.328Z,5.00
2023-01-31T22:01:11.713Z,5.00
2023-01-31T22:03:40.194Z,5.00
2023-01-31T22:06:08.969Z,5.00
2023-01-31T22:08:36.443Z,5.00
2023-01-31T22:11:07.891Z,5.00
2023-01-31T22:13:35.467Z,5.00
2023-01-31T22:16:08.504Z,5.00
2023-01-31T22:18:36.404Z,5.00
2023-01-31T22:21:08.711Z,5.00
2023-01-31T22:23:36.735Z,5.00
2023-01-31T22:26:17.902Z,5.00
2023-01-31T22:28:45.415Z,5.00
2023-01-31T22:31:12.898Z,5.00
2023-01-31T22:33:41.035Z,4.90
2023-01-31T22:36:09.570Z,5.00
2023-01-31T22:38:37.584Z,5.00
2023-01-31T22:41:06.856Z,5.10
2023-01-31T22:43:38.158Z,5.00
2023-01-31T22:46:07.713Z,5.00
2023-01-31T22:48:35.930Z,5.10
2023-01-31T22:51:05.481Z,5.00
2023-01-31T22:53:34.670Z,5.00
2023-01-31T22:56:10.943Z,5.00
2023-01-31T22:58:38.216Z,5.00
2023-01-31T23:01:16.351Z,5.00
2023-01-31T23:03:43.881Z,5.10
2023-01-31T23:06:11.364Z,5.10
2023-01-31T23:08:38.872Z,5.10
2023-01-31T23:11:07.573Z,5.10
2023-01-31T23:13:35.298Z,5.10
2023-01-31T23:16:03.100Z,5.10
2023-01-31T23:18:30.465Z,5.10
2023-01-31T23:21:17.428Z,5.10
2023-01-31T23:23:45.391Z,5.10
2023-01-31T23:26:13.196Z,5.10
2023-01-31T23:28:40.591Z,5.20
2023-01-31T23:31:08.092Z,5.30
2023-01-31T23:33:35.454Z,5.30
2023-01-31T23:36:02.975Z,5.20
2023-01-31T23:38:30.347Z,5.20
2023-01-31T23:40:57.675Z,5.20
2023-01-31T23:43:24.991Z,5.20
2023-01-31T23:45:52.342Z,5.20
2023-01-31T23:48:20.212Z,5.20
2023-01-31T23:50:47.580Z,5.30
2023-01-31T23:53:14.895Z,5.30
2023-01-31T23:55:42.223Z,5.20
2023-01-31T23:58:09.509Z,5.20
