createdAt,value
2023-11-21T00:01:18.553Z,14.91
2023-11-21T00:03:44.871Z,14.91
2023-11-21T00:06:11.043Z,14.91
2023-11-21T00:08:37.178Z,14.91
2023-11-21T00:11:03.339Z,14.91
2023-11-21T00:13:29.527Z,14.91
2023-11-21T00:15:55.716Z,14.91
2023-11-21T00:18:21.893Z,14.92
2023-11-21T00:20:48.036Z,14.91
2023-11-21T00:23:14.212Z,14.91
2023-11-21T00:25:40.414Z,14.92
2023-11-21T00:28:06.578Z,14.91
2023-11-21T00:30:32.738Z,14.91
2023-11-21T00:32:58.969Z,14.92
2023-11-21T00:35:25.289Z,14.92
2023-11-21T00:37:51.514Z,14.91
2023-11-21T00:40:17.738Z,14.92
2023-11-21T00:42:43.908Z,14.92
2023-11-21T00:45:10.039Z,14.91
2023-11-21T00:47:36.275Z,14.91
2023-11-21T00:50:02.470Z,14.91
2023-11-21T00:52:28.695Z,14.91
2023-11-21T00:54:54.970Z,14.91
2023-11-21T00:57:21.146Z,14.90
2023-11-21T00:59:47.311Z,14.91
2023-11-21T01:02:13.494Z,14.91
2023-11-21T01:04:39.774Z,14.92
2023-11-21T01:07:06.007Z,14.91
2023-11-21T01:09:32.179Z,14.91
2023-11-21T01:11:58.396Z,14.91
2023-11-21T01:14:24.559Z,14.92
2023-11-21T01:16:50.789Z,14.91
2023-11-21T01:19:17.060Z,14.91
2023-11-21T01:21:43.304Z,14.91
2023-11-21T01:24:09.470Z,14.91
2023-11-21T01:26:35.688Z,14.91
2023-11-21T01:29:01.871Z,14.91
2023-11-21T01:31:28.113Z,14.91
2023-11-21T01:33:54.357Z,14.91
2023-11-21T01:36:20.497Z,14.91
2023-11-21T01:38:46.677Z,14.91
2023-11-21T01:41:12.861Z,14.90
2023-11-21T01:43:39.055Z,14.90
2023-11-21T01:46:05.282Z,14.91
2023-11-21T01:48:31.535Z,14.90
2023-11-21T01:50:57.735Z,14.92
2023-11-21T01:53:24.065Z,14.92
2023-11-21T01:55:50.354Z,14.91
2023-11-21T01:58:16.548Z,14.90
2023-11-21T02:00:42.760Z,14.92
2023-11-21T02:03:09.044Z,14.91
2023-11-21T02:05:35.247Z,14.91
2023-11-21T02:08:01.412Z,14.90
2023-11-21T02:10:27.628Z,14.91
2023-11-21T02:12:53.893Z,14.91
2023-11-21T02:15:20.131Z,14.90
2023-11-21T02:17:46.325Z,14.91
2023-11-21T02:20:12.520Z,14.91
2023-11-21T02:22:38.726Z,14.92
2023-11-21T02:25:04.901Z,14.92
2023-11-21T02:27:31.046Z,14.91
2023-11-21T02:29:57.199Z,14.91
2023-11-21T02:32:23.343Z,14.92
2023-11-21T02:34:49.579Z,14.91
2023-11-21T02:37:15.832Z,14.91
2023-11-21T02:40:18.563Z,14.91
2023-11-21T02:42:35.241Z,14.92
2023-11-21T02:45:01.442Z,14.91
2023-11-21T02:47:27.716Z,14.91
2023-11-21T02:49:54.526Z,14.91
2023-11-21T02:52:20.779Z,14.91
2023-11-21T02:54:46.974Z,14.91
2023-11-21T02:57:13.138Z,14.90
2023-11-21T02:59:39.268Z,14.91
2023-11-21T03:02:05.479Z,14.91
2023-11-21T03:04:31.706Z,14.91
2023-11-21T03:06:57.849Z,14.91
2023-11-21T03:09:23.995Z,14.91
2023-11-21T03:11:50.168Z,14.91
2023-11-21T03:14:16.309Z,14.91
2023-11-21T03:16:42.784Z,14.91
2023-11-21T03:19:08.997Z,14.91
2023-11-21T03:21:35.128Z,14.90
2023-11-21T03:24:01.478Z,14.92
2023-11-21T03:26:28.139Z,14.91
2023-11-21T03:28:54.285Z,14.91
2023-11-21T03:31:20.500Z,14.91
2023-11-21T03:33:46.728Z,14.91
2023-11-21T03:36:12.866Z,14.91
2023-11-21T03:38:39.018Z,14.91
2023-11-21T03:41:05.176Z,14.91
2023-11-21T03:43:31.312Z,14.92
2023-11-21T03:45:58.452Z,14.91
2023-11-21T03:48:25.132Z,14.90
2023-11-21T03:50:51.293Z,14.91
2023-11-21T03:53:17.442Z,14.91
2023-11-21T03:55:43.642Z,14.91
2023-11-21T03:58:09.822Z,14.91
2023-11-21T04:00:35.961Z,14.91
2023-11-21T04:03:02.250Z,14.92
2023-11-21T04:05:28.445Z,14.91
2023-11-21T04:07:54.666Z,14.91
2023-11-21T04:10:20.873Z,14.92
2023-11-21T04:12:47.034Z,14.91
2023-11-21T04:15:13.176Z,14.92
2023-11-21T04:17:39.373Z,14.91
2023-11-21T04:20:05.562Z,14.91
2023-11-21T04:22:31.729Z,14.92
2023-11-21T04:24:57.905Z,14.91
2023-11-21T04:27:24.074Z,14.91
2023-11-21T04:29:50.249Z,14.91
2023-11-21T04:32:16.420Z,14.90
2023-11-21T04:34:42.642Z,14.91
2023-11-21T04:37:08.866Z,14.91
2023-11-21T04:39:35.052Z,14.91
2023-11-21T04:42:01.194Z,14.90
2023-11-21T04:44:27.362Z,14.91
2023-11-21T04:46:53.600Z,14.90
2023-11-21T04:49:19.861Z,14.90
2023-11-21T04:51:46.030Z,14.91
2023-11-21T04:54:12.475Z,14.90
2023-11-21T04:56:38.660Z,14.91
2023-11-21T04:59:04.825Z,14.91
2023-11-21T05:01:31.063Z,14.90
2023-11-21T05:03:57.349Z,14.91
2023-11-21T05:06:23.555Z,14.90
2023-11-21T05:08:49.727Z,14.91
2023-11-21T05:11:15.864Z,14.91
2023-11-21T05:13:42.054Z,14.90
2023-11-21T05:16:08.253Z,14.91
2023-11-21T05:18:35.847Z,14.90
2023-11-21T05:21:02.064Z,14.91
2023-11-21T05:23:28.228Z,14.90
2023-11-21T05:25:58.109Z,14.90
2023-11-21T05:28:28.636Z,14.91
2023-11-21T05:31:07.529Z,14.89
2023-11-21T05:33:40.524Z,14.90
2023-11-21T05:36:07.954Z,14.90
2023-11-21T05:38:34.098Z,14.91
2023-11-21T05:41:02.439Z,14.91
2023-11-21T05:43:28.775Z,14.91
2023-11-21T05:45:54.953Z,14.90
2023-11-21T05:48:29.511Z,14.91
2023-11-21T05:50:56.183Z,14.91
2023-11-21T05:53:22.328Z,14.91
2023-11-21T05:55:48.605Z,14.91
2023-11-21T05:58:14.992Z,14.90
2023-11-21T06:00:41.206Z,14.91
2023-11-21T06:03:08.723Z,14.91
2023-11-21T06:05:34.963Z,14.91
2023-11-21T06:08:02.974Z,14.91
2023-11-21T06:10:29.634Z,14.91
2023-11-21T06:12:59.739Z,14.92
2023-11-21T06:15:27.588Z,14.91
2023-11-21T06:17:57.988Z,14.91
2023-11-21T06:20:24.643Z,14.92
2023-11-21T06:22:50.879Z,14.91
2023-11-21T06:25:17.032Z,14.92
2023-11-21T06:27:43.311Z,14.92
2023-11-21T06:30:09.522Z,14.92
2023-11-21T06:32:39.879Z,14.92
2023-11-21T06:35:06.115Z,14.92
2023-11-21T06:37:34.339Z,14.92
2023-11-21T06:40:00.526Z,14.92
2023-11-21T06:42:26.784Z,14.92
2023-11-21T06:44:55.380Z,14.92
2023-11-21T06:47:26.440Z,14.92
2023-11-21T06:49:53.997Z,14.91
2023-11-21T06:52:21.575Z,14.92
2023-11-21T06:54:50.498Z,14.92
2023-11-21T06:57:17.055Z,14.91
2023-11-21T06:59:43.323Z,14.91
2023-11-21T07:02:10.220Z,14.91
2023-11-21T07:04:36.858Z,14.92
2023-11-21T07:07:03.170Z,14.92
2023-11-21T07:09:29.325Z,14.92
2023-11-21T07:11:55.474Z,14.92
2023-11-21T07:14:21.597Z,14.92
2023-11-21T07:16:47.786Z,14.92
2023-11-21T07:19:19.343Z,14.92
2023-11-21T07:21:51.474Z,14.93
2023-11-21T07:24:19.413Z,14.92
2023-11-21T07:26:45.586Z,14.92
2023-11-21T07:29:11.730Z,14.91
2023-11-21T07:31:38.073Z,14.92
2023-11-21T07:34:04.259Z,14.92
2023-11-21T07:36:30.390Z,14.92
2023-11-21T07:38:56.573Z,14.91
2023-11-21T07:41:28.473Z,14.91
2023-11-21T07:43:57.696Z,14.91
2023-11-21T07:46:24.006Z,14.93
2023-11-21T07:48:50.193Z,14.92
2023-11-21T07:51:16.363Z,14.91
2023-11-21T07:53:42.493Z,14.92
2023-11-21T07:56:08.639Z,14.91
2023-11-21T07:58:34.901Z,14.92
2023-11-21T08:01:01.084Z,14.91
2023-11-21T08:03:27.357Z,14.91
2023-11-21T08:05:53.656Z,14.92
2023-11-21T08:08:19.860Z,14.92
2023-11-21T08:10:46.031Z,14.90
2023-11-21T08:13:12.203Z,14.91
2023-11-21T08:15:38.371Z,14.91
2023-11-21T08:18:04.559Z,14.91
2023-11-21T08:20:30.861Z,14.92
2023-11-21T08:22:57.042Z,14.91
2023-11-21T08:25:23.295Z,14.92
2023-11-21T08:27:49.649Z,14.91
2023-11-21T08:30:15.807Z,14.92
2023-11-21T08:32:41.993Z,14.92
2023-11-21T08:35:08.353Z,14.91
2023-11-21T08:37:34.609Z,14.92
2023-11-21T08:40:00.768Z,14.92
2023-11-21T08:42:26.931Z,14.92
2023-11-21T08:44:53.069Z,14.91
2023-11-21T08:47:19.204Z,14.92
2023-11-21T08:49:45.396Z,14.91
2023-11-21T08:52:11.545Z,14.91
2023-11-21T08:54:37.671Z,14.92
2023-11-21T08:57:03.823Z,14.91
2023-11-21T08:59:29.970Z,14.92
2023-11-21T09:01:56.189Z,14.92
2023-11-21T09:04:22.378Z,14.92
2023-11-21T09:06:48.514Z,14.91
2023-11-21T09:09:14.664Z,14.91
2023-11-21T09:11:41.214Z,14.92
2023-11-21T09:14:07.425Z,14.91
2023-11-21T09:16:33.679Z,14.91
2023-11-21T09:19:00.242Z,14.92
2023-11-21T09:21:27.782Z,14.90
2023-11-21T09:23:53.943Z,14.91
2023-11-21T09:26:20.091Z,14.91
2023-11-21T09:28:46.242Z,14.91
2023-11-21T09:31:12.399Z,14.91
2023-11-21T09:33:38.567Z,14.91
2023-11-21T09:36:04.713Z,14.91
2023-11-21T09:38:30.866Z,14.90
2023-11-21T09:40:57.067Z,14.91
2023-11-21T09:43:23.259Z,14.91
2023-11-21T09:45:49.518Z,14.90
2023-11-21T09:48:15.726Z,14.91
2023-11-21T09:50:41.878Z,14.91
2023-11-21T09:53:08.101Z,14.91
2023-11-21T09:55:34.292Z,14.91
2023-11-21T09:58:00.428Z,14.91
2023-11-21T10:00:26.593Z,14.91
2023-11-21T10:02:52.896Z,14.91
2023-11-21T10:05:19.091Z,14.91
2023-11-21T10:07:45.289Z,14.91
2023-11-21T10:10:11.482Z,14.91
2023-11-21T10:12:37.626Z,14.91
2023-11-21T10:15:03.769Z,14.91
2023-11-21T10:17:29.999Z,14.91
2023-11-21T10:19:56.174Z,14.90
2023-11-21T10:24:53.880Z,14.90
2023-11-21T10:27:20.562Z,14.90
2023-11-21T10:29:46.717Z,14.91
2023-11-21T10:32:12.904Z,14.91
2023-11-21T10:34:39.122Z,14.91
2023-11-21T10:37:05.297Z,14.91
2023-11-21T10:39:31.450Z,14.90
2023-11-21T10:41:57.646Z,14.90
2023-11-21T10:44:23.902Z,14.91
2023-11-21T10:46:50.205Z,14.90
2023-11-21T10:49:16.367Z,14.90
2023-11-21T10:51:42.539Z,14.91
2023-11-21T10:54:08.708Z,14.91
2023-11-21T10:56:34.851Z,14.91
2023-11-21T10:59:01.730Z,14.90
2023-11-21T11:01:28.147Z,14.90
2023-11-21T11:03:54.454Z,14.90
2023-11-21T11:06:20.629Z,14.91
2023-11-21T11:08:46.823Z,14.90
2023-11-21T11:11:13.028Z,14.90
2023-11-21T11:13:39.233Z,14.91
2023-11-21T11:16:05.963Z,14.91
2023-11-21T11:18:32.239Z,14.91
2023-11-21T11:20:58.422Z,14.91
2023-11-21T11:23:24.576Z,14.90
2023-11-21T11:25:50.781Z,14.90
2023-11-21T11:28:16.942Z,14.90
2023-11-21T11:30:43.115Z,14.91
2023-11-21T11:33:09.285Z,14.91
2023-11-21T11:35:35.473Z,14.91
2023-11-21T11:38:01.719Z,14.90
2023-11-21T11:40:27.902Z,14.91
2023-11-21T11:42:54.037Z,14.91
2023-11-21T11:45:20.244Z,14.90
2023-11-21T11:47:46.463Z,14.91
2023-11-21T11:50:12.726Z,14.91
2023-11-21T11:52:38.913Z,14.90
2023-11-21T11:55:05.092Z,14.90
2023-11-21T11:57:31.254Z,14.89
2023-11-21T11:59:57.844Z,14.91
2023-11-21T12:02:24.171Z,14.90
2023-11-21T12:04:50.455Z,14.90
2023-11-21T12:07:16.685Z,14.92
2023-11-21T12:09:42.836Z,14.90
2023-11-21T12:12:08.989Z,14.88
2023-11-21T12:14:35.148Z,14.87
2023-11-21T12:17:01.311Z,14.88
2023-11-21T12:19:27.487Z,14.88
2023-11-21T12:21:54.125Z,14.88
2023-11-21T12:24:20.262Z,14.89
2023-11-21T12:26:46.398Z,14.89
2023-11-21T12:29:12.578Z,14.89
2023-11-21T12:31:38.802Z,14.89
2023-11-21T12:34:05.007Z,14.89
2023-11-21T12:36:31.200Z,14.90
2023-11-21T12:38:57.343Z,14.89
2023-11-21T12:41:23.497Z,14.91
2023-11-21T12:43:49.680Z,14.89
2023-11-21T12:46:16.187Z,14.88
2023-11-21T12:48:42.353Z,14.89
2023-11-21T12:51:08.541Z,14.89
2023-11-21T12:53:34.745Z,14.89
2023-11-21T12:56:01.093Z,14.89
2023-11-21T12:58:27.304Z,14.89
2023-11-21T13:00:53.427Z,14.88
2023-11-21T13:03:20.055Z,14.88
2023-11-21T13:05:48.606Z,14.88
2023-11-21T13:08:15.526Z,14.87
2023-11-21T13:10:41.670Z,14.88
2023-11-21T13:13:07.851Z,14.88
2023-11-21T13:15:34.112Z,14.88
2023-11-21T13:18:00.343Z,14.88
2023-11-21T13:20:26.642Z,14.86
2023-11-21T13:22:52.922Z,14.85
2023-11-21T13:25:19.106Z,14.84
2023-11-21T13:27:45.292Z,14.84
2023-11-21T13:30:11.511Z,14.82
2023-11-21T13:32:37.655Z,14.83
2023-11-21T13:35:03.820Z,14.83
2023-11-21T13:37:29.999Z,14.84
2023-11-21T13:39:56.154Z,14.84
2023-11-21T13:42:22.383Z,14.83
2023-11-21T13:44:48.519Z,14.84
2023-11-21T13:47:14.688Z,14.85
2023-11-21T13:49:40.908Z,14.85
2023-11-21T13:52:07.071Z,14.84
2023-11-21T13:54:33.314Z,14.86
2023-11-21T13:56:59.669Z,14.87
2023-11-21T13:59:25.832Z,14.86
2023-11-21T14:01:52.376Z,14.85
2023-11-21T14:04:18.620Z,14.86
2023-11-21T14:06:44.833Z,14.84
2023-11-21T14:09:10.976Z,14.83
2023-11-21T14:11:43.278Z,14.82
2023-11-21T14:14:12.656Z,14.83
2023-11-21T14:16:38.908Z,14.83
2023-11-21T14:19:05.103Z,14.82
2023-11-21T14:21:31.272Z,14.84
2023-11-21T14:23:57.508Z,14.85
2023-11-21T14:26:23.646Z,14.85
2023-11-21T14:28:49.796Z,14.85
2023-11-21T14:31:16.328Z,14.86
2023-11-21T14:33:42.508Z,14.85
2023-11-21T14:36:08.660Z,14.83
2023-11-21T14:38:34.815Z,14.84
2023-11-21T14:41:01.061Z,14.82
2023-11-21T14:43:27.220Z,14.83
2023-11-21T14:45:53.405Z,14.85
2023-11-21T14:48:19.578Z,14.85
2023-11-21T14:50:45.748Z,14.86
2023-11-21T14:53:12.015Z,14.86
2023-11-21T14:55:38.228Z,14.86
2023-11-21T14:58:04.381Z,14.86
2023-11-21T15:00:30.581Z,14.86
2023-11-21T15:02:56.837Z,14.86
2023-11-21T15:05:23.024Z,14.86
2023-11-21T15:07:49.274Z,14.86
2023-11-21T15:10:15.439Z,14.87
2023-11-21T15:12:41.566Z,14.86
2023-11-21T15:15:07.728Z,14.87
2023-11-21T15:17:34.088Z,14.87
2023-11-21T15:20:00.400Z,14.87
2023-11-21T15:22:26.617Z,14.85
2023-11-21T15:24:52.775Z,14.87
2023-11-21T15:27:18.923Z,14.86
2023-11-21T15:29:45.177Z,14.86
2023-11-21T15:32:11.453Z,14.85
2023-11-21T15:34:37.676Z,14.84
2023-11-21T15:37:03.877Z,14.83
2023-11-21T15:39:30.041Z,14.83
2023-11-21T15:41:56.181Z,14.82
2023-11-21T15:44:22.330Z,14.82
2023-11-21T15:46:48.576Z,14.82
2023-11-21T15:49:14.806Z,14.82
2023-11-21T15:51:40.979Z,14.83
2023-11-21T15:54:07.117Z,14.81
2023-11-21T15:56:33.240Z,14.81
2023-11-21T15:58:59.424Z,14.81
2023-11-21T16:01:25.609Z,14.81
2023-11-21T16:03:51.829Z,14.81
2023-11-21T16:06:18.115Z,14.81
2023-11-21T16:08:44.247Z,14.82
2023-11-21T16:11:10.506Z,14.82
2023-11-21T16:13:36.777Z,14.83
2023-11-21T16:16:02.948Z,14.83
2023-11-21T16:18:29.092Z,14.83
2023-11-21T16:20:55.244Z,14.82
2023-11-21T16:23:21.411Z,14.81
2023-11-21T16:25:47.653Z,14.81
2023-11-21T16:28:13.830Z,14.81
2023-11-21T16:30:40.011Z,14.81
2023-11-21T16:33:06.228Z,14.82
2023-11-21T16:35:32.887Z,14.81
2023-11-21T16:37:59.037Z,14.82
2023-11-21T16:40:25.176Z,14.82
2023-11-21T16:42:51.333Z,14.83
2023-11-21T16:45:17.529Z,14.83
2023-11-21T16:47:43.841Z,14.82
2023-11-21T16:50:10.107Z,14.82
2023-11-21T16:52:36.298Z,14.82
2023-11-21T16:55:02.454Z,14.83
2023-11-21T16:57:28.636Z,14.82
2023-11-21T16:59:54.821Z,14.81
2023-11-21T17:02:21.052Z,14.82
2023-11-21T17:04:47.301Z,14.81
2023-11-21T17:07:13.467Z,14.81
2023-11-21T17:09:39.605Z,14.82
2023-11-21T17:12:05.772Z,14.81
2023-11-21T17:14:31.921Z,14.81
2023-11-21T17:16:58.129Z,14.81
2023-11-21T17:19:24.356Z,14.82
2023-11-21T17:21:50.502Z,14.82
2023-11-21T17:24:16.655Z,14.83
2023-11-21T17:26:42.814Z,14.82
2023-11-21T17:29:09.053Z,14.80
2023-11-21T17:31:35.221Z,14.80
2023-11-21T17:34:01.424Z,14.83
2023-11-21T17:36:27.560Z,14.84
2023-11-21T17:38:53.745Z,14.86
2023-11-21T17:41:20.118Z,14.87
2023-11-21T17:43:46.284Z,14.88
2023-11-21T17:46:12.494Z,14.87
2023-11-21T17:48:38.730Z,14.88
2023-11-21T17:51:04.898Z,14.87
2023-11-21T17:53:31.055Z,14.87
2023-11-21T17:55:57.288Z,14.88
2023-11-21T17:58:23.474Z,14.87
2023-11-21T18:00:49.707Z,14.87
2023-11-21T18:03:15.924Z,14.86
2023-11-21T18:05:42.135Z,14.86
2023-11-21T18:08:09.536Z,14.86
2023-11-21T18:10:35.826Z,14.87
2023-11-21T18:13:01.980Z,14.86
2023-11-21T18:15:28.127Z,14.86
2023-11-21T18:17:54.289Z,14.85
2023-11-21T18:20:20.467Z,14.84
2023-11-21T18:22:46.661Z,14.84
2023-11-21T18:25:12.823Z,14.84
2023-11-21T18:27:38.964Z,14.83
2023-11-21T18:30:05.133Z,14.83
2023-11-21T18:32:31.377Z,14.83
2023-11-21T18:34:57.659Z,14.83
2023-11-21T18:37:23.830Z,14.83
2023-11-21T18:39:49.977Z,14.83
2023-11-21T18:42:16.115Z,14.83
2023-11-21T18:44:51.654Z,14.82
2023-11-21T18:47:23.550Z,14.83
2023-11-21T18:49:49.752Z,14.82
2023-11-21T18:52:15.909Z,14.82
2023-11-21T18:54:42.055Z,14.83
2023-11-21T18:57:08.248Z,14.82
2023-11-21T18:59:34.403Z,14.82
2023-11-21T19:02:00.639Z,14.82
2023-11-21T19:04:26.839Z,14.81
2023-11-21T19:06:52.981Z,14.81
2023-11-21T19:09:19.165Z,14.81
2023-11-21T19:11:45.388Z,14.82
2023-11-21T19:14:11.623Z,14.82
2023-11-21T19:16:37.810Z,14.80
2023-11-21T19:19:04.019Z,14.82
2023-11-21T19:21:30.204Z,14.81
2023-11-21T19:23:56.355Z,14.81
2023-11-21T19:26:22.604Z,14.82
2023-11-21T19:28:48.784Z,14.80
2023-11-21T19:31:14.952Z,14.80
2023-11-21T19:33:41.280Z,14.80
2023-11-21T19:36:07.467Z,14.81
2023-11-21T19:38:33.621Z,14.80
2023-11-21T19:40:59.884Z,14.80
2023-11-21T19:43:26.034Z,14.79
2023-11-21T19:45:52.254Z,14.80
2023-11-21T19:48:18.431Z,14.80
2023-11-21T19:50:44.588Z,14.80
2023-11-21T19:53:10.804Z,14.80
2023-11-21T19:55:37.015Z,14.80
2023-11-21T19:58:03.175Z,14.80
2023-11-21T20:00:29.378Z,14.79
2023-11-21T20:02:55.617Z,14.80
2023-11-21T20:05:21.827Z,14.80
2023-11-21T20:07:48.040Z,14.80
2023-11-21T20:10:14.183Z,14.79
2023-11-21T20:12:40.321Z,14.80
2023-11-21T20:15:06.472Z,14.81
2023-11-21T20:17:32.664Z,14.81
2023-11-21T20:19:58.892Z,14.83
2023-11-21T20:22:25.072Z,14.82
2023-11-21T20:24:51.200Z,14.83
2023-11-21T20:27:17.377Z,14.83
2023-11-21T20:29:43.540Z,14.84
2023-11-21T20:32:09.817Z,14.85
2023-11-21T20:34:35.998Z,14.84
2023-11-21T20:37:02.135Z,14.85
2023-11-21T20:39:28.283Z,14.85
2023-11-21T20:41:54.424Z,14.85
2023-11-21T20:44:20.684Z,14.85
2023-11-21T20:46:46.959Z,14.84
2023-11-21T20:49:13.250Z,14.84
2023-11-21T20:51:39.484Z,14.85
2023-11-21T20:54:05.644Z,14.84
2023-11-21T20:56:31.775Z,14.84
2023-11-21T20:58:57.986Z,14.83
2023-11-21T21:01:24.184Z,14.83
2023-11-21T21:03:50.395Z,14.82
2023-11-21T21:06:17.722Z,14.83
2023-11-21T21:08:44.433Z,14.82
2023-11-21T21:11:10.649Z,14.83
2023-11-21T21:13:36.849Z,14.82
2023-11-21T21:16:03.003Z,14.82
2023-11-21T21:18:29.133Z,14.81
2023-11-21T21:20:55.304Z,14.81
2023-11-21T21:23:21.508Z,14.81
2023-11-21T21:25:47.712Z,14.81
2023-11-21T21:28:13.888Z,14.81
2023-11-21T21:30:40.019Z,14.80
2023-11-21T21:33:06.199Z,14.80
2023-11-21T21:35:32.530Z,14.81
2023-11-21T21:37:58.807Z,14.80
2023-11-21T21:40:24.986Z,14.80
2023-11-21T21:42:51.168Z,14.77
2023-11-21T21:45:17.311Z,14.78
2023-11-21T21:47:43.531Z,14.79
2023-11-21T21:50:10.087Z,14.77
2023-11-21T21:52:36.270Z,14.78
2023-11-21T21:55:02.425Z,14.78
2023-11-21T21:57:28.581Z,14.78
2023-11-21T21:59:54.718Z,14.78
2023-11-21T22:02:21.015Z,14.78
2023-11-21T22:04:47.211Z,14.77
2023-11-21T22:07:13.336Z,14.77
2023-11-21T22:09:39.498Z,14.78
2023-11-21T22:12:05.647Z,14.78
2023-11-21T22:14:31.837Z,14.78
2023-11-21T22:16:58.076Z,14.81
2023-11-21T22:19:24.235Z,14.84
2023-11-21T22:21:50.408Z,14.85
2023-11-21T22:24:16.546Z,14.86
2023-11-21T22:26:42.719Z,14.88
2023-11-21T22:29:08.956Z,14.87
2023-11-21T22:31:35.243Z,14.88
2023-11-21T22:34:01.428Z,14.87
2023-11-21T22:36:27.574Z,14.87
2023-11-21T22:38:53.721Z,14.87
2023-11-21T22:41:19.895Z,14.88
2023-11-21T22:43:46.059Z,14.87
2023-11-21T22:46:12.262Z,14.87
2023-11-21T22:48:38.519Z,14.86
2023-11-21T22:51:04.726Z,14.87
2023-11-21T22:53:30.967Z,14.87
2023-11-21T22:55:57.395Z,14.85
2023-11-21T22:58:23.547Z,14.85
2023-11-21T23:00:49.669Z,14.84
2023-11-21T23:03:16.078Z,14.85
2023-11-21T23:05:42.381Z,14.85
2023-11-21T23:08:08.574Z,14.83
2023-11-21T23:10:34.776Z,14.85
2023-11-21T23:13:00.922Z,14.84
2023-11-21T23:15:27.057Z,14.83
2023-11-21T23:17:53.250Z,14.83
2023-11-21T23:20:19.416Z,14.84
2023-11-21T23:22:45.583Z,14.82
2023-11-21T23:25:11.732Z,14.83
2023-11-21T23:27:37.961Z,14.82
2023-11-21T23:30:04.131Z,14.82
2023-11-21T23:32:30.436Z,14.82
2023-11-21T23:34:56.723Z,14.82
2023-11-21T23:37:22.863Z,14.81
2023-11-21T23:39:49.014Z,14.81
2023-11-21T23:42:15.160Z,14.81
2023-11-21T23:44:41.306Z,14.80
2023-11-21T23:47:07.497Z,14.82
2023-11-21T23:49:33.652Z,14.81
2023-11-21T23:51:59.793Z,14.79
2023-11-21T23:54:25.962Z,14.80
2023-11-21T23:56:52.174Z,14.80
2023-11-21T23:59:18.465Z,14.79
