createdAt,value
2017-02-23T04:42:57.362Z,0
2017-02-23T04:43:37.850Z,0
2017-02-23T04:44:18.258Z,0
2017-02-23T19:01:38.223Z,0
2017-02-23T20:02:03.902Z,976.1
2017-02-23T20:02:44.419Z,976.1
2017-02-23T20:03:24.845Z,976.13
2017-02-23T20:04:05.265Z,976.13
2017-02-23T20:04:45.766Z,976.13
2017-02-23T20:05:26.197Z,976.18
2017-02-23T20:06:06.668Z,976.1
2017-02-23T20:06:47.152Z,976.1
2017-02-23T20:07:27.729Z,976.1
2017-02-23T20:08:08.133Z,976.1
2017-02-23T20:08:48.570Z,976.21
2017-02-23T20:09:29.057Z,976.22
2017-02-23T20:10:09.436Z,976.22
2017-02-23T20:10:50.095Z,976.23
2017-02-23T20:11:30.719Z,976.23
2017-02-23T20:12:11.241Z,976.23
2017-02-23T20:12:51.675Z,976.16
2017-02-23T20:13:32.124Z,976.16
2017-02-23T20:14:12.611Z,976.16
2017-02-23T20:14:53.002Z,976.34
2017-02-23T20:15:33.815Z,976.34
2017-02-23T20:16:14.277Z,976.32
2017-02-23T20:16:54.707Z,976.32
2017-02-23T20:17:35.087Z,976.32
2017-02-23T20:18:15.553Z,976.26
2017-02-23T20:18:55.957Z,976.26
2017-02-23T20:19:36.323Z,976.26
2017-02-23T20:20:16.850Z,976.26
2017-02-23T20:20:57.245Z,976.26
2017-02-23T20:21:37.656Z,976.26
2017-02-23T20:37:41.551Z,0
2017-02-23T20:38:22.125Z,976.44
2017-02-23T20:39:02.566Z,976.44
2017-02-23T20:39:43.024Z,976.4
2017-02-23T20:40:23.646Z,976.41
2017-02-23T20:41:04.159Z,976.41
2017-02-23T20:41:44.654Z,976.32
2017-02-23T20:42:25.128Z,976.32
2017-02-23T20:43:05.596Z,976.36
2017-02-23T20:43:46.087Z,976.4
2017-02-23T20:44:26.515Z,976.4
2017-02-23T20:45:06.991Z,976.4
2017-02-23T20:45:47.399Z,976.4
2017-02-23T20:46:27.795Z,976.4
2017-02-23T20:47:08.348Z,976.4
2017-02-23T20:47:48.804Z,976.44
2017-02-23T20:48:29.262Z,976.44
2017-02-23T20:49:09.808Z,976.36
2017-02-23T20:49:50.181Z,976.38
2017-02-23T20:50:30.622Z,976.38
2017-02-23T20:51:11.093Z,976.38
2017-02-23T20:51:51.560Z,976.49
2017-02-23T20:52:31.959Z,976.49
2017-02-23T20:53:12.411Z,976.51
2017-02-23T20:53:52.809Z,976.46
2017-02-23T20:54:33.252Z,976.46
2017-02-23T20:55:13.700Z,976.46
2017-02-23T20:55:54.135Z,976.39
2017-02-23T20:56:34.513Z,976.39
2017-02-23T20:57:15.007Z,976.43
2017-02-23T20:57:55.497Z,976.4
2017-02-23T20:58:35.935Z,976.43
2017-02-23T20:59:18.909Z,976.49
2017-02-23T20:59:59.533Z,976.49
2017-02-23T21:00:39.960Z,976.55
2017-02-23T21:01:20.458Z,976.55
2017-02-23T21:02:00.965Z,976.55
2017-02-23T21:02:41.359Z,976.55
2017-02-23T21:03:21.809Z,976.57
2017-02-23T21:04:02.331Z,976.57
2017-02-23T21:04:42.786Z,976.57
2017-02-23T21:05:23.252Z,976.4
2017-02-23T21:06:03.682Z,976.38
2017-02-23T21:06:44.118Z,976.37
2017-02-23T21:07:24.578Z,976.57
2017-02-23T21:08:05.184Z,976.4
2017-02-23T21:08:45.757Z,976.4
2017-02-23T21:09:26.221Z,976.55
2017-02-23T21:10:06.645Z,976.48
2017-02-23T21:10:47.031Z,976.48
2017-02-23T21:11:27.495Z,976.43
2017-02-23T21:12:07.944Z,976.37
2017-02-23T21:12:48.440Z,976.32
2017-02-23T21:13:28.863Z,976.39
2017-02-23T21:14:09.333Z,976.39
2017-02-23T21:14:49.780Z,976.39
2017-02-23T21:15:30.180Z,976.49
2017-02-23T21:16:10.701Z,976.49
2017-02-23T21:16:51.070Z,976.49
2017-02-23T21:17:31.488Z,976.49
2017-02-23T21:18:11.952Z,976.49
2017-02-23T21:18:52.433Z,976.49
2017-02-23T21:19:32.877Z,976.49
2017-02-23T21:20:13.411Z,976.57
2017-02-23T21:20:53.839Z,976.57
2017-02-23T21:21:34.331Z,976.53
2017-02-23T21:22:14.759Z,976.53
2017-02-23T21:22:55.313Z,976.53
2017-02-23T21:23:35.780Z,976.53
2017-02-23T21:31:01.693Z,976.53
2017-02-23T21:31:42.558Z,976.53
2017-02-23T21:32:23.014Z,976.53
2017-02-23T21:33:03.449Z,976.53
2017-02-23T21:33:43.918Z,976.66
2017-02-23T21:34:24.362Z,976.62
2017-02-23T21:35:04.818Z,976.6
2017-02-23T21:35:45.195Z,976.6
2017-02-23T21:36:25.656Z,976.67
2017-02-23T21:37:06.062Z,976.67
2017-02-23T21:37:46.609Z,976.6
2017-02-23T21:38:27.148Z,976.6
2017-02-23T21:39:07.588Z,976.6
2017-02-23T21:39:48.075Z,976.6
2017-02-23T21:40:28.548Z,976.6
2017-02-23T21:41:09.088Z,976.6
2017-02-23T21:41:49.522Z,976.51
2017-02-23T21:42:29.936Z,976.51
2017-02-23T21:43:10.383Z,976.51
2017-02-23T21:43:50.863Z,976.56
2017-02-23T21:44:31.266Z,976.56
2017-02-23T21:45:11.703Z,976.56
2017-02-23T21:45:52.080Z,976.56
2017-02-23T21:46:32.551Z,976.63
2017-02-23T21:47:13.022Z,976.63
2017-02-23T21:47:53.427Z,976.63
2017-02-23T21:48:33.964Z,976.63
2017-02-23T21:49:14.414Z,976.63
2017-02-23T21:49:54.819Z,976.64
2017-02-23T21:50:35.271Z,976.64
2017-02-23T21:51:15.718Z,976.72
2017-02-23T21:51:56.142Z,976.72
2017-02-23T21:52:36.575Z,976.72
2017-02-23T21:53:17.066Z,976.73
2017-02-23T21:53:57.538Z,976.73
2017-02-23T22:01:19.295Z,0
2017-02-23T22:02:00.394Z,0
2017-02-23T22:02:40.806Z,976.86
2017-02-23T22:03:21.257Z,976.86
2017-02-23T22:04:01.638Z,976.86
2017-02-23T22:04:42.141Z,976.84
2017-02-23T22:05:22.589Z,976.87
2017-02-23T22:06:03.110Z,976.8
2017-02-23T22:06:43.586Z,976.87
2017-02-23T22:07:24.120Z,976.81
2017-02-23T22:08:04.589Z,976.81
2017-02-23T22:08:45.103Z,976.81
2017-02-23T22:09:25.508Z,976.81
2017-02-23T22:10:05.923Z,976.81
2017-02-23T22:10:46.343Z,976.81
2017-02-23T22:11:26.834Z,976.86
2017-02-23T22:12:07.277Z,976.86
2017-02-23T22:12:47.830Z,976.86
2017-02-23T22:13:28.175Z,976.86
2017-02-23T22:14:08.795Z,976.97
2017-02-23T22:14:49.267Z,976.91
2017-02-23T22:15:29.737Z,976.91
2017-02-23T22:16:10.183Z,976.77
2017-02-23T22:16:50.637Z,976.77
2017-02-23T22:17:31.069Z,976.77
2017-02-23T22:18:11.534Z,976.77
2017-02-23T22:18:51.980Z,976.77
2017-02-23T22:19:32.373Z,976.77
2017-02-23T22:20:12.833Z,976.77
2017-02-23T22:20:53.233Z,976.77
2017-02-23T22:21:33.699Z,976.77
2017-02-23T22:22:14.272Z,976.88
2017-02-23T22:22:54.804Z,976.82
2017-02-23T22:23:35.206Z,976.82
2017-02-23T22:24:15.623Z,976.82
2017-02-23T22:24:56.034Z,976.82
2017-02-23T22:25:36.476Z,976.82
2017-02-23T22:26:16.951Z,976.88
2017-02-23T22:26:57.381Z,976.88
2017-02-23T22:27:38.018Z,976.88
2017-02-23T22:28:18.272Z,976.84
2017-02-23T22:28:58.799Z,976.96
2017-02-23T22:29:39.456Z,976.96
2017-02-23T22:30:19.866Z,976.99
2017-02-23T22:31:00.406Z,976.99
2017-02-23T22:31:40.900Z,976.99
2017-02-23T22:32:21.413Z,977.05
2017-02-23T22:33:01.807Z,977.05
2017-02-23T22:33:42.240Z,977.05
2017-02-23T22:34:22.672Z,977.05
2017-02-23T22:35:03.071Z,977.05
2017-02-23T22:35:43.553Z,977.05
2017-02-23T22:36:23.998Z,977.05
2017-02-23T22:37:04.436Z,977.01
2017-02-23T22:37:44.913Z,977.01
2017-02-23T22:38:25.386Z,977.03
2017-02-23T22:39:05.838Z,977.03
2017-02-23T22:39:46.309Z,977.09
2017-02-23T22:40:26.765Z,977.1
2017-02-23T22:41:07.186Z,977.1
2017-02-23T22:41:47.576Z,977.1
2017-02-23T22:42:28.037Z,977.09
2017-02-23T22:43:08.412Z,977.09
2017-02-23T22:43:48.859Z,977.09
2017-02-23T22:44:29.315Z,977.09
2017-02-23T22:45:10.465Z,977.09
2017-02-23T22:45:50.881Z,977.09
2017-02-23T22:46:31.392Z,977.09
2017-02-23T22:47:11.831Z,977.09
2017-02-23T22:47:52.185Z,977.09
2017-02-23T22:48:32.719Z,977.09
2017-02-23T22:49:13.067Z,977.09
2017-02-23T22:49:53.460Z,977.09
2017-02-23T22:50:33.989Z,977.09
2017-02-23T22:51:14.306Z,977.09
2017-02-23T22:51:54.704Z,977.05
2017-02-23T22:52:35.278Z,977.05
2017-02-23T22:53:15.701Z,977.05
2017-02-23T22:53:56.204Z,977.05
2017-02-23T22:54:36.928Z,976.65
2017-02-23T22:55:17.051Z,976.65
2017-02-23T22:55:57.455Z,976.65
2017-02-23T22:56:37.959Z,976.65
2017-02-23T22:57:18.356Z,976.65
2017-02-23T22:57:58.791Z,976.65
2017-02-23T22:58:39.231Z,976.94
2017-02-23T22:59:19.602Z,976.94
2017-02-23T23:00:00.089Z,976.92
2017-02-23T23:00:40.508Z,976.92
2017-02-23T23:01:20.967Z,976.88
2017-02-23T23:02:01.374Z,976.88
2017-02-23T23:02:41.909Z,976.91
2017-02-23T23:03:22.293Z,976.91
2017-02-23T23:04:02.735Z,976.91
2017-02-23T23:04:43.175Z,976.9
2017-02-23T23:05:23.558Z,976.9
2017-02-23T23:06:03.928Z,976.9
2017-02-23T23:06:44.338Z,976.9
2017-02-23T23:07:24.791Z,976.9
2017-02-23T23:08:05.232Z,976.9
2017-02-23T23:08:45.744Z,977.15
2017-02-23T23:09:26.183Z,977.15
2017-02-23T23:10:06.647Z,977.02
2017-02-23T23:10:47.003Z,977.02
