createdAt,value
2023-06-02T00:00:18.977Z,16.20
2023-06-02T00:02:50.172Z,16.20
2023-06-02T00:05:22.429Z,16.10
2023-06-02T00:07:54.983Z,16.00
2023-06-02T00:10:23.363Z,16.00
2023-06-02T00:12:51.711Z,15.90
2023-06-02T00:15:20.206Z,15.90
2023-06-02T00:17:48.433Z,15.90
2023-06-02T00:20:17.305Z,15.90
2023-06-02T00:22:45.716Z,15.90
2023-06-02T00:25:14.040Z,15.80
2023-06-02T00:27:42.420Z,15.80
2023-06-02T00:30:11.191Z,15.70
2023-06-02T00:32:39.691Z,15.70
2023-06-02T00:35:08.327Z,15.70
2023-06-02T00:37:36.583Z,15.70
2023-06-02T00:40:06.249Z,15.60
2023-06-02T00:42:34.522Z,15.60
2023-06-02T00:45:02.732Z,15.60
2023-06-02T00:47:31.042Z,15.60
2023-06-02T00:50:00.497Z,15.50
2023-06-02T00:52:29.895Z,15.50
2023-06-02T00:54:58.954Z,15.40
2023-06-02T00:57:31.209Z,15.40
2023-06-02T00:59:59.703Z,15.40
2023-06-02T01:02:28.843Z,15.30
2023-06-02T01:05:00.039Z,15.30
2023-06-02T01:07:30.369Z,15.20
2023-06-02T01:10:02.477Z,15.20
2023-06-02T01:12:31.756Z,15.10
2023-06-02T01:14:59.962Z,15.10
2023-06-02T01:17:52.205Z,15.00
2023-06-02T01:20:23.945Z,15.00
2023-06-02T01:23:00.027Z,14.90
2023-06-02T01:25:30.373Z,14.90
2023-06-02T01:27:59.937Z,14.80
2023-06-02T01:30:29.200Z,14.80
2023-06-02T01:33:25.226Z,14.80
2023-06-02T01:35:57.175Z,14.70
2023-06-02T01:38:29.304Z,14.60
2023-06-02T01:41:01.294Z,14.60
2023-06-02T01:43:32.307Z,14.50
2023-06-02T01:46:02.075Z,14.60
2023-06-02T01:48:31.546Z,14.60
2023-06-02T01:50:59.755Z,14.50
2023-06-02T01:53:29.073Z,14.50
2023-06-02T01:55:57.646Z,14.40
2023-06-02T01:58:25.926Z,14.40
2023-06-02T02:00:56.706Z,14.40
2023-06-02T02:03:25.029Z,14.40
2023-06-02T02:05:53.305Z,14.40
2023-06-02T02:08:21.765Z,14.30
2023-06-02T02:10:50.050Z,14.30
2023-06-02T02:13:18.323Z,14.30
2023-06-02T02:15:47.182Z,14.10
2023-06-02T02:18:15.620Z,14.10
2023-06-02T02:21:12.825Z,14.00
2023-06-02T02:23:41.809Z,14.00
2023-06-02T02:26:10.067Z,13.90
2023-06-02T02:28:39.870Z,13.90
2023-06-02T02:31:11.727Z,13.80
2023-06-02T02:33:42.998Z,13.80
2023-06-02T02:36:11.372Z,13.80
2023-06-02T02:38:39.570Z,13.80
2023-06-02T02:41:09.732Z,13.80
2023-06-02T02:43:38.198Z,13.80
2023-06-02T02:46:08.346Z,13.80
2023-06-02T02:48:36.706Z,13.70
2023-06-02T02:51:06.927Z,13.60
2023-06-02T02:53:35.603Z,13.60
2023-06-02T02:56:05.065Z,13.60
2023-06-02T02:58:34.096Z,13.50
2023-06-02T03:01:02.472Z,13.50
2023-06-02T03:03:30.865Z,13.50
2023-06-02T03:05:59.302Z,13.50
2023-06-02T03:08:27.773Z,13.60
2023-06-02T03:10:56.691Z,13.70
2023-06-02T03:13:25.148Z,13.70
2023-06-02T03:15:54.669Z,13.70
2023-06-02T03:18:23.955Z,13.60
2023-06-02T03:20:52.179Z,13.60
2023-06-02T03:23:20.696Z,13.60
2023-06-02T03:25:51.658Z,13.60
2023-06-02T03:28:20.933Z,13.70
2023-06-02T03:30:50.149Z,13.70
2023-06-02T03:33:20.541Z,13.70
2023-06-02T03:35:49.772Z,13.60
2023-06-02T03:38:17.978Z,13.50
2023-06-02T03:40:48.688Z,13.40
2023-06-02T03:43:17.160Z,13.30
2023-06-02T03:45:49.981Z,13.30
2023-06-02T03:48:24.945Z,13.40
2023-06-02T03:50:54.325Z,13.40
2023-06-02T03:53:24.196Z,13.50
2023-06-02T03:55:52.537Z,13.60
2023-06-02T03:58:22.887Z,13.60
2023-06-02T04:00:51.338Z,13.70
2023-06-02T04:03:21.690Z,13.70
2023-06-02T04:05:52.251Z,13.70
2023-06-02T04:08:20.496Z,13.70
2023-06-02T04:10:48.848Z,13.70
2023-06-02T04:13:17.147Z,13.60
2023-06-02T04:15:45.560Z,13.50
2023-06-02T04:18:14.889Z,13.60
2023-06-02T04:20:44.166Z,13.60
2023-06-02T04:23:13.119Z,13.50
2023-06-02T04:25:42.024Z,13.50
2023-06-02T04:28:10.580Z,13.50
2023-06-02T04:30:41.532Z,13.60
2023-06-02T04:33:10.901Z,13.70
2023-06-02T04:35:39.269Z,13.70
2023-06-02T04:38:10.274Z,13.70
2023-06-02T04:40:41.786Z,13.70
2023-06-02T04:43:10.780Z,13.80
2023-06-02T04:45:48.140Z,13.80
2023-06-02T04:48:23.389Z,13.90
2023-06-02T04:50:54.658Z,13.80
2023-06-02T04:53:24.015Z,13.80
2023-06-02T04:55:52.261Z,13.80
2023-06-02T04:58:21.215Z,13.80
2023-06-02T05:00:49.671Z,14.00
2023-06-02T05:03:18.008Z,14.10
2023-06-02T05:05:46.420Z,14.30
2023-06-02T05:08:15.232Z,14.10
2023-06-02T05:10:43.496Z,14.00
2023-06-02T05:13:11.716Z,14.10
2023-06-02T05:15:40.868Z,14.30
2023-06-02T05:18:10.296Z,14.40
2023-06-02T05:20:38.626Z,14.40
2023-06-02T05:23:06.837Z,14.60
2023-06-02T05:25:35.084Z,14.60
2023-06-02T05:28:03.367Z,14.60
2023-06-02T05:30:31.703Z,14.70
2023-06-02T05:33:16.834Z,15.00
2023-06-02T05:36:07.409Z,15.10
2023-06-02T05:38:41.402Z,15.00
2023-06-02T05:41:09.905Z,15.10
2023-06-02T05:43:38.823Z,15.20
2023-06-02T05:53:33.370Z,15.30
2023-06-02T05:56:28.109Z,15.40
2023-06-02T05:58:56.547Z,15.50
2023-06-02T06:01:24.919Z,15.50
2023-06-02T06:03:53.481Z,15.60
2023-06-02T06:06:21.888Z,15.80
2023-06-02T06:08:50.130Z,16.00
2023-06-02T06:11:20.549Z,16.10
2023-06-02T06:13:49.404Z,16.10
2023-06-02T06:16:17.839Z,16.30
2023-06-02T06:18:46.935Z,16.30
2023-06-02T06:21:15.727Z,16.40
2023-06-02T06:23:44.135Z,16.50
2023-06-02T06:26:14.034Z,16.50
2023-06-02T06:28:53.575Z,16.60
2023-06-02T06:31:22.806Z,16.70
2023-06-02T06:33:54.875Z,17.00
2023-06-02T06:36:23.841Z,17.30
2023-06-02T06:38:55.698Z,17.60
2023-06-02T06:41:28.431Z,17.60
2023-06-02T06:43:57.430Z,17.70
2023-06-02T06:46:28.197Z,17.60
2023-06-02T06:48:58.163Z,17.80
2023-06-02T06:51:28.099Z,18.00
2023-06-02T06:54:09.548Z,18.20
2023-06-02T06:56:42.962Z,18.40
2023-06-02T06:59:13.424Z,18.40
2023-06-02T07:01:42.041Z,18.40
2023-06-02T07:04:27.133Z,18.50
2023-06-02T07:07:00.309Z,18.70
2023-06-02T07:09:29.592Z,18.80
2023-06-02T07:12:03.064Z,18.40
2023-06-02T07:14:32.308Z,18.70
2023-06-02T07:17:01.964Z,18.70
2023-06-02T07:19:41.182Z,18.90
2023-06-02T07:22:21.399Z,19.10
2023-06-02T07:25:16.759Z,19.10
2023-06-02T07:27:55.991Z,19.30
2023-06-02T07:30:25.824Z,19.30
2023-06-02T07:33:16.845Z,19.10
2023-06-02T07:35:51.088Z,19.40
2023-06-02T07:38:22.236Z,19.30
2023-06-02T07:40:52.677Z,19.80
2023-06-02T07:43:23.947Z,20.30
2023-06-02T07:45:52.804Z,20.50
2023-06-02T07:48:23.777Z,20.10
2023-06-02T07:50:57.825Z,20.10
2023-06-02T07:53:27.770Z,19.50
2023-06-02T07:56:03.671Z,19.40
2023-06-02T07:58:32.496Z,19.50
2023-06-02T08:01:05.590Z,19.50
2023-06-02T08:03:34.612Z,19.40
2023-06-02T08:06:06.462Z,20.00
2023-06-02T08:08:35.032Z,20.40
2023-06-02T08:11:03.701Z,20.50
2023-06-02T08:13:33.046Z,20.90
2023-06-02T08:16:26.558Z,20.70
2023-06-02T08:18:50.922Z,20.60
2023-06-02T08:21:19.662Z,20.30
2023-06-02T08:23:48.421Z,20.30
2023-06-02T08:26:18.332Z,20.70
2023-06-02T08:28:51.815Z,21.30
2023-06-02T08:31:24.584Z,21.00
2023-06-02T08:43:26.989Z,21.90
2023-06-02T08:46:03.193Z,21.70
2023-06-02T08:48:36.639Z,22.00
2023-06-02T08:51:11.130Z,21.60
2023-06-02T08:53:41.281Z,21.40
2023-06-02T08:56:14.903Z,21.70
2023-06-02T08:58:52.250Z,22.10
2023-06-02T09:01:42.983Z,22.40
2023-06-02T09:04:12.094Z,22.30
2023-06-02T09:06:41.728Z,22.80
2023-06-02T09:09:15.016Z,23.20
2023-06-02T09:12:03.388Z,23.40
2023-06-02T09:14:33.573Z,23.10
2023-06-02T09:17:02.291Z,22.70
2023-06-02T09:19:53.539Z,22.40
2023-06-02T09:22:29.132Z,22.40
2023-06-02T09:25:01.187Z,22.70
2023-06-02T09:27:35.736Z,23.00
2023-06-02T09:30:04.596Z,23.00
2023-06-02T09:32:39.661Z,23.30
2023-06-02T09:35:30.550Z,23.10
2023-06-02T09:37:59.963Z,23.40
2023-06-02T09:40:31.694Z,23.10
2023-06-02T09:43:01.387Z,23.70
2023-06-02T09:45:30.342Z,23.70
2023-06-02T09:48:00.606Z,23.80
2023-06-02T09:50:46.423Z,23.90
2023-06-02T09:53:17.512Z,23.90
2023-06-02T09:55:46.866Z,24.20
2023-06-02T09:58:20.645Z,23.90
2023-06-02T10:00:49.649Z,24.30
2023-06-02T10:03:21.572Z,24.50
2023-06-02T10:06:14.798Z,24.60
2023-06-02T10:09:07.327Z,24.80
2023-06-02T10:11:58.867Z,24.60
2023-06-02T10:14:56.443Z,24.70
2023-06-02T10:17:48.217Z,24.50
2023-06-02T10:20:43.489Z,24.70
2023-06-02T10:23:21.022Z,24.50
2023-06-02T10:26:15.448Z,24.40
2023-06-02T10:28:45.609Z,24.70
2023-06-02T10:31:14.984Z,24.50
2023-06-02T10:33:49.940Z,24.50
2023-06-02T10:36:22.644Z,24.70
2023-06-02T10:38:51.307Z,24.80
2023-06-02T10:41:25.800Z,24.60
2023-06-02T10:44:25.808Z,24.40
2023-06-02T10:47:20.309Z,24.40
2023-06-02T10:50:06.939Z,24.60
2023-06-02T10:53:03.572Z,24.80
2023-06-02T10:55:51.108Z,24.70
2023-06-02T10:58:22.288Z,25.20
2023-06-02T11:00:53.033Z,25.50
2023-06-02T11:03:23.941Z,25.60
2023-06-02T11:05:53.712Z,25.70
2023-06-02T11:08:24.052Z,25.60
2023-06-02T11:11:01.533Z,25.80
2023-06-02T11:13:31.176Z,26.20
2023-06-02T11:16:02.799Z,25.90
2023-06-02T11:18:33.779Z,25.80
2023-06-02T11:21:06.236Z,25.90
2023-06-02T11:23:37.669Z,25.70
2023-06-02T11:26:32.525Z,25.50
2023-06-02T11:29:18.892Z,25.40
2023-06-02T11:31:52.016Z,25.50
2023-06-02T11:34:20.987Z,25.30
2023-06-02T11:36:51.515Z,25.50
2023-06-02T11:39:22.177Z,25.60
2023-06-02T11:42:00.171Z,25.70
2023-06-02T11:44:33.418Z,25.70
2023-06-02T11:47:02.115Z,26.00
2023-06-02T11:49:39.738Z,26.20
2023-06-02T11:52:11.925Z,25.90
2023-06-02T11:54:55.044Z,25.90
2023-06-02T11:57:35.150Z,26.10
2023-06-02T12:00:24.596Z,26.30
2023-06-02T12:03:00.270Z,26.30
2023-06-02T12:05:36.850Z,26.20
2023-06-02T12:08:28.027Z,25.80
2023-06-02T12:11:00.502Z,25.90
2023-06-02T12:13:32.213Z,25.80
2023-06-02T12:16:23.438Z,25.60
2023-06-02T12:19:19.386Z,25.50
2023-06-02T12:21:50.530Z,25.60
2023-06-02T12:24:37.618Z,25.70
2023-06-02T12:27:07.156Z,26.10
2023-06-02T12:29:36.180Z,26.40
2023-06-02T12:32:09.706Z,26.30
2023-06-02T12:34:48.691Z,26.10
2023-06-02T12:37:20.631Z,26.10
2023-06-02T12:39:53.464Z,26.00
2023-06-02T12:42:22.743Z,26.10
2023-06-02T12:44:51.804Z,26.40
2023-06-02T12:47:20.349Z,26.30
2023-06-02T12:49:50.369Z,26.10
2023-06-02T12:52:19.740Z,26.00
2023-06-02T12:54:48.344Z,26.20
2023-06-02T12:57:18.764Z,26.50
2023-06-02T12:59:47.261Z,26.20
2023-06-02T13:02:15.729Z,26.10
2023-06-02T13:04:45.843Z,26.00
2023-06-02T13:07:15.408Z,26.10
2023-06-02T13:09:43.842Z,26.10
2023-06-02T13:12:13.974Z,26.20
2023-06-02T13:14:45.043Z,26.30
2023-06-02T13:17:14.258Z,25.80
2023-06-02T13:19:49.325Z,25.60
2023-06-02T13:22:18.978Z,25.90
2023-06-02T13:24:51.312Z,26.00
2023-06-02T13:27:41.137Z,25.90
2023-06-02T13:30:11.572Z,26.20
2023-06-02T13:32:44.088Z,26.10
2023-06-02T13:35:13.342Z,26.10
2023-06-02T13:37:42.036Z,26.30
2023-06-02T13:40:11.026Z,26.00
2023-06-02T13:42:39.528Z,25.60
2023-06-02T13:45:08.769Z,25.70
2023-06-02T13:47:39.294Z,25.70
2023-06-02T13:50:09.584Z,26.10
2023-06-02T13:52:38.867Z,26.40
2023-06-02T13:55:08.832Z,26.10
2023-06-02T13:57:38.766Z,25.70
2023-06-02T14:00:07.916Z,25.70
2023-06-02T14:02:40.946Z,25.90
2023-06-02T14:05:10.642Z,26.00
2023-06-02T14:07:39.080Z,26.00
2023-06-02T14:10:10.809Z,25.80
2023-06-02T14:12:39.320Z,25.60
2023-06-02T14:15:10.754Z,26.00
2023-06-02T14:17:45.529Z,26.00
2023-06-02T14:20:14.853Z,26.00
2023-06-02T14:22:44.954Z,25.90
2023-06-02T14:25:15.928Z,25.90
2023-06-02T14:27:44.732Z,25.80
2023-06-02T14:30:14.134Z,25.50
2023-06-02T14:32:43.380Z,25.50
2023-06-02T14:35:16.108Z,25.30
2023-06-02T14:37:47.648Z,25.20
2023-06-02T14:40:25.554Z,25.10
2023-06-02T14:43:09.309Z,25.30
2023-06-02T14:45:41.881Z,25.50
2023-06-02T14:48:12.972Z,25.50
2023-06-02T14:50:45.008Z,25.30
2023-06-02T14:53:15.293Z,25.10
2023-06-02T14:55:47.957Z,24.90
2023-06-02T14:58:17.492Z,24.70
2023-06-02T15:00:47.410Z,24.50
2023-06-02T15:03:16.790Z,24.80
2023-06-02T15:05:52.187Z,24.90
2023-06-02T15:08:25.082Z,25.20
2023-06-02T15:10:55.437Z,25.30
2023-06-02T15:13:23.912Z,25.10
2023-06-02T15:15:55.370Z,25.00
2023-06-02T15:18:24.279Z,25.00
2023-06-02T15:21:08.684Z,25.20
2023-06-02T15:26:28.785Z,25.70
2023-06-02T15:29:02.306Z,25.70
2023-06-02T15:34:58.446Z,25.50
2023-06-02T15:40:40.383Z,25.60
2023-06-02T15:43:13.652Z,25.70
2023-06-02T15:49:04.338Z,25.60
2023-06-02T15:51:33.868Z,25.40
2023-06-02T15:57:20.639Z,24.70
2023-06-02T16:00:55.910Z,24.50
2023-06-02T16:09:29.728Z,23.80
2023-06-02T16:12:02.597Z,24.00
2023-06-02T16:14:42.959Z,24.00
2023-06-02T16:17:18.072Z,23.90
2023-06-02T16:19:50.350Z,23.90
2023-06-02T16:22:21.240Z,23.80
2023-06-02T16:24:56.850Z,23.70
2023-06-02T16:27:31.277Z,23.70
2023-06-02T16:30:00.684Z,23.60
2023-06-02T16:32:29.222Z,23.40
2023-06-02T16:35:00.046Z,23.40
2023-06-02T16:37:29.762Z,23.40
2023-06-02T16:39:58.731Z,23.30
2023-06-02T16:42:27.364Z,23.20
2023-06-02T16:45:03.768Z,22.90
2023-06-02T16:47:32.148Z,22.80
2023-06-02T16:50:00.930Z,22.80
2023-06-02T16:52:32.759Z,22.70
2023-06-02T16:55:01.512Z,22.60
2023-06-02T16:57:29.913Z,22.50
2023-06-02T16:59:58.399Z,22.50
2023-06-02T17:02:26.766Z,22.50
2023-06-02T17:04:55.180Z,22.40
2023-06-02T17:07:23.570Z,22.40
2023-06-02T17:09:51.978Z,22.30
2023-06-02T17:12:20.714Z,22.30
2023-06-02T17:14:50.456Z,22.30
2023-06-02T17:17:19.149Z,22.30
2023-06-02T17:19:47.431Z,22.20
2023-06-02T17:22:15.980Z,22.10
2023-06-02T17:24:45.373Z,22.00
2023-06-02T17:27:14.041Z,21.90
2023-06-02T17:29:42.536Z,21.90
2023-06-02T17:32:16.470Z,21.80
2023-06-02T17:34:53.557Z,21.70
2023-06-02T17:37:22.003Z,21.60
2023-06-02T17:39:50.613Z,21.50
2023-06-02T17:42:19.148Z,21.30
2023-06-02T17:44:47.833Z,21.10
2023-06-02T17:47:16.242Z,21.10
2023-06-02T17:49:44.486Z,21.20
2023-06-02T17:52:12.801Z,21.20
2023-06-02T17:54:41.191Z,21.20
2023-06-02T17:57:14.057Z,21.00
2023-06-02T17:59:44.751Z,20.90
2023-06-02T18:02:13.177Z,20.80
2023-06-02T18:04:41.608Z,20.80
2023-06-02T18:07:10.139Z,20.70
2023-06-02T18:09:39.774Z,20.50
2023-06-02T18:12:08.578Z,20.40
2023-06-02T18:14:37.080Z,20.40
2023-06-02T18:17:06.629Z,20.40
2023-06-02T18:19:36.351Z,20.40
2023-06-02T18:22:04.899Z,20.40
2023-06-02T18:24:33.272Z,20.40
2023-06-02T18:27:02.587Z,20.30
2023-06-02T18:29:31.273Z,20.20
2023-06-02T18:31:59.649Z,19.90
2023-06-02T18:34:28.322Z,19.90
2023-06-02T18:36:57.040Z,19.90
2023-06-02T18:39:25.445Z,19.80
2023-06-02T18:41:53.806Z,19.80
2023-06-02T18:44:22.526Z,19.80
2023-06-02T18:46:50.982Z,19.70
2023-06-02T18:49:19.456Z,19.70
2023-06-02T18:51:47.694Z,19.60
2023-06-02T18:54:18.861Z,19.60
2023-06-02T18:56:47.331Z,19.60
2023-06-02T18:59:15.638Z,19.40
2023-06-02T19:01:44.087Z,19.40
2023-06-02T19:04:14.013Z,19.30
2023-06-02T19:06:42.629Z,19.30
2023-06-02T19:09:11.068Z,19.20
2023-06-02T19:11:39.397Z,19.10
2023-06-02T19:14:08.404Z,19.00
2023-06-02T19:16:37.202Z,19.00
2023-06-02T19:19:05.799Z,19.10
2023-06-02T19:21:34.257Z,19.00
2023-06-02T19:24:02.645Z,18.90
2023-06-02T19:26:30.882Z,18.80
2023-06-02T19:28:59.207Z,18.70
2023-06-02T19:31:27.780Z,18.70
2023-06-02T19:33:59.741Z,18.50
2023-06-02T19:36:33.762Z,18.50
2023-06-02T19:39:02.978Z,18.30
2023-06-02T19:41:31.402Z,18.10
2023-06-02T19:43:59.708Z,18.20
2023-06-02T19:46:28.130Z,18.20
2023-06-02T19:48:56.497Z,18.20
2023-06-02T19:51:24.761Z,18.20
2023-06-02T19:53:53.129Z,18.20
2023-06-02T19:56:21.469Z,18.00
2023-06-02T19:58:49.839Z,17.90
2023-06-02T20:01:20.715Z,17.80
2023-06-02T20:03:50.681Z,17.70
2023-06-02T20:06:22.384Z,17.70
2023-06-02T20:08:51.018Z,17.90
2023-06-02T20:16:18.770Z,17.90
2023-06-02T20:18:47.317Z,17.80
2023-06-02T20:21:15.489Z,17.80
2023-06-02T20:23:43.790Z,17.90
2023-06-02T20:26:13.250Z,17.90
2023-06-02T20:28:42.831Z,17.80
2023-06-02T20:31:11.064Z,17.80
2023-06-02T20:33:39.512Z,17.70
2023-06-02T20:36:08.013Z,17.60
2023-06-02T20:38:36.251Z,17.50
2023-06-02T20:41:04.610Z,17.50
2023-06-02T20:43:32.915Z,17.40
2023-06-02T20:46:01.044Z,17.40
2023-06-02T20:48:29.286Z,17.40
2023-06-02T20:53:38.725Z,17.30
2023-06-02T20:56:07.012Z,17.30
2023-06-02T20:58:35.879Z,17.30
2023-06-02T21:01:04.249Z,17.20
2023-06-02T21:03:32.851Z,17.00
2023-06-02T21:06:01.073Z,17.00
2023-06-02T21:08:29.269Z,16.90
2023-06-02T21:10:57.481Z,16.90
2023-06-02T21:13:25.680Z,16.80
2023-06-02T21:15:53.867Z,16.80
2023-06-02T21:18:23.705Z,16.80
2023-06-02T21:20:51.986Z,16.70
2023-06-02T21:23:24.367Z,16.60
2023-06-02T21:25:59.830Z,16.50
2023-06-02T21:28:28.123Z,16.50
2023-06-02T21:30:57.164Z,16.40
2023-06-02T21:33:25.417Z,16.30
2023-06-02T21:35:53.554Z,16.30
2023-06-02T21:38:21.732Z,16.20
2023-06-02T21:40:49.902Z,16.20
2023-06-02T21:43:18.218Z,16.20
2023-06-02T21:45:46.931Z,16.20
2023-06-02T21:48:15.790Z,16.20
2023-06-02T21:50:44.100Z,16.40
2023-06-02T21:53:12.309Z,16.40
2023-06-02T21:55:40.493Z,16.40
2023-06-02T21:58:08.655Z,16.40
2023-06-02T22:00:36.810Z,16.30
2023-06-02T22:03:05.212Z,16.30
2023-06-02T22:05:33.452Z,16.20
2023-06-02T22:08:01.804Z,16.20
2023-06-02T22:10:29.995Z,16.20
2023-06-02T22:12:58.362Z,16.00
2023-06-02T22:15:26.615Z,16.10
2023-06-02T22:17:54.807Z,16.10
2023-06-02T22:20:23.003Z,16.10
2023-06-02T22:22:51.192Z,16.10
2023-06-02T22:25:19.406Z,16.00
2023-06-02T22:27:47.633Z,16.00
2023-06-02T22:30:17.534Z,16.00
2023-06-02T22:32:45.967Z,16.00
2023-06-02T22:35:14.940Z,16.00
2023-06-02T22:37:43.176Z,15.90
2023-06-02T22:40:12.342Z,15.90
2023-06-02T22:42:40.908Z,15.80
2023-06-02T22:45:09.625Z,15.70
2023-06-02T22:47:37.952Z,15.70
2023-06-02T22:50:06.557Z,15.60
2023-06-02T22:52:34.850Z,15.50
2023-06-02T22:55:05.439Z,15.60
2023-06-02T22:57:33.830Z,15.50
2023-06-02T23:00:02.110Z,15.50
2023-06-02T23:02:30.310Z,15.40
2023-06-02T23:04:58.505Z,15.50
2023-06-02T23:07:28.645Z,15.50
2023-06-02T23:09:56.935Z,15.40
2023-06-02T23:12:29.472Z,15.40
2023-06-02T23:15:00.156Z,15.40
2023-06-02T23:17:31.176Z,15.30
2023-06-02T23:19:59.588Z,15.30
2023-06-02T23:22:28.678Z,15.30
2023-06-02T23:24:57.180Z,15.20
2023-06-02T23:27:25.387Z,15.10
2023-06-02T23:29:53.690Z,15.10
2023-06-02T23:32:21.982Z,15.10
2023-06-02T23:34:50.275Z,15.10
2023-06-02T23:37:18.484Z,15.20
2023-06-02T23:39:47.449Z,15.20
2023-06-02T23:42:15.816Z,15.20
2023-06-02T23:44:44.071Z,15.10
2023-06-02T23:47:18.897Z,15.00
2023-06-02T23:49:50.182Z,15.00
2023-06-02T23:52:18.639Z,14.90
2023-06-02T23:54:46.824Z,14.90
2023-06-02T23:57:15.330Z,14.90
2023-06-02T23:59:43.479Z,14.80
