createdAt,value
2023-02-23T00:00:03.472Z,1014.24
2023-02-23T00:05:03.033Z,1014.24
2023-02-23T00:10:03.045Z,1014.24
2023-02-23T00:15:03.645Z,1014.15
2023-02-23T00:20:03.421Z,1014.18
2023-02-23T00:25:03.926Z,1014.14
2023-02-23T00:30:03.073Z,1014.07
2023-02-23T00:35:02.776Z,1014.06
2023-02-23T00:40:02.752Z,1014.1
2023-02-23T00:45:03.420Z,1014.11
2023-02-23T00:50:03.631Z,1014.1
2023-02-23T00:55:03.282Z,1014.13
2023-02-23T01:00:03.015Z,1014.02
2023-02-23T01:05:02.718Z,1014.06
2023-02-23T01:10:03.538Z,1014.15
2023-02-23T01:15:03.241Z,1014.17
2023-02-23T01:20:02.841Z,1014.09
2023-02-23T01:25:02.769Z,1014.08
2023-02-23T01:30:03.416Z,1014.07
2023-02-23T01:35:03.324Z,1014.01
2023-02-23T01:40:02.927Z,1014.03
2023-02-23T01:45:03.098Z,1014.09
2023-02-23T01:50:02.821Z,1014.03
2023-02-23T01:55:03.008Z,1013.95
2023-02-23T02:00:03.630Z,1013.93
2023-02-23T02:05:03.674Z,1013.94
2023-02-23T02:10:03.197Z,1013.94
2023-02-23T02:15:03.452Z,1013.88
2023-02-23T02:20:03.074Z,1013.8
2023-02-23T02:25:03.327Z,1013.79
2023-02-23T02:30:03.683Z,1013.68
2023-02-23T02:35:02.916Z,1013.66
2023-02-23T02:40:02.707Z,1013.68
2023-02-23T02:45:03.582Z,1013.72
2023-02-23T02:50:03.415Z,1013.65
2023-02-23T02:55:03.751Z,1013.62
2023-02-23T03:00:03.378Z,1013.57
2023-02-23T03:05:03.280Z,1013.54
2023-02-23T03:10:02.752Z,1013.52
2023-02-23T03:15:03.577Z,1013.55
2023-02-23T03:20:02.697Z,1013.49
2023-02-23T03:25:03.555Z,1013.5
2023-02-23T03:30:03.229Z,1013.39
2023-02-23T03:35:02.955Z,1013.46
2023-02-23T03:40:02.766Z,1013.4
2023-02-23T03:45:03.594Z,1013.29
2023-02-23T03:50:03.243Z,1013.33
2023-02-23T03:55:03.321Z,1013.3
2023-02-23T04:00:03.109Z,1013.31
2023-02-23T04:05:03.256Z,1013.35
2023-02-23T04:10:02.808Z,1013.33
2023-02-23T04:15:03.481Z,1013.32
2023-02-23T04:20:03.634Z,1013.28
2023-02-23T04:25:03.268Z,1013.3
2023-02-23T04:30:03.046Z,1013.4
2023-02-23T04:35:03.111Z,1013.49
2023-02-23T04:40:02.875Z,1013.49
2023-02-23T04:45:03.262Z,1013.41
2023-02-23T04:50:02.855Z,1013.41
2023-02-23T04:55:03.227Z,1013.55
2023-02-23T05:00:03.456Z,1013.49
2023-02-23T05:05:03.861Z,1013.48
2023-02-23T05:10:03.377Z,1013.55
2023-02-23T05:15:03.363Z,1013.48
2023-02-23T05:20:03.305Z,1013.48
2023-02-23T05:25:03.182Z,1013.46
2023-02-23T05:30:03.000Z,1013.39
2023-02-23T05:35:03.642Z,1013.44
2023-02-23T05:40:03.361Z,1013.38
2023-02-23T05:45:03.230Z,1013.33
2023-02-23T05:50:02.931Z,1013.34
2023-02-23T05:55:04.147Z,1013.46
2023-02-23T06:00:03.497Z,1013.44
2023-02-23T06:05:03.236Z,1013.52
2023-02-23T06:10:02.994Z,1013.58
2023-02-23T06:15:02.733Z,1013.54
2023-02-23T06:20:03.480Z,1013.52
2023-02-23T06:25:03.428Z,1013.49
2023-02-23T06:30:02.956Z,1013.47
2023-02-23T06:35:02.712Z,1013.51
2023-02-23T06:40:03.472Z,1013.58
2023-02-23T06:45:03.555Z,1013.48
2023-02-23T06:50:03.345Z,1013.62
2023-02-23T06:55:03.230Z,1013.72
2023-02-23T07:00:02.802Z,1013.74
2023-02-23T07:05:03.614Z,1013.89
2023-02-23T07:10:03.406Z,1013.89
2023-02-23T07:15:03.246Z,1013.9
2023-02-23T07:20:03.048Z,1013.99
2023-02-23T07:25:02.895Z,1013.96
2023-02-23T07:30:03.431Z,1014.01
2023-02-23T07:35:03.123Z,1013.96
2023-02-23T07:40:02.931Z,1013.97
2023-02-23T07:45:03.539Z,1013.98
2023-02-23T07:50:03.332Z,1014
2023-02-23T07:55:03.896Z,1014.01
2023-02-23T08:00:02.713Z,1014.01
2023-02-23T08:05:03.438Z,1014.03
2023-02-23T08:10:03.129Z,1014.04
2023-02-23T08:15:03.002Z,1013.99
2023-02-23T08:20:02.726Z,1014.1
2023-02-23T08:25:03.505Z,1014.15
2023-02-23T08:30:03.220Z,1014.13
2023-02-23T08:35:03.480Z,1014.28
2023-02-23T08:40:03.036Z,1014.2
2023-02-23T08:45:02.994Z,1014.16
2023-02-23T08:50:03.640Z,1014.11
2023-02-23T08:55:03.693Z,1014.1
2023-02-23T09:00:03.017Z,1014.17
2023-02-23T09:05:04.057Z,1014.05
2023-02-23T09:10:03.551Z,1014.08
2023-02-23T09:15:03.766Z,1014.1
2023-02-23T09:20:02.918Z,1014.09
2023-02-23T09:25:03.117Z,1014.1
2023-02-23T09:30:03.088Z,1014.06
2023-02-23T09:35:02.724Z,1014.13
2023-02-23T09:40:03.411Z,1014.2
2023-02-23T09:45:03.250Z,1014.19
2023-02-23T09:50:02.909Z,1014.27
2023-02-23T09:55:03.152Z,1014.27
2023-02-23T10:00:03.558Z,1014.23
2023-02-23T10:05:03.637Z,1014.21
2023-02-23T10:10:03.527Z,1014.33
2023-02-23T10:15:03.616Z,1014.19
2023-02-23T10:20:03.529Z,1014.26
2023-02-23T10:25:03.221Z,1014.33
2023-02-23T10:30:03.064Z,1014.31
2023-02-23T10:35:02.695Z,1014.39
2023-02-23T10:40:03.403Z,1014.32
2023-02-23T10:45:03.186Z,1014.35
2023-02-23T10:50:03.152Z,1014.22
2023-02-23T10:55:03.052Z,1014.09
2023-02-23T11:00:03.692Z,1014.14
2023-02-23T11:05:03.779Z,1014.09
2023-02-23T11:10:03.224Z,1014.09
2023-02-23T11:15:02.993Z,1014.02
2023-02-23T11:20:03.167Z,1013.95
2023-02-23T11:25:03.558Z,1013.99
2023-02-23T11:30:03.441Z,1013.99
2023-02-23T11:35:03.213Z,1013.94
2023-02-23T11:40:03.018Z,1013.99
2023-02-23T11:45:02.856Z,1013.96
2023-02-23T11:50:03.378Z,1013.95
2023-02-23T11:55:03.220Z,1013.82
2023-02-23T12:00:02.896Z,1013.91
2023-02-23T12:05:04.056Z,1013.83
2023-02-23T12:10:03.382Z,1013.8
2023-02-23T12:15:03.095Z,1013.73
2023-02-23T12:20:02.931Z,1013.73
2023-02-23T12:25:02.839Z,1013.72
2023-02-23T12:30:03.538Z,1013.74
2023-02-23T12:35:03.520Z,1013.69
2023-02-23T12:40:03.043Z,1013.62
2023-02-23T12:45:02.765Z,1013.58
2023-02-23T12:50:03.758Z,1013.65
2023-02-23T12:55:03.437Z,1013.59
2023-02-23T13:00:03.047Z,1013.64
2023-02-23T13:05:02.879Z,1013.6
2023-02-23T13:10:02.846Z,1013.66
2023-02-23T13:15:03.528Z,1013.64
2023-02-23T13:20:03.432Z,1013.49
2023-02-23T13:25:05.791Z,1013.47
2023-02-23T13:30:03.286Z,1013.36
2023-02-23T13:35:03.125Z,1013.48
2023-02-23T13:40:02.708Z,1013.35
2023-02-23T13:45:03.532Z,1013.46
2023-02-23T13:50:03.178Z,1013.43
2023-02-23T13:55:03.393Z,1013.44
2023-02-23T14:00:03.605Z,1013.35
2023-02-23T14:05:04.090Z,1013.35
2023-02-23T14:10:03.538Z,1013.39
2023-02-23T14:15:02.773Z,1013.33
2023-02-23T14:20:07.238Z,1013.38
2023-02-23T14:25:03.729Z,1013.38
2023-02-23T14:30:03.278Z,1013.34
2023-02-23T14:35:03.209Z,1013.49
2023-02-23T14:40:03.193Z,1013.45
2023-02-23T14:45:02.867Z,1013.42
2023-02-23T14:50:03.838Z,1013.41
2023-02-23T14:55:08.640Z,1013.43
2023-02-23T15:00:03.519Z,1013.44
2023-02-23T15:05:03.619Z,1013.42
2023-02-23T15:10:03.349Z,1013.29
2023-02-23T15:15:02.865Z,1013.4
2023-02-23T15:20:17.508Z,1013.34
2023-02-23T15:25:03.633Z,1013.31
2023-02-23T15:30:02.757Z,1013.27
2023-02-23T15:35:02.776Z,1013.37
2023-02-23T15:40:03.785Z,1013.32
2023-02-23T15:45:03.379Z,1013.2
2023-02-23T15:50:03.094Z,1013.27
2023-02-23T15:55:02.908Z,1013.2
2023-02-23T16:00:02.757Z,1013.17
2023-02-23T16:05:03.470Z,1013.21
2023-02-23T16:10:03.738Z,1013.13
2023-02-23T16:15:03.359Z,1013.19
2023-02-23T16:20:03.371Z,1013.12
2023-02-23T16:25:02.898Z,1013.21
2023-02-23T16:30:03.546Z,1013.14
2023-02-23T16:35:03.193Z,1013.12
2023-02-23T16:40:02.937Z,1013.1
2023-02-23T16:45:02.774Z,1013.09
2023-02-23T16:50:21.899Z,1013.03
2023-02-23T16:55:03.834Z,1013.09
2023-02-23T17:00:03.534Z,1013.04
2023-02-23T17:05:03.156Z,1013.19
2023-02-23T17:10:03.072Z,1013.18
2023-02-23T17:15:02.850Z,1013.17
2023-02-23T17:20:03.633Z,1013.17
2023-02-23T17:25:03.555Z,1013.18
2023-02-23T17:30:03.451Z,1013.11
2023-02-23T17:35:02.926Z,1013.11
2023-02-23T17:40:02.803Z,1013.16
2023-02-23T17:45:03.766Z,1013.18
2023-02-23T17:50:03.365Z,1013.27
2023-02-23T17:55:03.362Z,1013.26
2023-02-23T18:00:03.170Z,1013.35
2023-02-23T18:05:02.826Z,1013.16
2023-02-23T18:10:03.812Z,1013.13
2023-02-23T18:15:03.568Z,1013.23
2023-02-23T18:20:03.271Z,1013.19
2023-02-23T18:25:02.985Z,1013.26
2023-02-23T18:30:02.940Z,1013.16
2023-02-23T18:35:02.757Z,1013.18
2023-02-23T18:40:03.604Z,1013.21
2023-02-23T18:45:03.411Z,1013.18
2023-02-23T18:50:03.271Z,1013.19
2023-02-23T18:55:03.719Z,1013.11
2023-02-23T19:00:03.173Z,1013.14
2023-02-23T19:05:03.346Z,1013.11
2023-02-23T19:10:03.587Z,1013.15
2023-02-23T19:15:03.443Z,1013.12
2023-02-23T19:20:03.228Z,1013.11
2023-02-23T19:25:02.855Z,1013.08
2023-02-23T19:30:02.762Z,1013.04
2023-02-23T19:35:03.507Z,1013.03
2023-02-23T19:40:04.429Z,1012.93
2023-02-23T19:45:03.323Z,1012.96
2023-02-23T19:50:03.203Z,1013.02
2023-02-23T19:55:03.781Z,1013.03
2023-02-23T20:00:03.132Z,1013.05
2023-02-23T20:05:04.447Z,1013.12
2023-02-23T20:10:03.031Z,1013.08
2023-02-23T20:15:02.695Z,1013
2023-02-23T20:20:03.109Z,1012.99
2023-02-23T20:25:02.925Z,1012.98
2023-02-23T20:30:03.098Z,1012.96
2023-02-23T20:35:02.958Z,1013.01
2023-02-23T20:40:02.815Z,1013
2023-02-23T20:45:03.490Z,1012.92
2023-02-23T20:50:03.125Z,1012.87
2023-02-23T20:55:03.395Z,1012.91
2023-02-23T21:00:03.698Z,1012.82
2023-02-23T21:05:03.328Z,1012.88
2023-02-23T21:10:03.181Z,1012.89
2023-02-23T21:15:03.155Z,1012.83
2023-02-23T21:20:03.226Z,1012.76
2023-02-23T21:25:03.122Z,1012.84
2023-02-23T21:30:02.956Z,1012.89
2023-02-23T21:35:02.769Z,1012.85
2023-02-23T21:40:02.946Z,1012.71
2023-02-23T21:45:03.660Z,1012.71
2023-02-23T21:50:03.748Z,1012.73
2023-02-23T21:55:22.038Z,1012.7
2023-02-23T22:00:02.907Z,1012.67
2023-02-23T22:05:02.746Z,1012.64
2023-02-23T22:10:03.688Z,1012.67
2023-02-23T22:15:08.299Z,1012.57
2023-02-23T22:20:03.014Z,1012.58
2023-02-23T22:25:02.884Z,1012.57
2023-02-23T22:30:02.789Z,1012.57
2023-02-23T22:35:03.517Z,1012.6
2023-02-23T22:40:03.348Z,1012.48
2023-02-23T22:45:03.246Z,1012.49
2023-02-23T22:50:03.257Z,1012.39
2023-02-23T22:55:03.297Z,1012.36
2023-02-23T23:00:02.777Z,1012.35
2023-02-23T23:05:02.947Z,1012.28
2023-02-23T23:10:03.632Z,1012.25
2023-02-23T23:15:03.612Z,1012.22
2023-02-23T23:20:03.884Z,1012.23
2023-02-23T23:25:03.221Z,1012.12
2023-02-23T23:30:02.898Z,1012.16
2023-02-23T23:35:03.300Z,1012.16
2023-02-23T23:40:03.346Z,1012.04
2023-02-23T23:45:03.212Z,1012.08
2023-02-23T23:50:02.722Z,1012.07
2023-02-23T23:55:03.798Z,1012.03
