createdAt,value
2017-10-24T00:02:21.109Z,68.40
2017-10-24T00:04:49.330Z,68.40
2017-10-24T00:07:16.831Z,68.40
2017-10-24T00:09:44.290Z,68.40
2017-10-24T00:12:11.754Z,68.50
2017-10-24T00:14:39.989Z,68.50
2017-10-24T00:17:07.448Z,69.40
2017-10-24T00:19:34.939Z,68.50
2017-10-24T00:22:02.410Z,68.60
2017-10-24T00:24:29.906Z,68.60
2017-10-24T00:26:57.381Z,69.40
2017-10-24T00:29:24.862Z,68.60
2017-10-24T00:31:52.318Z,68.60
2017-10-24T00:34:19.773Z,68.70
2017-10-24T00:36:47.596Z,69.50
2017-10-24T00:39:15.419Z,68.60
2017-10-24T00:41:42.889Z,68.60
2017-10-24T00:44:10.357Z,68.70
2017-10-24T00:46:37.845Z,68.80
2017-10-24T00:49:05.358Z,68.80
2017-10-24T00:51:33.606Z,68.80
2017-10-24T00:54:01.062Z,68.80
2017-10-24T00:56:29.936Z,68.90
2017-10-24T00:58:57.405Z,68.90
2017-10-24T01:01:24.897Z,68.90
2017-10-24T01:03:53.124Z,68.80
2017-10-24T01:06:20.657Z,68.80
2017-10-24T01:08:48.150Z,68.90
2017-10-24T01:11:15.609Z,68.90
2017-10-24T01:13:43.076Z,68.80
2017-10-24T01:16:10.558Z,69.10
2017-10-24T01:18:38.162Z,69.20
2017-10-24T01:21:05.633Z,69.20
2017-10-24T01:23:33.102Z,69.40
2017-10-24T01:26:00.582Z,69.50
2017-10-24T01:28:28.070Z,69.40
2017-10-24T01:30:55.525Z,69.40
2017-10-24T01:33:22.981Z,69.50
2017-10-24T01:35:51.229Z,69.60
2017-10-24T01:38:18.688Z,69.60
2017-10-24T01:40:46.163Z,69.60
2017-10-24T01:43:13.641Z,69.60
2017-10-24T01:45:41.106Z,69.70
2017-10-24T01:48:08.589Z,69.80
2017-10-24T01:50:36.049Z,69.80
2017-10-24T01:53:03.534Z,69.90
2017-10-24T01:55:31.009Z,70.00
2017-10-24T01:57:58.488Z,70.10
2017-10-24T02:00:26.737Z,70.30
2017-10-24T02:02:54.198Z,70.30
2017-10-24T02:05:21.682Z,70.20
2017-10-24T02:07:49.905Z,70.30
2017-10-24T02:10:17.433Z,70.30
2017-10-24T02:12:44.909Z,70.40
2017-10-24T02:15:12.394Z,70.50
2017-10-24T02:17:39.850Z,70.70
2017-10-24T02:20:07.350Z,70.80
2017-10-24T02:22:34.845Z,70.90
2017-10-24T02:25:02.302Z,71.00
2017-10-24T02:27:29.817Z,71.10
2017-10-24T02:29:58.043Z,71.00
2017-10-24T02:32:25.502Z,71.00
2017-10-24T02:34:52.995Z,71.00
2017-10-24T02:37:20.487Z,71.20
2017-10-24T02:39:47.951Z,71.20
2017-10-24T02:42:15.420Z,71.20
2017-10-24T02:44:42.897Z,71.30
2017-10-24T02:47:10.440Z,71.30
2017-10-24T02:49:37.926Z,71.30
2017-10-24T02:52:05.389Z,71.30
2017-10-24T02:54:32.855Z,71.40
2017-10-24T02:57:00.325Z,71.30
2017-10-24T02:59:27.810Z,71.50
2017-10-24T03:01:56.035Z,71.40
2017-10-24T03:04:23.522Z,71.40
2017-10-24T03:06:51.002Z,71.30
2017-10-24T03:09:19.286Z,71.50
2017-10-24T03:11:46.742Z,71.50
2017-10-24T03:14:14.222Z,71.60
2017-10-24T03:16:41.710Z,71.50
2017-10-24T03:19:09.181Z,71.60
2017-10-24T03:21:36.658Z,71.60
2017-10-24T03:24:04.121Z,71.50
2017-10-24T03:26:31.606Z,71.60
2017-10-24T03:28:59.066Z,71.60
2017-10-24T03:31:26.547Z,71.60
2017-10-24T03:33:54.002Z,71.60
2017-10-24T03:36:21.471Z,71.60
2017-10-24T03:38:48.962Z,71.70
2017-10-24T03:41:17.230Z,71.60
2017-10-24T03:43:44.685Z,71.60
2017-10-24T03:46:12.145Z,71.50
2017-10-24T03:48:39.618Z,71.60
2017-10-24T03:51:07.866Z,71.70
2017-10-24T03:53:35.340Z,71.70
2017-10-24T03:56:03.332Z,72.30
2017-10-24T03:58:30.833Z,71.80
2017-10-24T04:00:59.057Z,72.50
2017-10-24T04:03:26.542Z,71.90
2017-10-24T04:05:54.001Z,71.90
2017-10-24T04:08:21.482Z,71.90
2017-10-24T04:10:48.941Z,71.90
2017-10-24T04:13:16.402Z,72.00
2017-10-24T04:15:43.887Z,72.10
2017-10-24T04:18:11.465Z,72.10
2017-10-24T04:20:38.962Z,72.10
2017-10-24T04:23:06.417Z,72.10
2017-10-24T04:25:34.066Z,72.10
2017-10-24T04:28:01.559Z,72.10
2017-10-24T04:30:29.907Z,72.30
2017-10-24T04:32:57.390Z,72.30
2017-10-24T04:35:24.879Z,72.40
2017-10-24T04:37:52.332Z,72.40
2017-10-24T04:40:19.816Z,72.40
2017-10-24T04:42:47.272Z,72.50
2017-10-24T04:45:14.749Z,72.50
2017-10-24T04:47:42.234Z,72.50
2017-10-24T04:50:09.721Z,72.50
2017-10-24T04:52:37.201Z,72.40
2017-10-24T04:55:04.759Z,72.50
2017-10-24T04:57:32.233Z,72.60
2017-10-24T04:59:59.807Z,72.60
2017-10-24T05:02:27.266Z,72.60
2017-10-24T05:04:54.759Z,72.70
2017-10-24T05:07:22.209Z,72.70
2017-10-24T05:09:49.693Z,72.60
2017-10-24T05:12:17.154Z,72.80
2017-10-24T05:14:44.604Z,72.80
2017-10-24T05:17:12.086Z,72.80
2017-10-24T05:19:39.554Z,72.80
2017-10-24T05:22:07.098Z,72.80
2017-10-24T05:24:35.585Z,72.80
2017-10-24T05:27:03.814Z,72.90
2017-10-24T05:29:31.277Z,72.90
2017-10-24T05:31:58.773Z,73.00
2017-10-24T05:34:27.003Z,73.40
2017-10-24T05:36:54.463Z,73.20
2017-10-24T05:39:21.967Z,73.30
2017-10-24T05:41:49.421Z,73.30
2017-10-24T05:44:16.917Z,73.40
2017-10-24T05:46:44.386Z,73.40
2017-10-24T05:49:11.845Z,73.40
2017-10-24T05:51:39.351Z,73.50
2017-10-24T05:54:06.818Z,73.60
2017-10-24T05:56:34.332Z,73.80
2017-10-24T05:59:01.785Z,73.80
2017-10-24T06:01:29.274Z,73.70
2017-10-24T06:03:56.737Z,73.80
2017-10-24T06:06:24.209Z,73.90
2017-10-24T06:08:51.699Z,74.00
2017-10-24T06:11:19.178Z,74.10
2017-10-24T06:13:46.676Z,74.10
2017-10-24T06:16:14.137Z,74.20
2017-10-24T06:18:41.592Z,74.20
2017-10-24T06:21:09.065Z,74.40
2017-10-24T06:23:37.321Z,74.30
2017-10-24T06:26:04.797Z,74.30
2017-10-24T06:28:32.287Z,74.30
2017-10-24T06:30:59.789Z,74.40
2017-10-24T06:33:27.577Z,74.40
2017-10-24T06:35:55.081Z,74.50
2017-10-24T06:38:22.578Z,74.40
2017-10-24T06:40:50.089Z,74.40
2017-10-24T06:43:17.557Z,74.30
2017-10-24T06:45:45.017Z,74.30
2017-10-24T06:48:12.506Z,74.30
2017-10-24T06:50:40.055Z,74.30
2017-10-24T06:53:07.528Z,74.30
2017-10-24T06:55:35.021Z,74.30
2017-10-24T06:58:03.266Z,74.30
2017-10-24T07:00:30.728Z,74.30
2017-10-24T07:02:58.452Z,74.40
2017-10-24T07:05:25.946Z,74.50
2017-10-24T07:07:53.406Z,74.50
2017-10-24T07:10:20.908Z,74.40
2017-10-24T07:12:49.137Z,74.40
2017-10-24T07:15:16.618Z,74.40
2017-10-24T07:17:44.850Z,74.40
2017-10-24T07:20:12.389Z,74.30
2017-10-24T07:22:39.865Z,74.30
2017-10-24T07:25:07.333Z,74.20
2017-10-24T07:27:34.809Z,74.20
2017-10-24T07:30:03.111Z,74.10
2017-10-24T07:32:30.582Z,74.10
2017-10-24T07:34:58.057Z,73.90
2017-10-24T07:37:25.545Z,73.90
2017-10-24T07:39:53.030Z,73.90
2017-10-24T07:42:20.498Z,73.80
2017-10-24T07:44:47.992Z,73.80
2017-10-24T07:47:15.483Z,73.70
2017-10-24T07:49:42.945Z,73.70
2017-10-24T07:52:10.405Z,73.70
2017-10-24T07:54:37.887Z,73.70
2017-10-24T07:57:05.368Z,73.80
2017-10-24T07:59:32.861Z,73.70
2017-10-24T08:02:00.329Z,73.70
2017-10-24T08:04:27.809Z,73.70
2017-10-24T08:06:55.266Z,73.80
2017-10-24T08:09:22.737Z,73.80
2017-10-24T08:11:50.226Z,73.60
2017-10-24T08:14:17.705Z,73.40
2017-10-24T08:16:45.161Z,73.50
2017-10-24T08:19:12.639Z,73.60
2017-10-24T08:21:40.126Z,73.50
2017-10-24T08:24:08.903Z,73.40
2017-10-24T08:26:36.382Z,73.30
2017-10-24T08:29:04.626Z,73.10
2017-10-24T08:31:32.110Z,73.10
2017-10-24T08:33:59.594Z,73.10
2017-10-24T08:36:27.077Z,73.00
2017-10-24T08:38:54.551Z,72.70
2017-10-24T08:41:22.040Z,72.70
2017-10-24T08:43:49.512Z,72.50
2017-10-24T08:46:16.972Z,72.50
2017-10-24T08:48:45.225Z,72.30
2017-10-24T08:51:12.077Z,72.50
2017-10-24T08:53:39.904Z,72.50
2017-10-24T08:56:09.176Z,72.60
2017-10-24T08:58:36.628Z,72.60
2017-10-24T09:01:04.233Z,72.60
2017-10-24T09:03:31.903Z,72.60
2017-10-24T09:06:22.945Z,72.90
2017-10-24T09:08:59.811Z,72.60
2017-10-24T09:11:39.243Z,72.60
2017-10-24T09:14:17.857Z,72.50
2017-10-24T09:16:52.150Z,72.30
2017-10-24T09:22:21.008Z,71.90
2017-10-24T09:24:48.513Z,72.10
2017-10-24T09:27:16.119Z,72.20
2017-10-24T09:29:43.980Z,72.10
2017-10-24T09:32:11.857Z,72.20
2017-10-24T09:34:39.420Z,72.10
2017-10-24T09:37:07.707Z,72.10
2017-10-24T09:39:35.216Z,72.00
2017-10-24T09:42:02.772Z,71.90
2017-10-24T09:44:31.013Z,71.80
2017-10-24T09:46:58.477Z,71.80
2017-10-24T09:49:27.209Z,72.00
2017-10-24T09:51:54.686Z,71.80
2017-10-24T09:54:22.406Z,71.80
2017-10-24T09:56:50.078Z,72.00
2017-10-24T10:02:11.579Z,71.70
2017-10-24T10:04:40.332Z,71.90
2017-10-24T10:07:11.690Z,71.80
2017-10-24T10:09:40.018Z,71.80
2017-10-24T10:12:09.643Z,72.00
2017-10-24T10:14:37.318Z,72.00
2017-10-24T10:17:05.017Z,72.00
2017-10-24T10:19:33.445Z,73.00
2017-10-24T10:22:01.200Z,72.20
2017-10-24T10:24:34.333Z,72.30
2017-10-24T10:27:01.810Z,72.20
2017-10-24T10:29:29.329Z,72.40
2017-10-24T10:31:57.032Z,72.50
2017-10-24T10:34:24.816Z,72.50
2017-10-24T10:36:52.505Z,72.50
2017-10-24T10:39:22.670Z,72.50
2017-10-24T10:41:50.140Z,72.40
2017-10-24T10:44:17.824Z,72.50
2017-10-24T10:46:46.157Z,72.60
2017-10-24T10:49:14.620Z,72.60
2017-10-24T10:51:42.117Z,72.60
2017-10-24T10:54:10.625Z,72.60
2017-10-24T10:56:38.230Z,72.70
2017-10-24T10:59:05.785Z,72.40
2017-10-24T11:01:33.665Z,72.50
2017-10-24T11:04:01.301Z,72.50
2017-10-24T11:06:29.084Z,72.60
2017-10-24T11:08:56.961Z,72.70
2017-10-24T11:11:25.214Z,72.60
2017-10-24T11:13:52.809Z,72.60
2017-10-24T11:16:20.561Z,72.60
2017-10-24T11:18:48.259Z,72.50
2017-10-24T11:21:15.759Z,72.60
2017-10-24T11:23:43.241Z,72.70
2017-10-24T11:26:11.673Z,73.00
2017-10-24T11:28:40.826Z,72.70
2017-10-24T11:31:09.596Z,72.70
2017-10-24T11:33:37.269Z,72.70
2017-10-24T11:36:04.734Z,72.60
2017-10-24T11:38:33.074Z,72.70
2017-10-24T11:41:00.528Z,72.70
2017-10-24T11:43:27.985Z,72.50
2017-10-24T11:45:56.230Z,72.60
2017-10-24T11:48:23.682Z,72.60
2017-10-24T11:50:51.921Z,72.60
2017-10-24T11:53:19.390Z,72.50
2017-10-24T11:55:46.866Z,72.60
2017-10-24T11:58:14.318Z,72.60
2017-10-24T12:00:41.826Z,72.70
2017-10-24T12:03:09.270Z,72.80
2017-10-24T12:05:37.501Z,72.70
2017-10-24T12:08:04.966Z,72.70
2017-10-24T12:10:32.441Z,72.70
2017-10-24T12:12:59.902Z,72.70
2017-10-24T12:15:27.379Z,72.90
2017-10-24T12:17:55.621Z,72.80
2017-10-24T12:20:23.117Z,72.70
2017-10-24T12:22:51.334Z,73.00
2017-10-24T12:25:18.789Z,73.00
2017-10-24T12:27:46.275Z,73.00
2017-10-24T12:30:13.750Z,73.00
2017-10-24T12:32:42.735Z,73.10
2017-10-24T12:35:10.202Z,73.10
2017-10-24T12:37:37.670Z,73.10
2017-10-24T12:40:05.159Z,73.10
2017-10-24T12:42:34.519Z,73.00
2017-10-24T12:45:05.942Z,72.90
2017-10-24T12:47:33.402Z,72.90
2017-10-24T12:50:04.342Z,73.00
2017-10-24T12:52:31.826Z,73.00
2017-10-24T12:54:59.278Z,73.00
2017-10-24T12:57:37.561Z,73.00
2017-10-24T13:00:05.023Z,72.90
2017-10-24T13:02:32.493Z,73.00
2017-10-24T13:04:59.974Z,73.00
2017-10-24T13:07:28.201Z,73.00
2017-10-24T13:09:55.702Z,73.00
2017-10-24T13:12:23.165Z,73.10
2017-10-24T13:14:50.618Z,72.90
2017-10-24T13:17:18.097Z,72.80
2017-10-24T13:19:45.678Z,72.80
2017-10-24T13:22:13.974Z,72.70
2017-10-24T13:24:41.430Z,72.70
2017-10-24T13:27:08.910Z,72.30
2017-10-24T13:29:36.365Z,72.30
2017-10-24T13:32:03.844Z,72.30
2017-10-24T13:34:31.305Z,72.30
2017-10-24T13:36:58.757Z,72.90
2017-10-24T13:39:26.230Z,72.10
2017-10-24T13:41:53.719Z,72.10
2017-10-24T13:44:21.165Z,71.90
2017-10-24T13:46:48.644Z,71.70
2017-10-24T13:49:16.190Z,71.70
2017-10-24T13:51:43.637Z,71.60
2017-10-24T13:54:11.877Z,71.60
2017-10-24T13:56:39.334Z,71.40
2017-10-24T13:59:06.811Z,71.50
2017-10-24T14:01:34.261Z,71.60
2017-10-24T14:04:01.718Z,71.70
2017-10-24T14:06:34.906Z,72.40
2017-10-24T14:09:08.092Z,72.60
2017-10-24T14:11:35.557Z,72.40
2017-10-24T14:14:03.024Z,71.80
2017-10-24T14:16:30.502Z,72.10
2017-10-24T14:18:58.719Z,72.30
2017-10-24T14:21:26.216Z,72.20
2017-10-24T14:23:53.670Z,72.40
2017-10-24T14:26:21.125Z,72.40
2017-10-24T14:28:48.593Z,72.50
2017-10-24T14:31:16.056Z,72.60
2017-10-24T14:33:43.867Z,72.70
2017-10-24T14:36:11.326Z,72.90
2017-10-24T14:38:38.869Z,73.00
2017-10-24T14:41:06.317Z,73.10
2017-10-24T14:43:33.881Z,73.20
2017-10-24T14:46:01.370Z,73.20
2017-10-24T14:48:28.869Z,73.30
2017-10-24T14:50:56.325Z,73.40
2017-10-24T14:53:23.777Z,73.50
2017-10-24T14:55:51.287Z,73.60
2017-10-24T14:58:18.749Z,73.90
2017-10-24T15:00:46.225Z,74.00
2017-10-24T15:03:17.472Z,74.20
2017-10-24T15:05:44.971Z,74.20
2017-10-24T15:08:13.203Z,74.40
2017-10-24T15:10:40.690Z,74.30
2017-10-24T15:13:08.146Z,74.40
2017-10-24T15:15:35.614Z,75.10
2017-10-24T15:18:03.102Z,74.80
2017-10-24T15:20:30.560Z,74.90
2017-10-24T15:22:58.074Z,74.90
2017-10-24T15:25:25.538Z,74.90
2017-10-24T15:27:53.014Z,74.90
2017-10-24T15:30:20.478Z,74.90
2017-10-24T15:32:48.724Z,75.10
2017-10-24T15:35:16.338Z,75.10
2017-10-24T15:37:43.786Z,75.10
2017-10-24T15:40:12.026Z,75.40
2017-10-24T15:42:39.510Z,75.40
2017-10-24T15:45:07.742Z,75.50
2017-10-24T15:47:35.208Z,75.60
2017-10-24T15:50:03.466Z,75.70
2017-10-24T15:52:30.926Z,75.70
2017-10-24T15:54:58.381Z,75.70
2017-10-24T15:57:25.861Z,75.70
2017-10-24T15:59:53.391Z,75.80
2017-10-24T16:02:20.853Z,75.80
2017-10-24T16:04:48.341Z,75.90
2017-10-24T16:07:16.865Z,75.90
2017-10-24T16:09:44.613Z,75.90
2017-10-24T16:12:12.307Z,75.90
2017-10-24T16:14:40.040Z,76.00
2017-10-24T16:17:07.995Z,76.10
2017-10-24T16:19:35.813Z,76.10
2017-10-24T16:22:03.433Z,76.20
2017-10-24T16:24:31.713Z,76.10
2017-10-24T16:26:59.175Z,76.10
2017-10-24T16:29:27.162Z,76.00
2017-10-24T16:31:54.733Z,75.90
2017-10-24T16:34:23.155Z,76.00
2017-10-24T16:36:50.632Z,76.00
2017-10-24T16:39:18.424Z,76.00
2017-10-24T16:41:46.377Z,75.90
2017-10-24T16:44:13.933Z,76.00
2017-10-24T16:46:41.456Z,76.00
2017-10-24T16:49:09.157Z,75.90
2017-10-24T16:51:36.693Z,75.90
2017-10-24T16:54:04.419Z,75.90
2017-10-24T16:56:32.224Z,75.90
2017-10-24T16:58:59.721Z,75.80
2017-10-24T17:01:28.362Z,75.90
2017-10-24T17:03:55.872Z,75.80
2017-10-24T17:06:23.374Z,75.80
2017-10-24T17:08:51.004Z,75.80
2017-10-24T17:11:19.933Z,75.80
2017-10-24T17:13:47.449Z,75.80
2017-10-24T17:16:15.711Z,75.80
2017-10-24T17:18:43.220Z,75.80
2017-10-24T17:21:10.792Z,75.80
2017-10-24T17:23:38.775Z,75.80
2017-10-24T17:26:06.327Z,75.80
2017-10-24T17:28:33.808Z,75.70
2017-10-24T17:31:01.310Z,75.70
2017-10-24T17:33:28.973Z,75.70
2017-10-24T17:35:56.780Z,75.70
2017-10-24T17:38:25.600Z,75.70
2017-10-24T17:40:53.130Z,75.70
2017-10-24T17:43:20.619Z,75.70
2017-10-24T17:45:48.852Z,75.60
2017-10-24T17:48:17.226Z,75.60
2017-10-24T17:50:44.704Z,75.60
2017-10-24T17:53:12.167Z,75.60
2017-10-24T17:55:39.645Z,75.50
2017-10-24T17:58:07.150Z,75.50
2017-10-24T18:00:34.681Z,75.50
2017-10-24T18:03:02.149Z,75.50
2017-10-24T18:05:29.604Z,75.50
2017-10-24T18:08:01.750Z,75.50
2017-10-24T18:10:29.253Z,75.50
2017-10-24T18:12:56.713Z,75.30
2017-10-24T18:15:24.188Z,75.40
2017-10-24T18:17:51.665Z,75.30
2017-10-24T18:20:19.118Z,75.40
2017-10-24T18:22:46.607Z,75.20
2017-10-24T18:25:14.838Z,75.30
2017-10-24T18:27:42.333Z,75.30
2017-10-24T18:30:10.558Z,75.20
2017-10-24T18:32:38.046Z,75.20
2017-10-24T18:35:05.545Z,75.30
2017-10-24T18:37:33.112Z,75.20
2017-10-24T18:40:00.577Z,75.20
2017-10-24T18:42:28.146Z,75.30
2017-10-24T18:44:55.687Z,75.30
2017-10-24T18:47:29.598Z,75.30
2017-10-24T18:49:57.173Z,75.30
2017-10-24T18:52:24.657Z,75.30
2017-10-24T18:54:52.105Z,75.40
2017-10-24T18:57:19.569Z,75.40
2017-10-24T18:59:47.056Z,75.30
2017-10-24T19:02:14.536Z,75.30
2017-10-24T19:04:42.010Z,75.30
2017-10-24T19:07:09.485Z,75.30
2017-10-24T19:09:36.941Z,75.30
2017-10-24T19:12:04.418Z,75.20
2017-10-24T19:14:31.884Z,75.20
2017-10-24T19:16:59.370Z,75.20
2017-10-24T19:19:27.653Z,75.20
2017-10-24T19:21:55.897Z,75.30
2017-10-24T19:24:23.348Z,75.20
2017-10-24T19:26:50.820Z,75.20
2017-10-24T19:29:19.025Z,75.20
2017-10-24T19:31:46.518Z,75.10
2017-10-24T19:34:13.997Z,75.00
2017-10-24T19:36:41.459Z,74.90
2017-10-24T19:39:09.001Z,74.90
2017-10-24T19:41:36.480Z,75.00
2017-10-24T19:44:03.977Z,74.90
2017-10-24T19:46:32.232Z,74.80
2017-10-24T19:48:59.863Z,74.80
2017-10-24T19:51:27.472Z,74.80
2017-10-24T19:53:55.805Z,74.70
2017-10-24T19:56:23.320Z,74.60
2017-10-24T19:58:50.782Z,75.40
2017-10-24T20:01:18.336Z,74.60
2017-10-24T20:03:46.583Z,74.70
2017-10-24T20:06:14.037Z,74.70
2017-10-24T20:08:41.517Z,75.20
2017-10-24T20:11:09.749Z,74.50
2017-10-24T20:13:37.214Z,74.40
2017-10-24T20:16:04.753Z,74.40
2017-10-24T20:18:32.218Z,74.40
2017-10-24T20:20:59.756Z,74.50
2017-10-24T20:23:27.340Z,74.50
2017-10-24T20:25:54.831Z,74.50
2017-10-24T20:28:22.300Z,74.40
2017-10-24T20:30:50.947Z,74.40
2017-10-24T20:33:18.426Z,74.40
2017-10-24T20:35:45.898Z,74.30
2017-10-24T20:38:13.390Z,74.20
2017-10-24T20:40:40.857Z,74.20
2017-10-24T20:43:08.343Z,74.10
2017-10-24T20:45:35.813Z,74.00
2017-10-24T20:48:03.314Z,74.10
2017-10-24T20:50:31.538Z,73.90
2017-10-24T20:52:59.035Z,73.90
2017-10-24T20:55:27.255Z,73.90
2017-10-24T20:57:54.703Z,73.90
2017-10-24T21:00:22.181Z,73.90
2017-10-24T21:02:50.587Z,73.90
2017-10-24T21:05:18.810Z,73.90
2017-10-24T21:07:46.293Z,73.90
2017-10-24T21:10:13.824Z,73.90
2017-10-24T21:12:41.282Z,73.80
2017-10-24T21:15:08.762Z,73.70
2017-10-24T21:17:36.225Z,73.70
2017-10-24T21:20:03.715Z,73.70
2017-10-24T21:22:31.183Z,73.60
2017-10-24T21:24:58.677Z,74.40
2017-10-24T21:27:26.169Z,73.60
2017-10-24T21:29:53.660Z,74.40
2017-10-24T21:32:21.114Z,73.50
2017-10-24T21:34:48.574Z,73.40
2017-10-24T21:37:16.045Z,73.30
2017-10-24T21:39:44.355Z,73.20
2017-10-24T21:42:11.813Z,73.20
2017-10-24T21:44:39.286Z,73.20
2017-10-24T21:47:06.774Z,73.20
2017-10-24T21:49:34.233Z,73.10
2017-10-24T21:52:01.702Z,73.10
2017-10-24T21:54:29.173Z,73.00
2017-10-24T21:56:56.658Z,73.00
2017-10-24T21:59:24.122Z,73.10
2017-10-24T22:01:51.612Z,73.00
2017-10-24T22:04:19.073Z,73.10
2017-10-24T22:06:46.534Z,73.00
2017-10-24T22:09:14.065Z,73.00
2017-10-24T22:11:41.558Z,73.10
2017-10-24T22:14:09.018Z,73.10
2017-10-24T22:16:36.487Z,73.10
2017-10-24T22:19:03.981Z,73.20
2017-10-24T22:21:31.447Z,73.20
2017-10-24T22:23:58.911Z,73.40
2017-10-24T22:26:26.389Z,73.40
2017-10-24T22:28:53.875Z,73.60
2017-10-24T22:31:22.728Z,73.90
2017-10-24T22:33:50.204Z,73.90
2017-10-24T22:36:17.708Z,74.00
2017-10-24T22:38:46.003Z,74.00
2017-10-24T22:41:13.473Z,74.00
2017-10-24T22:43:40.933Z,73.90
2017-10-24T22:46:08.415Z,74.10
2017-10-24T22:48:35.909Z,74.00
2017-10-24T22:51:03.364Z,74.00
2017-10-24T22:53:30.827Z,74.00
2017-10-24T22:55:58.308Z,73.90
2017-10-24T22:58:25.758Z,73.90
2017-10-24T23:00:53.243Z,73.90
2017-10-24T23:03:20.701Z,73.80
2017-10-24T23:05:48.193Z,73.70
2017-10-24T23:08:15.651Z,73.60
2017-10-24T23:10:43.108Z,74.20
2017-10-24T23:13:10.588Z,73.40
2017-10-24T23:15:38.809Z,73.50
2017-10-24T23:18:06.273Z,73.50
2017-10-24T23:20:33.764Z,73.60
2017-10-24T23:23:01.218Z,73.40
2017-10-24T23:25:28.714Z,73.40
2017-10-24T23:27:56.937Z,73.30
2017-10-24T23:30:24.436Z,73.30
2017-10-24T23:32:53.610Z,73.20
2017-10-24T23:35:21.079Z,73.20
2017-10-24T23:37:48.526Z,73.10
2017-10-24T23:40:16.009Z,73.00
2017-10-24T23:42:44.246Z,73.00
2017-10-24T23:45:11.726Z,73.00
2017-10-24T23:47:39.183Z,72.80
2017-10-24T23:50:06.643Z,72.80
2017-10-24T23:52:34.118Z,72.70
2017-10-24T23:55:02.350Z,72.50
2017-10-24T23:57:29.825Z,72.50
2017-10-24T23:59:57.301Z,72.40
