createdAt,value
2022-08-30T03:58:39.128Z,22.39
2022-08-30T03:59:37.501Z,22.98
2022-08-30T04:00:37.689Z,23.41
2022-08-30T04:01:37.591Z,23.85
2022-08-30T04:02:37.739Z,24.28
2022-08-30T04:03:37.656Z,24.63
2022-08-30T04:04:39.392Z,24.98
2022-08-30T04:05:37.712Z,25.24
2022-08-30T04:06:39.458Z,25.50
2022-08-30T04:07:37.740Z,25.66
2022-08-30T04:08:37.771Z,25.86
2022-08-30T04:09:37.784Z,26.11
2022-08-30T04:10:39.495Z,26.24
2022-08-30T04:11:37.836Z,26.35
2022-08-30T04:12:38.717Z,26.52
2022-08-30T04:13:37.835Z,26.68
2022-08-30T04:14:39.056Z,26.69
2022-08-30T04:15:37.895Z,26.78
2022-08-30T04:16:39.615Z,26.93
2022-08-30T04:17:37.873Z,27.11
2022-08-30T04:18:37.906Z,27.04
2022-08-30T04:19:37.955Z,27.09
2022-08-30T04:20:37.987Z,27.11
2022-08-30T04:21:43.108Z,27.26
2022-08-30T04:22:39.937Z,27.27
2022-08-30T04:23:38.067Z,27.31
2022-08-30T04:24:39.788Z,27.45
2022-08-30T04:25:38.117Z,27.42
2022-08-30T04:26:38.157Z,27.40
2022-08-30T04:27:38.168Z,27.38
2022-08-30T04:28:38.180Z,27.41
2022-08-30T04:29:39.910Z,27.41
2022-08-30T04:30:38.978Z,27.42
2022-08-30T04:31:40.052Z,27.40
2022-08-30T04:32:40.210Z,27.38
2022-08-30T04:33:38.314Z,27.42
2022-08-30T04:34:39.530Z,27.47
2022-08-30T04:35:38.357Z,27.41
2022-08-30T04:36:38.380Z,27.42
2022-08-30T04:37:40.132Z,27.50
2022-08-30T04:38:38.411Z,27.54
2022-08-30T04:39:40.170Z,27.45
2022-08-30T04:40:40.414Z,27.55
2022-08-30T04:41:38.468Z,27.57
2022-08-30T04:42:38.526Z,27.65
2022-08-30T04:43:38.502Z,27.64
2022-08-30T04:44:38.523Z,27.65
2022-08-30T04:45:40.286Z,27.65
2022-08-30T04:46:44.372Z,27.69
2022-08-30T04:47:38.624Z,27.66
2022-08-30T04:48:38.674Z,27.73
2022-08-30T04:49:38.742Z,27.65
2022-08-30T04:50:39.471Z,27.58
2022-08-30T04:51:38.696Z,27.62
2022-08-30T04:52:40.416Z,27.54
2022-08-30T04:53:38.704Z,27.58
2022-08-30T04:54:38.755Z,27.54
2022-08-30T04:55:38.743Z,27.51
2022-08-30T04:56:40.452Z,27.54
2022-08-30T04:57:38.796Z,27.58
2022-08-30T04:58:39.618Z,27.61
2022-08-30T04:59:39.777Z,27.55
2022-08-30T05:00:39.600Z,27.57
2022-08-30T05:01:45.442Z,27.62
2022-08-30T05:02:38.936Z,27.78
2022-08-30T05:03:38.879Z,27.75
2022-08-30T05:04:42.068Z,27.68
2022-08-30T05:05:40.886Z,27.71
2022-08-30T05:06:40.568Z,27.72
2022-08-30T05:07:39.779Z,27.84
2022-08-30T05:08:40.717Z,27.79
2022-08-30T05:09:39.839Z,27.85
2022-08-30T05:10:40.750Z,27.72
2022-08-30T05:11:39.909Z,27.68
2022-08-30T05:12:40.750Z,27.76
2022-08-30T05:13:39.972Z,27.78
2022-08-30T05:14:40.080Z,27.89
2022-08-30T05:15:40.030Z,27.73
2022-08-30T05:16:40.844Z,27.72
2022-08-30T05:17:40.098Z,27.75
2022-08-30T05:18:40.001Z,27.86
2022-08-30T05:19:39.903Z,27.81
2022-08-30T05:20:40.069Z,27.84
2022-08-30T05:21:41.285Z,27.86
2022-08-30T05:22:40.132Z,27.88
2022-08-30T05:23:41.051Z,27.85
2022-08-30T05:24:42.703Z,27.81
2022-08-30T05:25:39.373Z,27.86
2022-08-30T05:26:41.162Z,27.93
2022-08-30T05:27:39.363Z,27.82
2022-08-30T05:28:39.386Z,27.82
2022-08-30T05:29:39.435Z,27.95
2022-08-30T05:30:39.483Z,27.85
2022-08-30T05:31:41.276Z,27.92
2022-08-30T05:32:39.481Z,27.92
2022-08-30T05:33:39.505Z,27.91
2022-08-30T05:34:39.523Z,27.91
2022-08-30T05:35:39.558Z,27.92
2022-08-30T05:36:41.286Z,27.88
2022-08-30T05:37:39.623Z,27.81
2022-08-30T05:38:40.657Z,27.79
2022-08-30T05:39:50.768Z,27.84
2022-08-30T05:40:39.691Z,27.86
2022-08-30T05:41:41.377Z,27.89
2022-08-30T05:42:39.660Z,27.92
2022-08-30T05:43:39.675Z,27.95
2022-08-30T05:44:40.838Z,27.95
2022-08-30T05:45:39.719Z,27.96
2022-08-30T05:46:41.553Z,27.91
2022-08-30T05:47:39.787Z,27.95
2022-08-30T05:48:39.786Z,27.88
2022-08-30T05:49:41.489Z,27.85
2022-08-30T05:50:40.213Z,27.86
2022-08-30T05:51:43.043Z,27.91
2022-08-30T05:52:41.109Z,27.93
2022-08-30T05:53:40.740Z,27.97
2022-08-30T05:54:39.851Z,27.85
2022-08-30T05:55:40.138Z,27.82
2022-08-30T05:56:42.457Z,27.85
2022-08-30T05:57:41.192Z,27.92
2022-08-30T05:58:40.124Z,27.97
2022-08-30T05:59:41.088Z,27.92
2022-08-30T06:00:40.138Z,27.92
2022-08-30T06:01:42.293Z,27.92
2022-08-30T06:02:42.241Z,27.89
2022-08-30T06:03:41.622Z,27.89
2022-08-30T06:04:40.336Z,27.89
2022-08-30T06:05:40.164Z,27.85
2022-08-30T06:06:40.096Z,27.86
2022-08-30T06:07:41.836Z,27.89
2022-08-30T06:08:40.844Z,27.96
2022-08-30T06:09:41.016Z,27.95
2022-08-30T06:10:40.136Z,27.93
2022-08-30T06:11:40.155Z,27.92
2022-08-30T06:12:41.988Z,27.91
2022-08-30T06:13:41.628Z,27.86
2022-08-30T06:14:40.227Z,27.88
2022-08-30T06:15:40.259Z,27.81
2022-08-30T06:16:40.220Z,27.84
2022-08-30T06:17:40.242Z,27.88
2022-08-30T06:18:40.363Z,27.88
2022-08-30T06:19:40.274Z,27.85
2022-08-30T06:20:42.031Z,27.85
2022-08-30T06:21:42.278Z,27.85
2022-08-30T06:22:40.345Z,27.79
2022-08-30T06:23:42.119Z,27.81
2022-08-30T06:24:57.031Z,27.82
2022-08-30T06:25:41.162Z,27.82
2022-08-30T06:26:41.161Z,27.81
2022-08-30T06:27:41.362Z,27.86
2022-08-30T06:28:41.701Z,27.91
2022-08-30T06:29:41.950Z,27.96
2022-08-30T06:30:42.210Z,28.00
2022-08-30T06:31:42.530Z,28.12
2022-08-30T06:32:44.114Z,28.17
2022-08-30T06:33:41.528Z,28.19
2022-08-30T06:34:42.321Z,28.26
2022-08-30T06:35:58.532Z,28.33
2022-08-30T06:36:41.472Z,28.32
2022-08-30T06:37:40.626Z,28.28
2022-08-30T06:38:40.707Z,28.32
2022-08-30T06:39:42.494Z,28.40
2022-08-30T06:40:41.837Z,28.28
2022-08-30T06:41:40.884Z,28.39
2022-08-30T06:42:41.664Z,28.37
2022-08-30T06:43:42.648Z,28.28
2022-08-30T06:44:45.861Z,28.27
2022-08-30T06:45:42.345Z,28.33
2022-08-30T06:46:42.777Z,28.34
2022-08-30T06:47:41.884Z,28.40
2022-08-30T06:48:43.066Z,28.44
2022-08-30T06:49:42.957Z,28.39
2022-08-30T06:50:41.967Z,28.26
2022-08-30T06:51:42.701Z,28.32
2022-08-30T06:52:43.977Z,28.30
2022-08-30T06:53:41.037Z,28.26
2022-08-30T06:54:42.737Z,28.32
2022-08-30T06:55:41.066Z,28.44
2022-08-30T06:56:57.623Z,28.48
2022-08-30T06:57:41.116Z,28.54
2022-08-30T06:58:42.147Z,28.52
2022-08-30T06:59:41.229Z,28.58
2022-08-30T07:00:41.273Z,28.62
2022-08-30T07:01:42.592Z,28.64
2022-08-30T07:02:41.341Z,28.74
2022-08-30T07:03:42.237Z,28.74
2022-08-30T07:04:43.503Z,28.78
2022-08-30T07:05:42.297Z,29.02
2022-08-30T07:06:42.182Z,28.99
2022-08-30T07:07:44.438Z,28.98
2022-08-30T07:08:43.231Z,29.07
2022-08-30T07:09:43.106Z,29.19
2022-08-30T07:10:42.303Z,29.15
2022-08-30T07:11:42.473Z,29.19
2022-08-30T07:12:43.214Z,29.25
2022-08-30T07:13:42.735Z,29.37
2022-08-30T07:14:43.062Z,29.37
2022-08-30T07:15:42.942Z,29.38
2022-08-30T07:16:41.554Z,29.38
2022-08-30T07:17:43.776Z,29.42
2022-08-30T07:18:43.427Z,29.43
2022-08-30T07:19:41.685Z,29.49
2022-08-30T07:20:41.690Z,29.47
2022-08-30T07:21:43.430Z,29.42
2022-08-30T07:22:41.675Z,29.49
2022-08-30T07:23:43.765Z,29.46
2022-08-30T07:24:41.727Z,29.61
2022-08-30T07:25:44.417Z,29.51
2022-08-30T07:26:43.709Z,29.68
2022-08-30T07:27:45.727Z,29.57
2022-08-30T07:28:56.115Z,29.71
2022-08-30T07:33:02.196Z,29.77
2022-08-30T07:33:39.149Z,29.84
2022-08-30T07:34:34.697Z,29.75
2022-08-30T07:35:34.585Z,29.82
2022-08-30T07:36:38.185Z,29.98
2022-08-30T07:37:33.852Z,30.04
2022-08-30T07:38:35.666Z,29.95
2022-08-30T07:39:39.747Z,29.99
2022-08-30T07:40:36.346Z,30.05
2022-08-30T07:41:37.556Z,30.07
2022-08-30T07:42:36.283Z,29.93
2022-08-30T07:43:35.773Z,29.80
2022-08-30T07:44:34.045Z,29.89
2022-08-30T07:45:35.370Z,29.93
2022-08-30T07:46:37.239Z,29.89
2022-08-30T07:47:38.413Z,29.84
2022-08-30T07:48:37.956Z,29.92
2022-08-30T07:49:39.767Z,30.05
2022-08-30T07:50:35.298Z,29.99
2022-08-30T07:51:36.170Z,29.95
2022-08-30T07:53:40.056Z,30.12
2022-08-30T07:54:36.530Z,29.99
2022-08-30T07:55:34.306Z,30.15
2022-08-30T07:56:38.043Z,30.15
2022-08-30T07:57:45.274Z,30.25
2022-08-30T07:58:34.498Z,30.26
2022-08-30T07:59:43.009Z,30.46
2022-08-30T08:00:34.441Z,30.33
2022-08-30T08:01:37.226Z,30.42
2022-08-30T08:02:35.350Z,30.44
2022-08-30T08:03:41.986Z,30.47
2022-08-30T08:04:38.267Z,30.53
2022-08-30T08:05:34.372Z,30.56
2022-08-30T08:06:38.130Z,30.60
2022-08-30T08:07:34.614Z,30.56
2022-08-30T08:08:37.139Z,30.47
2022-08-30T08:09:34.599Z,30.46
2022-08-30T08:10:34.787Z,30.48
2022-08-30T08:11:36.163Z,30.44
2022-08-30T08:12:34.618Z,30.57
2022-08-30T08:13:52.778Z,30.48
2022-08-30T08:14:35.611Z,30.43
2022-08-30T08:15:34.801Z,30.42
2022-08-30T08:16:34.660Z,30.32
2022-08-30T08:17:38.511Z,30.30
2022-08-30T08:18:36.348Z,30.20
2022-08-30T08:19:34.725Z,30.20
2022-08-30T08:20:34.765Z,30.20
2022-08-30T08:21:34.757Z,30.15
2022-08-30T08:22:39.880Z,30.20
2022-08-30T08:23:39.550Z,30.12
2022-08-30T08:24:34.848Z,30.11
2022-08-30T08:25:34.825Z,30.20
2022-08-30T08:26:34.907Z,30.20
2022-08-30T08:27:34.827Z,30.27
2022-08-30T08:28:36.276Z,30.27
2022-08-30T08:29:34.957Z,30.19
2022-08-30T08:30:35.858Z,30.18
2022-08-30T08:31:36.060Z,30.23
2022-08-30T08:32:38.798Z,30.23
2022-08-30T08:33:35.891Z,30.26
2022-08-30T08:34:34.992Z,30.18
2022-08-30T08:35:35.078Z,30.29
2022-08-30T08:36:35.101Z,30.30
2022-08-30T08:37:38.760Z,30.35
2022-08-30T08:38:35.038Z,30.25
2022-08-30T08:39:37.475Z,30.39
2022-08-30T08:40:48.920Z,30.30
2022-08-30T08:41:54.443Z,30.42
2022-08-30T08:42:36.814Z,30.40
2022-08-30T08:43:37.203Z,30.46
2022-08-30T08:44:40.025Z,30.44
2022-08-30T08:45:35.272Z,30.52
2022-08-30T08:46:35.403Z,30.56
2022-08-30T08:47:36.903Z,30.44
2022-08-30T08:48:58.471Z,30.48
2022-08-30T08:49:39.994Z,30.37
2022-08-30T08:50:36.112Z,30.46
2022-08-30T08:51:35.597Z,30.47
2022-08-30T08:52:38.155Z,30.59
2022-08-30T08:53:51.728Z,30.57
2022-08-30T08:54:37.591Z,30.56
2022-08-30T08:55:39.977Z,30.50
2022-08-30T08:56:35.510Z,30.54
2022-08-30T08:57:35.495Z,30.54
2022-08-30T08:58:35.547Z,30.53
2022-08-30T08:59:36.489Z,30.54
2022-08-30T09:00:43.247Z,30.43
2022-08-30T09:01:40.881Z,30.63
2022-08-30T09:02:36.480Z,30.48
2022-08-30T09:03:36.349Z,30.57
2022-08-30T09:04:37.031Z,30.60
2022-08-30T09:05:40.910Z,30.67
2022-08-30T09:06:37.743Z,30.67
2022-08-30T09:09:12.993Z,30.62
2022-08-30T09:10:04.325Z,30.44
2022-08-30T09:11:04.751Z,30.48
2022-08-30T09:12:04.158Z,30.53
2022-08-30T09:13:06.427Z,30.54
2022-08-30T09:14:05.694Z,30.52
2022-08-30T09:15:03.035Z,30.47
2022-08-30T09:16:02.798Z,30.40
2022-08-30T09:17:02.777Z,30.46
2022-08-30T09:18:04.795Z,30.35
2022-08-30T09:19:02.468Z,30.37
2022-08-30T09:20:02.989Z,30.36
2022-08-30T09:21:05.075Z,30.40
2022-08-30T09:22:01.989Z,30.47
2022-08-30T09:23:10.731Z,30.50
2022-08-30T09:24:05.189Z,30.42
2022-08-30T09:27:55.817Z,30.54
2022-08-30T09:30:21.478Z,30.64
2022-08-30T09:31:19.800Z,30.75
2022-08-30T09:32:28.335Z,30.80
2022-08-30T09:33:20.202Z,30.85
2022-08-30T09:34:20.896Z,30.82
2022-08-30T09:35:24.827Z,30.90
2022-08-30T09:36:21.414Z,30.98
2022-08-30T09:37:23.146Z,31.11
2022-08-30T09:38:19.864Z,31.17
2022-08-30T09:39:20.065Z,31.12
2022-08-30T09:40:20.017Z,31.12
2022-08-30T09:41:23.575Z,31.11
2022-08-30T09:42:27.107Z,31.18
2022-08-30T09:43:23.824Z,31.19
2022-08-30T09:44:20.778Z,31.26
2022-08-30T09:45:20.127Z,31.26
2022-08-30T09:46:22.490Z,31.28
2022-08-30T09:47:31.716Z,31.21
2022-08-30T09:48:23.405Z,31.15
2022-08-30T09:49:20.907Z,30.98
2022-08-30T09:50:22.106Z,31.03
2022-08-30T09:51:22.152Z,31.07
2022-08-30T09:52:23.871Z,31.08
2022-08-30T09:53:23.598Z,31.05
2022-08-30T09:54:20.193Z,31.07
2022-08-30T09:55:20.277Z,31.05
2022-08-30T09:56:22.012Z,31.09
2022-08-30T09:57:20.387Z,31.14
2022-08-30T09:58:20.307Z,31.02
2022-08-30T09:59:20.402Z,31.05
2022-08-30T10:00:20.344Z,31.03
2022-08-30T10:01:24.088Z,31.09
2022-08-30T10:12:59.984Z,27.59
2022-08-30T10:13:58.042Z,27.92
2022-08-30T10:15:00.535Z,28.13
2022-08-30T10:15:58.569Z,28.33
2022-08-30T10:16:59.338Z,28.43
2022-08-30T10:17:58.604Z,28.51
2022-08-30T10:18:58.306Z,28.60
2022-08-30T10:19:59.217Z,28.67
2022-08-30T10:20:59.668Z,29.06
2022-08-30T10:21:58.289Z,29.49
2022-08-30T10:22:58.871Z,29.91
2022-08-30T10:23:58.809Z,30.33
2022-08-30T10:25:03.484Z,30.54
2022-08-30T10:25:59.329Z,30.87
2022-08-30T10:26:58.538Z,31.07
2022-08-30T10:27:57.530Z,31.26
2022-08-30T10:28:57.559Z,31.45
2022-08-30T10:29:57.839Z,31.66
2022-08-30T10:30:57.673Z,31.81
2022-08-30T10:32:01.437Z,31.91
2022-08-30T10:32:58.502Z,32.04
2022-08-30T10:33:57.692Z,32.11
2022-08-30T10:34:58.563Z,32.14
2022-08-30T10:35:57.837Z,32.28
2022-08-30T10:36:59.660Z,32.32
2022-08-30T10:37:57.812Z,32.40
2022-08-30T10:38:57.932Z,32.52
2022-08-30T10:39:57.907Z,32.61
2022-08-30T10:40:57.900Z,32.70
2022-08-30T10:41:58.873Z,32.80
2022-08-30T10:42:58.815Z,32.89
2022-08-30T10:43:57.988Z,32.90
2022-08-30T10:44:58.047Z,33.00
2022-08-30T10:45:59.346Z,33.07
2022-08-30T10:46:57.997Z,33.10
2022-08-30T10:47:58.024Z,33.14
2022-08-30T10:48:59.273Z,33.22
2022-08-30T10:49:58.072Z,33.22
2022-08-30T10:50:58.162Z,33.31
2022-08-30T10:51:58.773Z,33.41
2022-08-30T10:52:59.806Z,33.44
2022-08-30T10:53:59.086Z,33.49
2022-08-30T10:54:59.997Z,33.58
2022-08-30T10:55:58.129Z,33.62
2022-08-30T10:56:58.115Z,33.66
2022-08-30T10:57:59.976Z,33.79
2022-08-30T10:59:00.129Z,33.76
2022-08-30T10:59:58.307Z,33.80
2022-08-30T11:00:58.374Z,33.83
2022-08-30T11:01:58.302Z,33.88
2022-08-30T11:03:00.028Z,33.91
2022-08-30T11:04:00.259Z,33.99
2022-08-30T11:05:00.638Z,33.97
2022-08-30T11:06:00.240Z,33.99
2022-08-30T11:06:58.409Z,33.99
2022-08-30T11:07:58.498Z,34.02
2022-08-30T11:08:59.233Z,34.02
2022-08-30T11:10:00.446Z,34.12
2022-08-30T11:10:58.580Z,34.20
2022-08-30T11:12:00.362Z,34.31
2022-08-30T11:13:07.880Z,34.44
2022-08-30T11:14:03.528Z,34.54
2022-08-30T11:14:58.908Z,34.64
2022-08-30T11:16:03.320Z,34.65
2022-08-30T11:17:03.844Z,34.68
2022-08-30T11:18:04.525Z,34.74
2022-08-30T11:19:07.723Z,34.79
2022-08-30T11:19:59.713Z,34.88
2022-08-30T11:21:03.342Z,34.94
2022-08-30T11:22:03.904Z,35.03
2022-08-30T11:23:04.786Z,35.12
2022-08-30T11:24:15.090Z,35.28
2022-08-30T11:25:09.717Z,35.43
2022-08-30T11:27:32.284Z,36.06
2022-08-30T11:28:27.562Z,36.46
2022-08-30T11:29:29.444Z,36.81
2022-08-30T11:30:29.783Z,37.17
2022-08-30T11:31:28.796Z,37.59
2022-08-30T11:32:26.867Z,38.04
2022-08-30T11:33:29.634Z,38.42
2022-08-30T11:34:27.665Z,38.76
2022-08-30T11:35:32.667Z,39.10
2022-08-30T11:38:06.272Z,38.65
2022-08-30T11:39:02.475Z,38.18
2022-08-30T11:40:03.786Z,37.70
2022-08-30T11:41:01.634Z,37.24
2022-08-30T11:42:02.549Z,36.91
2022-08-30T11:43:01.707Z,37.70
2022-08-30T11:44:08.194Z,38.65
2022-08-30T11:45:01.559Z,39.36
2022-08-30T11:46:05.979Z,39.88
2022-08-30T11:47:05.046Z,40.26
2022-08-30T11:48:04.666Z,40.60
2022-08-30T11:49:05.391Z,40.81
2022-08-30T11:50:01.759Z,41.05
2022-08-30T11:51:06.079Z,41.26
2022-08-30T11:53:01.750Z,41.86
2022-08-30T11:54:04.570Z,42.17
2022-08-30T11:55:01.842Z,42.49
2022-08-30T11:56:01.831Z,42.74
2022-08-30T11:57:03.200Z,42.97
2022-08-30T11:58:02.250Z,43.29
2022-08-30T11:59:04.869Z,43.52
2022-08-30T12:00:02.258Z,43.78
2022-08-30T12:01:09.994Z,43.96
2022-08-30T12:02:02.118Z,44.19
2022-08-30T12:03:02.597Z,44.38
2022-08-30T12:04:08.197Z,44.58
2022-08-30T12:05:02.021Z,44.85
2022-08-30T12:06:05.435Z,44.98
2022-08-30T12:07:04.567Z,44.98
2022-08-30T12:08:27.860Z,44.44
2022-08-30T12:09:02.579Z,43.51
2022-08-30T12:10:02.395Z,42.70
2022-08-30T12:11:07.866Z,41.97
2022-08-30T12:12:02.181Z,41.47
2022-08-30T12:13:02.107Z,41.57
2022-08-30T12:18:08.560Z,40.78
2022-08-30T12:18:56.206Z,40.24
2022-08-30T12:20:05.113Z,39.72
2022-08-30T12:20:54.567Z,39.36
2022-08-30T12:22:00.710Z,39.78
2022-08-30T12:22:57.602Z,40.64
2022-08-30T12:23:55.688Z,41.47
2022-08-30T12:24:54.197Z,42.09
2022-08-30T12:25:54.130Z,42.67
2022-08-30T12:26:56.431Z,43.14
2022-08-30T12:27:54.246Z,43.63
2022-08-30T12:28:55.052Z,43.99
2022-08-30T12:29:54.295Z,44.50
2022-08-30T12:30:55.553Z,44.74
2022-08-30T12:31:55.878Z,43.86
2022-08-30T12:32:54.282Z,43.27
2022-08-30T12:33:54.264Z,42.57
2022-08-30T12:34:54.537Z,41.92
2022-08-30T12:35:54.311Z,42.00
2022-08-30T12:36:56.893Z,42.74
2022-08-30T12:37:54.377Z,43.38
2022-08-30T12:38:54.573Z,43.92
2022-08-30T12:39:56.136Z,44.37
2022-08-30T12:40:56.929Z,44.75
2022-08-30T12:41:56.100Z,45.10
2022-08-30T12:42:55.385Z,45.53
2022-08-30T12:44:02.208Z,45.87
2022-08-30T12:44:54.436Z,46.14
2022-08-30T12:45:55.508Z,46.33
2022-08-30T12:46:59.663Z,46.62
2022-08-30T12:47:55.515Z,46.84
2022-08-30T12:48:55.598Z,47.21
2022-08-30T12:49:57.659Z,47.31
2022-08-30T12:50:56.759Z,47.51
2022-08-30T12:51:57.170Z,47.32
2022-08-30T12:52:55.629Z,47.35
2022-08-30T12:53:59.842Z,47.69
2022-08-30T12:54:57.181Z,47.82
2022-08-30T12:55:54.746Z,47.92
2022-08-30T12:57:19.133Z,48.03
2022-08-30T12:58:00.843Z,48.30
2022-08-30T12:59:00.730Z,48.33
2022-08-30T12:59:59.504Z,48.55
2022-08-30T13:00:56.135Z,48.43
2022-08-30T13:02:20.517Z,48.47
2022-08-30T13:02:57.984Z,48.10
2022-08-30T13:03:55.138Z,48.19
2022-08-30T13:05:01.873Z,47.76
2022-08-30T13:05:57.552Z,47.49
2022-08-30T13:06:58.492Z,47.79
2022-08-30T13:08:05.344Z,47.97
2022-08-30T13:08:57.757Z,47.97
2022-08-30T13:09:55.210Z,48.06
2022-08-30T13:10:56.918Z,48.10
2022-08-30T13:11:55.140Z,47.53
2022-08-30T13:12:58.097Z,47.38
2022-08-30T13:13:57.752Z,47.64
2022-08-30T13:14:57.643Z,47.49
2022-08-30T13:15:57.826Z,46.97
2022-08-30T13:16:56.342Z,47.14
2022-08-30T13:18:00.963Z,46.59
2022-08-30T13:18:56.274Z,46.39
2022-08-30T13:19:56.117Z,45.80
2022-08-30T13:20:55.411Z,45.23
2022-08-30T13:21:56.402Z,44.58
2022-08-30T13:22:58.703Z,44.00
2022-08-30T13:24:01.966Z,43.44
2022-08-30T13:24:55.409Z,43.12
2022-08-30T13:25:57.273Z,42.38
2022-08-30T13:26:56.386Z,42.01
2022-08-30T13:30:57.219Z,40.33
2022-08-30T13:31:53.163Z,40.06
2022-08-30T13:32:52.212Z,39.84
2022-08-30T13:33:52.359Z,39.67
2022-08-30T13:34:50.863Z,39.43
2022-08-30T13:35:50.850Z,39.34
2022-08-30T13:36:54.564Z,39.13
2022-08-30T13:37:52.526Z,38.97
2022-08-30T13:38:53.702Z,38.80
2022-08-30T13:39:53.602Z,38.62
2022-08-30T13:40:51.139Z,38.51
2022-08-30T13:41:52.135Z,38.36
2022-08-30T13:42:55.155Z,38.24
2022-08-30T13:44:11.449Z,38.15
2022-08-30T13:44:52.584Z,38.13
2022-08-30T13:45:51.465Z,38.04
2022-08-30T13:46:54.704Z,38.04
2022-08-30T13:47:58.519Z,37.97
2022-08-30T13:48:53.029Z,37.94
2022-08-30T13:49:51.442Z,37.99
2022-08-30T13:50:51.125Z,37.97
2022-08-30T13:52:18.616Z,37.87
2022-08-30T13:52:53.312Z,37.79
2022-08-30T13:53:52.303Z,37.72
2022-08-30T13:54:51.802Z,37.66
2022-08-30T13:55:52.069Z,37.53
2022-08-30T13:56:51.217Z,37.46
2022-08-30T13:57:55.097Z,37.39
2022-08-30T13:58:51.238Z,37.24
2022-08-30T13:59:51.228Z,37.14
2022-08-30T14:00:53.716Z,37.04
2022-08-30T14:02:08.665Z,36.98
2022-08-30T14:02:54.883Z,36.93
2022-08-30T14:04:51.368Z,36.88
2022-08-30T14:06:09.974Z,36.87
2022-08-30T14:07:51.341Z,36.88
2022-08-30T14:09:01.256Z,36.86
2022-08-30T14:10:30.544Z,36.81
2022-08-30T14:10:53.057Z,36.76
2022-08-30T14:11:51.451Z,36.74
2022-08-30T14:12:53.089Z,36.71
2022-08-30T14:14:57.529Z,36.65
2022-08-30T14:16:26.602Z,36.60
2022-08-30T14:16:53.358Z,36.60
2022-08-30T14:17:51.646Z,36.60
2022-08-30T14:18:53.363Z,36.57
2022-08-30T14:19:51.696Z,36.56
2022-08-30T14:20:51.737Z,36.56
2022-08-30T14:21:51.715Z,36.51
2022-08-30T14:22:51.756Z,36.50
2022-08-30T14:23:53.508Z,36.50
2022-08-30T14:24:53.716Z,36.50
2022-08-30T14:25:51.838Z,36.47
2022-08-30T14:26:51.901Z,36.47
2022-08-30T14:27:51.890Z,36.43
2022-08-30T14:28:53.627Z,36.40
2022-08-30T14:29:51.956Z,36.36
2022-08-30T14:30:51.975Z,36.38
2022-08-30T14:31:53.795Z,36.33
2022-08-30T14:32:52.020Z,36.32
2022-08-30T14:33:53.751Z,36.29
2022-08-30T14:34:53.041Z,36.26
2022-08-30T14:35:52.080Z,36.25
2022-08-30T14:36:53.796Z,36.22
2022-08-30T14:37:52.132Z,36.19
2022-08-30T14:38:52.170Z,36.13
2022-08-30T14:39:53.902Z,36.13
2022-08-30T14:40:52.174Z,36.06
2022-08-30T14:41:52.207Z,36.05
2022-08-30T14:42:52.223Z,36.05
2022-08-30T14:43:52.241Z,36.05
2022-08-30T14:44:56.550Z,36.06
2022-08-30T14:45:52.361Z,36.06
2022-08-30T14:46:52.365Z,36.11
2022-08-30T14:47:52.398Z,36.09
2022-08-30T14:48:54.115Z,36.11
2022-08-30T14:49:52.458Z,36.09
2022-08-30T14:50:54.177Z,36.06
2022-08-30T14:51:54.407Z,36.04
2022-08-30T14:52:52.488Z,36.02
2022-08-30T14:53:52.536Z,36.02
2022-08-30T14:54:57.527Z,35.96
2022-08-30T14:55:52.509Z,35.96
2022-08-30T14:56:54.233Z,35.95
2022-08-30T14:57:53.510Z,35.94
2022-08-30T14:58:52.529Z,35.88
2022-08-30T14:59:54.766Z,35.89
2022-08-30T15:00:52.670Z,35.84
2022-08-30T15:01:52.551Z,35.85
2022-08-30T15:02:54.300Z,35.81
2022-08-30T15:03:53.567Z,35.78
2022-08-30T15:04:54.311Z,35.77
2022-08-30T15:05:52.904Z,35.77
2022-08-30T15:06:52.624Z,35.77
2022-08-30T15:07:52.611Z,35.77
2022-08-30T15:08:54.358Z,35.77
2022-08-30T15:09:52.643Z,35.78
2022-08-30T15:10:52.651Z,35.77
2022-08-30T15:11:52.704Z,35.76
2022-08-30T15:12:54.412Z,35.76
2022-08-30T15:13:54.137Z,35.73
2022-08-30T15:14:52.726Z,35.71
2022-08-30T15:15:54.533Z,35.68
2022-08-30T15:16:54.215Z,35.67
2022-08-30T15:17:52.775Z,35.67
2022-08-30T15:18:53.995Z,35.64
2022-08-30T15:19:52.817Z,35.63
2022-08-30T15:20:52.805Z,35.60
2022-08-30T15:21:52.802Z,35.56
2022-08-30T15:22:54.532Z,35.54
2022-08-30T15:23:52.887Z,35.53
2022-08-30T15:24:52.883Z,35.51
2022-08-30T15:25:54.617Z,35.47
2022-08-30T15:26:52.915Z,35.46
2022-08-30T15:27:54.658Z,35.43
2022-08-30T15:28:54.870Z,35.43
2022-08-30T15:29:52.943Z,35.46
2022-08-30T15:30:54.626Z,35.43
2022-08-30T15:31:52.983Z,35.43
2022-08-30T15:32:54.661Z,35.41
2022-08-30T15:33:54.885Z,35.40
2022-08-30T15:34:55.772Z,35.37
2022-08-30T15:35:54.753Z,35.36
2022-08-30T15:36:53.889Z,35.36
2022-08-30T15:37:54.050Z,35.34
2022-08-30T15:38:54.867Z,35.33
2022-08-30T15:39:54.113Z,35.30
2022-08-30T15:40:53.173Z,35.29
2022-08-30T15:42:00.315Z,35.30
2022-08-30T15:42:53.261Z,35.28
2022-08-30T15:43:53.305Z,35.25
2022-08-30T15:44:53.305Z,35.26
2022-08-30T15:45:53.345Z,35.23
2022-08-30T15:46:55.428Z,35.22
2022-08-30T15:47:53.380Z,35.19
2022-08-30T15:48:55.110Z,35.20
2022-08-30T15:49:53.427Z,35.22
2022-08-30T15:50:53.411Z,35.19
2022-08-30T15:51:54.040Z,35.17
2022-08-30T15:52:53.406Z,35.17
2022-08-30T15:53:55.160Z,35.16
2022-08-30T15:54:53.438Z,35.17
2022-08-30T15:55:55.166Z,35.16
2022-08-30T15:56:53.489Z,35.14
2022-08-30T15:57:54.437Z,35.14
2022-08-30T15:58:53.510Z,35.12
2022-08-30T15:59:53.543Z,35.13
2022-08-30T16:12:23.567Z,31.52
2022-08-30T16:13:21.280Z,31.81
2022-08-30T16:14:22.500Z,32.07
2022-08-30T16:15:21.308Z,32.28
2022-08-30T16:16:21.394Z,32.46
2022-08-30T16:17:23.073Z,32.63
2022-08-30T16:18:22.343Z,32.82
2022-08-30T16:19:22.392Z,32.97
2022-08-30T16:20:22.615Z,33.11
2022-08-30T16:21:22.432Z,33.25
2022-08-30T16:22:22.243Z,33.40
2022-08-30T16:23:21.465Z,33.48
2022-08-30T16:24:24.453Z,33.58
2022-08-30T16:25:23.238Z,33.65
2022-08-30T16:26:22.546Z,33.73
2022-08-30T16:27:23.259Z,33.82
2022-08-30T16:28:21.563Z,33.91
2022-08-30T16:29:21.556Z,33.96
2022-08-30T16:30:21.576Z,34.02
2022-08-30T16:31:21.736Z,34.06
2022-08-30T16:32:23.364Z,34.10
2022-08-30T16:33:22.591Z,34.14
2022-08-30T16:34:21.679Z,34.16
2022-08-30T16:35:23.980Z,34.19
2022-08-30T16:36:21.738Z,34.20
2022-08-30T16:37:23.458Z,34.24
2022-08-30T16:38:26.595Z,34.21
2022-08-30T16:39:23.518Z,34.26
2022-08-30T16:40:22.888Z,34.27
2022-08-30T16:41:22.869Z,34.30
2022-08-30T16:42:23.599Z,34.30
2022-08-30T16:43:21.878Z,34.31
2022-08-30T16:44:21.922Z,34.33
2022-08-30T16:45:21.920Z,34.33
2022-08-30T16:46:27.711Z,34.33
2022-08-30T16:47:23.958Z,34.33
2022-08-30T16:48:21.981Z,34.34
2022-08-30T16:49:22.639Z,34.36
2022-08-30T16:50:22.063Z,34.36
2022-08-30T16:51:22.103Z,34.37
2022-08-30T16:52:23.821Z,34.37
2022-08-30T16:53:24.064Z,34.36
2022-08-30T16:54:23.105Z,34.31
2022-08-30T16:55:22.111Z,34.31
2022-08-30T16:56:22.145Z,34.31
2022-08-30T16:57:23.887Z,34.33
2022-08-30T16:58:24.618Z,34.31
2022-08-30T16:59:23.924Z,34.28
2022-08-30T17:00:23.039Z,34.28
2022-08-30T17:01:22.383Z,34.28
2022-08-30T17:02:22.524Z,34.30
2022-08-30T17:03:23.683Z,34.31
2022-08-30T17:04:23.956Z,34.28
2022-08-30T17:05:23.629Z,34.28
2022-08-30T17:06:24.357Z,34.30
2022-08-30T17:07:24.078Z,34.33
2022-08-30T17:08:24.301Z,34.36
2022-08-30T17:09:22.623Z,34.36
2022-08-30T17:10:23.491Z,34.36
2022-08-30T17:11:23.267Z,34.36
2022-08-30T17:12:22.472Z,34.34
2022-08-30T17:13:22.451Z,34.36
2022-08-30T17:14:27.916Z,34.37
2022-08-30T17:15:27.430Z,34.36
2022-08-30T17:16:27.931Z,34.36
2022-08-30T17:17:22.581Z,34.36
2022-08-30T17:18:22.623Z,34.33
2022-08-30T17:19:26.795Z,34.31
2022-08-30T17:20:22.682Z,34.31
2022-08-30T17:21:23.724Z,34.36
2022-08-30T17:22:22.744Z,34.31
2022-08-30T17:23:23.773Z,34.31
2022-08-30T17:24:22.813Z,34.33
2022-08-30T17:25:25.822Z,34.28
2022-08-30T17:26:22.834Z,34.27
2022-08-30T17:27:22.866Z,34.27
2022-08-30T17:28:22.894Z,34.26
2022-08-30T17:29:23.611Z,34.26
2022-08-30T17:30:22.935Z,34.24
2022-08-30T17:31:23.031Z,34.21
2022-08-30T17:32:22.967Z,34.23
2022-08-30T17:33:23.034Z,34.21
2022-08-30T17:34:24.727Z,34.20
2022-08-30T17:35:24.983Z,34.21
2022-08-30T17:36:23.048Z,34.19