createdAt,value
2019-03-06T00:00:01.648Z,0.00
2019-03-06T00:01:01.626Z,0.00
2019-03-06T00:02:01.614Z,0.00
2019-03-06T00:03:01.605Z,0.00
2019-03-06T00:04:01.588Z,0.00
2019-03-06T00:05:01.582Z,0.00
2019-03-06T00:06:01.594Z,0.00
2019-03-06T00:07:01.557Z,0.00
2019-03-06T00:08:01.549Z,0.00
2019-03-06T00:09:01.537Z,0.00
2019-03-06T00:10:01.528Z,0.00
2019-03-06T00:11:01.519Z,0.00
2019-03-06T00:12:01.509Z,0.00
2019-03-06T00:13:01.494Z,0.00
2019-03-06T00:14:01.483Z,0.00
2019-03-06T00:15:01.474Z,0.00
2019-03-06T00:16:01.468Z,0.00
2019-03-06T00:17:01.465Z,0.00
2019-03-06T00:18:01.446Z,0.00
2019-03-06T00:19:01.430Z,0.00
2019-03-06T00:20:01.423Z,0.00
2019-03-06T00:21:01.411Z,0.00
2019-03-06T00:22:01.403Z,0.00
2019-03-06T00:23:02.193Z,0.00
2019-03-06T00:24:01.381Z,0.00
2019-03-06T00:25:01.378Z,0.00
2019-03-06T00:26:01.356Z,0.00
2019-03-06T00:27:01.346Z,0.00
2019-03-06T00:28:01.337Z,0.00
2019-03-06T00:29:01.332Z,0.00
2019-03-06T00:30:01.318Z,0.00
2019-03-06T00:31:01.303Z,0.00
2019-03-06T00:32:01.297Z,0.00
2019-03-06T00:33:01.284Z,0.00
2019-03-06T00:34:01.276Z,0.00
2019-03-06T00:35:01.264Z,0.00
2019-03-06T00:36:01.249Z,0.00
2019-03-06T00:37:01.239Z,0.00
2019-03-06T00:38:01.227Z,0.00
2019-03-06T00:39:01.227Z,0.00
2019-03-06T00:40:01.216Z,0.00
2019-03-06T00:41:01.200Z,0.00
2019-03-06T00:42:01.580Z,0.00
2019-03-06T00:43:01.176Z,0.00
2019-03-06T00:44:01.165Z,0.00
2019-03-06T00:45:01.163Z,0.00
2019-03-06T00:46:01.146Z,0.00
2019-03-06T00:47:01.131Z,0.00
2019-03-06T00:48:01.183Z,0.00
2019-03-06T00:49:01.123Z,0.00
2019-03-06T00:50:01.105Z,0.00
2019-03-06T00:51:01.091Z,0.00
2019-03-06T00:52:01.085Z,0.00
2019-03-06T00:53:01.069Z,0.00
2019-03-06T00:54:01.062Z,0.00
2019-03-06T00:55:01.062Z,0.00
2019-03-06T00:56:01.035Z,0.00
2019-03-06T00:57:01.031Z,0.00
2019-03-06T00:58:01.016Z,0.00
2019-03-06T00:59:01.008Z,0.00
2019-03-06T01:00:00.998Z,0.00
2019-03-06T01:01:00.983Z,0.00
2019-03-06T01:02:00.977Z,0.00
2019-03-06T01:03:00.962Z,0.00
2019-03-06T01:04:00.957Z,0.00
2019-03-06T01:05:00.948Z,0.00
2019-03-06T01:06:00.933Z,0.00
2019-03-06T01:07:00.920Z,0.00
2019-03-06T01:08:00.921Z,0.00
2019-03-06T01:09:00.900Z,0.00
2019-03-06T01:10:00.889Z,0.00
2019-03-06T01:11:00.877Z,0.00
2019-03-06T01:12:00.867Z,0.00
2019-03-06T01:13:00.856Z,0.00
2019-03-06T01:14:00.845Z,0.00
2019-03-06T01:15:00.837Z,0.00
2019-03-06T01:16:00.826Z,0.00
2019-03-06T01:17:00.815Z,0.00
2019-03-06T01:18:00.802Z,0.00
2019-03-06T01:19:00.792Z,0.00
2019-03-06T01:20:00.784Z,0.00
2019-03-06T01:21:00.771Z,0.00
2019-03-06T01:22:00.759Z,0.00
2019-03-06T01:23:00.753Z,0.00
2019-03-06T01:24:00.738Z,0.00
2019-03-06T01:25:00.727Z,0.00
2019-03-06T01:26:00.722Z,0.00
2019-03-06T01:27:00.706Z,0.00
2019-03-06T01:28:00.699Z,0.00
2019-03-06T01:29:00.692Z,0.00
2019-03-06T01:30:00.676Z,0.00
2019-03-06T01:31:00.663Z,0.00
2019-03-06T01:32:00.653Z,0.00
2019-03-06T01:33:00.648Z,0.00
2019-03-06T01:34:00.678Z,0.00
2019-03-06T01:35:00.632Z,0.00
2019-03-06T01:36:00.613Z,0.00
2019-03-06T01:37:00.600Z,0.00
2019-03-06T01:38:00.589Z,0.00
2019-03-06T01:39:00.577Z,0.00
2019-03-06T01:40:00.576Z,0.00
2019-03-06T01:41:00.557Z,0.00
2019-03-06T01:42:00.549Z,0.00
2019-03-06T01:43:00.538Z,0.00
2019-03-06T01:44:00.533Z,0.00
2019-03-06T01:45:00.517Z,0.00
2019-03-06T01:46:00.507Z,0.00
2019-03-06T01:47:00.494Z,0.00
2019-03-06T01:48:00.484Z,0.00
2019-03-06T01:49:00.474Z,0.00
2019-03-06T01:50:00.462Z,0.00
2019-03-06T01:51:00.461Z,0.00
2019-03-06T01:52:00.441Z,0.00
2019-03-06T01:53:00.437Z,0.00
2019-03-06T01:54:00.421Z,0.00
2019-03-06T01:55:00.411Z,0.00
2019-03-06T01:56:00.398Z,0.00
2019-03-06T01:57:00.388Z,0.00
2019-03-06T01:58:00.378Z,0.00
2019-03-06T01:59:00.368Z,0.00
2019-03-06T02:00:00.424Z,0.00
2019-03-06T02:01:00.347Z,0.00
2019-03-06T02:02:00.335Z,0.00
2019-03-06T02:03:00.326Z,0.00
2019-03-06T02:04:00.316Z,0.00
2019-03-06T02:05:00.367Z,0.00
2019-03-06T02:06:00.299Z,0.00
2019-03-06T02:07:00.287Z,0.00
2019-03-06T02:08:00.275Z,0.00
2019-03-06T02:09:00.262Z,0.00
2019-03-06T02:10:00.328Z,0.00
2019-03-06T02:11:00.240Z,0.00
2019-03-06T02:12:00.230Z,0.00
2019-03-06T02:13:00.226Z,0.00
2019-03-06T02:14:00.211Z,0.00
2019-03-06T02:15:00.351Z,0.00
2019-03-06T02:16:00.188Z,0.00
2019-03-06T02:17:00.178Z,0.00
2019-03-06T02:18:00.172Z,0.00
2019-03-06T02:19:00.156Z,0.00
2019-03-06T02:20:00.292Z,0.00
2019-03-06T02:21:00.135Z,0.00
2019-03-06T02:22:00.135Z,0.00
2019-03-06T02:23:00.116Z,0.00
2019-03-06T02:24:00.107Z,0.00
2019-03-06T02:25:00.267Z,0.00
2019-03-06T02:26:00.084Z,0.00
2019-03-06T02:27:00.113Z,0.00
2019-03-06T02:28:00.059Z,0.00
2019-03-06T02:29:00.051Z,0.00
2019-03-06T02:30:00.042Z,0.00
2019-03-06T02:31:00.034Z,0.00
2019-03-06T02:32:00.023Z,0.00
2019-03-06T02:33:00.013Z,0.00
2019-03-06T02:34:00.011Z,0.00
2019-03-06T02:34:59.992Z,0.00
2019-03-06T02:35:59.982Z,0.00
2019-03-06T02:36:59.986Z,0.00
2019-03-06T02:37:59.956Z,0.00
2019-03-06T02:38:59.954Z,0.00
2019-03-06T02:39:59.941Z,0.00
2019-03-06T02:40:59.925Z,0.00
2019-03-06T02:41:59.920Z,0.00
2019-03-06T02:42:59.910Z,0.00
2019-03-06T02:43:59.896Z,0.00
2019-03-06T02:44:59.887Z,0.00
2019-03-06T02:45:59.876Z,0.00
2019-03-06T02:46:59.865Z,0.00
2019-03-06T02:47:59.856Z,0.00
2019-03-06T02:48:59.843Z,0.00
2019-03-06T02:49:59.834Z,0.00
2019-03-06T02:50:59.820Z,0.00
2019-03-06T02:51:59.813Z,0.00
2019-03-06T02:52:59.801Z,0.00
2019-03-06T02:53:59.792Z,0.00
2019-03-06T02:54:59.781Z,0.00
2019-03-06T02:55:59.771Z,0.00
2019-03-06T02:56:59.759Z,0.00
2019-03-06T02:57:59.750Z,0.00
2019-03-06T02:58:59.741Z,0.00
2019-03-06T02:59:59.732Z,0.00
2019-03-06T03:00:59.716Z,0.00
2019-03-06T03:01:59.707Z,0.00
2019-03-06T03:02:59.695Z,0.00
2019-03-06T03:03:59.687Z,0.00
2019-03-06T03:04:59.673Z,0.00
2019-03-06T03:05:59.668Z,0.00
2019-03-06T03:06:59.656Z,0.00
2019-03-06T03:07:59.644Z,0.00
2019-03-06T03:08:59.632Z,0.00
2019-03-06T03:09:59.622Z,0.00
2019-03-06T03:10:59.611Z,0.00
2019-03-06T03:11:59.608Z,0.00
2019-03-06T03:12:59.613Z,0.00
2019-03-06T03:13:59.580Z,0.00
2019-03-06T03:14:59.568Z,0.00
2019-03-06T03:15:59.560Z,0.00
2019-03-06T03:16:59.551Z,0.00
2019-03-06T03:17:59.544Z,0.00
2019-03-06T03:18:59.541Z,0.00
2019-03-06T03:19:59.516Z,0.00
2019-03-06T03:20:59.508Z,0.00
2019-03-06T03:21:59.497Z,0.00
2019-03-06T03:22:59.486Z,0.00
2019-03-06T03:23:59.478Z,0.00
2019-03-06T03:24:59.469Z,0.00
2019-03-06T03:25:59.454Z,0.00
2019-03-06T03:26:59.446Z,0.00
2019-03-06T03:27:59.434Z,0.00
2019-03-06T03:28:59.421Z,0.00
2019-03-06T03:29:59.409Z,0.00
2019-03-06T03:30:59.402Z,0.00
2019-03-06T03:31:59.392Z,0.00
2019-03-06T03:32:59.382Z,0.00
2019-03-06T03:33:59.381Z,0.00
2019-03-06T03:34:59.361Z,0.00
2019-03-06T03:35:59.349Z,0.00
2019-03-06T03:36:59.342Z,0.00
2019-03-06T03:37:59.330Z,0.00
2019-03-06T03:38:59.326Z,0.00
2019-03-06T03:39:59.308Z,0.00
2019-03-06T03:40:59.299Z,0.00
2019-03-06T03:41:59.287Z,0.00
2019-03-06T03:42:59.277Z,0.00
2019-03-06T03:43:59.266Z,0.00
2019-03-06T03:44:59.255Z,0.00
2019-03-06T03:45:59.247Z,0.00
2019-03-06T03:46:59.239Z,0.00
2019-03-06T03:47:59.222Z,0.00
2019-03-06T03:48:59.216Z,0.00
2019-03-06T03:49:59.201Z,0.00
2019-03-06T03:50:59.204Z,0.00
2019-03-06T03:51:59.182Z,0.00
2019-03-06T03:52:59.171Z,0.00
2019-03-06T03:53:59.162Z,0.00
2019-03-06T03:54:59.157Z,0.00
2019-03-06T03:55:59.141Z,0.00
2019-03-06T03:56:59.130Z,0.00
2019-03-06T03:57:59.120Z,0.00
2019-03-06T03:58:59.110Z,0.00
2019-03-06T03:59:59.098Z,0.00
2019-03-06T04:00:59.088Z,0.00
2019-03-06T04:01:59.078Z,0.00
2019-03-06T04:02:59.076Z,0.00
2019-03-06T04:03:59.056Z,0.00
2019-03-06T04:04:59.047Z,0.00
2019-03-06T04:05:59.035Z,0.00
2019-03-06T04:06:59.016Z,0.00
2019-03-06T04:07:59.016Z,0.00
2019-03-06T04:08:59.007Z,0.00
2019-03-06T04:09:58.994Z,0.00
2019-03-06T04:10:58.983Z,0.00
2019-03-06T04:11:58.981Z,0.00
2019-03-06T04:12:58.959Z,0.00
2019-03-06T04:13:58.951Z,0.00
2019-03-06T04:14:58.942Z,0.00
2019-03-06T04:15:58.929Z,0.00
2019-03-06T04:16:58.925Z,0.00
2019-03-06T04:17:58.910Z,0.00
2019-03-06T04:18:58.903Z,0.00
2019-03-06T04:19:58.889Z,0.00
2019-03-06T04:20:58.879Z,0.00
2019-03-06T04:21:58.873Z,0.00
2019-03-06T04:22:58.862Z,0.00
2019-03-06T04:23:58.845Z,0.00
2019-03-06T04:24:58.840Z,0.00
2019-03-06T04:25:58.828Z,0.00
2019-03-06T04:26:58.818Z,0.00
2019-03-06T04:27:58.806Z,0.00
2019-03-06T04:28:58.794Z,0.00
2019-03-06T04:29:58.784Z,0.00
2019-03-06T04:30:58.772Z,0.00
2019-03-06T04:31:58.763Z,0.00
2019-03-06T04:32:58.753Z,0.00
2019-03-06T04:33:58.742Z,0.00
2019-03-06T04:34:58.731Z,0.00
2019-03-06T04:35:58.723Z,0.00
2019-03-06T04:36:58.710Z,0.00
2019-03-06T04:37:58.699Z,0.00
2019-03-06T04:38:58.688Z,0.00
2019-03-06T04:39:58.679Z,0.00
2019-03-06T04:40:58.667Z,0.00
2019-03-06T04:41:58.657Z,0.00
2019-03-06T04:42:58.645Z,0.00
2019-03-06T04:43:58.636Z,0.00
2019-03-06T04:44:58.622Z,0.00
2019-03-06T04:45:58.613Z,0.00
2019-03-06T04:46:58.606Z,0.00
2019-03-06T04:47:58.594Z,0.00
2019-03-06T04:48:58.584Z,0.00
2019-03-06T04:49:58.575Z,0.00
2019-03-06T04:50:58.562Z,0.00
2019-03-06T04:51:58.554Z,0.00
2019-03-06T04:52:58.546Z,0.00
2019-03-06T04:53:58.534Z,0.00
2019-03-06T04:54:58.523Z,0.00
2019-03-06T04:55:58.509Z,0.00
2019-03-06T04:56:58.503Z,0.00
2019-03-06T04:57:58.489Z,0.00
2019-03-06T04:58:58.480Z,0.00
2019-03-06T04:59:58.468Z,0.00
2019-03-06T05:00:58.456Z,0.00
2019-03-06T05:01:58.451Z,0.00
2019-03-06T05:02:58.439Z,0.00
2019-03-06T05:03:58.427Z,0.00
2019-03-06T05:04:58.415Z,0.00
2019-03-06T05:05:58.400Z,0.00
2019-03-06T05:06:58.405Z,0.00
2019-03-06T05:07:58.384Z,0.00
2019-03-06T05:08:58.375Z,0.00
2019-03-06T05:09:58.366Z,0.00
2019-03-06T05:10:58.351Z,4.00
2019-03-06T05:11:58.341Z,4.00
2019-03-06T05:12:58.330Z,0.00
2019-03-06T05:13:58.320Z,4.00
2019-03-06T05:14:58.307Z,4.00
2019-03-06T05:15:58.302Z,4.00
2019-03-06T05:16:58.292Z,4.00
2019-03-06T05:17:58.284Z,8.00
2019-03-06T05:18:58.270Z,8.00
2019-03-06T05:19:58.262Z,8.00
2019-03-06T05:20:58.246Z,12.00
2019-03-06T05:21:58.239Z,12.00
2019-03-06T05:22:58.224Z,12.00
2019-03-06T05:23:58.216Z,16.00
2019-03-06T05:24:58.206Z,20.00
2019-03-06T05:25:58.193Z,24.00
2019-03-06T05:26:58.185Z,28.00
2019-03-06T05:27:58.173Z,32.00
2019-03-06T05:28:58.162Z,40.00
2019-03-06T05:29:58.152Z,48.00
2019-03-06T05:30:58.143Z,56.00
2019-03-06T05:31:58.130Z,64.00
2019-03-06T05:32:58.119Z,68.00
2019-03-06T05:33:58.106Z,84.00
2019-03-06T05:34:58.097Z,88.00
2019-03-06T05:35:58.088Z,104.00
2019-03-06T05:36:58.080Z,120.00
2019-03-06T05:37:58.064Z,132.00
2019-03-06T05:38:58.055Z,144.00
2019-03-06T05:39:58.047Z,156.00
2019-03-06T05:40:58.040Z,172.00
2019-03-06T05:41:58.027Z,188.00
2019-03-06T05:42:58.016Z,208.00
2019-03-06T05:43:58.004Z,228.00
2019-03-06T05:44:57.995Z,248.00
2019-03-06T05:45:57.984Z,272.00
2019-03-06T05:46:57.975Z,296.00
2019-03-06T05:47:57.963Z,320.00
2019-03-06T05:48:57.956Z,344.00
2019-03-06T05:49:57.945Z,372.00
2019-03-06T05:50:57.932Z,404.00
2019-03-06T05:51:57.923Z,428.00
2019-03-06T05:52:57.910Z,460.00
2019-03-06T05:53:57.902Z,492.00
2019-03-06T05:54:57.891Z,532.00
2019-03-06T05:55:57.906Z,584.00
2019-03-06T05:56:57.881Z,648.00
2019-03-06T05:57:57.860Z,704.00
2019-03-06T05:58:57.846Z,764.00
2019-03-06T05:59:57.837Z,812.00
2019-03-06T06:00:57.829Z,868.00
2019-03-06T06:01:57.821Z,928.00
2019-03-06T06:02:57.809Z,1004.00
2019-03-06T06:03:57.797Z,1068.00
2019-03-06T06:04:57.786Z,1120.00
2019-03-06T06:05:57.773Z,1176.00
2019-03-06T06:06:57.764Z,1260.00
2019-03-06T06:07:57.799Z,1372.00
2019-03-06T06:08:57.749Z,1500.00
2019-03-06T06:09:57.732Z,1620.00
2019-03-06T06:10:57.719Z,1724.00
2019-03-06T06:11:57.711Z,1808.00
2019-03-06T06:12:57.699Z,1872.00
2019-03-06T06:13:57.687Z,1928.00
2019-03-06T06:14:57.678Z,1976.00
2019-03-06T06:15:57.667Z,2036.00
2019-03-06T06:16:57.656Z,2088.00
2019-03-06T06:17:57.643Z,2144.00
2019-03-06T06:18:57.635Z,2192.00
2019-03-06T06:19:57.625Z,2216.00
2019-03-06T06:20:57.614Z,2228.00
2019-03-06T06:21:57.610Z,2240.00
2019-03-06T06:22:57.600Z,2248.00
2019-03-06T06:23:57.585Z,2252.00
2019-03-06T06:24:57.577Z,2248.00
2019-03-06T06:25:57.567Z,2252.00
2019-03-06T06:26:57.553Z,2292.00
2019-03-06T06:27:57.540Z,2352.00
2019-03-06T06:28:57.535Z,2428.00
2019-03-06T06:29:57.517Z,2480.00
2019-03-06T06:30:57.507Z,2508.00
2019-03-06T06:31:57.502Z,2540.00
2019-03-06T06:32:57.491Z,2528.00
2019-03-06T06:33:57.481Z,2560.00
2019-03-06T06:34:57.476Z,2708.00
2019-03-06T06:35:57.479Z,2824.00
2019-03-06T06:36:57.451Z,2888.00
2019-03-06T06:37:57.495Z,2952.00
2019-03-06T06:38:57.431Z,3032.00
2019-03-06T06:39:57.418Z,3148.00
2019-03-06T06:40:57.409Z,3304.00
2019-03-06T06:41:57.400Z,3588.00
2019-03-06T06:42:57.391Z,4472.00
2019-03-06T06:43:57.382Z,5276.00
2019-03-06T06:44:57.368Z,6456.00
2019-03-06T06:45:57.355Z,6924.00
2019-03-06T06:46:57.351Z,7440.00
2019-03-06T06:47:57.335Z,8292.00
2019-03-06T06:48:57.333Z,8604.00
2019-03-06T06:49:57.312Z,9804.00
2019-03-06T06:51:01.664Z,10172.00
2019-03-06T06:51:58.295Z,10268.00
2019-03-06T06:52:57.284Z,10276.00
2019-03-06T06:53:57.272Z,10576.00
2019-03-06T06:54:57.259Z,10548.00
2019-03-06T06:55:57.245Z,10800.00
2019-03-06T06:56:57.232Z,9880.00
2019-03-06T06:57:57.222Z,10820.00
2019-03-06T06:58:57.212Z,12416.00
2019-03-06T06:59:57.201Z,12212.00
2019-03-06T07:00:57.192Z,11836.00
2019-03-06T07:01:57.181Z,11676.00
2019-03-06T07:02:57.176Z,11912.00
2019-03-06T07:03:57.159Z,12196.00
2019-03-06T07:04:57.146Z,12428.00
2019-03-06T07:05:57.139Z,12956.00
2019-03-06T07:06:57.127Z,14048.00
2019-03-06T07:07:57.115Z,14400.00
2019-03-06T07:08:57.104Z,14848.00
2019-03-06T07:09:57.098Z,14944.00
2019-03-06T07:10:57.083Z,15168.00
2019-03-06T07:11:57.072Z,13020.00
2019-03-06T07:12:57.062Z,10248.00
2019-03-06T07:13:57.052Z,8552.00
2019-03-06T07:14:57.041Z,7836.00
2019-03-06T07:15:57.030Z,8660.00
2019-03-06T07:16:57.632Z,12572.00
2019-03-06T07:17:57.010Z,15168.00
2019-03-06T07:18:56.998Z,14272.00
2019-03-06T07:19:56.988Z,12172.00
2019-03-06T07:20:56.976Z,9768.00
2019-03-06T07:21:56.965Z,8144.00
2019-03-06T07:22:56.954Z,7920.00
2019-03-06T07:23:56.943Z,8320.00
2019-03-06T07:24:56.934Z,8780.00
2019-03-06T07:25:56.922Z,10172.00
2019-03-06T07:26:56.910Z,11324.00
2019-03-06T07:27:56.900Z,10524.00
2019-03-06T07:28:56.891Z,9796.00
2019-03-06T07:29:56.885Z,10128.00
2019-03-06T07:30:56.872Z,11480.00
2019-03-06T07:31:56.857Z,11128.00
2019-03-06T07:32:56.848Z,9532.00
2019-03-06T07:33:56.839Z,8384.00
2019-03-06T07:34:56.825Z,7956.00
2019-03-06T07:35:56.815Z,8244.00
2019-03-06T07:36:56.806Z,9488.00
2019-03-06T07:37:56.793Z,9816.00
2019-03-06T07:38:56.785Z,8756.00
2019-03-06T07:39:56.771Z,8048.00
2019-03-06T07:40:56.761Z,8040.00
2019-03-06T07:41:56.750Z,8036.00
2019-03-06T07:42:56.742Z,8032.00
2019-03-06T07:43:56.731Z,8072.00
2019-03-06T07:44:56.721Z,8064.00
2019-03-06T07:45:56.709Z,8176.00
2019-03-06T07:46:56.697Z,8280.00
2019-03-06T07:47:56.686Z,8376.00
2019-03-06T07:48:56.677Z,8744.00
2019-03-06T07:49:56.669Z,9100.00
2019-03-06T07:50:56.657Z,9812.00
2019-03-06T07:51:56.647Z,10860.00
2019-03-06T07:52:56.632Z,11956.00
2019-03-06T07:53:56.626Z,13332.00
2019-03-06T07:54:56.614Z,14176.00
2019-03-06T07:55:56.602Z,14340.00
2019-03-06T07:56:56.591Z,14700.00
2019-03-06T07:57:56.578Z,14948.00
2019-03-06T07:58:56.569Z,14992.00
2019-03-06T07:59:56.558Z,14276.00
2019-03-06T08:00:56.547Z,14148.00
2019-03-06T08:01:56.535Z,13036.00
2019-03-06T08:02:56.527Z,13080.00
2019-03-06T08:03:56.516Z,14640.00
2019-03-06T08:04:56.506Z,14260.00
2019-03-06T08:05:56.492Z,14256.00
2019-03-06T08:06:56.483Z,19840.00
2019-03-06T08:07:56.473Z,15692.00
2019-03-06T08:08:56.461Z,25984.00
2019-03-06T08:09:56.449Z,34816.00
2019-03-06T08:10:56.440Z,31808.00
2019-03-06T08:11:56.429Z,30240.00
2019-03-06T08:12:56.418Z,39552.00
2019-03-06T08:13:56.408Z,43904.00
2019-03-06T08:14:56.398Z,43168.00
2019-03-06T08:15:56.438Z,40000.00
2019-03-06T08:16:56.378Z,43072.00
2019-03-06T08:17:56.366Z,31424.00
2019-03-06T08:18:56.354Z,35104.00
2019-03-06T08:19:56.344Z,45216.00
2019-03-06T08:20:56.335Z,45920.00
2019-03-06T08:21:56.323Z,45408.00
2019-03-06T08:22:56.313Z,42784.00
2019-03-06T08:23:56.350Z,45696.00
2019-03-06T08:24:56.291Z,46656.00
2019-03-06T08:25:56.281Z,42784.00
2019-03-06T08:26:56.268Z,39392.00
2019-03-06T08:27:56.259Z,40544.00
2019-03-06T08:28:56.251Z,45856.00
2019-03-06T08:29:56.238Z,49408.00
2019-03-06T08:30:56.226Z,46720.00
2019-03-06T08:31:56.214Z,43584.00
2019-03-06T08:32:56.202Z,46016.00
2019-03-06T08:33:56.193Z,48224.00
2019-03-06T08:34:56.186Z,50208.00
2019-03-06T08:35:56.171Z,53632.00
2019-03-06T08:36:56.161Z,56160.00
2019-03-06T08:37:56.151Z,55296.00
2019-03-06T08:38:56.138Z,54304.00
2019-03-06T08:39:56.129Z,55360.00
2019-03-06T08:41:03.942Z,58304.00
2019-03-06T08:41:57.104Z,57440.00
2019-03-06T08:42:56.102Z,56416.00
2019-03-06T08:43:56.086Z,57984.00
2019-03-06T08:44:56.082Z,61312.00
2019-03-06T08:45:56.065Z,58848.00
2019-03-06T08:46:56.058Z,63840.00
2019-03-06T08:47:56.044Z,66400.00
2019-03-06T08:48:56.031Z,69056.00
2019-03-06T08:49:56.024Z,50624.00
2019-03-06T08:50:56.010Z,32640.00
2019-03-06T08:51:56.001Z,42432.00
2019-03-06T08:52:55.989Z,62816.00
2019-03-06T08:53:55.978Z,66112.00
2019-03-06T08:54:55.966Z,72128.00
2019-03-06T08:55:55.958Z,73856.00
2019-03-06T08:56:55.953Z,73824.00
2019-03-06T08:57:55.935Z,59072.00
2019-03-06T08:58:55.925Z,64256.00
2019-03-06T08:59:55.916Z,46144.00
2019-03-06T09:00:55.902Z,46656.00
2019-03-06T09:02:00.533Z,43360.00
2019-03-06T09:02:56.882Z,22144.00
2019-03-06T09:03:55.869Z,27040.00
2019-03-06T09:04:55.860Z,56192.00
2019-03-06T09:05:55.848Z,44448.00
2019-03-06T09:06:55.839Z,27424.00
2019-03-06T09:07:55.826Z,39200.00
2019-03-06T09:08:55.817Z,56352.00
2019-03-06T09:09:55.806Z,67456.00
2019-03-06T09:11:02.501Z,70592.00
2019-03-06T09:11:56.789Z,68928.00
2019-03-06T09:12:55.777Z,35904.00
2019-03-06T09:13:55.765Z,61312.00
2019-03-06T09:14:55.755Z,68448.00
2019-03-06T09:15:55.745Z,53696.00
2019-03-06T09:16:55.734Z,31264.00
2019-03-06T09:17:55.724Z,54880.00
2019-03-06T09:18:55.708Z,50848.00
2019-03-06T09:19:55.699Z,51840.00
2019-03-06T09:20:55.687Z,51744.00
2019-03-06T09:21:55.678Z,55008.00
2019-03-06T09:22:55.667Z,60864.00
2019-03-06T09:23:55.659Z,63200.00
2019-03-06T09:24:55.649Z,59680.00
2019-03-06T09:25:55.635Z,58560.00
2019-03-06T09:26:55.623Z,58208.00
2019-03-06T09:27:55.615Z,57536.00
2019-03-06T09:29:00.970Z,57408.00
2019-03-06T09:29:56.591Z,57664.00
2019-03-06T09:30:55.581Z,57536.00
2019-03-06T09:31:55.576Z,56384.00
2019-03-06T09:32:55.560Z,53760.00
2019-03-06T09:33:55.551Z,49632.00
2019-03-06T09:34:55.541Z,47040.00
2019-03-06T09:35:55.535Z,49248.00
2019-03-06T09:36:55.520Z,46816.00
2019-03-06T09:37:55.509Z,46112.00
2019-03-06T09:38:55.502Z,49792.00
2019-03-06T09:39:55.488Z,52064.00
2019-03-06T09:40:55.473Z,52256.00
2019-03-06T09:41:55.462Z,56000.00
2019-03-06T09:42:55.457Z,59648.00
2019-03-06T09:43:55.446Z,61728.00
2019-03-06T09:44:55.468Z,63584.00
2019-03-06T09:45:55.426Z,64800.00
2019-03-06T09:46:55.417Z,58688.00
2019-03-06T09:47:55.399Z,56416.00
2019-03-06T09:48:55.432Z,52928.00
2019-03-06T09:49:55.382Z,48544.00
2019-03-06T09:50:55.369Z,51072.00
2019-03-06T09:51:55.363Z,53984.00
2019-03-06T09:52:55.370Z,57248.00
2019-03-06T09:53:55.340Z,56064.00
2019-03-06T09:54:55.328Z,53184.00
2019-03-06T09:55:55.320Z,54944.00
2019-03-06T09:56:55.331Z,53440.00
2019-03-06T09:57:55.320Z,53120.00
2019-03-06T09:58:55.346Z,52160.00
2019-03-06T09:59:55.272Z,50752.00
2019-03-06T10:00:55.261Z,49440.00
2019-03-06T10:01:55.253Z,49408.00
2019-03-06T10:02:55.242Z,49312.00
2019-03-06T10:03:55.230Z,52768.00
2019-03-06T10:04:55.219Z,53728.00
2019-03-06T10:05:55.210Z,56288.00
2019-03-06T10:06:55.238Z,54528.00
2019-03-06T10:07:55.197Z,53472.00
2019-03-06T10:08:55.179Z,53504.00
2019-03-06T10:09:59.016Z,52384.00
2019-03-06T10:10:57.742Z,50400.00
2019-03-06T10:11:55.145Z,54336.00
2019-03-06T10:12:55.138Z,58880.00
2019-03-06T10:13:55.142Z,62784.00
2019-03-06T10:14:55.112Z,63136.00
2019-03-06T10:15:55.103Z,63360.00
2019-03-06T10:16:55.090Z,65152.00
2019-03-06T10:17:55.083Z,67680.00
2019-03-06T10:18:55.105Z,70784.00
2019-03-06T10:19:55.055Z,71456.00
2019-03-06T10:20:55.050Z,72288.00
2019-03-06T10:21:55.037Z,71264.00
2019-03-06T10:22:59.652Z,71936.00
2019-03-06T10:23:55.019Z,76256.00
2019-03-06T10:24:55.774Z,79584.00
2019-03-06T10:25:55.026Z,77792.00
2019-03-06T10:26:55.028Z,79200.00
2019-03-06T10:27:54.977Z,78272.00
2019-03-06T10:28:54.996Z,76352.00
2019-03-06T10:29:54.992Z,61152.00
2019-03-06T10:31:02.034Z,69216.00
2019-03-06T10:31:55.934Z,61312.00
2019-03-06T10:32:54.954Z,62784.00
2019-03-06T10:33:54.955Z,62304.00
2019-03-06T10:34:55.214Z,67168.00
2019-03-06T10:35:54.912Z,70464.00
2019-03-06T10:36:54.876Z,68000.00
2019-03-06T10:37:54.868Z,70336.00
2019-03-06T10:38:54.859Z,71904.00
2019-03-06T10:39:54.847Z,71264.00
2019-03-06T10:40:54.837Z,73216.00
2019-03-06T10:41:54.824Z,71264.00
2019-03-06T10:42:54.813Z,71712.00
2019-03-06T10:43:54.803Z,73440.00
2019-03-06T10:44:54.834Z,76256.00
2019-03-06T10:45:54.814Z,75616.00
2019-03-06T10:46:54.805Z,77568.00
2019-03-06T10:47:54.761Z,76608.00
2019-03-06T10:48:54.752Z,78016.00
2019-03-06T10:49:54.741Z,79456.00
2019-03-06T10:50:54.732Z,72416.00
2019-03-06T10:51:54.723Z,72928.00
2019-03-06T10:52:54.712Z,68864.00
2019-03-06T10:53:54.737Z,74176.00
2019-03-06T10:54:54.690Z,77472.00
2019-03-06T10:55:54.679Z,75904.00
2019-03-06T10:56:54.677Z,70848.00
2019-03-06T10:57:54.658Z,76640.00
2019-03-06T10:58:54.644Z,76704.00
2019-03-06T10:59:54.633Z,78304.00
2019-03-06T11:00:54.635Z,75488.00
2019-03-06T11:01:54.613Z,74784.00
2019-03-06T11:02:54.606Z,74592.00
2019-03-06T11:03:54.591Z,74656.00
2019-03-06T11:04:54.579Z,71264.00
2019-03-06T11:05:54.569Z,69696.00
2019-03-06T11:06:54.556Z,67392.00
2019-03-06T11:07:54.545Z,63552.00
2019-03-06T11:08:54.533Z,57536.00
2019-03-06T11:09:54.528Z,55552.00
2019-03-06T11:10:54.516Z,53568.00
2019-03-06T11:11:54.504Z,53856.00
2019-03-06T11:12:54.492Z,53856.00
2019-03-06T11:13:54.484Z,58208.00
2019-03-06T11:14:54.475Z,58048.00
2019-03-06T11:15:55.940Z,56192.00
2019-03-06T11:16:54.452Z,53152.00
2019-03-06T11:17:54.442Z,48384.00
2019-03-06T11:18:54.433Z,46368.00
2019-03-06T11:19:54.421Z,45952.00
2019-03-06T11:20:54.409Z,43968.00
2019-03-06T11:21:54.401Z,43232.00
2019-03-06T11:22:54.387Z,42624.00
2019-03-06T11:23:54.375Z,43808.00
2019-03-06T11:24:54.368Z,44096.00
2019-03-06T11:25:54.356Z,43136.00
2019-03-06T11:26:54.349Z,40224.00
2019-03-06T11:27:54.336Z,39968.00
2019-03-06T11:28:54.321Z,42720.00
2019-03-06T11:29:54.312Z,43360.00
2019-03-06T11:30:54.305Z,41760.00
2019-03-06T11:31:54.293Z,41280.00
2019-03-06T11:32:54.778Z,43424.00
2019-03-06T11:33:54.268Z,41952.00
2019-03-06T11:34:54.256Z,40064.00
2019-03-06T11:35:54.247Z,40064.00
2019-03-06T11:36:54.236Z,38848.00
2019-03-06T11:37:54.227Z,40992.00
2019-03-06T11:38:54.214Z,43424.00
2019-03-06T11:39:54.204Z,42976.00
2019-03-06T11:40:54.194Z,37088.00
2019-03-06T11:41:54.186Z,34272.00
2019-03-06T11:42:54.175Z,36096.00
2019-03-06T11:43:54.162Z,39488.00
2019-03-06T11:44:54.150Z,43168.00
2019-03-06T11:45:54.144Z,45760.00
2019-03-06T11:46:54.127Z,45632.00
2019-03-06T11:47:54.116Z,46944.00
2019-03-06T11:48:54.112Z,49152.00
2019-03-06T11:49:54.096Z,47264.00
2019-03-06T11:50:54.085Z,49280.00
2019-03-06T11:51:54.075Z,45696.00
2019-03-06T11:52:54.068Z,39840.00
2019-03-06T11:53:54.054Z,38752.00
2019-03-06T11:54:54.044Z,38944.00
2019-03-06T11:55:54.034Z,38112.00
2019-03-06T11:56:54.023Z,34336.00
2019-03-06T11:57:54.010Z,32512.00
2019-03-06T11:58:53.999Z,32864.00
2019-03-06T11:59:53.990Z,32640.00
2019-03-06T12:00:53.980Z,33088.00
2019-03-06T12:01:53.968Z,33888.00
2019-03-06T12:02:53.957Z,31904.00
2019-03-06T12:03:53.944Z,33280.00
2019-03-06T12:04:53.937Z,35680.00
2019-03-06T12:05:53.929Z,39584.00
2019-03-06T12:06:53.958Z,46592.00
2019-03-06T12:07:53.944Z,48512.00
2019-03-06T12:08:53.893Z,50272.00
2019-03-06T12:09:53.883Z,47744.00
2019-03-06T12:10:53.869Z,42752.00
2019-03-06T12:11:53.860Z,38112.00
2019-03-06T12:12:53.852Z,48000.00
2019-03-06T12:13:53.838Z,56096.00
2019-03-06T12:14:53.828Z,62592.00
2019-03-06T12:15:53.818Z,69152.00
2019-03-06T12:16:53.808Z,69120.00
2019-03-06T12:17:53.801Z,67968.00
2019-03-06T12:18:53.802Z,68544.00
2019-03-06T12:19:53.775Z,66144.00
2019-03-06T12:20:53.763Z,62656.00
2019-03-06T12:21:53.753Z,62240.00
2019-03-06T12:22:53.744Z,62304.00
2019-03-06T12:23:53.730Z,63328.00
2019-03-06T12:24:53.720Z,64416.00
2019-03-06T12:25:53.713Z,65312.00
2019-03-06T12:26:53.700Z,64064.00