createdAt,value
2024-01-27T00:02:11.932Z,100759.06
2024-01-27T00:05:13.821Z,100791.84
2024-01-27T00:08:15.669Z,100783.66
2024-01-27T00:11:17.504Z,100798.41
2024-01-27T00:14:19.193Z,100800.09
2024-01-27T00:17:26.256Z,100807.19
2024-01-27T00:20:27.963Z,100786.47
2024-01-27T00:23:29.647Z,100784.88
2024-01-27T00:26:31.380Z,100792.09
2024-01-27T00:29:33.052Z,100787.16
2024-01-27T00:32:35.500Z,100794.47
2024-01-27T00:35:37.310Z,100798.81
2024-01-27T00:38:39.980Z,100803.78
2024-01-27T00:41:41.690Z,100806.44
2024-01-27T00:44:43.393Z,100810.84
2024-01-27T00:47:45.528Z,100816.50
2024-01-27T00:50:47.457Z,100820.25
2024-01-27T00:53:49.097Z,100826.87
2024-01-27T00:56:50.858Z,100825.84
2024-01-27T00:59:52.581Z,100837.75
2024-01-27T01:02:54.337Z,100837.25
2024-01-27T01:05:56.128Z,100849.34
2024-01-27T01:08:57.853Z,100852.50
2024-01-27T01:11:59.658Z,100844.06
2024-01-27T01:15:01.376Z,100857.47
2024-01-27T01:18:03.183Z,100852.53
2024-01-27T01:21:05.033Z,100853.34
2024-01-27T01:24:06.823Z,100838.06
2024-01-27T01:27:08.593Z,100851.84
2024-01-27T01:30:10.988Z,100845.59
2024-01-27T01:33:12.996Z,100851.38
2024-01-27T01:36:14.976Z,100858.09
2024-01-27T01:39:16.763Z,100866.84
2024-01-27T01:42:18.535Z,100866.28
2024-01-27T01:45:21.445Z,100875.50
2024-01-27T01:48:23.365Z,100871.59
2024-01-27T01:51:27.280Z,100879.22
2024-01-27T01:54:29.535Z,100865.50
2024-01-27T01:57:31.358Z,100861.06
2024-01-27T02:00:33.983Z,100864.88
2024-01-27T02:03:35.906Z,100870.94
2024-01-27T02:06:37.924Z,100866.41
2024-01-27T02:09:39.630Z,100863.25
2024-01-27T02:12:41.600Z,100877.00
2024-01-27T02:15:43.304Z,100879.84
2024-01-27T02:18:45.383Z,100888.28
2024-01-27T02:21:47.282Z,100889.78
2024-01-27T02:24:49.019Z,100903.06
2024-01-27T02:27:50.699Z,100905.75
2024-01-27T02:30:52.401Z,100906.28
2024-01-27T02:33:54.231Z,100904.50
2024-01-27T02:36:56.245Z,100915.50
2024-01-27T02:39:57.982Z,100935.88
2024-01-27T02:42:59.629Z,100931.50
2024-01-27T02:46:01.306Z,100936.47
2024-01-27T02:49:03.062Z,100937.81
2024-01-27T02:52:04.879Z,100940.59
2024-01-27T02:55:07.197Z,100941.25
2024-01-27T02:58:08.984Z,100950.72
2024-01-27T03:01:10.760Z,100937.00
2024-01-27T03:04:12.626Z,100946.47
2024-01-27T03:07:14.400Z,100946.03
2024-01-27T03:10:16.178Z,100941.53
2024-01-27T03:13:18.044Z,100948.75
2024-01-27T03:16:21.067Z,100949.25
2024-01-27T03:19:23.297Z,100942.37
2024-01-27T03:22:25.057Z,100950.06
2024-01-27T03:25:26.985Z,100933.38
2024-01-27T03:28:28.712Z,100929.97
2024-01-27T03:31:35.330Z,100919.53
2024-01-27T03:34:37.111Z,100939.44
2024-01-27T03:37:38.952Z,100959.91
2024-01-27T03:40:40.695Z,100938.28
2024-01-27T03:43:42.727Z,100955.50
2024-01-27T03:46:44.418Z,100963.56
2024-01-27T03:49:46.311Z,100981.50
2024-01-27T03:52:48.155Z,100986.31
2024-01-27T03:55:49.927Z,100988.72
2024-01-27T03:58:51.660Z,101000.16
2024-01-27T04:01:53.346Z,100999.97
2024-01-27T04:04:55.154Z,100997.22
2024-01-27T04:07:57.519Z,101016.31
2024-01-27T04:10:59.544Z,101017.00
2024-01-27T04:14:01.285Z,101015.31
2024-01-27T04:17:03.130Z,101025.28
2024-01-27T04:20:05.884Z,101028.06
2024-01-27T04:23:07.643Z,101046.09
2024-01-27T04:26:10.817Z,101046.59
2024-01-27T04:29:16.460Z,101065.53
2024-01-27T04:32:18.378Z,101071.00
2024-01-27T04:35:20.183Z,101091.88
2024-01-27T04:38:22.023Z,101094.00
2024-01-27T04:41:24.089Z,101107.84
2024-01-27T04:44:25.788Z,101117.44
2024-01-27T04:47:27.551Z,101110.97
2024-01-27T04:50:29.269Z,101138.84
2024-01-27T04:53:30.912Z,101144.00
2024-01-27T04:56:32.642Z,101150.00
2024-01-27T04:59:34.384Z,101156.97
2024-01-27T05:02:36.086Z,101154.50
2024-01-27T05:05:37.783Z,101179.06
2024-01-27T05:08:40.135Z,101171.81
2024-01-27T05:11:44.028Z,101193.56
2024-01-27T05:14:46.675Z,101201.25
2024-01-27T05:17:48.576Z,101223.50
2024-01-27T05:20:50.398Z,101223.44
2024-01-27T05:23:52.297Z,101238.03
2024-01-27T05:26:54.074Z,101251.72
2024-01-27T05:29:55.815Z,101256.91
2024-01-27T05:32:57.880Z,101264.37
2024-01-27T05:35:59.713Z,101266.63
2024-01-27T05:39:01.471Z,101266.84
2024-01-27T05:42:03.935Z,101275.19
2024-01-27T05:45:06.353Z,101287.38
2024-01-27T05:48:08.680Z,101284.91
2024-01-27T05:51:10.574Z,101279.66
2024-01-27T05:54:15.999Z,101278.16
2024-01-27T05:57:17.705Z,101284.53
2024-01-27T06:00:19.654Z,101296.75
2024-01-27T06:03:21.472Z,101295.28
2024-01-27T06:06:23.416Z,101300.25
2024-01-27T06:09:25.201Z,101301.16
2024-01-27T06:12:27.129Z,101301.50
2024-01-27T06:15:28.878Z,101315.22
2024-01-27T06:18:30.848Z,101319.28
2024-01-27T06:21:32.701Z,101341.63
2024-01-27T06:24:34.555Z,101351.31
2024-01-27T06:27:36.313Z,101348.28
2024-01-27T06:30:38.090Z,101357.12
2024-01-27T06:33:39.947Z,101361.03
2024-01-27T06:36:42.105Z,101376.09
2024-01-27T06:39:43.853Z,101371.16
2024-01-27T06:42:45.539Z,101375.19
2024-01-27T06:45:47.288Z,101378.47
2024-01-27T06:48:49.072Z,101380.88
2024-01-27T06:51:50.872Z,101371.97
2024-01-27T06:54:52.551Z,101356.56
2024-01-27T06:57:54.852Z,101365.31
2024-01-27T07:00:56.632Z,101357.84
2024-01-27T07:03:58.458Z,101352.72
2024-01-27T07:07:00.579Z,101358.91
2024-01-27T07:10:02.736Z,101355.63
2024-01-27T07:13:04.640Z,101354.50
2024-01-27T07:16:06.608Z,101370.69
2024-01-27T07:19:08.433Z,101372.66
2024-01-27T07:22:10.612Z,101365.44
2024-01-27T07:25:12.407Z,101363.63
2024-01-27T07:28:16.603Z,101378.84
2024-01-27T07:31:18.596Z,101379.75
2024-01-27T07:34:20.777Z,101381.53
2024-01-27T07:37:22.769Z,101379.59
2024-01-27T07:40:24.456Z,101392.13
2024-01-27T07:43:27.080Z,101380.44
2024-01-27T07:46:28.789Z,101379.75
2024-01-27T07:49:30.571Z,101397.00
2024-01-27T07:52:32.460Z,101376.72
2024-01-27T07:55:34.121Z,101378.84
2024-01-27T07:58:35.931Z,101370.62
2024-01-27T08:01:37.642Z,101370.81
2024-01-27T08:04:39.849Z,101376.63
2024-01-27T08:07:41.641Z,101377.09
2024-01-27T08:10:43.335Z,101379.00
2024-01-27T08:13:45.010Z,101388.59
2024-01-27T08:16:46.770Z,101385.38
2024-01-27T08:19:49.558Z,101390.72
2024-01-27T08:22:54.248Z,101388.88
2024-01-27T08:25:55.883Z,101401.50
2024-01-27T08:28:59.356Z,101410.63
2024-01-27T08:32:01.965Z,101414.38
2024-01-27T08:35:03.791Z,101410.50
2024-01-27T08:38:07.261Z,101409.56
2024-01-27T08:41:09.335Z,101410.06
2024-01-27T08:44:11.078Z,101415.31
2024-01-27T08:47:12.799Z,101413.97
2024-01-27T08:50:14.585Z,101417.97
2024-01-27T08:53:16.201Z,101407.53
2024-01-27T08:56:21.311Z,101421.72
2024-01-27T08:59:22.993Z,101428.50
2024-01-27T09:02:24.717Z,101419.16
2024-01-27T09:05:26.777Z,101416.94
2024-01-27T09:08:28.476Z,101422.75
2024-01-27T09:11:31.471Z,101410.66
2024-01-27T09:14:34.733Z,101422.56
2024-01-27T09:17:37.101Z,101424.25
2024-01-27T09:20:38.817Z,101431.84
2024-01-27T09:23:40.665Z,101433.81
2024-01-27T09:26:42.354Z,101426.87
2024-01-27T09:29:44.079Z,101436.03
2024-01-27T09:32:45.847Z,101439.97
2024-01-27T09:35:47.868Z,101436.34
2024-01-27T09:38:49.668Z,101458.09
2024-01-27T09:41:52.727Z,101445.03
2024-01-27T09:44:57.532Z,101445.25
2024-01-27T09:48:02.433Z,101449.91
2024-01-27T09:51:05.845Z,101453.47
2024-01-27T09:54:08.021Z,101438.97
2024-01-27T09:57:10.462Z,101461.38
2024-01-27T10:00:13.228Z,101468.50
2024-01-27T10:03:15.493Z,101473.66
2024-01-27T10:06:17.439Z,101472.44
2024-01-27T10:09:19.440Z,101461.41
2024-01-27T10:12:22.088Z,101460.28
2024-01-27T10:15:24.345Z,101463.38
2024-01-27T10:18:26.139Z,101459.84
2024-01-27T10:21:28.465Z,101449.41
2024-01-27T10:24:32.288Z,101460.94
2024-01-27T10:27:34.227Z,101440.63
2024-01-27T10:30:36.187Z,101452.62
2024-01-27T10:33:38.199Z,101437.00
2024-01-27T10:36:42.306Z,101426.37
2024-01-27T10:39:44.262Z,101435.06
2024-01-27T10:42:47.320Z,101437.91
2024-01-27T10:45:49.164Z,101442.25
2024-01-27T10:48:54.723Z,101452.09
2024-01-27T10:51:58.646Z,101448.34
2024-01-27T10:55:04.122Z,101438.94
2024-01-27T10:58:05.835Z,101458.31
2024-01-27T11:01:11.100Z,101443.69
2024-01-27T11:04:15.245Z,101447.81
2024-01-27T11:07:19.518Z,101443.66
2024-01-27T11:10:21.197Z,101458.75
2024-01-27T11:13:23.081Z,101436.47
2024-01-27T11:16:25.052Z,101443.00
2024-01-27T11:19:28.096Z,101450.00
2024-01-27T11:22:31.727Z,101444.13
2024-01-27T11:25:33.707Z,101438.22
2024-01-27T11:28:37.133Z,101457.25
2024-01-27T11:31:41.677Z,101463.94
2024-01-27T11:34:47.109Z,101478.09
2024-01-27T11:37:49.374Z,101476.81
2024-01-27T11:40:51.314Z,101481.59
2024-01-27T11:43:54.788Z,101479.75
2024-01-27T11:46:56.590Z,101483.03
2024-01-27T11:49:59.448Z,101482.25
2024-01-27T11:53:01.704Z,101482.62
2024-01-27T11:56:05.672Z,101470.87
2024-01-27T11:59:07.338Z,101461.13
2024-01-27T12:02:09.486Z,101469.97
2024-01-27T12:05:11.519Z,101477.13
2024-01-27T12:08:13.243Z,101490.56
2024-01-27T12:11:16.616Z,101491.72
2024-01-27T12:14:19.879Z,101502.19
2024-01-27T12:17:21.674Z,101510.84
2024-01-27T12:20:24.345Z,101506.44
2024-01-27T12:23:26.031Z,101524.47
2024-01-27T12:26:30.335Z,101532.78
2024-01-27T12:29:34.562Z,101539.16
2024-01-27T12:32:36.354Z,101542.37
2024-01-27T12:35:38.052Z,101532.00
2024-01-27T12:38:39.800Z,101534.56
2024-01-27T12:41:41.503Z,101530.09
2024-01-27T12:44:43.388Z,101522.06
2024-01-27T12:47:45.446Z,101528.09
2024-01-27T12:50:47.106Z,101525.97
2024-01-27T12:53:48.910Z,101514.16
2024-01-27T12:56:50.664Z,101517.22
2024-01-27T12:59:52.859Z,101517.56
2024-01-27T13:02:54.680Z,101521.87
2024-01-27T13:05:57.885Z,101514.22
2024-01-27T13:08:59.718Z,101528.50
2024-01-27T13:12:01.636Z,101525.53
2024-01-27T13:15:03.581Z,101532.25
2024-01-27T13:18:05.667Z,101525.91
2024-01-27T13:21:07.605Z,101520.63
2024-01-27T13:24:10.226Z,101519.78
2024-01-27T13:27:12.482Z,101505.00
2024-01-27T13:30:14.502Z,101513.34
2024-01-27T13:33:19.681Z,101517.84
2024-01-27T13:36:21.470Z,101508.25
2024-01-27T13:39:23.240Z,101519.69
2024-01-27T13:42:25.019Z,101521.50
2024-01-27T13:45:26.789Z,101522.34
2024-01-27T13:48:28.836Z,101518.09
2024-01-27T13:51:30.705Z,101515.78
2024-01-27T13:54:34.274Z,101508.88
2024-01-27T13:57:36.309Z,101507.50
2024-01-27T14:00:38.113Z,101515.94
2024-01-27T14:03:40.245Z,101520.72
2024-01-27T14:06:42.105Z,101527.88
2024-01-27T14:09:45.948Z,101532.44
2024-01-27T14:12:47.582Z,101535.31
2024-01-27T14:15:49.650Z,101533.34
2024-01-27T14:18:52.043Z,101542.44
2024-01-27T14:21:53.692Z,101544.75
2024-01-27T14:24:55.788Z,101544.56
2024-01-27T14:27:57.547Z,101541.91
2024-01-27T14:30:59.286Z,101541.34
2024-01-27T14:34:01.091Z,101553.00
2024-01-27T14:37:03.903Z,101547.94
2024-01-27T14:40:06.276Z,101547.16
2024-01-27T14:43:12.553Z,101546.06
2024-01-27T14:46:15.411Z,101548.09
2024-01-27T14:49:17.305Z,101557.19
2024-01-27T14:52:19.156Z,101562.87
2024-01-27T14:55:20.910Z,101563.28
2024-01-27T14:58:23.361Z,101567.78
2024-01-27T15:01:25.098Z,101568.75
2024-01-27T15:04:27.963Z,101574.34
2024-01-27T15:07:32.017Z,101571.97
2024-01-27T15:10:34.216Z,101572.66
2024-01-27T15:13:36.035Z,101575.06
2024-01-27T15:16:37.730Z,101563.41
2024-01-27T15:19:41.138Z,101552.91
2024-01-27T15:22:44.215Z,101555.31
2024-01-27T15:25:46.745Z,101568.84
2024-01-27T15:28:48.575Z,101577.53
2024-01-27T15:31:50.220Z,101585.72
2024-01-27T15:34:52.733Z,101593.41
2024-01-27T15:37:54.517Z,101597.56
2024-01-27T15:40:56.333Z,101601.06
2024-01-27T15:43:58.567Z,101594.38
2024-01-27T15:47:01.306Z,101589.31
2024-01-27T15:50:07.491Z,101597.69
2024-01-27T15:53:09.498Z,101606.16
2024-01-27T15:56:11.542Z,101595.28
2024-01-27T15:59:14.750Z,101604.56
2024-01-27T16:02:16.499Z,101592.56
2024-01-27T16:05:18.626Z,101615.59
2024-01-27T16:08:20.323Z,101611.59
2024-01-27T16:11:21.978Z,101626.25
2024-01-27T16:14:23.838Z,101627.75
2024-01-27T16:17:26.242Z,101643.00
2024-01-27T16:20:27.962Z,101648.97
2024-01-27T16:23:29.677Z,101648.06
2024-01-27T16:26:31.371Z,101655.16
2024-01-27T16:29:33.035Z,101663.41
2024-01-27T16:32:34.907Z,101658.47
2024-01-27T16:35:36.627Z,101664.47
2024-01-27T16:38:38.302Z,101661.78
2024-01-27T16:41:40.013Z,101663.47
2024-01-27T16:44:41.660Z,101676.78
2024-01-27T16:47:43.435Z,101669.12
2024-01-27T16:50:45.649Z,101674.66
2024-01-27T16:53:47.385Z,101679.97
2024-01-27T16:56:49.116Z,101682.56
2024-01-27T16:59:50.856Z,101685.19
2024-01-27T17:02:52.562Z,101686.53
2024-01-27T17:05:54.294Z,101684.44
2024-01-27T17:08:56.144Z,101695.00
2024-01-27T17:11:58.080Z,101703.47
2024-01-27T17:15:00.644Z,101716.41
2024-01-27T17:18:02.433Z,101707.38
2024-01-27T17:21:05.226Z,101710.78
2024-01-27T17:24:07.602Z,101718.09
2024-01-27T17:27:09.770Z,101724.28
2024-01-27T17:30:12.677Z,101725.97
2024-01-27T17:33:14.514Z,101721.94
2024-01-27T17:36:16.309Z,101726.06
2024-01-27T17:39:18.296Z,101720.22
2024-01-27T17:42:20.153Z,101712.03
2024-01-27T17:45:21.996Z,101715.47
2024-01-27T17:48:23.832Z,101717.16
2024-01-27T17:51:26.348Z,101722.47
2024-01-27T17:54:30.978Z,101728.06
2024-01-27T17:57:35.359Z,101738.31
2024-01-27T18:00:37.232Z,101749.66
2024-01-27T18:03:39.037Z,101739.84
2024-01-27T18:06:40.938Z,101742.09
2024-01-27T18:09:42.818Z,101744.78
2024-01-27T18:12:44.675Z,101748.06
2024-01-27T18:15:46.472Z,101745.16
2024-01-27T18:18:48.243Z,101744.78
2024-01-27T18:21:51.365Z,101745.34
2024-01-27T18:24:54.868Z,101752.75
2024-01-27T18:27:56.552Z,101746.38
2024-01-27T18:30:58.457Z,101751.53
2024-01-27T18:34:00.280Z,101757.72
2024-01-27T18:37:02.085Z,101757.41
2024-01-27T18:40:05.800Z,101766.50
2024-01-27T18:43:07.621Z,101777.69
2024-01-27T18:46:09.483Z,101768.28
2024-01-27T18:49:11.403Z,101763.75
2024-01-27T18:52:13.296Z,101768.78
2024-01-27T18:55:15.833Z,101770.53
2024-01-27T18:58:22.849Z,101784.09
2024-01-27T19:01:24.605Z,101788.91
2024-01-27T19:04:26.891Z,101794.06
2024-01-27T19:07:28.645Z,101802.31
2024-01-27T19:10:30.337Z,101801.56
2024-01-27T19:13:32.106Z,101811.28
2024-01-27T19:16:34.042Z,101820.22
2024-01-27T19:19:36.099Z,101816.50
2024-01-27T19:22:38.303Z,101814.59
2024-01-27T19:25:41.117Z,101819.72
2024-01-27T19:28:42.903Z,101825.25
2024-01-27T19:31:47.916Z,101838.44
2024-01-27T19:34:49.748Z,101839.38
2024-01-27T19:37:52.089Z,101840.31
2024-01-27T19:41:02.999Z,101848.28
2024-01-27T19:44:13.793Z,101836.81
2024-01-27T19:47:15.560Z,101846.16
2024-01-27T19:50:17.514Z,101845.62
2024-01-27T19:53:19.536Z,101848.34
2024-01-27T19:56:21.354Z,101857.41
2024-01-27T19:59:23.458Z,101862.84
2024-01-27T20:02:25.678Z,101865.41
2024-01-27T20:05:27.756Z,101872.75
2024-01-27T20:08:29.595Z,101869.53
2024-01-27T20:11:31.455Z,101879.34
2024-01-27T20:14:33.571Z,101875.59
2024-01-27T20:17:36.818Z,101881.66
2024-01-27T20:20:39.550Z,101885.91
2024-01-27T20:23:41.669Z,101894.16
2024-01-27T20:26:45.192Z,101889.91
2024-01-27T20:29:46.974Z,101898.28
2024-01-27T20:32:50.878Z,101901.28
2024-01-27T20:35:52.615Z,101898.69
2024-01-27T20:38:54.919Z,101902.78
2024-01-27T20:41:56.758Z,101902.16
2024-01-27T20:44:59.268Z,101909.50
2024-01-27T20:48:01.281Z,101914.16
2024-01-27T20:51:03.794Z,101911.81
2024-01-27T20:54:05.765Z,101905.75
2024-01-27T20:57:07.554Z,101909.75
2024-01-27T21:00:10.838Z,101914.00
2024-01-27T21:03:12.692Z,101915.31
2024-01-27T21:06:14.597Z,101918.16
2024-01-27T21:09:16.416Z,101923.94
2024-01-27T21:12:18.287Z,101925.63
2024-01-27T21:15:20.342Z,101921.25
2024-01-27T21:18:22.125Z,101928.72
2024-01-27T21:21:23.933Z,101926.25
2024-01-27T21:24:25.751Z,101925.37
2024-01-27T21:27:27.613Z,101921.34
2024-01-27T21:30:31.373Z,101924.47
2024-01-27T21:33:34.874Z,101918.66
2024-01-27T21:36:36.659Z,101921.34
2024-01-27T21:39:38.485Z,101924.06
2024-01-27T21:42:40.273Z,101922.41
2024-01-27T21:45:42.168Z,101940.31
2024-01-27T21:48:44.077Z,101937.88
2024-01-27T21:51:49.621Z,101941.34
2024-01-27T21:54:51.380Z,101947.78
2024-01-27T21:57:54.558Z,101943.69
2024-01-27T22:00:56.447Z,101950.00
2024-01-27T22:03:58.862Z,101947.91
2024-01-27T22:07:00.833Z,101952.66
2024-01-27T22:10:02.883Z,101948.41
2024-01-27T22:13:04.879Z,101962.47
2024-01-27T22:16:07.192Z,101960.81
2024-01-27T22:19:09.000Z,101973.03
2024-01-27T22:22:10.670Z,101975.84
2024-01-27T22:25:12.787Z,101976.50
2024-01-27T22:28:14.601Z,101984.34
2024-01-27T22:31:16.194Z,101978.19
2024-01-27T22:34:18.154Z,101981.25
2024-01-27T22:37:20.130Z,101978.16
2024-01-27T22:40:22.020Z,101974.81
2024-01-27T22:43:23.712Z,101980.09
2024-01-27T22:46:26.015Z,101984.34
2024-01-27T22:49:27.841Z,101990.38
2024-01-27T22:52:30.288Z,101993.06
2024-01-27T22:55:31.940Z,101994.72
2024-01-27T22:58:33.858Z,102000.09
2024-01-27T23:01:35.617Z,101994.84
2024-01-27T23:04:37.890Z,101998.44
2024-01-27T23:07:40.497Z,101998.22
2024-01-27T23:10:44.180Z,101993.44
2024-01-27T23:13:45.900Z,101993.94
2024-01-27T23:16:47.621Z,101994.91
2024-01-27T23:19:49.508Z,101992.84
2024-01-27T23:22:51.394Z,101988.41
2024-01-27T23:25:53.380Z,101990.06
2024-01-27T23:28:55.759Z,101995.38
2024-01-27T23:31:57.497Z,101999.44
2024-01-27T23:34:59.264Z,101997.22
2024-01-27T23:38:00.978Z,102008.12
2024-01-27T23:41:03.228Z,102009.13
2024-01-27T23:44:05.056Z,102011.69
2024-01-27T23:47:06.757Z,102013.22
2024-01-27T23:50:08.946Z,102008.06
2024-01-27T23:53:12.837Z,102009.94
2024-01-27T23:56:14.731Z,102011.28
2024-01-27T23:59:16.728Z,102014.91
