createdAt,value
2017-11-30T00:01:10.056Z,99.90
2017-11-30T00:03:38.343Z,99.90
2017-11-30T00:06:06.640Z,99.90
2017-11-30T00:08:35.717Z,99.90
2017-11-30T00:11:03.962Z,99.90
2017-11-30T00:13:32.244Z,99.90
2017-11-30T00:16:00.501Z,99.90
2017-11-30T00:18:28.774Z,99.90
2017-11-30T00:20:57.778Z,99.90
2017-11-30T00:23:26.083Z,99.90
2017-11-30T00:25:54.350Z,99.90
2017-11-30T00:28:22.644Z,99.90
2017-11-30T00:30:50.911Z,99.90
2017-11-30T00:33:19.191Z,99.90
2017-11-30T00:35:47.467Z,99.90
2017-11-30T00:38:15.747Z,99.90
2017-11-30T00:40:44.018Z,99.90
2017-11-30T00:43:24.812Z,99.90
2017-11-30T00:45:53.077Z,99.90
2017-11-30T00:48:21.372Z,99.90
2017-11-30T00:50:49.624Z,99.90
2017-11-30T00:53:18.656Z,99.90
2017-11-30T00:55:46.925Z,99.90
2017-11-30T00:58:15.180Z,99.90
2017-11-30T01:00:44.235Z,99.90
2017-11-30T01:03:12.497Z,99.90
2017-11-30T01:05:40.776Z,99.90
2017-11-30T01:08:09.038Z,99.90
2017-11-30T01:10:37.303Z,99.90
2017-11-30T01:13:06.320Z,99.90
2017-11-30T01:15:34.599Z,99.90
2017-11-30T01:18:02.848Z,99.90
2017-11-30T01:20:31.886Z,99.90
2017-11-30T01:23:00.136Z,99.90
2017-11-30T01:25:29.186Z,99.90
2017-11-30T01:27:57.472Z,99.90
2017-11-30T01:30:25.748Z,99.90
2017-11-30T01:32:54.008Z,99.90
2017-11-30T01:35:22.299Z,99.90
2017-11-30T01:37:50.560Z,99.90
2017-11-30T01:40:18.832Z,99.90
2017-11-30T01:42:47.087Z,99.90
2017-11-30T01:45:16.127Z,99.90
2017-11-30T01:47:44.440Z,99.90
2017-11-30T01:50:12.748Z,99.90
2017-11-30T01:52:40.979Z,99.90
2017-11-30T01:55:09.284Z,99.90
2017-11-30T01:57:37.552Z,99.90
2017-11-30T02:00:05.844Z,99.90
2017-11-30T02:02:34.116Z,99.90
2017-11-30T02:05:02.409Z,99.90
2017-11-30T02:07:30.668Z,99.90
2017-11-30T02:09:59.920Z,99.90
2017-11-30T02:12:28.165Z,99.90
2017-11-30T02:14:56.434Z,99.90
2017-11-30T02:17:24.726Z,99.90
2017-11-30T02:19:52.987Z,99.90
2017-11-30T02:22:21.273Z,99.90
2017-11-30T02:24:49.600Z,99.90
2017-11-30T02:27:17.837Z,99.90
2017-11-30T02:29:46.108Z,99.90
2017-11-30T02:32:14.370Z,99.90
2017-11-30T02:34:43.418Z,99.90
2017-11-30T02:37:11.694Z,99.90
2017-11-30T02:39:39.962Z,99.90
2017-11-30T02:42:08.309Z,99.90
2017-11-30T02:44:37.353Z,99.90
2017-11-30T02:47:05.635Z,99.90
2017-11-30T02:49:34.013Z,99.90
2017-11-30T02:52:02.287Z,99.90
2017-11-30T02:54:30.598Z,99.90
2017-11-30T02:56:58.840Z,99.90
2017-11-30T02:59:27.116Z,99.90
2017-11-30T03:01:55.394Z,99.90
2017-11-30T03:04:23.667Z,99.90
2017-11-30T03:06:52.688Z,99.90
2017-11-30T03:09:20.971Z,99.90
2017-11-30T03:11:49.261Z,99.90
2017-11-30T03:14:17.661Z,99.90
2017-11-30T03:16:45.912Z,99.90
2017-11-30T03:19:14.182Z,99.90
2017-11-30T03:21:42.437Z,99.90
2017-11-30T03:24:10.707Z,99.90
2017-11-30T03:26:38.961Z,99.90
2017-11-30T03:29:07.216Z,99.90
2017-11-30T03:31:35.612Z,99.90
2017-11-30T03:34:03.869Z,99.80
2017-11-30T03:36:32.160Z,99.70
2017-11-30T03:39:00.424Z,99.70
2017-11-30T03:41:28.720Z,99.60
2017-11-30T03:43:57.021Z,99.60
2017-11-30T03:46:25.277Z,99.60
2017-11-30T03:48:53.540Z,99.80
2017-11-30T03:51:21.813Z,99.80
2017-11-30T03:53:50.093Z,99.80
2017-11-30T03:56:18.368Z,99.90
2017-11-30T03:58:46.627Z,99.90
2017-11-30T04:01:15.672Z,99.90
2017-11-30T04:03:43.932Z,99.90
2017-11-30T04:06:12.212Z,99.90
2017-11-30T04:08:40.485Z,99.90
2017-11-30T04:11:09.525Z,99.90
2017-11-30T04:13:37.783Z,99.90
2017-11-30T04:16:06.058Z,99.90
2017-11-30T04:18:34.312Z,99.90
2017-11-30T04:21:03.344Z,99.90
2017-11-30T04:23:31.604Z,99.90
2017-11-30T04:25:59.880Z,99.90
2017-11-30T04:28:28.926Z,99.90
2017-11-30T04:30:57.191Z,99.90
2017-11-30T04:33:25.451Z,99.90
2017-11-30T04:35:53.728Z,99.90
2017-11-30T04:38:22.007Z,99.90
2017-11-30T04:40:51.073Z,99.90
2017-11-30T04:43:19.318Z,99.90
2017-11-30T04:45:47.603Z,99.90
2017-11-30T04:48:15.873Z,99.90
2017-11-30T04:50:44.159Z,99.90
2017-11-30T04:53:12.414Z,99.80
2017-11-30T04:55:40.685Z,99.80
2017-11-30T04:58:08.949Z,99.80
2017-11-30T05:00:38.004Z,99.90
2017-11-30T05:03:06.245Z,99.90
2017-11-30T05:05:34.561Z,99.80
2017-11-30T05:08:03.213Z,99.90
2017-11-30T05:10:31.504Z,99.70
2017-11-30T05:12:59.771Z,99.80
2017-11-30T05:15:28.044Z,99.80
2017-11-30T05:17:57.079Z,99.70
2017-11-30T05:20:25.353Z,99.70
2017-11-30T05:22:53.612Z,99.90
2017-11-30T05:25:22.639Z,99.90
2017-11-30T05:27:50.902Z,99.90
2017-11-30T05:30:19.173Z,99.90
2017-11-30T05:32:47.430Z,99.90
2017-11-30T05:35:16.469Z,99.90
2017-11-30T05:37:44.726Z,99.90
2017-11-30T05:40:12.995Z,99.90
2017-11-30T05:42:42.043Z,99.90
2017-11-30T05:45:10.324Z,99.90
2017-11-30T05:47:38.582Z,99.90
2017-11-30T05:50:06.872Z,99.90
2017-11-30T05:52:35.129Z,99.90
2017-11-30T05:55:03.402Z,99.90
2017-11-30T05:57:32.612Z,99.90
2017-11-30T06:00:00.944Z,99.90
2017-11-30T06:02:29.195Z,99.90
2017-11-30T06:04:57.493Z,99.90
2017-11-30T06:07:25.781Z,99.90
2017-11-30T06:09:54.060Z,99.90
2017-11-30T06:12:22.316Z,99.90
2017-11-30T06:14:50.643Z,99.90
2017-11-30T06:17:18.993Z,99.90
2017-11-30T06:19:47.253Z,99.90
2017-11-30T06:22:15.526Z,99.90
2017-11-30T06:24:43.784Z,99.90
2017-11-30T06:27:12.812Z,99.90
2017-11-30T06:29:41.063Z,99.90
2017-11-30T06:32:09.337Z,99.90
2017-11-30T06:34:38.381Z,99.90
2017-11-30T06:37:06.754Z,99.90
2017-11-30T06:39:35.012Z,99.90
2017-11-30T06:42:03.360Z,99.90
2017-11-30T06:44:31.628Z,99.90
2017-11-30T06:47:04.920Z,99.90
2017-11-30T06:49:33.237Z,99.90
2017-11-30T06:52:02.272Z,99.90
2017-11-30T06:54:30.567Z,99.90
2017-11-30T06:56:58.836Z,99.90
2017-11-30T06:59:27.133Z,99.90
2017-11-30T07:01:55.415Z,99.90
2017-11-30T07:04:23.687Z,99.90
2017-11-30T07:06:51.951Z,99.60
2017-11-30T07:09:20.255Z,99.40
2017-11-30T07:11:48.669Z,99.30
2017-11-30T07:14:16.946Z,99.50
2017-11-30T07:16:45.289Z,99.60
2017-11-30T07:19:13.570Z,99.50
2017-11-30T07:21:41.844Z,99.30
2017-11-30T07:24:10.101Z,99.00
2017-11-30T07:26:38.437Z,98.90
2017-11-30T07:29:06.743Z,98.60
2017-11-30T07:31:35.190Z,98.40
2017-11-30T07:34:03.453Z,98.50
2017-11-30T07:36:31.728Z,98.60
2017-11-30T07:39:00.033Z,98.50
2017-11-30T07:41:28.441Z,98.40
2017-11-30T07:43:56.680Z,98.30
2017-11-30T07:46:24.944Z,98.50
2017-11-30T07:48:54.144Z,99.10
2017-11-30T07:51:22.411Z,99.10
2017-11-30T07:53:50.679Z,99.50
2017-11-30T07:56:19.733Z,99.80
2017-11-30T07:58:47.979Z,99.80
2017-11-30T08:01:16.257Z,99.40
2017-11-30T08:03:45.284Z,98.10
2017-11-30T08:06:13.563Z,98.10
2017-11-30T08:08:41.806Z,97.40
2017-11-30T08:11:10.864Z,96.30
2017-11-30T08:13:39.955Z,96.20
2017-11-30T08:16:08.215Z,95.00
2017-11-30T08:18:36.468Z,94.30
2017-11-30T08:21:05.615Z,93.70
2017-11-30T08:23:33.868Z,93.70
2017-11-30T08:26:02.146Z,93.50
2017-11-30T08:28:30.436Z,93.40
2017-11-30T08:30:58.758Z,92.80
2017-11-30T08:33:27.012Z,92.20
2017-11-30T08:35:55.274Z,92.20
2017-11-30T08:38:24.300Z,92.40
2017-11-30T08:40:52.567Z,92.40
2017-11-30T08:43:20.821Z,92.10
2017-11-30T08:45:49.090Z,90.80
2017-11-30T08:48:18.101Z,86.60
2017-11-30T08:50:46.363Z,86.60
2017-11-30T08:53:15.385Z,84.10
2017-11-30T08:55:43.651Z,84.00
2017-11-30T08:58:12.713Z,86.70
2017-11-30T09:00:41.209Z,86.70
2017-11-30T09:03:10.329Z,88.90
2017-11-30T09:05:39.006Z,88.20
2017-11-30T09:08:07.474Z,87.70
2017-11-30T09:10:36.576Z,89.10
2017-11-30T09:13:05.177Z,89.10
2017-11-30T09:15:35.243Z,90.20
2017-11-30T09:18:03.508Z,90.20
2017-11-30T09:20:31.776Z,89.40
2017-11-30T09:23:00.069Z,90.70
2017-11-30T09:25:29.098Z,92.10
2017-11-30T09:27:57.348Z,92.10
2017-11-30T09:30:25.600Z,92.30
2017-11-30T09:32:53.943Z,93.00
2017-11-30T09:35:22.193Z,93.00
2017-11-30T09:37:50.465Z,93.40
2017-11-30T09:40:18.716Z,93.20
2017-11-30T09:42:46.986Z,93.10
2017-11-30T09:45:15.252Z,93.60
2017-11-30T09:47:43.524Z,93.20
2017-11-30T09:50:11.781Z,92.10
2017-11-30T09:52:40.059Z,91.70
2017-11-30T09:55:08.351Z,91.20
2017-11-30T09:57:36.622Z,91.10
2017-11-30T10:00:04.883Z,91.40
2017-11-30T10:02:33.210Z,91.10
2017-11-30T10:05:01.518Z,91.00
2017-11-30T10:07:29.783Z,90.60
2017-11-30T10:09:58.069Z,90.70
2017-11-30T10:12:26.536Z,91.00
2017-11-30T10:14:54.781Z,91.20
2017-11-30T10:17:23.039Z,91.90
2017-11-30T10:19:52.103Z,92.30
2017-11-30T10:22:20.369Z,92.30
2017-11-30T10:24:49.138Z,92.70
2017-11-30T10:27:17.395Z,93.20
2017-11-30T10:29:46.532Z,93.40
2017-11-30T10:32:14.796Z,93.40
2017-11-30T10:34:43.062Z,93.30
2017-11-30T10:37:12.104Z,93.60
2017-11-30T10:39:44.176Z,93.60
2017-11-30T10:42:12.461Z,93.80
2017-11-30T10:44:42.029Z,93.80
2017-11-30T10:47:10.312Z,94.10
2017-11-30T10:49:38.567Z,94.70
2017-11-30T10:52:06.871Z,94.60
2017-11-30T10:54:35.129Z,95.00
2017-11-30T10:57:03.411Z,95.20
2017-11-30T10:59:32.708Z,95.20
2017-11-30T11:02:01.398Z,95.10
2017-11-30T11:04:30.005Z,95.60
2017-11-30T11:06:58.567Z,95.60
2017-11-30T11:09:27.780Z,94.70
2017-11-30T11:11:56.565Z,94.60
2017-11-30T11:14:25.104Z,94.60
2017-11-30T11:16:53.439Z,94.40
2017-11-30T11:19:21.686Z,94.90
2017-11-30T11:21:49.982Z,94.40
2017-11-30T11:24:18.256Z,94.60
2017-11-30T11:26:46.671Z,94.50
2017-11-30T11:29:15.012Z,94.10
2017-11-30T11:31:43.284Z,94.30
2017-11-30T11:34:14.712Z,94.20
2017-11-30T11:36:42.977Z,94.70
2017-11-30T11:39:12.286Z,94.80
2017-11-30T11:41:41.316Z,94.80
2017-11-30T11:44:09.555Z,94.90
2017-11-30T11:46:37.832Z,95.30
2017-11-30T11:49:06.087Z,95.40
2017-11-30T11:51:34.360Z,95.30
2017-11-30T11:54:02.655Z,95.10
2017-11-30T11:56:30.944Z,95.30
2017-11-30T11:58:59.205Z,94.80
2017-11-30T12:01:27.468Z,94.10
2017-11-30T12:03:55.894Z,94.60
2017-11-30T12:06:24.146Z,94.60
2017-11-30T12:08:52.406Z,94.50
2017-11-30T12:11:20.677Z,94.90
2017-11-30T12:13:48.985Z,95.50
2017-11-30T12:16:17.226Z,95.40
2017-11-30T12:18:45.557Z,95.30
2017-11-30T12:21:13.803Z,95.40
2017-11-30T12:23:42.071Z,95.90
2017-11-30T12:26:10.369Z,95.50
2017-11-30T12:28:38.645Z,95.60
2017-11-30T12:31:06.986Z,96.20
2017-11-30T12:33:35.234Z,96.60
2017-11-30T12:36:03.488Z,96.80
2017-11-30T12:38:31.788Z,97.00
2017-11-30T12:41:00.095Z,97.10
2017-11-30T12:43:28.347Z,98.00
2017-11-30T12:45:56.591Z,98.50
2017-11-30T12:48:25.619Z,97.80
2017-11-30T12:50:53.920Z,97.80
2017-11-30T12:53:22.186Z,97.70
2017-11-30T12:55:50.476Z,97.50
2017-11-30T12:58:18.751Z,97.40
2017-11-30T13:00:47.038Z,97.50
2017-11-30T13:03:15.307Z,97.70
2017-11-30T13:05:43.595Z,97.80
2017-11-30T13:08:11.866Z,97.80
2017-11-30T13:10:40.128Z,97.80
2017-11-30T13:13:08.405Z,98.00
2017-11-30T13:15:36.718Z,98.10
2017-11-30T13:18:04.986Z,98.10
2017-11-30T13:20:33.233Z,98.20
2017-11-30T13:23:02.302Z,98.20
2017-11-30T13:25:30.573Z,98.20
2017-11-30T13:27:59.053Z,98.00
2017-11-30T13:30:27.310Z,97.60
2017-11-30T13:32:55.690Z,97.40
2017-11-30T13:35:23.964Z,97.20
2017-11-30T13:37:52.220Z,97.50
2017-11-30T13:40:21.244Z,97.10
2017-11-30T13:42:49.514Z,97.10
2017-11-30T13:45:18.550Z,96.80
2017-11-30T13:47:46.831Z,96.80
2017-11-30T13:50:15.110Z,96.70
2017-11-30T13:52:43.395Z,96.70
2017-11-30T13:55:11.648Z,96.80
2017-11-30T13:57:39.989Z,96.60
2017-11-30T14:00:08.689Z,96.00
2017-11-30T14:02:37.033Z,95.90
2017-11-30T14:05:05.282Z,96.20
2017-11-30T14:07:33.579Z,96.60
2017-11-30T14:10:01.890Z,96.60
2017-11-30T14:12:30.154Z,96.70
2017-11-30T14:14:58.438Z,96.70
2017-11-30T14:17:26.719Z,96.80
2017-11-30T14:19:55.001Z,97.20
2017-11-30T14:22:23.263Z,96.80
2017-11-30T14:24:51.508Z,97.10
2017-11-30T14:27:19.778Z,96.90
2017-11-30T14:29:48.049Z,97.10
2017-11-30T14:32:16.411Z,97.10
2017-11-30T14:34:44.675Z,97.20
2017-11-30T14:37:12.947Z,97.30
2017-11-30T14:39:43.429Z,97.50
2017-11-30T14:42:13.312Z,98.00
2017-11-30T14:44:41.569Z,97.90
2017-11-30T14:47:09.843Z,98.10
2017-11-30T14:49:38.770Z,98.30
2017-11-30T14:52:07.039Z,98.40
2017-11-30T14:54:35.304Z,98.50
2017-11-30T14:57:03.603Z,98.50
2017-11-30T14:59:31.885Z,98.60
2017-11-30T15:02:00.139Z,98.70
2017-11-30T15:04:29.307Z,98.90
2017-11-30T15:06:57.566Z,98.90
2017-11-30T15:09:25.935Z,98.90
2017-11-30T15:11:54.248Z,99.00
2017-11-30T15:14:22.597Z,99.00
2017-11-30T15:16:50.847Z,99.10
2017-11-30T15:19:19.105Z,98.90
2017-11-30T15:21:48.167Z,99.00
2017-11-30T15:24:16.438Z,99.00
2017-11-30T15:26:44.722Z,99.10
2017-11-30T15:29:12.987Z,99.20
2017-11-30T15:31:41.243Z,99.10
2017-11-30T15:34:10.288Z,99.20
2017-11-30T15:36:38.666Z,99.20
2017-11-30T15:39:06.953Z,99.30
2017-11-30T15:41:35.217Z,99.20
2017-11-30T15:44:03.480Z,99.30
2017-11-30T15:46:31.744Z,99.40
2017-11-30T15:49:01.025Z,99.60
2017-11-30T15:51:29.279Z,99.50
2017-11-30T15:53:57.650Z,99.60
2017-11-30T15:56:25.938Z,99.70
2017-11-30T15:58:54.313Z,99.60
2017-11-30T16:01:22.586Z,99.60
2017-11-30T16:03:50.835Z,99.70
2017-11-30T16:06:19.952Z,99.70
2017-11-30T16:08:48.946Z,99.80
2017-11-30T16:11:17.217Z,99.80
2017-11-30T16:13:46.254Z,99.70
2017-11-30T16:16:14.519Z,99.60
2017-11-30T16:18:42.783Z,99.70
2017-11-30T16:21:11.088Z,99.60
2017-11-30T16:23:39.324Z,99.80
2017-11-30T16:26:08.415Z,99.70
2017-11-30T16:28:36.681Z,99.70
2017-11-30T16:31:05.002Z,99.70
2017-11-30T16:33:34.044Z,99.70
2017-11-30T16:36:02.322Z,99.70
2017-11-30T16:38:30.622Z,99.80
2017-11-30T16:40:58.883Z,99.90
2017-11-30T16:43:27.158Z,99.90
2017-11-30T16:45:55.415Z,99.90
2017-11-30T16:48:23.682Z,99.90
2017-11-30T16:50:52.715Z,99.90
2017-11-30T16:53:20.989Z,99.90
2017-11-30T16:55:49.264Z,99.90
2017-11-30T16:58:17.563Z,99.90
2017-11-30T17:00:45.816Z,99.90
2017-11-30T17:03:14.086Z,99.90
2017-11-30T17:05:43.106Z,99.90
2017-11-30T17:08:11.370Z,99.90
2017-11-30T17:10:40.399Z,99.90
2017-11-30T17:13:08.659Z,99.90
2017-11-30T17:15:36.914Z,99.90
2017-11-30T17:18:05.970Z,99.90
2017-11-30T17:20:34.203Z,99.90
2017-11-30T17:23:03.254Z,99.90
2017-11-30T17:25:31.578Z,99.90
2017-11-30T17:27:59.818Z,99.90
2017-11-30T17:30:28.480Z,99.90
2017-11-30T17:32:56.749Z,99.90
2017-11-30T17:35:24.990Z,99.90
2017-11-30T17:37:53.370Z,99.90
2017-11-30T17:40:21.626Z,99.90
2017-11-30T17:42:50.003Z,99.90
2017-11-30T17:45:18.253Z,99.90
2017-11-30T17:47:46.608Z,99.90
2017-11-30T17:50:16.355Z,99.90
2017-11-30T17:52:44.662Z,99.90
2017-11-30T17:55:12.926Z,99.90
2017-11-30T17:57:41.182Z,99.90
2017-11-30T18:00:10.205Z,99.90
2017-11-30T18:02:38.460Z,99.90
2017-11-30T18:05:08.216Z,99.90
2017-11-30T18:07:36.466Z,99.90
2017-11-30T18:10:04.742Z,99.90
2017-11-30T18:12:33.007Z,99.90
2017-11-30T18:15:02.026Z,99.90
2017-11-30T18:17:30.438Z,99.90
2017-11-30T18:19:58.713Z,99.90
2017-11-30T18:22:27.005Z,99.90
2017-11-30T18:24:55.237Z,99.90
2017-11-30T18:27:23.566Z,99.90
2017-11-30T18:29:51.846Z,99.90
2017-11-30T18:32:20.112Z,99.90
2017-11-30T18:34:48.376Z,99.90
2017-11-30T18:37:16.622Z,99.90
2017-11-30T18:39:45.670Z,99.90
2017-11-30T18:42:13.921Z,99.90
2017-11-30T18:44:42.939Z,99.90
2017-11-30T18:47:11.186Z,99.90
2017-11-30T18:49:40.268Z,99.90
2017-11-30T18:52:08.491Z,99.90
2017-11-30T18:54:36.781Z,99.90
2017-11-30T18:57:05.044Z,99.90
2017-11-30T18:59:33.310Z,99.90
2017-11-30T19:02:02.389Z,99.90
2017-11-30T19:04:30.659Z,99.90
2017-11-30T19:06:58.912Z,99.90
2017-11-30T19:09:27.177Z,99.90
2017-11-30T19:11:56.198Z,99.90
2017-11-30T19:14:24.473Z,99.90
2017-11-30T19:16:52.723Z,99.90
2017-11-30T19:19:20.986Z,99.90
2017-11-30T19:21:49.226Z,99.90
2017-11-30T19:24:17.494Z,99.90
2017-11-30T19:26:45.756Z,99.90
2017-11-30T19:29:14.707Z,99.90
2017-11-30T19:31:42.923Z,99.90
2017-11-30T19:34:11.198Z,99.90
2017-11-30T19:36:39.510Z,99.90
2017-11-30T19:39:07.782Z,99.90
2017-11-30T19:41:36.035Z,99.90
2017-11-30T19:44:05.064Z,99.90
2017-11-30T19:46:33.300Z,99.90
2017-11-30T19:49:02.331Z,99.90
2017-11-30T19:51:30.637Z,99.90
2017-11-30T19:53:59.002Z,99.90
2017-11-30T19:56:27.249Z,99.90
2017-11-30T19:58:56.280Z,99.90
2017-11-30T20:01:24.546Z,99.90
2017-11-30T20:03:52.830Z,99.90
2017-11-30T20:06:21.852Z,99.90
2017-11-30T20:08:50.099Z,99.90
2017-11-30T20:11:19.114Z,99.90
2017-11-30T20:13:47.359Z,99.90
2017-11-30T20:16:15.691Z,99.90
2017-11-30T20:18:43.939Z,99.90
2017-11-30T20:21:12.954Z,99.90
2017-11-30T20:23:41.203Z,99.90
2017-11-30T20:26:09.454Z,99.90
2017-11-30T20:28:37.693Z,99.90
2017-11-30T20:31:05.983Z,99.90
2017-11-30T20:33:34.267Z,99.90
2017-11-30T20:36:03.303Z,99.90
2017-11-30T20:38:31.616Z,99.90
2017-11-30T20:41:00.809Z,99.90
2017-11-30T20:43:29.833Z,99.90
2017-11-30T20:45:58.094Z,99.90
2017-11-30T20:48:27.143Z,99.90
2017-11-30T20:50:55.461Z,99.90
2017-11-30T20:53:24.471Z,99.90
2017-11-30T20:55:53.508Z,99.90
2017-11-30T20:58:21.756Z,99.90
2017-11-30T21:00:50.039Z,99.90
2017-11-30T21:03:19.044Z,99.90
2017-11-30T21:05:47.641Z,99.90
2017-11-30T21:08:15.936Z,99.90
2017-11-30T21:10:44.185Z,99.90
2017-11-30T21:13:12.506Z,99.90
2017-11-30T21:15:40.860Z,99.90
2017-11-30T21:18:09.058Z,99.90
2017-11-30T21:20:37.337Z,99.90
2017-11-30T21:23:05.592Z,99.90
2017-11-30T21:25:33.868Z,99.90
2017-11-30T21:28:02.183Z,99.90
2017-11-30T21:30:30.464Z,99.90
2017-11-30T21:32:58.710Z,99.90
2017-11-30T21:35:27.961Z,99.90
2017-11-30T21:37:56.214Z,99.90
2017-11-30T21:40:24.502Z,99.90
2017-11-30T21:42:52.783Z,99.90
2017-11-30T21:45:22.702Z,99.90
2017-11-30T21:47:50.970Z,99.90
2017-11-30T21:50:19.273Z,99.90
2017-11-30T21:52:47.526Z,99.90
2017-11-30T21:55:15.794Z,99.90
2017-11-30T21:57:44.111Z,99.90
2017-11-30T22:00:12.639Z,99.90
2017-11-30T22:02:41.320Z,99.90
2017-11-30T22:05:10.043Z,99.90
2017-11-30T22:07:38.362Z,99.90
2017-11-30T22:10:06.757Z,99.90
2017-11-30T22:12:35.015Z,99.90
2017-11-30T22:15:03.291Z,99.90
2017-11-30T22:17:31.882Z,99.90
2017-11-30T22:20:00.219Z,99.90
2017-11-30T22:22:28.445Z,99.90
2017-11-30T22:24:56.823Z,99.90
2017-11-30T22:27:25.070Z,99.90
2017-11-30T22:29:53.346Z,99.90
2017-11-30T22:32:22.422Z,99.90
2017-11-30T22:34:50.675Z,99.90
2017-11-30T22:37:18.922Z,99.90
2017-11-30T22:39:47.174Z,99.90
2017-11-30T22:42:15.431Z,99.90
2017-11-30T22:44:43.682Z,99.90
2017-11-30T22:47:11.950Z,99.90
2017-11-30T22:49:40.201Z,99.90
2017-11-30T22:52:09.260Z,99.90
2017-11-30T22:54:37.490Z,99.90
2017-11-30T22:57:06.522Z,99.90
2017-11-30T22:59:34.787Z,99.90
2017-11-30T23:02:03.110Z,99.90
2017-11-30T23:04:31.373Z,99.90
2017-11-30T23:06:59.662Z,99.90
2017-11-30T23:09:27.919Z,99.90
2017-11-30T23:11:56.250Z,99.90
2017-11-30T23:14:24.496Z,99.90
2017-11-30T23:16:52.745Z,99.90
2017-11-30T23:19:20.993Z,99.90
2017-11-30T23:21:49.256Z,99.90
2017-11-30T23:24:17.504Z,99.90
2017-11-30T23:26:45.769Z,99.90
2017-11-30T23:29:14.019Z,99.90
2017-11-30T23:31:43.158Z,99.90
2017-11-30T23:34:11.427Z,99.90
2017-11-30T23:36:39.693Z,99.90
2017-11-30T23:39:08.703Z,99.90
2017-11-30T23:41:36.983Z,99.90
2017-11-30T23:44:05.247Z,99.90
2017-11-30T23:46:35.775Z,99.90
2017-11-30T23:49:04.082Z,99.90
2017-11-30T23:51:32.405Z,99.90
2017-11-30T23:54:00.667Z,99.90
2017-11-30T23:56:28.935Z,99.90
2017-11-30T23:58:57.204Z,99.90
