createdAt,value
2022-08-05T00:00:26.989Z,4.66
2022-08-05T00:01:36.570Z,4.28
2022-08-05T00:02:36.062Z,4.84
2022-08-05T00:03:39.913Z,4.75
2022-08-05T00:04:44.341Z,4.95
2022-08-05T00:06:05.002Z,5.26
2022-08-05T00:06:52.337Z,5.23
2022-08-05T00:07:59.888Z,5.93
2022-08-05T00:08:59.530Z,5.16
2022-08-05T00:10:02.181Z,4.80
2022-08-05T00:11:05.052Z,4.49
2022-08-05T00:12:09.564Z,5.19
2022-08-05T00:13:18.548Z,4.70
2022-08-05T00:14:18.597Z,5.09
2022-08-05T00:15:55.042Z,4.67
2022-08-05T00:16:36.522Z,5.06
2022-08-05T00:17:31.013Z,5.59
2022-08-05T00:18:33.878Z,5.37
2022-08-05T00:19:45.564Z,5.43
2022-08-05T00:20:41.057Z,6.09
2022-08-05T00:21:44.957Z,6.19
2022-08-05T00:22:59.595Z,5.39
2022-08-05T00:23:53.725Z,5.69
2022-08-05T00:24:56.923Z,5.94
2022-08-05T00:25:59.526Z,5.80
2022-08-05T00:27:04.700Z,5.40
2022-08-05T00:28:08.749Z,6.49
2022-08-05T00:29:13.087Z,6.65
2022-08-05T00:30:16.798Z,6.12
2022-08-05T00:31:53.064Z,7.15
2022-08-05T00:32:25.891Z,6.92
2022-08-05T00:34:53.874Z,6.18
2022-08-05T00:34:55.195Z,6.48
2022-08-05T00:35:37.478Z,7.05
2022-08-05T00:37:13.061Z,6.64
2022-08-05T00:37:52.397Z,6.09
2022-08-05T00:38:51.219Z,7.15
2022-08-05T00:39:58.794Z,6.20
2022-08-05T00:40:58.767Z,6.43
2022-08-05T00:42:02.807Z,7.70
2022-08-05T00:43:07.625Z,6.13
2022-08-05T00:44:09.991Z,5.48
2022-08-05T00:45:13.551Z,5.91
2022-08-05T00:46:18.194Z,5.68
2022-08-05T00:47:22.875Z,7.32
2022-08-05T00:48:31.194Z,7.21
2022-08-05T00:49:32.824Z,7.54
2022-08-05T00:50:34.500Z,8.66
2022-08-05T00:51:51.219Z,7.14
2022-08-05T00:52:42.919Z,5.61
2022-08-05T00:54:02.119Z,5.28
2022-08-05T00:54:51.943Z,5.46
2022-08-05T00:55:54.613Z,6.31
2022-08-05T00:56:57.587Z,6.27
2022-08-05T00:58:00.158Z,5.22
2022-08-05T00:59:02.822Z,5.33
2022-08-05T01:00:11.164Z,6.08
2022-08-05T01:01:12.408Z,5.07
2022-08-05T01:02:16.648Z,4.91
2022-08-05T01:03:22.882Z,5.01
2022-08-05T01:04:26.976Z,5.34
2022-08-05T01:05:28.460Z,4.66
2022-08-05T01:06:32.553Z,4.70
2022-08-05T01:07:35.647Z,5.36
2022-08-05T01:08:42.914Z,5.63
2022-08-05T01:09:43.028Z,6.34
2022-08-05T01:10:51.543Z,5.11
2022-08-05T01:11:50.378Z,5.38
2022-08-05T01:13:05.423Z,5.26
2022-08-05T01:13:59.851Z,5.85
2022-08-05T01:15:03.885Z,5.94
2022-08-05T01:16:06.875Z,5.96
2022-08-05T01:17:09.451Z,6.01
2022-08-05T01:18:11.996Z,6.23
2022-08-05T01:19:16.483Z,5.63
2022-08-05T01:20:19.655Z,5.44
2022-08-05T01:21:24.171Z,5.81
2022-08-05T01:22:28.679Z,4.99
2022-08-05T01:23:34.954Z,6.33
2022-08-05T01:24:35.762Z,4.96
2022-08-05T01:25:40.085Z,6.46
2022-08-05T01:26:43.456Z,4.89
2022-08-05T01:27:55.672Z,5.48
2022-08-05T01:28:52.376Z,4.86
2022-08-05T01:29:55.069Z,5.16
2022-08-05T01:30:59.863Z,4.95
2022-08-05T01:32:04.407Z,5.03
2022-08-05T01:33:08.345Z,4.72
2022-08-05T01:34:11.252Z,4.85
2022-08-05T01:35:50.183Z,4.25
2022-08-05T01:36:21.090Z,4.67
2022-08-05T01:37:24.665Z,4.57
2022-08-05T01:38:30.015Z,4.35
2022-08-05T01:39:36.884Z,4.65
2022-08-05T01:40:37.054Z,5.01
2022-08-05T01:41:39.763Z,4.43
2022-08-05T01:42:44.276Z,5.25
2022-08-05T01:43:46.844Z,4.49
2022-08-05T01:44:53.918Z,4.62
2022-08-05T01:45:56.534Z,4.62
2022-08-05T01:46:59.870Z,4.52
2022-08-05T01:48:02.395Z,5.19
2022-08-05T01:49:22.947Z,4.44
2022-08-05T01:50:15.190Z,5.21
2022-08-05T01:51:15.257Z,4.86
2022-08-05T01:52:19.116Z,4.45
2022-08-05T01:53:54.777Z,5.21
2022-08-05T01:54:27.296Z,4.87
2022-08-05T01:55:30.136Z,4.68
2022-08-05T01:58:09.881Z,5.16
2022-08-05T01:58:11.438Z,5.14
2022-08-05T01:58:45.446Z,4.75
2022-08-05T01:59:47.230Z,5.85
2022-08-05T02:00:50.444Z,5.66
2022-08-05T02:01:54.721Z,4.97
2022-08-05T02:02:57.732Z,5.99
2022-08-05T02:04:00.400Z,6.01
2022-08-05T02:05:03.080Z,5.80
2022-08-05T02:06:33.377Z,5.59
2022-08-05T02:07:10.823Z,6.59
2022-08-05T02:08:15.377Z,6.35
2022-08-05T02:09:20.632Z,6.52
2022-08-05T02:10:28.175Z,6.24
2022-08-05T02:11:33.477Z,6.52
2022-08-05T02:12:33.021Z,6.62
2022-08-05T02:13:53.328Z,6.35
2022-08-05T02:14:43.241Z,6.88
2022-08-05T02:15:46.956Z,6.62
2022-08-05T02:16:52.747Z,6.84
2022-08-05T02:18:32.992Z,6.83
2022-08-05T02:18:58.708Z,8.05
2022-08-05T02:20:01.323Z,7.84
2022-08-05T02:21:03.893Z,8.19
2022-08-05T02:22:08.295Z,8.74
2022-08-05T02:23:11.479Z,8.02
2022-08-05T02:24:14.059Z,7.54
2022-08-05T02:25:18.562Z,7.36
2022-08-05T02:26:23.384Z,7.89
2022-08-05T02:27:30.219Z,7.35
2022-08-05T02:28:35.227Z,6.92
2022-08-05T02:29:59.116Z,6.90
2022-08-05T02:30:51.887Z,6.91
2022-08-05T02:31:46.052Z,6.96
2022-08-05T02:32:48.716Z,7.25
2022-08-05T02:33:57.453Z,6.92
2022-08-05T02:34:56.723Z,6.41
2022-08-05T02:36:01.307Z,6.37
2022-08-05T02:37:04.615Z,5.92
2022-08-05T02:38:09.416Z,6.20
2022-08-05T02:39:11.625Z,6.39
2022-08-05T02:40:14.768Z,5.79
2022-08-05T02:41:17.939Z,7.79
2022-08-05T02:42:26.113Z,5.92
2022-08-05T02:43:25.272Z,5.58
2022-08-05T02:44:27.864Z,6.11
2022-08-05T02:45:51.587Z,5.45
2022-08-05T02:46:35.396Z,6.24
2022-08-05T02:48:06.792Z,4.65
2022-08-05T02:48:42.476Z,5.09
2022-08-05T02:49:46.126Z,4.94
2022-08-05T02:50:48.842Z,4.82
2022-08-05T02:52:03.050Z,4.59
2022-08-05T02:52:57.147Z,4.76
2022-08-05T02:54:03.428Z,4.68
2022-08-05T02:55:05.618Z,4.91
2022-08-05T02:56:08.836Z,5.29
2022-08-05T02:58:11.882Z,5.14
2022-08-05T02:58:16.545Z,5.31
2022-08-05T02:59:20.951Z,4.55
2022-08-05T03:00:26.869Z,4.71
2022-08-05T03:01:30.006Z,4.52
2022-08-05T03:02:34.787Z,4.06
2022-08-05T03:04:02.277Z,4.56
2022-08-05T03:04:41.866Z,4.32
2022-08-05T03:06:54.424Z,4.81
2022-08-05T03:06:54.484Z,4.35
2022-08-05T03:08:04.579Z,4.75
2022-08-05T03:08:57.966Z,4.34
2022-08-05T03:10:02.688Z,4.33
2022-08-05T03:11:57.244Z,4.75
2022-08-05T03:12:09.871Z,4.60
2022-08-05T03:13:12.946Z,4.89
2022-08-05T03:14:17.355Z,5.98
2022-08-05T03:15:20.023Z,5.49
2022-08-05T03:16:23.920Z,5.19
2022-08-05T03:17:26.961Z,5.04
2022-08-05T03:18:30.753Z,5.30
2022-08-05T03:19:36.136Z,5.24
2022-08-05T03:20:37.883Z,6.00
2022-08-05T03:21:49.456Z,6.71
2022-08-05T03:22:49.841Z,5.41
2022-08-05T03:23:51.352Z,5.88
2022-08-05T03:24:53.979Z,5.63
2022-08-05T03:26:04.288Z,6.28
2022-08-05T03:27:01.577Z,6.01
2022-08-05T03:28:04.201Z,7.24
2022-08-05T03:29:07.011Z,6.99
2022-08-05T03:30:11.695Z,6.57
2022-08-05T03:31:25.862Z,6.59
2022-08-05T03:32:18.703Z,6.45
2022-08-05T03:33:21.950Z,6.11
2022-08-05T03:34:24.622Z,5.95
2022-08-05T03:35:27.332Z,5.61
2022-08-05T03:36:30.918Z,4.54
2022-08-05T03:37:40.990Z,5.51
2022-08-05T03:38:37.960Z,3.95
2022-08-05T03:39:57.775Z,4.80
2022-08-05T03:40:48.608Z,4.49
2022-08-05T03:41:49.955Z,4.26
2022-08-05T03:42:54.412Z,4.30
2022-08-05T03:44:08.881Z,3.56
2022-08-05T03:45:21.063Z,4.08
2022-08-05T03:46:08.253Z,4.03
2022-08-05T03:47:11.135Z,3.82
2022-08-05T03:48:15.599Z,4.43
2022-08-05T03:49:20.050Z,3.62
2022-08-05T03:50:25.703Z,4.20
2022-08-05T03:52:37.117Z,4.33
2022-08-05T03:52:48.835Z,4.40
2022-08-05T03:55:54.145Z,3.78
2022-08-05T03:55:54.209Z,4.17
2022-08-05T03:56:04.691Z,4.00
2022-08-05T03:56:51.127Z,3.99
2022-08-05T03:57:55.247Z,3.83
2022-08-05T03:58:57.800Z,4.15
2022-08-05T04:00:01.625Z,3.72
2022-08-05T04:01:04.618Z,4.48
2022-08-05T04:02:10.054Z,3.95
2022-08-05T04:03:26.562Z,4.29
2022-08-05T04:04:21.296Z,4.55
2022-08-05T04:05:23.085Z,4.19
2022-08-05T04:06:26.207Z,4.41
2022-08-05T04:07:29.493Z,4.28
2022-08-05T04:08:36.250Z,4.29
2022-08-05T04:09:38.320Z,4.42
2022-08-05T04:10:42.925Z,4.27
2022-08-05T04:11:50.445Z,4.47
2022-08-05T04:12:50.005Z,4.31
2022-08-05T04:13:53.506Z,3.81
2022-08-05T04:14:57.721Z,4.49
2022-08-05T04:16:04.462Z,3.64
2022-08-05T04:17:05.146Z,4.39
2022-08-05T04:18:10.222Z,3.47
2022-08-05T04:19:12.882Z,3.83
2022-08-05T04:20:16.535Z,3.80
2022-08-05T04:22:05.173Z,4.35
2022-08-05T04:22:24.370Z,4.56
2022-08-05T04:24:04.801Z,4.22
2022-08-05T04:24:33.292Z,4.23
2022-08-05T04:25:57.999Z,3.95
2022-08-05T04:26:40.475Z,4.09
2022-08-05T04:27:56.849Z,3.84
2022-08-05T04:28:51.306Z,4.76
2022-08-05T04:29:52.784Z,4.07
2022-08-05T04:30:55.556Z,3.71
2022-08-05T04:31:58.122Z,3.73
2022-08-05T04:33:00.661Z,4.35
2022-08-05T04:34:33.001Z,4.46
2022-08-05T04:35:17.789Z,4.15
2022-08-05T04:36:45.811Z,3.76
2022-08-05T04:37:18.124Z,4.38
2022-08-05T04:38:20.691Z,4.11
2022-08-05T04:39:23.282Z,4.31
2022-08-05T04:40:26.847Z,4.87
2022-08-05T04:41:36.602Z,4.01
2022-08-05T04:42:34.031Z,3.99
2022-08-05T04:43:37.260Z,4.55
2022-08-05T04:44:40.045Z,4.14
2022-08-05T04:45:48.218Z,3.99
2022-08-05T04:46:48.528Z,3.91
2022-08-05T04:47:51.471Z,3.87
2022-08-05T04:48:55.370Z,4.24
2022-08-05T04:50:02.113Z,4.59
2022-08-05T04:51:11.513Z,3.84
2022-08-05T04:52:08.598Z,3.88
2022-08-05T04:53:11.206Z,3.86
2022-08-05T04:54:13.835Z,4.03
2022-08-05T04:55:16.319Z,4.58
2022-08-05T04:56:35.020Z,4.25
2022-08-05T04:57:28.571Z,4.65
2022-08-05T04:58:29.839Z,4.51
2022-08-05T04:59:38.538Z,4.23
2022-08-05T05:00:37.332Z,4.36
2022-08-05T05:02:07.853Z,3.66
2022-08-05T05:02:45.113Z,4.21
2022-08-05T05:03:48.408Z,3.71
2022-08-05T05:04:51.502Z,3.78
2022-08-05T05:06:39.919Z,3.99
2022-08-05T05:06:59.178Z,3.94
2022-08-05T05:08:02.462Z,3.77
2022-08-05T05:09:05.505Z,4.34
2022-08-05T05:10:08.770Z,4.21
2022-08-05T05:11:11.288Z,4.43
2022-08-05T05:12:15.802Z,4.42
2022-08-05T05:13:18.476Z,3.81
2022-08-05T05:14:28.057Z,3.97
2022-08-05T05:15:56.818Z,3.49
2022-08-05T05:16:32.011Z,4.22
2022-08-05T05:17:56.445Z,3.59
2022-08-05T05:18:48.530Z,3.96
2022-08-05T05:19:47.239Z,4.05
2022-08-05T05:20:50.119Z,3.89
2022-08-05T05:21:55.571Z,3.72
2022-08-05T05:22:57.750Z,4.15
2022-08-05T05:24:02.715Z,4.40
2022-08-05T05:25:16.433Z,4.38
2022-08-05T05:26:09.643Z,4.03
2022-08-05T05:27:12.291Z,4.31
2022-08-05T05:28:16.889Z,4.65
2022-08-05T05:29:19.518Z,4.13
2022-08-05T05:30:31.443Z,3.69
2022-08-05T05:31:26.685Z,3.32
2022-08-05T05:32:31.195Z,3.59
2022-08-05T05:33:57.063Z,3.82
2022-08-05T05:34:38.993Z,3.98
2022-08-05T05:35:42.489Z,3.99
2022-08-05T05:36:47.160Z,3.76
2022-08-05T05:38:00.245Z,3.92
2022-08-05T05:38:54.996Z,3.94
2022-08-05T05:39:57.622Z,3.58
2022-08-05T05:41:00.848Z,3.62
2022-08-05T05:42:04.535Z,3.74
2022-08-05T05:43:08.601Z,3.49
2022-08-05T05:44:35.445Z,3.78
2022-08-05T05:45:15.929Z,4.65
2022-08-05T05:46:19.720Z,4.05
2022-08-05T05:47:24.563Z,3.55
2022-08-05T05:48:28.704Z,3.78
2022-08-05T05:49:33.304Z,3.22
2022-08-05T05:50:41.070Z,3.16
2022-08-05T05:51:49.984Z,3.69
2022-08-05T05:52:46.602Z,4.37
2022-08-05T05:53:57.540Z,3.22
2022-08-05T05:54:53.875Z,3.27
2022-08-05T05:56:01.388Z,3.67
2022-08-05T05:57:01.173Z,3.26
2022-08-05T05:58:05.556Z,3.38
2022-08-05T05:59:08.351Z,3.59
2022-08-05T06:00:12.781Z,3.37
2022-08-05T06:01:15.522Z,4.01
2022-08-05T06:02:27.934Z,3.78
2022-08-05T06:03:40.039Z,3.42
2022-08-05T06:04:27.180Z,3.87
2022-08-05T06:05:29.887Z,3.29
2022-08-05T06:06:34.991Z,3.57
2022-08-05T06:07:41.754Z,3.09
2022-08-05T06:08:42.203Z,3.70
2022-08-05T06:10:00.303Z,3.07
2022-08-05T06:10:52.863Z,3.39
2022-08-05T06:12:01.867Z,3.40
2022-08-05T06:13:00.202Z,4.01
2022-08-05T06:14:02.859Z,3.01
2022-08-05T06:15:05.480Z,3.27
2022-08-05T06:16:29.281Z,3.33
2022-08-05T06:17:22.655Z,3.27
2022-08-05T06:18:19.324Z,3.14
2022-08-05T06:19:26.076Z,3.13
2022-08-05T06:20:26.616Z,3.24
2022-08-05T06:21:31.384Z,3.42
2022-08-05T06:22:35.945Z,3.51
2022-08-05T06:23:43.746Z,3.10
2022-08-05T06:24:48.152Z,3.13
2022-08-05T06:26:12.220Z,3.39
2022-08-05T06:26:53.312Z,3.16
2022-08-05T06:28:12.676Z,4.25
2022-08-05T06:29:03.710Z,3.49
2022-08-05T06:30:18.177Z,3.53
2022-08-05T06:31:11.063Z,3.55
2022-08-05T06:32:25.377Z,3.33
2022-08-05T06:33:19.227Z,3.26
2022-08-05T06:34:22.199Z,3.34
2022-08-05T06:36:03.568Z,3.49
2022-08-05T06:36:53.691Z,3.63
2022-08-05T06:37:57.055Z,3.89
2022-08-05T06:38:40.463Z,3.10
2022-08-05T06:39:45.053Z,3.52
2022-08-05T06:40:48.108Z,3.09
2022-08-05T06:41:52.360Z,3.26
2022-08-05T06:42:55.539Z,3.38
2022-08-05T06:44:00.594Z,3.37
2022-08-05T06:45:05.574Z,3.21
2022-08-05T06:46:07.847Z,3.18
2022-08-05T06:47:21.691Z,2.97
2022-08-05T06:48:50.435Z,3.06
2022-08-05T06:49:21.422Z,3.09
2022-08-05T06:50:23.944Z,3.26
2022-08-05T06:51:30.021Z,2.86
2022-08-05T06:52:36.618Z,3.26
2022-08-05T06:53:39.097Z,3.61
2022-08-05T06:54:40.867Z,2.77
2022-08-05T06:55:43.435Z,3.51
2022-08-05T06:56:54.453Z,2.89
2022-08-05T06:57:57.510Z,3.01
2022-08-05T06:58:57.156Z,2.99
2022-08-05T07:00:00.055Z,2.72
2022-08-05T07:01:03.384Z,2.87
2022-08-05T07:02:06.618Z,2.36
2022-08-05T07:03:09.815Z,2.93
2022-08-05T07:04:14.015Z,2.82
2022-08-05T07:05:18.838Z,2.85
2022-08-05T07:06:21.596Z,2.83
2022-08-05T07:07:35.462Z,2.88
2022-08-05T07:08:28.685Z,3.19
2022-08-05T07:09:32.431Z,3.16
2022-08-05T07:10:36.578Z,3.01
2022-08-05T07:11:41.104Z,2.55
2022-08-05T07:12:48.989Z,3.27
2022-08-05T07:13:57.769Z,2.64
2022-08-05T07:14:53.960Z,2.96
2022-08-05T07:16:01.159Z,2.69
2022-08-05T07:18:01.316Z,2.52
2022-08-05T07:18:10.212Z,2.71
2022-08-05T07:19:11.147Z,2.79
2022-08-05T07:20:33.010Z,2.65
2022-08-05T07:21:25.944Z,2.70
2022-08-05T07:22:28.420Z,2.98
2022-08-05T07:23:31.346Z,2.68
2022-08-05T07:24:43.771Z,3.14
2022-08-05T07:25:54.826Z,2.65
2022-08-05T07:26:43.039Z,2.63
2022-08-05T07:27:57.304Z,2.78
2022-08-05T07:28:50.528Z,2.61
2022-08-05T07:30:23.784Z,2.73
2022-08-05T07:30:58.329Z,2.79
2022-08-05T07:32:01.007Z,3.19
2022-08-05T07:33:09.886Z,3.32
2022-08-05T07:34:10.018Z,3.04
2022-08-05T07:36:01.938Z,2.51
2022-08-05T07:36:21.294Z,2.96
2022-08-05T07:37:24.606Z,3.28
2022-08-05T07:38:33.890Z,2.91
2022-08-05T07:40:04.557Z,3.02
2022-08-05T07:40:38.067Z,3.42
2022-08-05T07:42:14.448Z,3.01
2022-08-05T07:42:51.100Z,2.94
2022-08-05T07:43:55.122Z,2.88
2022-08-05T07:44:59.138Z,3.33
2022-08-05T07:46:03.334Z,3.05
2022-08-05T07:47:07.818Z,3.55
2022-08-05T07:48:10.790Z,3.08
2022-08-05T07:49:13.393Z,3.07
2022-08-05T07:50:20.863Z,3.04
2022-08-05T07:51:36.968Z,3.01
2022-08-05T07:52:27.953Z,3.24
2022-08-05T07:53:36.849Z,2.95
2022-08-05T07:54:41.250Z,3.21
2022-08-05T07:56:05.100Z,3.16
2022-08-05T07:57:13.932Z,3.27
2022-08-05T07:57:58.956Z,3.44
2022-08-05T07:58:57.669Z,3.15
2022-08-05T07:59:58.324Z,3.16
2022-08-05T08:01:01.346Z,3.11
2022-08-05T08:02:05.802Z,3.11
2022-08-05T08:03:14.849Z,2.92
2022-08-05T08:04:14.825Z,3.22
2022-08-05T08:20:42.674Z,3.51
2022-08-05T08:21:01.885Z,3.85
2022-08-05T08:21:51.915Z,3.66
2022-08-05T08:22:55.600Z,3.85
2022-08-05T08:24:03.163Z,3.64
2022-08-05T08:25:03.928Z,3.73
2022-08-05T08:26:08.730Z,3.51
2022-08-05T08:27:11.303Z,3.42
2022-08-05T08:28:18.862Z,3.78
2022-08-05T08:30:03.267Z,3.68
2022-08-05T08:30:32.483Z,4.17
2022-08-05T08:31:30.069Z,3.76
2022-08-05T08:32:35.153Z,3.90
2022-08-05T08:33:39.813Z,3.60
2022-08-05T08:34:42.498Z,3.76
2022-08-05T08:35:52.675Z,3.72
2022-08-05T08:36:52.349Z,3.44
2022-08-05T08:37:56.321Z,3.81
2022-08-05T08:38:58.983Z,3.81
2022-08-05T08:40:04.356Z,3.83
2022-08-05T08:41:07.397Z,3.80
2022-08-05T08:42:34.532Z,3.56
2022-08-05T08:45:20.443Z,3.82
2022-08-05T08:45:23.924Z,3.61
2022-08-05T08:45:27.019Z,3.58
2022-08-05T08:46:28.941Z,4.16
2022-08-05T08:48:05.437Z,3.53
2022-08-05T08:48:41.665Z,3.82
2022-08-05T08:50:06.224Z,4.52
2022-08-05T08:51:04.068Z,3.38
2022-08-05T08:52:03.881Z,3.72
2022-08-05T08:52:54.130Z,3.34
2022-08-05T08:53:58.440Z,3.38
2022-08-05T08:55:02.991Z,3.62
2022-08-05T08:56:08.014Z,3.52
2022-08-05T08:57:13.466Z,3.66
2022-08-05T08:58:15.809Z,3.38
2022-08-05T08:59:19.706Z,3.52
2022-08-05T09:00:23.092Z,3.51
2022-08-05T09:01:26.033Z,3.37
2022-08-05T09:02:29.265Z,3.77
2022-08-05T09:03:40.521Z,3.16
2022-08-05T09:04:36.465Z,3.51
2022-08-05T09:06:07.703Z,3.78
2022-08-05T09:06:46.113Z,3.82
2022-08-05T09:07:57.570Z,3.42
2022-08-05T09:08:55.054Z,3.48
2022-08-05T09:09:57.976Z,3.07
2022-08-05T09:11:01.480Z,3.76
2022-08-05T09:12:14.346Z,3.29
2022-08-05T09:13:09.117Z,3.02
2022-08-05T09:14:59.128Z,2.93
2022-08-05T09:15:16.238Z,3.17
2022-08-05T09:16:19.628Z,3.17
2022-08-05T09:17:41.327Z,3.44
2022-08-05T09:18:26.807Z,3.61
2022-08-05T09:19:36.388Z,3.31
2022-08-05T09:20:37.307Z,3.42
2022-08-05T09:22:30.915Z,3.46
2022-08-05T09:22:51.811Z,3.24
2022-08-05T09:23:48.751Z,3.29
2022-08-05T09:24:52.347Z,3.19
2022-08-05T09:26:02.519Z,3.27
2022-08-05T09:27:00.758Z,3.36
2022-08-05T09:28:06.445Z,3.25
2022-08-05T09:29:09.431Z,2.95
2022-08-05T09:30:16.479Z,3.02
2022-08-05T09:31:44.208Z,3.05
2022-08-05T09:32:41.297Z,2.97
2022-08-05T09:33:35.125Z,2.86
2022-08-05T09:34:30.370Z,2.70
2022-08-05T09:35:34.902Z,2.96
2022-08-05T09:36:38.095Z,2.86
2022-08-05T09:38:17.630Z,2.65
2022-08-05T09:38:47.322Z,3.20
2022-08-05T09:39:52.338Z,3.13
2022-08-05T09:40:56.647Z,3.12
2022-08-05T09:41:59.627Z,2.89
2022-08-05T09:43:02.254Z,3.97
2022-08-05T09:44:06.901Z,3.40
2022-08-05T09:46:04.744Z,2.85
2022-08-05T09:46:15.524Z,3.11
2022-08-05T09:47:20.624Z,3.31
2022-08-05T09:48:23.009Z,3.17
2022-08-05T09:49:54.865Z,3.20
2022-08-05T09:50:43.590Z,3.21
2022-08-05T09:51:36.955Z,3.29
2022-08-05T09:52:44.860Z,3.11
2022-08-05T09:53:54.805Z,3.09
2022-08-05T09:54:48.565Z,3.15
2022-08-05T09:55:57.383Z,2.86
2022-08-05T09:57:01.510Z,2.95
2022-08-05T09:58:02.494Z,3.13
2022-08-05T09:59:05.678Z,3.09
2022-08-05T10:00:09.883Z,3.04
2022-08-05T10:01:15.673Z,3.06
2022-08-05T10:02:18.684Z,2.92
2022-08-05T10:03:23.116Z,3.26
2022-08-05T10:04:29.208Z,4.49
2022-08-05T10:05:32.937Z,4.26
2022-08-05T10:06:36.441Z,4.70
2022-08-05T10:08:35.463Z,4.15
2022-08-05T10:08:43.522Z,3.85
2022-08-05T10:09:48.034Z,3.86
2022-08-05T10:10:54.647Z,3.27
2022-08-05T10:11:57.370Z,3.23
2022-08-05T10:13:01.573Z,3.46
2022-08-05T10:14:04.141Z,3.15
2022-08-05T10:15:08.732Z,3.14
2022-08-05T10:16:12.042Z,3.28
2022-08-05T10:17:37.444Z,3.03
2022-08-05T10:18:19.552Z,3.14
2022-08-05T10:19:23.571Z,3.19
2022-08-05T10:20:28.859Z,3.18
2022-08-05T10:21:40.450Z,2.96
2022-08-05T10:22:48.512Z,2.99
2022-08-05T10:23:59.276Z,2.88
2022-08-05T10:24:50.695Z,2.96
2022-08-05T10:25:54.765Z,3.32
2022-08-05T10:27:00.515Z,3.16
2022-08-05T10:28:09.464Z,3.31
2022-08-05T10:29:06.899Z,3.14
2022-08-05T10:31:20.849Z,3.02
2022-08-05T10:32:48.045Z,2.99
2022-08-05T10:32:54.511Z,2.61
2022-08-05T10:33:23.528Z,2.96
2022-08-05T10:34:30.165Z,3.09
2022-08-05T10:35:33.859Z,3.30
2022-08-05T10:36:35.212Z,3.14
2022-08-05T10:37:44.523Z,3.29
2022-08-05T10:38:44.979Z,2.67
2022-08-05T10:40:03.966Z,2.97
2022-08-05T10:40:51.571Z,2.93
2022-08-05T10:42:01.065Z,3.05
2022-08-05T10:43:04.653Z,2.71
2022-08-05T10:44:07.475Z,3.34
2022-08-05T10:45:23.943Z,2.74
2022-08-05T10:46:15.210Z,3.64
2022-08-05T10:47:27.089Z,2.87
2022-08-05T10:48:31.441Z,3.44
2022-08-05T10:49:32.999Z,3.60
2022-08-05T10:50:36.934Z,3.04
2022-08-05T10:51:36.375Z,2.89
2022-08-05T10:52:49.393Z,2.64
2022-08-05T10:53:45.549Z,3.11
2022-08-05T10:54:57.029Z,3.02
2022-08-05T10:56:04.729Z,3.25
2022-08-05T10:56:57.395Z,2.89
2022-08-05T10:58:00.038Z,2.77
2022-08-05T10:59:12.830Z,3.25
2022-08-05T11:00:18.205Z,2.56
2022-08-05T11:01:13.369Z,2.42
2022-08-05T11:02:34.880Z,2.88
2022-08-05T11:03:25.002Z,2.81
2022-08-05T11:04:26.840Z,2.44
2022-08-05T11:05:29.532Z,2.56
2022-08-05T11:06:34.194Z,2.42
2022-08-05T11:08:02.669Z,2.60
2022-08-05T11:08:41.575Z,2.24
2022-08-05T11:09:46.299Z,2.27
2022-08-05T11:10:50.225Z,2.78
2022-08-05T11:11:53.994Z,2.58
2022-08-05T11:12:57.107Z,2.38
2022-08-05T11:14:00.418Z,2.45
2022-08-05T11:15:19.338Z,2.41
2022-08-05T11:16:08.757Z,2.15
2022-08-05T11:17:57.031Z,2.21
2022-08-05T11:18:17.481Z,2.21
2022-08-05T11:20:10.845Z,2.05
2022-08-05T11:20:26.810Z,2.21
2022-08-05T11:21:31.321Z,2.14
2022-08-05T11:22:36.344Z,1.84
2022-08-05T11:24:02.580Z,1.60
2022-08-05T11:24:50.731Z,1.95
2022-08-05T11:26:04.215Z,2.06
2022-08-05T11:26:52.665Z,1.94
2022-08-05T11:28:00.518Z,2.57
2022-08-05T11:29:12.027Z,1.85
2022-08-05T11:30:04.363Z,1.95
2022-08-05T11:31:08.209Z,1.51
2022-08-05T11:32:12.756Z,1.68
2022-08-05T11:33:20.906Z,1.93
2022-08-05T11:34:22.761Z,2.01
2022-08-05T11:35:26.217Z,1.67
2022-08-05T11:36:34.405Z,1.78
2022-08-05T11:38:29.935Z,2.04
2022-08-05T11:38:45.464Z,1.81
2022-08-05T11:39:48.205Z,2.07
2022-08-05T11:40:49.202Z,1.87
2022-08-05T11:42:01.947Z,1.77
2022-08-05T11:42:57.132Z,1.68
2022-08-05T11:44:06.328Z,1.85
2022-08-05T11:45:05.331Z,2.42
2022-08-05T11:46:15.278Z,2.24
2022-08-05T11:47:18.557Z,2.12
2022-08-05T11:48:18.092Z,2.24
2022-08-05T11:49:21.577Z,2.14
2022-08-05T11:50:25.297Z,2.31
2022-08-05T11:51:44.100Z,2.42
2022-08-05T11:52:32.618Z,2.51
2022-08-05T11:53:40.966Z,2.86
2022-08-05T11:54:41.337Z,2.77
2022-08-05T11:55:44.353Z,1.94
2022-08-05T11:56:50.436Z,2.32
2022-08-05T11:58:09.717Z,2.42
2022-08-05T11:58:58.216Z,2.00
2022-08-05T12:00:01.133Z,2.56
2022-08-05T12:01:08.369Z,2.59
2022-08-05T12:02:23.730Z,2.29
2022-08-05T12:03:14.190Z,2.22
2022-08-05T12:04:17.176Z,2.66
2022-08-05T12:05:20.155Z,2.29
2022-08-05T12:06:23.231Z,2.44
2022-08-05T12:08:08.263Z,2.49
2022-08-05T12:08:31.425Z,2.45
2022-08-05T12:09:52.992Z,2.40
2022-08-05T12:10:45.550Z,2.46
2022-08-05T12:11:45.142Z,2.74
2022-08-05T12:12:59.405Z,2.61
2022-08-05T12:13:54.676Z,2.67
2022-08-05T12:14:59.230Z,2.46
2022-08-05T12:16:01.818Z,2.64
2022-08-05T12:17:04.470Z,2.85
2022-08-05T12:18:11.062Z,3.05
2022-08-05T12:20:25.629Z,2.92
2022-08-05T12:20:30.691Z,2.44
2022-08-05T12:21:23.713Z,2.77
2022-08-05T12:22:26.751Z,2.66
2022-08-05T12:23:29.731Z,2.67
2022-08-05T12:24:32.374Z,2.73
2022-08-05T12:25:35.353Z,2.59
2022-08-05T12:26:38.902Z,2.82
2022-08-05T12:27:53.080Z,2.72
2022-08-05T12:28:46.376Z,2.72
2022-08-05T12:29:53.367Z,2.90
2022-08-05T12:30:53.880Z,3.09
2022-08-05T12:31:58.380Z,2.80
2022-08-05T12:33:07.174Z,2.59
2022-08-05T12:34:07.475Z,3.46
2022-08-05T12:35:10.122Z,3.06
2022-08-05T12:36:13.752Z,3.37
2022-08-05T12:37:21.753Z,3.06
2022-08-05T12:38:22.741Z,2.77
2022-08-05T12:39:28.075Z,2.94
2022-08-05T12:40:31.868Z,3.39
2022-08-05T12:41:34.765Z,3.81
2022-08-05T12:42:37.712Z,3.01
2022-08-05T12:43:42.256Z,2.68
2022-08-05T12:44:47.596Z,3.25
2022-08-05T12:45:50.701Z,3.02
2022-08-05T12:46:54.130Z,3.18
2022-08-05T12:48:01.268Z,2.85
2022-08-05T12:49:01.480Z,3.29
2022-08-05T12:50:07.351Z,2.65
2022-08-05T12:52:09.971Z,2.71
2022-08-05T12:52:24.007Z,3.28
2022-08-05T12:53:19.621Z,2.84
2022-08-05T12:54:23.397Z,2.83
2022-08-05T12:55:26.654Z,3.44
2022-08-05T12:56:35.357Z,3.26
2022-08-05T12:58:38.959Z,2.98
2022-08-05T12:58:53.100Z,3.18
2022-08-05T12:59:46.936Z,3.13
2022-08-05T13:02:01.450Z,3.12
2022-08-05T13:02:03.204Z,2.88
2022-08-05T13:04:09.628Z,2.96
2022-08-05T13:05:14.448Z,3.21
2022-08-05T13:06:18.244Z,3.55
2022-08-05T13:07:47.489Z,4.01
2022-08-05T13:08:26.930Z,2.98
2022-08-05T13:09:30.119Z,3.38
2022-08-05T13:10:32.912Z,3.31
2022-08-05T13:12:01.416Z,3.24
2022-08-05T13:12:42.716Z,2.68
2022-08-05T13:14:06.301Z,3.05
2022-08-05T13:15:05.045Z,2.98
2022-08-05T13:15:53.681Z,2.94
2022-08-05T13:16:56.976Z,3.22
2022-08-05T13:17:59.829Z,3.14
2022-08-05T13:19:03.620Z,3.24
2022-08-05T13:20:06.440Z,3.33
2022-08-05T13:21:11.057Z,3.21
2022-08-05T13:22:15.091Z,3.41
2022-08-05T13:23:22.438Z,3.07
2022-08-05T13:24:27.519Z,3.46
2022-08-05T13:25:51.945Z,3.05
2022-08-05T13:26:33.336Z,3.22
2022-08-05T13:27:38.134Z,3.19
2022-08-05T13:28:40.870Z,2.62
2022-08-05T13:29:59.376Z,3.74
2022-08-05T13:30:53.105Z,3.35
2022-08-05T13:32:03.801Z,3.24
2022-08-05T13:33:01.104Z,3.61
2022-08-05T13:34:24.055Z,2.72
2022-08-05T13:35:07.762Z,3.11
2022-08-05T13:36:11.052Z,3.37
2022-08-05T13:37:15.595Z,2.91
2022-08-05T13:38:30.583Z,3.14
2022-08-05T13:40:13.400Z,3.22
2022-08-05T13:40:49.821Z,3.37
2022-08-05T13:41:37.304Z,3.03
2022-08-05T13:42:39.046Z,2.66
2022-08-05T13:43:54.978Z,3.25
2022-08-05T13:44:48.374Z,2.84
2022-08-05T13:45:51.041Z,2.69
2022-08-05T13:47:04.758Z,2.67
2022-08-05T13:48:08.510Z,2.94
2022-08-05T13:49:03.753Z,2.73
2022-08-05T13:50:11.318Z,3.06
2022-08-05T13:51:11.666Z,3.26
2022-08-05T13:52:16.178Z,3.34
2022-08-05T13:53:18.863Z,2.83
2022-08-05T13:54:24.889Z,2.97
2022-08-05T13:55:41.692Z,2.89
2022-08-05T13:56:30.603Z,2.90
2022-08-05T13:57:51.331Z,2.65
2022-08-05T13:58:37.737Z,2.92
2022-08-05T13:59:59.417Z,2.51
2022-08-05T14:00:46.810Z,2.79
2022-08-05T14:01:58.284Z,2.37
2022-08-05T14:02:54.797Z,2.58
2022-08-05T14:03:57.821Z,2.62
2022-08-05T14:05:00.784Z,2.19
2022-08-05T14:06:25.617Z,2.76
2022-08-05T14:07:12.181Z,2.39
2022-08-05T14:08:21.430Z,2.32
2022-08-05T14:09:17.338Z,2.48
2022-08-05T14:10:28.991Z,2.84
2022-08-05T14:11:26.451Z,2.05
2022-08-05T14:12:32.829Z,2.59
2022-08-05T14:13:35.360Z,2.38
2022-08-05T14:14:37.937Z,2.23
2022-08-05T14:16:09.179Z,2.75
2022-08-05T14:16:45.283Z,2.65
2022-08-05T14:17:49.824Z,2.19
2022-08-05T14:18:52.501Z,2.74
2022-08-05T14:19:59.650Z,2.73
2022-08-05T14:21:00.232Z,2.28
2022-08-05T14:22:10.351Z,2.48
2022-08-05T14:23:09.025Z,2.67
2022-08-05T14:24:11.550Z,2.64
2022-08-05T14:25:19.058Z,2.27
2022-08-05T14:26:35.576Z,2.66
2022-08-05T14:27:23.372Z,2.37