createdAt,value
2019-03-08T00:00:09.348Z,4.30
2019-03-08T00:02:38.004Z,4.20
2019-03-08T00:05:06.644Z,4.20
2019-03-08T00:07:35.712Z,4.10
2019-03-08T00:10:04.754Z,4.00
2019-03-08T00:12:33.378Z,4.00
2019-03-08T00:15:02.207Z,4.00
2019-03-08T00:17:30.825Z,4.00
2019-03-08T00:19:59.439Z,3.90
2019-03-08T00:22:28.688Z,3.80
2019-03-08T00:24:57.336Z,3.80
2019-03-08T00:27:25.981Z,3.80
2019-03-08T00:29:54.747Z,3.80
2019-03-08T00:32:23.492Z,3.90
2019-03-08T00:34:52.111Z,3.90
2019-03-08T00:37:20.870Z,4.00
2019-03-08T00:39:49.874Z,4.00
2019-03-08T00:42:18.486Z,4.00
2019-03-08T00:44:47.156Z,4.10
2019-03-08T00:47:17.014Z,4.10
2019-03-08T00:49:45.625Z,4.10
2019-03-08T00:52:15.245Z,4.10
2019-03-08T00:54:46.181Z,4.10
2019-03-08T00:57:14.882Z,4.10
2019-03-08T00:59:43.529Z,4.10
2019-03-08T01:02:12.147Z,4.10
2019-03-08T01:04:40.806Z,4.10
2019-03-08T01:07:09.466Z,4.20
2019-03-08T01:09:38.091Z,4.20
2019-03-08T01:12:06.749Z,4.10
2019-03-08T01:14:35.374Z,4.10
2019-03-08T01:17:03.982Z,4.20
2019-03-08T01:19:32.636Z,4.30
2019-03-08T01:22:01.298Z,4.30
2019-03-08T01:24:29.901Z,4.30
2019-03-08T01:26:58.580Z,4.30
2019-03-08T01:29:27.202Z,4.40
2019-03-08T01:31:55.839Z,4.40
2019-03-08T01:34:24.799Z,4.40
2019-03-08T01:36:53.474Z,4.30
2019-03-08T01:39:22.166Z,4.30
2019-03-08T01:41:50.786Z,4.30
2019-03-08T01:44:19.441Z,4.30
2019-03-08T01:46:48.070Z,4.20
2019-03-08T01:49:16.920Z,4.20
2019-03-08T01:51:46.438Z,4.10
2019-03-08T01:54:17.048Z,4.10
2019-03-08T01:56:47.162Z,4.00
2019-03-08T01:59:15.785Z,3.90
2019-03-08T02:01:45.666Z,3.90
2019-03-08T02:04:14.259Z,3.90
2019-03-08T02:06:42.906Z,3.80
2019-03-08T02:09:11.531Z,3.80
2019-03-08T02:11:40.197Z,3.80
2019-03-08T02:14:08.829Z,3.80
2019-03-08T02:16:37.493Z,3.80
2019-03-08T02:19:06.141Z,3.80
2019-03-08T02:21:34.786Z,3.80
2019-03-08T02:24:03.411Z,3.80
2019-03-08T02:26:32.059Z,3.70
2019-03-08T02:29:00.709Z,3.70
2019-03-08T02:31:29.519Z,3.80
2019-03-08T02:33:58.064Z,3.80
2019-03-08T02:36:26.682Z,3.70
2019-03-08T02:38:55.339Z,3.60
2019-03-08T02:41:24.005Z,3.50
2019-03-08T02:43:52.651Z,3.50
2019-03-08T02:46:21.305Z,3.40
2019-03-08T02:48:50.272Z,3.40
2019-03-08T02:51:18.918Z,3.30
2019-03-08T02:53:47.849Z,3.30
2019-03-08T02:56:16.503Z,3.30
2019-03-08T02:58:45.067Z,3.30
2019-03-08T03:01:14.295Z,3.30
2019-03-08T03:03:42.948Z,3.30
2019-03-08T03:06:11.883Z,3.30
2019-03-08T03:08:40.563Z,3.20
2019-03-08T03:11:09.177Z,3.20
2019-03-08T03:13:37.844Z,3.20
2019-03-08T03:16:07.110Z,3.20
2019-03-08T03:18:36.938Z,3.20
2019-03-08T03:21:05.941Z,3.10
2019-03-08T03:23:34.570Z,3.20
2019-03-08T03:26:03.214Z,3.20
2019-03-08T03:28:31.789Z,3.20
2019-03-08T03:31:00.421Z,3.10
2019-03-08T03:33:29.355Z,3.10
2019-03-08T03:35:57.940Z,3.00
2019-03-08T03:38:26.575Z,3.00
2019-03-08T03:40:55.296Z,3.00
2019-03-08T03:43:24.308Z,3.00
2019-03-08T03:45:52.972Z,3.00
2019-03-08T03:48:21.586Z,3.00
2019-03-08T03:50:50.229Z,3.00
2019-03-08T03:53:18.862Z,3.00
2019-03-08T03:55:47.525Z,3.00
2019-03-08T03:58:16.150Z,3.00
2019-03-08T04:00:44.788Z,3.00
2019-03-08T04:03:13.428Z,3.00
2019-03-08T04:05:42.052Z,3.00
2019-03-08T04:08:10.703Z,3.00
2019-03-08T04:10:39.326Z,2.90
2019-03-08T04:13:07.978Z,2.90
2019-03-08T04:15:36.650Z,2.90
2019-03-08T04:18:05.261Z,2.90
2019-03-08T04:20:33.917Z,2.90
2019-03-08T04:23:02.527Z,2.90
2019-03-08T04:25:31.111Z,2.90
2019-03-08T04:27:59.732Z,2.80
2019-03-08T04:30:28.377Z,2.90
2019-03-08T04:32:58.251Z,2.90
2019-03-08T04:35:26.826Z,2.80
2019-03-08T04:37:55.460Z,2.80
2019-03-08T04:40:24.122Z,2.80
2019-03-08T04:42:52.765Z,2.80
2019-03-08T04:45:21.380Z,2.80
2019-03-08T04:47:50.039Z,2.70
2019-03-08T04:50:18.686Z,2.80
2019-03-08T04:52:49.047Z,2.70
2019-03-08T04:55:19.916Z,2.70
2019-03-08T04:57:48.874Z,2.60
2019-03-08T05:00:18.518Z,2.60
2019-03-08T05:02:47.205Z,2.70
2019-03-08T05:05:15.799Z,2.70
2019-03-08T05:07:44.447Z,2.70
2019-03-08T05:10:15.663Z,2.60
2019-03-08T05:12:44.511Z,2.60
2019-03-08T05:15:13.189Z,2.60
2019-03-08T05:17:41.799Z,2.50
2019-03-08T05:20:10.859Z,2.50
2019-03-08T05:22:39.478Z,2.50
2019-03-08T05:25:09.662Z,2.40
2019-03-08T05:27:38.277Z,2.40
2019-03-08T05:30:10.617Z,2.30
2019-03-08T05:32:39.279Z,2.20
2019-03-08T05:35:09.094Z,2.10
2019-03-08T05:37:37.748Z,2.10
2019-03-08T05:40:08.803Z,2.00
2019-03-08T05:42:37.446Z,1.90
2019-03-08T05:45:07.777Z,1.80
2019-03-08T05:47:37.751Z,1.70
2019-03-08T05:50:08.040Z,1.70
2019-03-08T05:52:36.702Z,1.60
2019-03-08T05:55:08.345Z,1.50
2019-03-08T05:57:37.034Z,1.50
2019-03-08T06:00:11.226Z,1.40
2019-03-08T06:02:39.844Z,1.30
2019-03-08T06:05:09.218Z,1.30
2019-03-08T06:07:37.971Z,1.20
2019-03-08T06:10:30.142Z,1.20
2019-03-08T06:12:59.158Z,1.10
2019-03-08T06:15:27.810Z,1.10
2019-03-08T06:17:57.570Z,1.00
2019-03-08T06:20:26.593Z,1.00
2019-03-08T06:22:55.243Z,0.90
2019-03-08T06:25:23.859Z,0.90
2019-03-08T06:27:52.578Z,0.90
2019-03-08T06:30:21.542Z,0.90
2019-03-08T06:32:50.600Z,0.90
2019-03-08T06:35:19.523Z,0.90
2019-03-08T06:37:48.204Z,0.90
2019-03-08T06:40:16.864Z,0.90
2019-03-08T06:42:47.373Z,0.90
2019-03-08T06:45:17.117Z,0.90
2019-03-08T06:47:46.051Z,1.00
2019-03-08T06:50:15.405Z,1.00
2019-03-08T06:52:44.066Z,1.00
2019-03-08T06:55:14.159Z,1.00
2019-03-08T06:57:42.836Z,1.00
2019-03-08T07:00:32.232Z,1.00
2019-03-08T07:03:00.877Z,1.00
2019-03-08T07:05:29.332Z,1.10
2019-03-08T07:07:57.992Z,1.10
2019-03-08T07:10:26.601Z,1.10
2019-03-08T07:13:02.860Z,1.20
2019-03-08T07:15:25.552Z,1.30
2019-03-08T07:17:54.181Z,1.40
2019-03-08T07:20:27.609Z,1.60
2019-03-08T07:23:00.591Z,1.70
2019-03-08T07:25:51.398Z,1.80
2019-03-08T07:28:23.133Z,1.80
2019-03-08T07:31:09.860Z,1.80
2019-03-08T07:33:42.884Z,1.80
2019-03-08T07:36:19.148Z,1.80
2019-03-08T07:38:55.361Z,1.90
2019-03-08T07:41:34.290Z,1.90
2019-03-08T07:44:13.570Z,1.90
2019-03-08T07:47:00.092Z,2.00
2019-03-08T07:49:42.053Z,2.00
2019-03-08T07:52:20.922Z,2.00
2019-03-08T07:55:07.223Z,2.10
2019-03-08T07:57:40.569Z,2.10
2019-03-08T08:00:16.362Z,2.10
2019-03-08T08:02:46.548Z,2.20
2019-03-08T08:05:22.512Z,2.20
2019-03-08T08:08:01.774Z,2.20
2019-03-08T08:10:43.980Z,2.20
2019-03-08T08:13:26.018Z,2.30
2019-03-08T08:15:58.665Z,2.30
2019-03-08T08:18:37.701Z,2.30
2019-03-08T08:21:16.578Z,2.40
2019-03-08T08:24:02.862Z,2.40
2019-03-08T08:26:48.415Z,2.50
2019-03-08T08:29:34.687Z,2.60
2019-03-08T08:32:17.657Z,2.60
2019-03-08T08:34:47.908Z,2.60
2019-03-08T08:37:22.686Z,2.70
2019-03-08T08:39:55.876Z,2.70
2019-03-08T08:42:44.069Z,2.70
2019-03-08T08:45:26.430Z,2.80
2019-03-08T08:48:15.174Z,2.90
2019-03-08T08:50:54.121Z,3.00
2019-03-08T08:53:26.956Z,3.10
2019-03-08T08:56:09.379Z,3.10
2019-03-08T08:58:45.340Z,3.20
2019-03-08T09:01:24.197Z,3.30
2019-03-08T09:04:10.417Z,3.30
2019-03-08T09:06:46.479Z,3.40
2019-03-08T09:09:22.536Z,3.50
2019-03-08T09:12:09.228Z,3.60
2019-03-08T09:14:48.234Z,3.70
2019-03-08T09:17:34.704Z,3.80
2019-03-08T09:20:21.211Z,3.90
2019-03-08T09:23:06.441Z,4.00
2019-03-08T09:25:37.285Z,4.10
2019-03-08T09:28:07.436Z,4.20
2019-03-08T09:30:43.489Z,4.30
2019-03-08T09:33:13.669Z,4.40
2019-03-08T09:36:00.304Z,4.50
2019-03-08T09:38:30.490Z,4.50
2019-03-08T09:41:12.458Z,4.50
2019-03-08T09:43:58.559Z,4.50
2019-03-08T09:46:34.411Z,4.50
2019-03-08T09:49:16.658Z,4.50
2019-03-08T09:52:03.346Z,4.50
2019-03-08T09:54:39.540Z,4.50
2019-03-08T09:57:10.736Z,4.50
2019-03-08T09:59:46.653Z,4.60
2019-03-08T10:02:23.361Z,4.70
2019-03-08T10:04:53.589Z,4.70
2019-03-08T10:07:24.224Z,4.70
2019-03-08T10:10:00.128Z,4.70
2019-03-08T10:12:33.279Z,4.80
2019-03-08T10:15:03.480Z,4.80
2019-03-08T10:17:33.727Z,4.80
2019-03-08T10:20:07.297Z,4.80
2019-03-08T10:22:39.003Z,4.80
2019-03-08T10:25:12.038Z,4.80
2019-03-08T10:27:47.783Z,4.90
2019-03-08T10:30:31.895Z,4.90
2019-03-08T10:33:11.046Z,5.00
2019-03-08T10:35:49.976Z,5.10
2019-03-08T10:38:26.276Z,5.10
2019-03-08T10:41:05.542Z,5.10
2019-03-08T10:43:35.765Z,5.20
2019-03-08T10:46:15.923Z,5.20
2019-03-08T10:48:49.057Z,5.20
2019-03-08T10:51:28.040Z,5.30
2019-03-08T10:54:00.877Z,5.20
2019-03-08T10:56:32.831Z,5.30
2019-03-08T10:59:03.558Z,5.40
2019-03-08T11:01:36.640Z,5.30
2019-03-08T11:04:21.859Z,5.40
2019-03-08T11:06:54.896Z,5.50
2019-03-08T11:09:27.956Z,5.60
2019-03-08T11:12:16.072Z,5.70
2019-03-08T11:14:58.341Z,5.70
2019-03-08T11:17:32.534Z,5.70
2019-03-08T11:20:18.942Z,5.80
2019-03-08T11:22:51.976Z,5.80
2019-03-08T11:25:22.207Z,5.80
2019-03-08T11:27:58.513Z,5.80
2019-03-08T11:30:40.618Z,5.80
2019-03-08T11:33:19.805Z,5.80
2019-03-08T11:35:59.032Z,5.90
2019-03-08T11:38:29.259Z,5.80
2019-03-08T11:40:59.436Z,5.90
2019-03-08T11:43:30.050Z,6.00
2019-03-08T11:46:00.587Z,6.00
2019-03-08T11:48:33.216Z,6.10
2019-03-08T11:51:06.099Z,6.10
2019-03-08T11:53:55.946Z,6.20
2019-03-08T11:56:36.505Z,6.30
2019-03-08T11:59:09.392Z,6.30
2019-03-08T12:01:51.683Z,6.30
2019-03-08T12:04:38.296Z,6.50
2019-03-08T12:07:10.993Z,6.60
2019-03-08T12:09:59.138Z,6.70
2019-03-08T12:12:35.106Z,6.80
2019-03-08T12:15:06.823Z,6.80
2019-03-08T12:17:38.100Z,6.80
2019-03-08T12:20:11.442Z,6.90
2019-03-08T12:22:44.773Z,7.00
2019-03-08T12:25:16.902Z,6.90
2019-03-08T12:27:49.358Z,6.80
2019-03-08T12:30:22.254Z,6.80
2019-03-08T12:32:58.628Z,6.70
2019-03-08T12:35:34.767Z,6.60
2019-03-08T12:38:04.987Z,6.60
2019-03-08T12:40:53.435Z,6.50
2019-03-08T12:43:26.329Z,6.50
2019-03-08T12:46:12.522Z,6.60
2019-03-08T12:48:57.581Z,6.60
2019-03-08T12:51:43.702Z,6.60
2019-03-08T12:54:19.460Z,6.50
2019-03-08T12:57:01.930Z,6.50
2019-03-08T12:59:41.256Z,6.50
2019-03-08T13:02:26.415Z,6.40
2019-03-08T13:05:02.138Z,6.40
2019-03-08T13:07:32.335Z,6.40
2019-03-08T13:10:11.599Z,6.40
2019-03-08T13:12:41.353Z,6.40
2019-03-08T13:15:12.665Z,6.40
2019-03-08T13:17:41.363Z,6.40
2019-03-08T13:20:13.172Z,6.40
2019-03-08T13:22:41.822Z,6.30
2019-03-08T13:25:10.495Z,6.30
2019-03-08T13:27:39.358Z,6.20
2019-03-08T13:30:13.667Z,6.20
2019-03-08T13:32:42.309Z,6.10
2019-03-08T13:35:13.263Z,6.00
2019-03-08T13:37:41.875Z,6.00
2019-03-08T13:40:13.352Z,6.00
2019-03-08T13:42:42.952Z,6.00
2019-03-08T13:45:22.105Z,6.10
2019-03-08T13:47:50.700Z,6.10
2019-03-08T13:50:19.349Z,6.00
2019-03-08T13:52:48.197Z,6.00
2019-03-08T13:55:17.526Z,5.90
2019-03-08T13:57:46.191Z,5.80
2019-03-08T14:00:18.929Z,5.90
2019-03-08T14:02:47.606Z,5.80
2019-03-08T14:05:16.215Z,5.80
2019-03-08T14:07:45.732Z,5.80
2019-03-08T14:10:22.569Z,5.80
2019-03-08T14:12:51.225Z,5.80
2019-03-08T14:15:21.147Z,5.80
2019-03-08T14:17:49.758Z,5.70
2019-03-08T14:20:23.430Z,5.70
2019-03-08T14:22:52.050Z,5.70
2019-03-08T14:25:21.023Z,5.70
2019-03-08T14:27:49.724Z,5.70
2019-03-08T14:30:22.293Z,5.70
2019-03-08T14:32:51.283Z,5.80
2019-03-08T14:35:19.935Z,5.90
2019-03-08T14:37:52.186Z,5.90
2019-03-08T14:40:20.870Z,5.90
2019-03-08T14:42:52.261Z,5.90
2019-03-08T14:45:22.683Z,5.80
2019-03-08T14:47:51.670Z,5.80
2019-03-08T14:50:20.446Z,5.80
2019-03-08T14:52:49.455Z,5.80
2019-03-08T14:55:18.992Z,5.80
2019-03-08T14:57:48.383Z,5.80
2019-03-08T15:00:19.031Z,5.70
2019-03-08T15:02:48.669Z,5.80
2019-03-08T15:05:19.011Z,5.80
2019-03-08T15:07:47.696Z,5.80
2019-03-08T15:10:18.194Z,5.80
2019-03-08T15:12:49.170Z,5.70
2019-03-08T15:15:17.556Z,5.70
2019-03-08T15:17:49.559Z,5.70
2019-03-08T15:20:18.278Z,5.70
2019-03-08T15:22:47.234Z,5.80
2019-03-08T15:25:16.240Z,5.90
2019-03-08T15:27:45.271Z,5.80
2019-03-08T15:30:18.262Z,5.70
2019-03-08T15:32:46.924Z,5.60
2019-03-08T15:35:16.349Z,5.50
2019-03-08T15:37:45.665Z,5.60
2019-03-08T15:40:17.289Z,5.60
2019-03-08T15:42:45.831Z,5.60
2019-03-08T15:45:14.880Z,5.50
2019-03-08T15:47:43.860Z,5.40
2019-03-08T15:50:20.237Z,5.40
2019-03-08T15:52:48.868Z,5.40
2019-03-08T15:55:18.481Z,5.30
2019-03-08T15:57:47.114Z,5.30
2019-03-08T16:00:17.767Z,5.30
2019-03-08T16:02:46.387Z,5.30
2019-03-08T16:05:16.712Z,5.30
2019-03-08T16:07:46.366Z,5.40
2019-03-08T16:10:20.676Z,5.30
2019-03-08T16:12:49.258Z,5.30
2019-03-08T16:15:19.363Z,5.30
2019-03-08T16:17:48.105Z,5.30
2019-03-08T16:20:18.454Z,5.30
2019-03-08T16:22:47.175Z,5.30
2019-03-08T16:25:16.471Z,5.20
2019-03-08T16:27:45.164Z,5.20
2019-03-08T16:30:25.440Z,5.20
2019-03-08T16:33:03.156Z,5.30
2019-03-08T16:35:34.551Z,5.20
2019-03-08T16:38:23.202Z,5.30
2019-03-08T16:41:12.537Z,5.20
2019-03-08T16:44:01.138Z,5.20
2019-03-08T16:46:47.124Z,5.20
2019-03-08T16:49:18.738Z,5.20
2019-03-08T16:52:05.962Z,5.30
2019-03-08T16:54:38.778Z,5.30
2019-03-08T16:57:21.116Z,5.30
2019-03-08T17:00:05.253Z,5.30
2019-03-08T17:02:47.834Z,5.20
2019-03-08T17:05:20.750Z,5.20
2019-03-08T17:07:50.970Z,5.20
2019-03-08T17:10:21.161Z,5.20
2019-03-08T17:12:51.372Z,5.20
2019-03-08T17:15:21.608Z,5.20
2019-03-08T17:18:04.197Z,5.20
2019-03-08T17:20:34.410Z,5.20
2019-03-08T17:23:04.651Z,5.20
2019-03-08T17:25:37.500Z,5.20
2019-03-08T17:28:24.415Z,5.20
2019-03-08T17:30:59.537Z,5.20
2019-03-08T17:33:35.652Z,5.10
2019-03-08T17:36:05.927Z,5.10
2019-03-08T17:38:38.925Z,5.10
2019-03-08T17:41:09.348Z,5.10
2019-03-08T17:43:55.838Z,5.10
2019-03-08T17:46:30.304Z,5.00
2019-03-08T17:49:00.691Z,5.00
2019-03-08T17:51:30.915Z,5.00
2019-03-08T17:54:01.103Z,5.00
2019-03-08T17:56:47.643Z,5.00
2019-03-08T17:59:53.576Z,5.00
2019-03-08T18:02:29.532Z,5.00
2019-03-08T18:05:07.874Z,5.00
2019-03-08T18:07:38.059Z,5.00
2019-03-08T18:10:10.467Z,5.00
2019-03-08T18:12:40.680Z,5.00
2019-03-08T18:15:27.228Z,5.00
2019-03-08T18:18:00.274Z,5.00
2019-03-08T18:20:45.715Z,5.10
2019-03-08T18:23:34.176Z,5.00
2019-03-08T18:26:06.894Z,5.00
2019-03-08T18:28:49.470Z,5.00
2019-03-08T18:31:19.710Z,5.00
2019-03-08T18:33:58.594Z,5.00
2019-03-08T18:36:46.770Z,5.00
2019-03-08T18:39:22.924Z,5.00
2019-03-08T18:42:09.612Z,5.00
2019-03-08T18:44:57.896Z,5.00
2019-03-08T18:47:46.070Z,5.00
2019-03-08T18:50:19.511Z,5.00
2019-03-08T18:52:51.222Z,5.00
2019-03-08T18:55:33.257Z,5.00
2019-03-08T18:58:15.712Z,5.00
2019-03-08T19:00:48.504Z,5.00
2019-03-08T19:03:21.348Z,5.00
2019-03-08T19:05:54.399Z,5.00
2019-03-08T19:08:24.925Z,5.10
2019-03-08T19:11:00.603Z,5.10
2019-03-08T19:13:30.921Z,5.10
2019-03-08T19:16:03.670Z,5.10
2019-03-08T19:18:52.414Z,5.10
2019-03-08T19:21:37.699Z,5.10
2019-03-08T19:24:07.899Z,5.10
2019-03-08T19:26:52.970Z,5.10
2019-03-08T19:29:23.201Z,5.10
2019-03-08T19:31:56.439Z,5.00
2019-03-08T19:34:26.710Z,5.00
2019-03-08T19:36:59.446Z,5.00
2019-03-08T19:39:31.405Z,4.90
2019-03-08T19:42:17.928Z,4.90
2019-03-08T19:44:50.570Z,4.90
2019-03-08T19:47:23.257Z,4.80
2019-03-08T19:50:01.939Z,4.80
2019-03-08T19:52:32.123Z,4.80
2019-03-08T19:55:02.315Z,4.80
2019-03-08T19:57:37.981Z,4.80
2019-03-08T20:00:14.446Z,4.80
2019-03-08T20:02:50.655Z,4.70
2019-03-08T20:05:24.102Z,4.70
2019-03-08T20:07:57.158Z,4.70
2019-03-08T20:10:36.351Z,4.70
2019-03-08T20:13:10.890Z,4.70
2019-03-08T20:15:46.906Z,4.60
2019-03-08T20:18:34.171Z,4.60
2019-03-08T20:21:06.427Z,4.60
2019-03-08T20:23:36.500Z,4.60
2019-03-08T20:26:22.863Z,4.60
2019-03-08T20:28:58.707Z,4.60
2019-03-08T20:31:34.653Z,4.70
2019-03-08T20:34:17.089Z,4.60
2019-03-08T20:37:02.251Z,4.60
2019-03-08T20:39:35.201Z,4.60
2019-03-08T20:42:05.460Z,4.60
2019-03-08T20:44:50.793Z,4.60
2019-03-08T20:47:24.247Z,4.50
2019-03-08T20:49:54.192Z,4.50
2019-03-08T20:52:22.821Z,4.50
2019-03-08T20:54:51.859Z,4.50
2019-03-08T20:57:20.523Z,4.50
2019-03-08T20:59:49.500Z,4.50
2019-03-08T21:02:18.255Z,4.50
2019-03-08T21:04:47.208Z,4.40
2019-03-08T21:07:15.897Z,4.40
2019-03-08T21:09:44.588Z,4.40
2019-03-08T21:12:13.279Z,4.40
2019-03-08T21:14:41.937Z,4.40
2019-03-08T21:17:10.540Z,4.40
2019-03-08T21:19:40.549Z,4.40
2019-03-08T21:22:09.259Z,4.30
2019-03-08T21:24:39.797Z,4.40
2019-03-08T21:27:08.542Z,4.40
2019-03-08T21:29:38.248Z,4.40
2019-03-08T21:32:07.550Z,4.40
2019-03-08T21:34:36.326Z,4.40
2019-03-08T21:37:06.967Z,4.50
2019-03-08T21:39:37.212Z,4.50
2019-03-08T21:42:05.798Z,4.60
2019-03-08T21:44:34.747Z,4.60
2019-03-08T21:47:03.362Z,4.60
2019-03-08T21:49:32.118Z,4.70
2019-03-08T21:52:02.705Z,4.70
2019-03-08T21:54:33.178Z,4.70
2019-03-08T21:57:02.267Z,4.70
2019-03-08T21:59:30.909Z,4.70
2019-03-08T22:01:59.604Z,4.70
2019-03-08T22:04:32.282Z,4.70
2019-03-08T22:07:03.000Z,4.70
2019-03-08T22:09:33.059Z,4.60
2019-03-08T22:12:01.762Z,4.60
2019-03-08T22:14:30.841Z,4.50
2019-03-08T22:17:01.074Z,4.50
2019-03-08T22:19:29.828Z,4.50
2019-03-08T22:21:58.685Z,4.50
2019-03-08T22:24:28.728Z,4.50
2019-03-08T22:26:57.514Z,4.50
2019-03-08T22:29:26.147Z,4.40
2019-03-08T22:31:54.768Z,4.40
2019-03-08T22:34:23.548Z,4.40
2019-03-08T22:36:53.819Z,4.30
2019-03-08T22:39:22.507Z,4.30
2019-03-08T22:41:54.790Z,4.30
2019-03-08T22:44:23.212Z,4.30
2019-03-08T22:46:53.343Z,4.20
2019-03-08T22:49:22.179Z,4.20
2019-03-08T22:51:51.187Z,4.20
2019-03-08T22:54:19.875Z,4.10
2019-03-08T22:56:48.671Z,4.10
2019-03-08T22:59:17.831Z,4.10
2019-03-08T23:01:48.057Z,4.00
2019-03-08T23:04:17.292Z,4.10
2019-03-08T23:06:46.086Z,4.00
2019-03-08T23:09:15.513Z,4.00
2019-03-08T23:11:44.164Z,4.00
2019-03-08T23:14:13.011Z,4.00
2019-03-08T23:16:41.644Z,3.90
2019-03-08T23:19:10.274Z,3.90
2019-03-08T23:21:39.431Z,3.90
2019-03-08T23:24:08.041Z,3.90
2019-03-08T23:26:40.384Z,3.90
2019-03-08T23:29:13.552Z,3.90
2019-03-08T23:31:45.358Z,3.90
2019-03-08T23:34:16.516Z,3.90
2019-03-08T23:36:45.372Z,3.90
2019-03-08T23:39:14.923Z,3.90
2019-03-08T23:41:44.825Z,3.90
2019-03-08T23:44:14.914Z,3.90
2019-03-08T23:46:44.821Z,3.90
2019-03-08T23:49:14.264Z,3.80
2019-03-08T23:51:44.508Z,3.80
2019-03-08T23:54:15.445Z,3.80
2019-03-08T23:56:45.856Z,3.80
2019-03-08T23:59:16.181Z,3.80
