createdAt,value
2023-05-09T00:00:37.291Z,13.95
2023-05-09T00:03:05.685Z,13.59
2023-05-09T00:05:33.423Z,12.99
2023-05-09T00:08:00.976Z,12.76
2023-05-09T00:10:28.519Z,12.54
2023-05-09T00:12:56.659Z,11.95
2023-05-09T00:15:25.520Z,11.53
2023-05-09T00:17:53.010Z,10.73
2023-05-09T00:20:20.517Z,10.35
2023-05-09T00:22:48.094Z,10.35
2023-05-09T00:25:15.329Z,9.81
2023-05-09T00:27:42.921Z,9.24
2023-05-09T00:30:10.187Z,8.61
2023-05-09T00:32:37.444Z,7.97
2023-05-09T00:35:05.768Z,7.33
2023-05-09T00:37:32.750Z,7.29
2023-05-09T00:40:00.216Z,7.08
2023-05-09T00:42:27.842Z,6.23
2023-05-09T00:44:54.876Z,6.14
2023-05-09T00:47:23.552Z,5.70
2023-05-09T00:49:51.159Z,5.86
2023-05-09T00:52:22.804Z,6.08
2023-05-09T00:54:51.373Z,5.64
2023-05-09T00:57:19.116Z,5.64
2023-05-09T00:59:46.757Z,5.50
2023-05-09T01:02:15.705Z,5.06
2023-05-09T01:04:44.604Z,4.94
2023-05-09T01:07:24.014Z,5.12
2023-05-09T01:10:30.685Z,4.92
2023-05-09T01:13:10.099Z,4.91
2023-05-09T01:15:41.185Z,4.97
2023-05-09T01:18:13.490Z,4.82
2023-05-09T01:20:51.956Z,4.96
2023-05-09T01:23:40.078Z,4.59
2023-05-09T01:26:22.069Z,4.89
2023-05-09T01:29:26.531Z,4.93
2023-05-09T01:31:54.695Z,4.74
2023-05-09T01:34:22.536Z,4.88
2023-05-09T01:36:50.103Z,4.41
2023-05-09T01:39:17.528Z,4.57
2023-05-09T01:41:44.843Z,4.45
2023-05-09T01:44:12.184Z,4.21
2023-05-09T01:46:39.670Z,4.56
2023-05-09T01:49:07.874Z,4.56
2023-05-09T01:51:35.663Z,4.89
2023-05-09T01:54:02.825Z,4.38
2023-05-09T01:56:30.767Z,5.04
2023-05-09T01:58:58.791Z,4.94
2023-05-09T02:01:26.490Z,4.77
2023-05-09T02:03:54.078Z,5.33
2023-05-09T02:06:23.122Z,5.48
2023-05-09T02:08:51.260Z,5.26
2023-05-09T02:11:18.832Z,5.85
2023-05-09T02:13:46.459Z,5.90
2023-05-09T02:16:13.615Z,5.97
2023-05-09T02:18:41.856Z,6.65
2023-05-09T02:21:08.941Z,6.50
2023-05-09T02:23:36.442Z,6.74
2023-05-09T02:26:03.793Z,7.61
2023-05-09T02:28:30.919Z,7.62
2023-05-09T02:30:58.758Z,7.77
2023-05-09T02:33:25.985Z,7.94
2023-05-09T02:35:53.197Z,7.78
2023-05-09T02:38:21.141Z,7.62
2023-05-09T02:40:50.917Z,8.12
2023-05-09T02:43:19.557Z,8.32
2023-05-09T02:45:47.291Z,8.31
2023-05-09T02:48:14.746Z,8.39
2023-05-09T02:50:43.164Z,8.39
2023-05-09T02:53:10.291Z,8.49
2023-05-09T02:55:40.253Z,8.80
2023-05-09T02:58:14.095Z,8.81
2023-05-09T03:00:43.705Z,9.11
2023-05-09T03:03:12.601Z,9.17
2023-05-09T03:05:40.802Z,8.98
2023-05-09T03:08:07.933Z,9.35
2023-05-09T03:10:35.312Z,8.95
2023-05-09T03:13:02.871Z,9.03
2023-05-09T03:15:30.403Z,9.39
2023-05-09T03:18:00.105Z,9.58
2023-05-09T03:20:27.453Z,9.29
2023-05-09T03:22:54.845Z,9.93
2023-05-09T03:25:22.522Z,9.65
2023-05-09T03:27:50.386Z,9.58
2023-05-09T03:30:17.501Z,9.46
2023-05-09T03:32:48.392Z,9.74
2023-05-09T03:35:15.910Z,9.43
2023-05-09T03:37:43.824Z,9.79
2023-05-09T03:40:11.338Z,9.71
2023-05-09T03:42:48.566Z,9.96
2023-05-09T03:45:16.414Z,9.76
2023-05-09T03:47:45.966Z,9.70
2023-05-09T03:50:13.572Z,9.71
2023-05-09T03:52:41.565Z,9.56
2023-05-09T03:55:09.942Z,10.01
2023-05-09T03:57:37.618Z,9.76
2023-05-09T04:00:06.534Z,9.23
2023-05-09T04:02:42.537Z,9.62
2023-05-09T04:05:19.290Z,9.54
2023-05-09T04:07:47.498Z,9.80
2023-05-09T04:10:16.032Z,9.73
2023-05-09T04:12:43.908Z,9.55
2023-05-09T04:15:11.904Z,9.68
2023-05-09T04:17:40.361Z,9.51
2023-05-09T04:20:08.372Z,9.80
2023-05-09T04:22:36.259Z,10.04
2023-05-09T04:25:04.432Z,10.29
2023-05-09T04:27:31.562Z,10.00
2023-05-09T04:29:58.849Z,9.90
2023-05-09T04:32:27.204Z,9.78
2023-05-09T04:34:54.714Z,9.76
2023-05-09T04:37:27.104Z,9.68
2023-05-09T04:39:54.638Z,10.07
2023-05-09T04:42:28.097Z,10.20
2023-05-09T04:44:55.525Z,10.31
2023-05-09T04:47:23.216Z,10.05
2023-05-09T04:49:50.609Z,10.13
2023-05-09T04:52:17.712Z,10.23
2023-05-09T04:54:45.312Z,10.59
2023-05-09T04:57:18.396Z,10.19
2023-05-09T04:59:52.741Z,10.32
2023-05-09T05:02:21.379Z,10.13
2023-05-09T05:04:54.334Z,10.55
2023-05-09T05:07:26.375Z,10.36
2023-05-09T05:09:54.407Z,10.54
2023-05-09T05:12:22.705Z,10.87
2023-05-09T05:14:50.487Z,10.77
2023-05-09T05:17:21.609Z,11.01
2023-05-09T05:19:49.071Z,11.05
2023-05-09T05:22:16.631Z,11.89
2023-05-09T05:24:46.383Z,11.27
2023-05-09T05:27:14.372Z,11.10
2023-05-09T05:29:41.561Z,11.09
2023-05-09T05:32:08.838Z,10.80
2023-05-09T05:34:36.324Z,11.20
2023-05-09T05:37:03.917Z,11.06
2023-05-09T05:39:31.092Z,11.10
2023-05-09T05:41:58.507Z,11.72
2023-05-09T05:44:26.202Z,10.67
2023-05-09T05:46:53.757Z,10.97
2023-05-09T05:49:21.359Z,11.37
2023-05-09T05:51:48.728Z,10.96
2023-05-09T05:54:17.048Z,10.70
2023-05-09T05:56:44.569Z,10.96
2023-05-09T05:59:13.322Z,11.18
2023-05-09T06:01:41.452Z,10.97
2023-05-09T06:04:08.644Z,11.15
2023-05-09T06:06:36.241Z,10.56
2023-05-09T06:09:03.703Z,10.26
2023-05-09T06:11:30.930Z,10.63
2023-05-09T06:13:59.131Z,10.32
2023-05-09T06:16:27.972Z,9.73
2023-05-09T06:18:56.048Z,9.26
2023-05-09T06:21:23.602Z,9.04
2023-05-09T06:24:06.630Z,9.72
2023-05-09T06:26:38.492Z,9.60
2023-05-09T06:29:08.489Z,10.06
2023-05-09T06:31:38.548Z,10.04
2023-05-09T06:34:06.237Z,9.36
2023-05-09T06:36:34.069Z,10.01
2023-05-09T06:39:01.598Z,9.71
2023-05-09T06:41:28.987Z,9.38
2023-05-09T06:43:56.031Z,9.22
2023-05-09T06:46:23.410Z,9.45
2023-05-09T06:48:50.737Z,9.11
2023-05-09T06:51:18.195Z,9.30
2023-05-09T06:53:45.261Z,9.30
2023-05-09T06:56:12.487Z,9.43
2023-05-09T06:58:39.661Z,10.00
2023-05-09T07:01:06.944Z,9.58
2023-05-09T07:03:35.198Z,9.25
2023-05-09T07:06:02.559Z,8.76
2023-05-09T07:08:29.601Z,9.33
2023-05-09T07:10:56.585Z,9.28
2023-05-09T07:13:25.032Z,9.23
2023-05-09T07:15:53.415Z,9.07
2023-05-09T07:18:20.876Z,9.28
2023-05-09T07:20:48.012Z,9.49
2023-05-09T07:23:15.885Z,9.21
2023-05-09T07:25:44.898Z,9.33
2023-05-09T07:28:12.861Z,9.22
2023-05-09T07:30:41.305Z,9.43
2023-05-09T07:33:08.499Z,9.37
2023-05-09T07:35:35.773Z,8.84
2023-05-09T07:38:02.857Z,9.16
2023-05-09T07:40:30.055Z,8.92
2023-05-09T07:42:57.261Z,8.97
2023-05-09T07:45:24.312Z,9.15
2023-05-09T07:47:51.806Z,8.70
2023-05-09T07:50:20.487Z,8.77
2023-05-09T07:52:48.056Z,8.67
2023-05-09T07:55:15.358Z,8.63
2023-05-09T07:57:42.553Z,8.77
2023-05-09T08:00:10.384Z,9.00
2023-05-09T08:02:43.599Z,8.77
2023-05-09T08:05:11.757Z,8.65
2023-05-09T08:07:39.040Z,8.77
2023-05-09T08:10:06.980Z,8.92
2023-05-09T08:12:34.483Z,8.81
2023-05-09T08:15:02.303Z,9.16
2023-05-09T08:17:32.013Z,8.76
2023-05-09T08:19:59.010Z,8.99
2023-05-09T08:22:26.679Z,9.45
2023-05-09T08:24:53.826Z,9.25
2023-05-09T08:27:21.116Z,8.94
2023-05-09T08:29:48.878Z,9.15
2023-05-09T08:32:16.192Z,9.68
2023-05-09T08:34:43.368Z,9.80
2023-05-09T08:37:11.457Z,9.35
2023-05-09T08:39:39.656Z,9.62
2023-05-09T08:42:07.177Z,9.71
2023-05-09T08:44:34.191Z,9.91
2023-05-09T08:47:03.092Z,9.57
2023-05-09T08:49:30.549Z,9.35
2023-05-09T08:51:57.671Z,9.26
2023-05-09T08:54:25.026Z,9.32
2023-05-09T08:56:52.453Z,9.52
2023-05-09T08:59:19.703Z,9.47
2023-05-09T09:01:46.956Z,9.76
2023-05-09T09:04:14.628Z,9.69
2023-05-09T09:06:41.775Z,10.00
2023-05-09T09:09:09.115Z,9.84
2023-05-09T09:11:37.076Z,9.96
2023-05-09T09:14:12.996Z,9.76
2023-05-09T09:16:43.875Z,9.64
2023-05-09T09:19:13.191Z,9.65
2023-05-09T09:21:47.370Z,9.52
2023-05-09T09:24:14.672Z,9.45
2023-05-09T09:26:48.717Z,9.41
2023-05-09T09:29:17.256Z,9.76
2023-05-09T09:31:48.188Z,9.80
2023-05-09T09:34:21.003Z,10.06
2023-05-09T09:36:48.766Z,10.19
2023-05-09T09:39:16.370Z,10.70
2023-05-09T09:41:44.902Z,10.23
2023-05-09T09:44:17.015Z,10.43
2023-05-09T09:46:55.187Z,9.92
2023-05-09T09:49:24.153Z,10.39
2023-05-09T09:51:55.512Z,10.12
2023-05-09T09:54:22.703Z,10.16
2023-05-09T09:56:54.239Z,10.53
2023-05-09T09:59:24.825Z,10.67
2023-05-09T10:01:59.914Z,10.63
2023-05-09T10:04:37.343Z,10.87
2023-05-09T10:07:05.951Z,10.51
2023-05-09T10:09:34.149Z,10.69
2023-05-09T10:12:06.030Z,10.84
2023-05-09T10:14:35.422Z,10.96
2023-05-09T10:17:04.330Z,11.07
2023-05-09T10:19:31.933Z,11.12
2023-05-09T10:22:04.053Z,11.47
2023-05-09T10:24:47.213Z,11.59
2023-05-09T10:27:14.523Z,11.31
2023-05-09T10:29:45.560Z,11.56
2023-05-09T10:32:17.576Z,11.89
2023-05-09T10:34:47.730Z,11.96
2023-05-09T10:37:16.124Z,11.96
2023-05-09T10:39:43.795Z,12.60
2023-05-09T10:42:11.205Z,12.73
2023-05-09T10:44:38.840Z,12.73
2023-05-09T10:47:06.110Z,12.76
2023-05-09T10:49:35.464Z,12.21
2023-05-09T10:52:04.806Z,12.20
