createdAt,value
2019-04-20T00:01:32.662Z,25.50
2019-04-20T00:03:59.562Z,25.50
2019-04-20T00:06:27.098Z,25.50
2019-04-20T00:09:03.274Z,25.40
2019-04-20T00:11:28.356Z,25.40
2019-04-20T00:14:01.262Z,25.40
2019-04-20T00:16:19.458Z,25.30
2019-04-20T00:18:51.954Z,25.30
2019-04-20T00:21:16.473Z,25.30
2019-04-20T00:23:46.806Z,25.20
2019-04-20T00:26:21.423Z,25.20
2019-04-20T00:29:00.334Z,25.10
2019-04-20T00:31:23.667Z,25.10
2019-04-20T00:33:50.677Z,25.10
2019-04-20T00:36:05.854Z,25.00
2019-04-20T00:38:40.849Z,25.00
2019-04-20T00:41:06.999Z,24.90
2019-04-20T00:43:34.278Z,24.90
2019-04-20T00:46:06.937Z,24.90
2019-04-20T00:48:37.440Z,24.80
2019-04-20T00:51:20.273Z,24.70
2019-04-20T00:53:32.504Z,24.70
2019-04-20T00:55:52.951Z,24.70
2019-04-20T00:58:27.574Z,24.60
2019-04-20T01:01:07.182Z,24.60
2019-04-20T01:03:33.930Z,24.60
2019-04-20T01:06:07.920Z,24.50
2019-04-20T01:08:13.230Z,24.50
2019-04-20T01:10:46.173Z,24.50
2019-04-20T01:13:13.994Z,24.50
2019-04-20T01:15:46.456Z,24.40
2019-04-20T01:18:05.228Z,24.40
2019-04-20T01:20:31.956Z,24.40
2019-04-20T01:23:04.768Z,24.30
2019-04-20T01:25:33.827Z,24.30
2019-04-20T01:28:22.280Z,24.30
2019-04-20T01:30:30.165Z,24.30
2019-04-20T01:33:03.901Z,24.30
2019-04-20T01:35:40.969Z,24.20
2019-04-20T01:38:06.897Z,24.20
2019-04-20T01:40:19.096Z,24.20
2019-04-20T01:42:46.772Z,24.20
2019-04-20T01:45:19.832Z,24.10
2019-04-20T01:47:46.195Z,24.10
2019-04-20T01:50:18.632Z,24.10
2019-04-20T01:52:50.384Z,24.10
2019-04-20T01:55:24.420Z,24.10
2019-04-20T01:57:54.943Z,24.10
2019-04-20T02:00:11.103Z,24.00
2019-04-20T02:02:36.361Z,24.00
2019-04-20T02:05:10.254Z,24.00
2019-04-20T02:07:35.514Z,23.90
2019-04-20T02:10:02.853Z,23.90
2019-04-20T02:12:30.453Z,23.90
2019-04-20T02:14:59.457Z,23.90
2019-04-20T02:17:33.396Z,23.90
2019-04-20T02:20:10.722Z,23.80
2019-04-20T02:22:40.324Z,23.80
2019-04-20T02:24:48.949Z,23.80
2019-04-20T02:27:19.747Z,23.70
2019-04-20T02:30:07.686Z,23.70
2019-04-20T02:32:48.021Z,23.70
2019-04-20T02:35:10.928Z,23.70
2019-04-20T02:37:52.940Z,23.70
2019-04-20T02:40:09.334Z,23.60
2019-04-20T02:42:46.916Z,23.60
2019-04-20T02:45:18.777Z,23.60
2019-04-20T02:52:44.135Z,23.50
2019-04-20T02:55:03.068Z,23.50
2019-04-20T02:57:33.480Z,23.40
2019-04-20T03:02:11.398Z,23.40
2019-04-20T03:04:34.158Z,23.40
2019-04-20T03:07:06.769Z,23.30
2019-04-20T03:09:40.017Z,23.30
2019-04-20T03:12:08.106Z,23.30
2019-04-20T03:14:31.934Z,23.30
2019-04-20T03:17:01.460Z,23.30
2019-04-20T03:19:28.941Z,23.30
2019-04-20T03:22:04.692Z,23.20
2019-04-20T03:24:35.798Z,23.10
2019-04-20T03:26:57.875Z,23.20
2019-04-20T03:29:24.159Z,23.20
2019-04-20T03:32:25.720Z,23.10
2019-04-20T03:36:59.215Z,23.10
2019-04-20T03:39:19.031Z,23.10
2019-04-20T03:41:34.974Z,23.10
2019-04-20T03:44:04.508Z,23.10
2019-04-20T03:46:35.776Z,23.00
2019-04-20T03:49:09.552Z,23.10
2019-04-20T03:51:40.071Z,23.10
2019-04-20T03:54:05.427Z,23.10
2019-04-20T03:56:40.137Z,23.10
2019-04-20T03:59:01.777Z,23.10
2019-04-20T04:01:57.313Z,23.10
2019-04-20T04:04:09.461Z,23.10
2019-04-20T04:06:23.498Z,23.10
2019-04-20T04:08:56.151Z,23.10
2019-04-20T04:11:27.593Z,23.10
2019-04-20T04:13:37.779Z,23.20
2019-04-20T04:16:08.794Z,23.20
2019-04-20T04:18:39.072Z,23.10
2019-04-20T04:21:07.879Z,23.10
2019-04-20T04:23:44.848Z,23.20
2019-04-20T04:26:19.557Z,23.20
2019-04-20T04:28:43.336Z,23.30
2019-04-20T04:31:12.181Z,23.30
2019-04-20T04:36:10.097Z,23.40
2019-04-20T04:38:41.813Z,23.30
2019-04-20T04:41:16.428Z,23.30
2019-04-20T04:43:37.255Z,23.20
2019-04-20T04:45:46.956Z,23.30
2019-04-20T04:48:20.426Z,23.30
2019-04-20T04:50:49.108Z,23.40
2019-04-20T04:53:26.290Z,23.50
2019-04-20T04:55:48.953Z,23.60
2019-04-20T04:58:08.289Z,23.70
2019-04-20T05:00:36.431Z,23.80
2019-04-20T05:03:23.152Z,23.90
2019-04-20T05:05:51.770Z,24.00
2019-04-20T05:08:10.108Z,24.00
2019-04-20T05:10:29.213Z,24.10
2019-04-20T05:12:56.663Z,24.10
2019-04-20T05:15:39.377Z,24.20
2019-04-20T05:18:11.914Z,24.30
2019-04-20T05:20:41.596Z,24.40
2019-04-20T05:23:04.903Z,24.40
2019-04-20T05:25:31.139Z,24.60
2019-04-20T05:28:03.097Z,24.60
2019-04-20T05:30:14.043Z,24.70
2019-04-20T05:32:50.360Z,24.80
2019-04-20T05:35:31.119Z,25.00
2019-04-20T05:38:13.284Z,25.20
2019-04-20T05:40:29.153Z,25.50
2019-04-20T05:42:54.480Z,25.60
2019-04-20T05:45:22.033Z,25.80
2019-04-20T05:47:48.268Z,26.00
2019-04-20T05:50:18.438Z,26.10
2019-04-20T05:55:16.232Z,26.50
2019-04-20T05:57:41.996Z,26.70
2019-04-20T06:00:14.157Z,26.90
2019-04-20T06:02:44.031Z,27.10
2019-04-20T06:07:38.447Z,27.50
2019-04-20T06:10:19.071Z,27.80
2019-04-20T06:12:35.722Z,28.20
2019-04-20T06:15:02.695Z,28.50
2019-04-20T06:17:33.345Z,28.90
2019-04-20T06:20:09.037Z,29.30
2019-04-20T06:22:37.896Z,29.70
2019-04-20T06:25:01.942Z,30.00
2019-04-20T06:27:30.236Z,30.30
2019-04-20T06:29:54.507Z,30.50
2019-04-20T06:32:28.557Z,30.70
2019-04-20T06:34:49.019Z,31.00
2019-04-20T06:37:18.719Z,31.20
2019-04-20T06:39:54.367Z,31.40
2019-04-20T06:42:18.786Z,31.90
2019-04-20T06:44:39.285Z,32.20
2019-04-20T06:47:18.889Z,32.60
2019-04-20T06:49:56.758Z,33.10
2019-04-20T06:52:15.335Z,33.30
2019-04-20T06:54:40.678Z,33.50
2019-04-20T06:57:05.788Z,33.60
2019-04-20T06:59:39.005Z,34.00
2019-04-20T07:02:11.878Z,34.20
2019-04-20T07:04:45.332Z,34.50
2019-04-20T07:07:11.595Z,34.60
2019-04-20T07:09:40.099Z,34.80
2019-04-20T07:11:56.610Z,35.20
2019-04-20T07:14:11.808Z,35.60
2019-04-20T07:16:53.369Z,35.70
2019-04-20T07:19:24.035Z,35.70
2019-04-20T07:22:06.992Z,35.90
2019-04-20T07:24:26.830Z,36.30
2019-04-20T07:26:49.177Z,36.60
2019-04-20T07:29:24.018Z,37.00
2019-04-20T07:31:43.055Z,37.50
2019-04-20T07:34:10.466Z,37.60
2019-04-20T07:36:45.796Z,37.70
2019-04-20T07:39:19.386Z,37.80
2019-04-20T07:41:50.460Z,38.10
2019-04-20T07:44:10.714Z,38.50
2019-04-20T07:46:47.494Z,38.40
2019-04-20T07:49:07.429Z,38.60
2019-04-20T07:51:19.474Z,38.60
2019-04-20T07:54:06.531Z,38.80
2019-04-20T07:56:33.571Z,39.30
2019-04-20T07:58:47.503Z,39.40
2019-04-20T08:01:31.713Z,38.90
2019-04-20T08:03:55.677Z,38.80
2019-04-20T08:06:10.533Z,39.30
2019-04-20T08:08:43.819Z,39.60
2019-04-20T08:11:13.808Z,39.90
2019-04-20T08:14:06.186Z,40.10
2019-04-20T08:16:32.967Z,40.60
2019-04-20T08:19:05.114Z,40.70
2019-04-20T08:21:21.026Z,40.50
2019-04-20T08:23:39.799Z,40.50
2019-04-20T08:26:00.399Z,40.90
2019-04-20T08:28:24.999Z,41.30
2019-04-20T08:31:00.889Z,41.50
2019-04-20T08:33:34.962Z,41.60
2019-04-20T08:36:06.321Z,41.60
2019-04-20T08:40:58.376Z,42.00
2019-04-20T08:43:42.345Z,42.50
2019-04-20T08:45:58.880Z,42.80
2019-04-20T08:48:28.700Z,42.60
2019-04-20T08:50:53.319Z,42.70
2019-04-20T08:53:28.154Z,43.10
2019-04-20T08:55:46.601Z,43.30
2019-04-20T08:57:59.861Z,43.30
2019-04-20T09:00:34.834Z,43.40
2019-04-20T09:03:02.319Z,43.70
2019-04-20T09:05:34.761Z,43.80
2019-04-20T09:08:02.486Z,43.90
2019-04-20T09:10:46.750Z,43.70
2019-04-20T09:13:02.223Z,43.70
2019-04-20T09:15:17.016Z,44.00
2019-04-20T09:17:49.421Z,44.20
2019-04-20T09:20:26.513Z,44.40
2019-04-20T09:22:51.888Z,44.60
2019-04-20T09:27:44.958Z,45.30
2019-04-20T09:30:23.218Z,45.50
2019-04-20T09:32:49.152Z,45.50
2019-04-20T09:35:19.375Z,45.70
2019-04-20T09:37:51.098Z,45.90
2019-04-20T09:40:15.571Z,46.10
2019-04-20T09:42:27.739Z,46.10
2019-04-20T09:44:59.010Z,45.40
2019-04-20T09:47:27.963Z,45.20
2019-04-20T09:50:00.784Z,45.30
2019-04-20T09:52:32.210Z,45.50
2019-04-20T09:55:04.359Z,45.10
2019-04-20T09:57:33.517Z,45.60
2019-04-20T10:00:03.624Z,45.90
2019-04-20T10:02:18.738Z,46.30
2019-04-20T10:04:41.843Z,46.60
2019-04-20T10:07:15.876Z,46.60
2019-04-20T10:09:39.862Z,46.50
2019-04-20T10:12:05.689Z,46.80
2019-04-20T10:14:33.123Z,46.80
2019-04-20T10:17:00.111Z,46.80
2019-04-20T10:19:33.528Z,46.80
2019-04-20T10:21:55.273Z,46.90
2019-04-20T10:24:22.008Z,46.90
2019-04-20T10:26:50.358Z,46.80
2019-04-20T10:29:17.482Z,47.10
2019-04-20T10:31:50.518Z,47.10
2019-04-20T10:34:13.574Z,47.10
2019-04-20T10:36:41.652Z,46.90
2019-04-20T10:39:08.777Z,47.10
2019-04-20T10:41:44.645Z,47.50
2019-04-20T10:44:04.928Z,48.00
2019-04-20T10:46:33.215Z,48.50
2019-04-20T10:49:04.058Z,48.70
2019-04-20T10:51:29.508Z,48.80
2019-04-20T10:53:56.310Z,48.90
2019-04-20T10:56:23.252Z,48.70
2019-04-20T10:58:50.092Z,48.80
2019-04-20T11:01:17.833Z,49.00
2019-04-20T11:03:44.867Z,49.20
2019-04-20T11:06:11.607Z,49.40
2019-04-20T11:08:38.462Z,49.60
2019-04-20T11:11:12.968Z,49.80
2019-04-20T11:13:33.639Z,49.90
2019-04-20T11:16:00.372Z,50.00
2019-04-20T11:18:27.644Z,50.10
2019-04-20T11:20:55.339Z,50.30
2019-04-20T11:23:22.436Z,50.60
2019-04-20T11:25:50.490Z,50.80
2019-04-20T11:28:17.409Z,50.90
2019-04-20T11:30:44.163Z,50.90
2019-04-20T11:33:11.910Z,50.80
2019-04-20T11:35:41.639Z,50.80
2019-04-20T11:38:08.918Z,50.40
2019-04-20T11:40:35.553Z,50.20
2019-04-20T11:43:03.749Z,50.10
2019-04-20T11:45:30.969Z,49.60
2019-04-20T11:47:58.180Z,49.30
2019-04-20T11:50:25.284Z,49.20
2019-04-20T11:52:53.109Z,49.20
2019-04-20T11:55:20.246Z,49.40
2019-04-20T11:57:47.238Z,49.50
2019-04-20T12:00:15.072Z,49.40
2019-04-20T12:02:44.123Z,49.40
2019-04-20T12:05:21.307Z,49.40
2019-04-20T12:07:38.597Z,49.50
2019-04-20T12:10:10.090Z,49.70
2019-04-20T12:12:41.562Z,49.80
2019-04-20T12:15:02.139Z,49.80
2019-04-20T12:17:29.387Z,49.80
2019-04-20T12:19:56.148Z,49.90
2019-04-20T12:22:24.023Z,49.70
2019-04-20T12:24:52.122Z,49.50
2019-04-20T12:27:18.893Z,49.30
2019-04-20T12:29:45.790Z,49.20
2019-04-20T12:32:12.772Z,48.80
2019-04-20T12:34:39.529Z,48.70
2019-04-20T12:37:07.150Z,48.40
2019-04-20T12:39:35.263Z,48.10
2019-04-20T12:42:05.922Z,48.10
2019-04-20T12:44:30.489Z,48.00
2019-04-20T12:46:57.287Z,48.20
2019-04-20T12:49:25.352Z,48.50
2019-04-20T12:51:56.213Z,48.70
2019-04-20T12:54:20.791Z,48.80
2019-04-20T12:56:48.666Z,49.00
2019-04-20T12:59:15.818Z,48.80
2019-04-20T13:01:43.731Z,48.80
2019-04-20T13:04:10.485Z,48.80
2019-04-20T13:06:38.922Z,49.10
2019-04-20T13:09:05.841Z,49.20
2019-04-20T13:11:44.376Z,49.40
2019-04-20T13:14:02.111Z,49.30
2019-04-20T13:16:30.256Z,49.40
2019-04-20T13:18:57.274Z,49.30
2019-04-20T13:21:25.053Z,49.20
2019-04-20T13:23:53.142Z,48.80
2019-04-20T13:26:19.905Z,48.70
2019-04-20T13:28:46.841Z,48.50
2019-04-20T13:31:13.743Z,48.40
2019-04-20T13:33:41.182Z,48.30
2019-04-20T13:36:08.204Z,48.40
2019-04-20T13:38:36.265Z,48.30
2019-04-20T13:41:04.067Z,48.40
2019-04-20T13:43:32.006Z,48.60
2019-04-20T13:45:58.920Z,48.50
2019-04-20T13:48:26.675Z,48.60
2019-04-20T13:50:53.973Z,48.70
2019-04-20T13:53:21.200Z,48.70
2019-04-20T13:55:48.059Z,48.60
2019-04-20T13:58:16.010Z,48.30
2019-04-20T14:00:43.106Z,47.90
2019-04-20T14:03:11.066Z,47.90
2019-04-20T14:05:38.540Z,47.90
2019-04-20T14:08:05.369Z,47.90
2019-04-20T14:10:33.346Z,47.70
2019-04-20T14:13:07.537Z,47.50
2019-04-20T14:15:29.109Z,47.40
2019-04-20T14:17:57.187Z,47.00
2019-04-20T14:20:25.456Z,46.70
2019-04-20T14:22:52.499Z,46.70
2019-04-20T14:25:19.227Z,46.40
2019-04-20T14:27:46.660Z,46.50
2019-04-20T14:30:15.014Z,46.40
2019-04-20T14:32:42.988Z,46.40
2019-04-20T14:35:11.229Z,46.30
2019-04-20T14:37:39.437Z,46.20
2019-04-20T14:40:06.273Z,45.80
2019-04-20T14:42:39.457Z,45.40
2019-04-20T14:45:01.893Z,45.30
2019-04-20T14:47:29.758Z,45.20
2019-04-20T14:49:58.309Z,45.10
2019-04-20T14:52:25.898Z,45.00
2019-04-20T14:54:53.207Z,44.70
2019-04-20T14:57:21.323Z,44.40
2019-04-20T14:59:49.475Z,44.10
2019-04-20T15:02:17.407Z,43.70
2019-04-20T15:04:45.319Z,43.30
2019-04-20T15:07:12.987Z,42.90
2019-04-20T15:09:40.630Z,42.50
2019-04-20T15:12:08.680Z,42.20
2019-04-20T15:14:36.743Z,42.10
2019-04-20T15:17:04.756Z,41.80
2019-04-20T15:19:31.733Z,41.50
2019-04-20T15:21:59.518Z,41.20
2019-04-20T15:24:27.399Z,41.00
2019-04-20T15:26:54.314Z,40.70
2019-04-20T15:29:22.224Z,40.40
2019-04-20T15:31:50.067Z,40.20
2019-04-20T15:34:17.073Z,39.90
2019-04-20T15:36:44.315Z,39.50
2019-04-20T15:39:11.427Z,39.10
2019-04-20T15:41:39.077Z,38.80
2019-04-20T15:44:07.161Z,38.40
2019-04-20T15:46:36.241Z,38.00
2019-04-20T15:49:02.354Z,37.90
2019-04-20T15:51:29.980Z,37.60
2019-04-20T15:53:57.736Z,37.40
2019-04-20T15:56:24.877Z,37.10
2019-04-20T15:58:52.539Z,36.80
2019-04-20T16:01:20.544Z,36.60
2019-04-20T16:03:47.618Z,36.40
2019-04-20T16:06:14.477Z,36.20
2019-04-20T16:08:42.118Z,35.90
2019-04-20T16:11:09.256Z,35.80
2019-04-20T16:13:40.285Z,35.80
2019-04-20T16:16:05.810Z,35.70
2019-04-20T16:18:32.874Z,35.70
2019-04-20T16:21:06.231Z,35.50
2019-04-20T16:23:28.364Z,35.30
2019-04-20T16:25:55.459Z,35.10
2019-04-20T16:28:23.684Z,35.10
2019-04-20T16:30:51.721Z,35.00
2019-04-20T16:33:18.716Z,34.80
2019-04-20T16:35:46.758Z,34.40
2019-04-20T16:38:14.203Z,34.50
2019-04-20T16:40:42.087Z,34.40
2019-04-20T16:43:17.702Z,34.40
2019-04-20T16:45:37.520Z,34.20
2019-04-20T16:48:05.475Z,34.20
2019-04-20T16:50:33.120Z,34.00
2019-04-20T16:53:01.058Z,33.90
2019-04-20T16:55:28.490Z,33.80
2019-04-20T16:57:55.583Z,33.70
2019-04-20T17:00:23.276Z,33.70
2019-04-20T17:02:50.141Z,33.50
2019-04-20T17:05:17.007Z,33.40
2019-04-20T17:07:44.896Z,33.40
2019-04-20T17:10:11.977Z,33.40
2019-04-20T17:12:39.953Z,33.30
2019-04-20T17:15:07.907Z,33.30
2019-04-20T17:17:35.760Z,33.20
2019-04-20T17:20:03.850Z,33.10
2019-04-20T17:22:31.722Z,33.00
2019-04-20T17:24:58.501Z,33.00
2019-04-20T17:27:26.667Z,32.80
2019-04-20T17:29:54.656Z,32.80
2019-04-20T17:32:21.528Z,32.60
2019-04-20T17:35:04.344Z,32.60
2019-04-20T17:37:16.699Z,32.60
2019-04-20T17:40:09.308Z,32.50
2019-04-20T17:42:25.114Z,32.50
2019-04-20T17:44:52.053Z,32.50
2019-04-20T17:47:26.117Z,32.40
2019-04-20T17:49:57.600Z,32.40
2019-04-20T17:52:32.389Z,32.30
2019-04-20T17:54:35.490Z,32.20
2019-04-20T17:57:02.431Z,32.30
2019-04-20T17:59:30.285Z,32.20
2019-04-20T18:02:11.815Z,32.20
2019-04-20T18:04:59.031Z,32.10
2019-04-20T18:07:17.494Z,32.00
2019-04-20T18:09:44.766Z,32.00
2019-04-20T18:11:55.848Z,32.00
2019-04-20T18:14:40.120Z,32.00
2019-04-20T18:17:09.117Z,31.90
2019-04-20T18:19:21.926Z,31.80
2019-04-20T18:21:45.487Z,31.80
2019-04-20T18:24:24.236Z,31.70
2019-04-20T18:26:57.676Z,31.60
2019-04-20T18:29:25.691Z,31.60
2019-04-20T18:31:37.653Z,31.50
2019-04-20T18:34:08.943Z,31.40
2019-04-20T18:36:37.540Z,31.40
2019-04-20T18:39:06.163Z,31.40
2019-04-20T18:41:38.492Z,31.40
2019-04-20T18:43:59.169Z,31.40
2019-04-20T18:46:49.518Z,31.40
2019-04-20T18:49:15.002Z,31.40
2019-04-20T18:51:23.909Z,31.30
2019-04-20T18:53:53.480Z,31.30
2019-04-20T18:56:25.591Z,31.30
2019-04-20T18:58:49.168Z,31.30
2019-04-20T19:01:17.055Z,31.20
2019-04-20T19:03:47.232Z,31.20
2019-04-20T19:06:12.495Z,31.10
2019-04-20T19:08:46.138Z,31.10
2019-04-20T19:11:14.242Z,31.10
2019-04-20T19:13:40.662Z,31.10
2019-04-20T19:16:16.640Z,31.00
2019-04-20T19:18:50.711Z,30.90
2019-04-20T19:21:03.423Z,30.90
2019-04-20T19:23:30.405Z,30.80
2019-04-20T19:26:04.435Z,30.70
2019-04-20T19:28:30.616Z,30.70
2019-04-20T19:31:06.778Z,30.70
2019-04-20T19:33:33.065Z,30.60
2019-04-20T19:35:59.728Z,30.60
2019-04-20T19:38:24.537Z,30.60
2019-04-20T19:40:58.183Z,30.50
2019-04-20T19:43:25.322Z,30.50
2019-04-20T19:46:25.524Z,30.40
2019-04-20T19:48:29.360Z,30.40
2019-04-20T19:51:05.909Z,30.30
2019-04-20T19:53:30.353Z,30.30
2019-04-20T19:55:53.084Z,30.30
2019-04-20T19:58:22.070Z,30.20
2019-04-20T20:00:36.520Z,30.10
2019-04-20T20:03:03.699Z,30.00
2019-04-20T20:05:37.445Z,29.90
2019-04-20T20:08:06.463Z,29.90
2019-04-20T20:10:33.940Z,29.80
2019-04-20T20:13:00.359Z,29.80
2019-04-20T20:15:29.556Z,29.70
2019-04-20T20:18:12.398Z,29.60
2019-04-20T20:20:41.120Z,29.60
2019-04-20T20:22:53.127Z,29.50
2019-04-20T20:25:19.000Z,29.40
2019-04-20T20:27:52.413Z,29.40
2019-04-20T20:30:23.127Z,29.30
2019-04-20T20:32:59.492Z,29.30
2019-04-20T20:35:16.711Z,29.20
2019-04-20T20:37:46.960Z,29.20
2019-04-20T20:40:18.994Z,29.10
2019-04-20T20:42:54.059Z,29.10
2019-04-20T20:45:16.149Z,29.00
2019-04-20T20:47:55.336Z,29.00
2019-04-20T20:50:23.432Z,28.90
2019-04-20T20:52:46.505Z,28.90
2019-04-20T20:55:06.502Z,28.80
2019-04-20T20:57:43.673Z,28.80
2019-04-20T21:00:03.696Z,28.80
2019-04-20T21:02:38.971Z,28.70
2019-04-20T21:04:53.815Z,28.60
2019-04-20T21:07:20.643Z,28.60
2019-04-20T21:09:48.336Z,28.60
2019-04-20T21:12:17.805Z,28.50
2019-04-20T21:14:44.131Z,28.50
2019-04-20T21:17:17.823Z,28.50
2019-04-20T21:19:57.956Z,28.40
2019-04-20T21:22:17.326Z,28.40
2019-04-20T21:24:37.962Z,28.40
2019-04-20T21:27:07.903Z,28.30
2019-04-20T21:29:36.787Z,28.30
2019-04-20T21:32:08.858Z,28.20
2019-04-20T21:34:31.212Z,28.20
2019-04-20T21:37:03.541Z,28.20
2019-04-20T21:39:37.340Z,28.10
2019-04-20T21:42:03.944Z,28.00
2019-04-20T21:44:28.503Z,28.00
2019-04-20T21:46:54.569Z,28.00
2019-04-20T21:49:37.588Z,27.90
2019-04-20T21:51:55.391Z,27.90
2019-04-20T21:54:18.212Z,27.80
2019-04-20T21:56:54.969Z,27.80
2019-04-20T21:59:22.663Z,27.70
2019-04-20T22:01:53.480Z,27.70
2019-04-20T22:04:12.176Z,27.60
2019-04-20T22:06:40.346Z,27.60
2019-04-20T22:09:09.034Z,27.50
2019-04-20T22:11:35.909Z,27.50
2019-04-20T22:14:09.393Z,27.40
2019-04-20T22:16:38.103Z,27.40
2019-04-20T22:19:17.271Z,27.40
2019-04-20T22:21:43.565Z,27.30
2019-04-20T22:24:11.668Z,27.30
2019-04-20T22:26:32.645Z,27.20
2019-04-20T22:28:54.150Z,27.20
2019-04-20T22:31:22.249Z,27.20
2019-04-20T22:33:50.450Z,27.20
2019-04-20T22:36:18.188Z,27.10
2019-04-20T22:38:51.153Z,27.10
2019-04-20T22:41:17.428Z,27.00
2019-04-20T22:43:42.200Z,27.00
2019-04-20T22:46:09.561Z,27.00
2019-04-20T22:48:38.465Z,26.90
2019-04-20T22:51:19.688Z,26.90
2019-04-20T22:53:45.396Z,26.80
2019-04-20T22:56:22.806Z,26.90
2019-04-20T22:58:47.937Z,26.80
2019-04-20T23:01:03.893Z,26.80
2019-04-20T23:03:28.143Z,26.80
2019-04-20T23:05:55.001Z,26.70
2019-04-20T23:08:22.436Z,26.70
2019-04-20T23:10:49.786Z,26.70
2019-04-20T23:13:16.666Z,26.70
2019-04-20T23:15:50.040Z,26.60
2019-04-20T23:18:13.941Z,26.60
2019-04-20T23:20:42.435Z,26.60
2019-04-20T23:23:11.026Z,26.60
2019-04-20T23:25:38.998Z,26.50
2019-04-20T23:28:10.107Z,26.50
2019-04-20T23:30:38.868Z,26.50
2019-04-20T23:33:04.171Z,26.50
2019-04-20T23:35:31.743Z,26.40
2019-04-20T23:38:07.577Z,26.40
2019-04-20T23:40:29.902Z,26.40
2019-04-20T23:42:57.980Z,26.40
2019-04-20T23:45:33.699Z,26.30
2019-04-20T23:47:58.827Z,26.30
2019-04-20T23:50:42.955Z,26.20
2019-04-20T23:53:10.064Z,26.10
2019-04-20T23:55:19.097Z,26.10
2019-04-20T23:57:54.701Z,26.10
