createdAt,value
2019-03-10T00:02:21.712Z,48.89
2019-03-10T00:04:47.712Z,48.88
2019-03-10T00:07:13.718Z,48.87
2019-03-10T00:09:39.712Z,48.85
2019-03-10T00:12:05.711Z,48.85
2019-03-10T00:14:31.709Z,48.83
2019-03-10T00:16:57.712Z,48.83
2019-03-10T00:19:23.698Z,48.81
2019-03-10T00:21:49.720Z,48.81
2019-03-10T00:24:15.720Z,48.80
2019-03-10T00:26:41.711Z,48.79
2019-03-10T00:29:07.717Z,48.79
2019-03-10T00:31:33.712Z,48.78
2019-03-10T00:33:59.717Z,48.77
2019-03-10T00:36:25.704Z,48.74
2019-03-10T00:38:51.720Z,48.74
2019-03-10T00:41:17.695Z,48.72
2019-03-10T00:43:43.707Z,48.73
2019-03-10T00:46:09.713Z,48.70
2019-03-10T00:48:35.708Z,48.69
2019-03-10T00:51:01.740Z,48.67
2019-03-10T00:53:27.733Z,48.68
2019-03-10T00:55:53.732Z,48.65
2019-03-10T00:58:19.730Z,48.65
2019-03-10T01:00:45.731Z,48.64
2019-03-10T01:03:11.727Z,48.63
2019-03-10T01:05:37.746Z,48.61
2019-03-10T01:08:03.755Z,48.62
2019-03-10T01:10:29.743Z,48.61
2019-03-10T01:12:55.756Z,48.58
2019-03-10T01:15:21.751Z,48.59
2019-03-10T01:17:47.750Z,48.58
2019-03-10T01:20:13.744Z,48.56
2019-03-10T01:22:39.748Z,48.55
2019-03-10T01:25:05.745Z,48.55
2019-03-10T01:27:31.762Z,48.54
2019-03-10T01:29:57.762Z,48.54
2019-03-10T01:32:23.760Z,48.51
2019-03-10T01:34:49.761Z,48.52
2019-03-10T01:37:15.756Z,48.50
2019-03-10T01:39:41.822Z,48.50
2019-03-10T01:42:07.810Z,48.48
2019-03-10T01:44:33.820Z,48.48
2019-03-10T01:46:59.823Z,48.47
2019-03-10T01:49:25.847Z,48.44
2019-03-10T01:51:51.843Z,48.45
2019-03-10T01:54:17.875Z,48.42
2019-03-10T01:56:43.833Z,48.44
2019-03-10T01:59:09.826Z,48.42
2019-03-10T02:01:35.831Z,48.41
2019-03-10T02:04:01.838Z,48.41
2019-03-10T02:06:27.852Z,48.38
2019-03-10T02:08:53.846Z,48.38
2019-03-10T02:11:19.838Z,48.39
2019-03-10T02:13:45.839Z,48.37
2019-03-10T02:16:11.829Z,48.36
2019-03-10T02:18:37.831Z,48.37
2019-03-10T02:21:03.833Z,48.37
2019-03-10T02:23:29.831Z,48.35
2019-03-10T02:25:55.827Z,48.34
2019-03-10T02:28:21.839Z,48.32
2019-03-10T02:30:47.838Z,48.33
2019-03-10T02:33:13.835Z,48.33
2019-03-10T02:35:39.829Z,48.33
2019-03-10T02:38:05.861Z,48.31
2019-03-10T02:40:31.842Z,48.31
2019-03-10T02:42:57.844Z,48.30
2019-03-10T02:45:23.851Z,48.30
2019-03-10T02:47:49.840Z,48.31
2019-03-10T02:50:15.844Z,48.30
2019-03-10T02:52:41.842Z,48.30
2019-03-10T02:55:07.841Z,48.29
2019-03-10T02:57:33.845Z,48.29
2019-03-10T02:59:59.842Z,48.28
2019-03-10T03:02:25.844Z,48.27
2019-03-10T03:04:51.837Z,48.26
2019-03-10T03:07:17.830Z,48.24
2019-03-10T03:09:43.839Z,48.24
2019-03-10T03:12:09.856Z,48.25
2019-03-10T03:14:35.844Z,48.22
2019-03-10T03:17:01.856Z,48.21
2019-03-10T03:19:27.842Z,48.20
2019-03-10T03:21:53.838Z,48.18
2019-03-10T03:24:19.834Z,48.19
2019-03-10T03:26:45.837Z,48.18
2019-03-10T03:29:11.844Z,48.19
2019-03-10T03:31:37.836Z,48.17
2019-03-10T03:34:03.866Z,48.17
2019-03-10T03:36:29.848Z,48.17
2019-03-10T03:38:55.863Z,48.15
2019-03-10T03:41:21.865Z,48.15
2019-03-10T03:43:47.867Z,48.14
2019-03-10T03:46:13.861Z,48.13
2019-03-10T03:48:39.874Z,48.13
2019-03-10T03:51:05.878Z,48.15
2019-03-10T03:53:31.896Z,48.13
2019-03-10T03:55:57.871Z,48.13
2019-03-10T03:58:23.861Z,48.13
2019-03-10T04:00:49.890Z,48.14
2019-03-10T04:03:15.880Z,48.11
2019-03-10T04:05:41.889Z,48.12
2019-03-10T04:08:07.894Z,48.11
2019-03-10T04:10:33.878Z,48.11
2019-03-10T04:12:59.901Z,48.11
2019-03-10T04:15:25.885Z,48.08
2019-03-10T04:17:51.891Z,48.07
2019-03-10T04:20:17.880Z,48.05
2019-03-10T04:22:43.879Z,48.07
2019-03-10T04:25:09.880Z,48.05
2019-03-10T04:27:35.870Z,48.05
2019-03-10T04:30:01.871Z,48.05
2019-03-10T04:32:27.865Z,48.04
2019-03-10T04:34:53.865Z,48.04
2019-03-10T04:37:19.864Z,48.02
2019-03-10T04:39:45.864Z,48.01
2019-03-10T04:42:11.859Z,48.00
2019-03-10T04:44:37.867Z,48.02
2019-03-10T04:47:03.858Z,48.02
2019-03-10T04:49:29.864Z,48.00
2019-03-10T04:51:55.853Z,48.00
2019-03-10T04:54:21.844Z,48.00
2019-03-10T04:56:47.851Z,47.99
2019-03-10T04:59:13.843Z,47.99
2019-03-10T05:01:39.853Z,47.98
2019-03-10T05:04:05.843Z,48.00
2019-03-10T05:06:31.851Z,47.96
2019-03-10T05:08:57.853Z,47.96
2019-03-10T05:11:23.858Z,47.96
2019-03-10T05:13:49.853Z,47.96
2019-03-10T05:16:15.849Z,47.96
2019-03-10T05:18:41.853Z,47.94
2019-03-10T05:21:07.850Z,48.04
2019-03-10T05:23:33.868Z,48.07
2019-03-10T05:25:59.871Z,48.10
2019-03-10T05:28:25.863Z,48.09
2019-03-10T05:30:51.863Z,48.09
2019-03-10T05:33:17.866Z,48.11
2019-03-10T05:35:43.866Z,48.08
2019-03-10T05:38:09.854Z,48.07
2019-03-10T05:40:35.859Z,48.04
2019-03-10T05:43:01.853Z,47.92
2019-03-10T05:45:27.863Z,47.89
2019-03-10T05:47:53.876Z,47.86
2019-03-10T05:50:19.876Z,47.85
2019-03-10T05:52:45.874Z,47.80
2019-03-10T05:55:12.326Z,47.82
2019-03-10T05:57:39.189Z,47.76
2019-03-10T06:00:07.684Z,47.76
2019-03-10T06:02:33.692Z,47.78
2019-03-10T06:05:00.895Z,47.71
2019-03-10T06:07:26.928Z,47.77
2019-03-10T06:09:53.029Z,47.76
2019-03-10T06:12:19.196Z,47.68
2019-03-10T06:14:45.197Z,47.74
2019-03-10T06:17:11.199Z,47.73
2019-03-10T06:19:37.194Z,47.71
2019-03-10T06:22:03.226Z,47.65
2019-03-10T06:24:29.218Z,47.53
2019-03-10T06:26:55.226Z,47.70
2019-03-10T06:29:21.248Z,47.77
2019-03-10T06:31:47.235Z,47.75
2019-03-10T06:34:13.238Z,47.81
2019-03-10T06:36:39.251Z,47.84
2019-03-10T06:39:05.277Z,47.85
2019-03-10T06:41:31.258Z,47.95
2019-03-10T06:43:57.259Z,48.14
2019-03-10T06:46:23.261Z,47.72
2019-03-10T06:48:49.322Z,46.84
2019-03-10T06:51:15.333Z,47.25
2019-03-10T06:53:41.367Z,47.44
2019-03-10T06:56:07.361Z,47.52
2019-03-10T06:58:33.360Z,47.59
2019-03-10T07:00:59.370Z,47.67
2019-03-10T07:03:25.372Z,47.90
2019-03-10T07:05:51.364Z,48.09
2019-03-10T07:08:17.367Z,47.51
2019-03-10T07:10:43.364Z,47.03
2019-03-10T07:13:09.362Z,46.64
2019-03-10T07:15:35.373Z,46.34
2019-03-10T07:18:01.365Z,46.56
2019-03-10T07:20:27.371Z,46.16
2019-03-10T07:22:53.368Z,46.64
2019-03-10T07:25:19.393Z,46.82
2019-03-10T07:27:45.393Z,46.87
2019-03-10T07:30:11.443Z,46.60
2019-03-10T07:32:37.478Z,46.67
2019-03-10T07:35:03.476Z,46.39
2019-03-10T07:37:29.480Z,46.87
2019-03-10T07:39:55.475Z,46.71
2019-03-10T07:42:21.521Z,47.11
2019-03-10T07:44:47.568Z,46.72
2019-03-10T07:47:13.588Z,46.69
2019-03-10T07:49:39.614Z,46.58
2019-03-10T07:52:05.762Z,46.60
2019-03-10T07:54:32.818Z,46.76
2019-03-10T07:56:59.230Z,46.84
2019-03-10T07:59:25.271Z,47.10
2019-03-10T08:01:51.340Z,47.48
2019-03-10T08:04:17.335Z,47.92
2019-03-10T08:06:43.419Z,48.13
2019-03-10T08:09:09.478Z,48.25
2019-03-10T08:11:35.502Z,48.49
2019-03-10T08:14:01.498Z,48.53
2019-03-10T08:16:27.491Z,48.58
2019-03-10T08:18:53.488Z,48.68
2019-03-10T08:21:19.510Z,48.54
2019-03-10T08:23:48.099Z,48.33
2019-03-10T08:26:14.290Z,48.04
2019-03-10T08:28:40.291Z,47.70
2019-03-10T08:31:06.290Z,47.79
2019-03-10T08:33:32.333Z,48.12
2019-03-10T08:35:58.329Z,48.04
2019-03-10T08:38:24.355Z,48.13
2019-03-10T08:40:50.356Z,48.42
2019-03-10T08:43:16.369Z,48.25
2019-03-10T08:45:42.376Z,48.34
2019-03-10T08:48:08.374Z,48.77
2019-03-10T08:50:34.382Z,48.18
2019-03-10T08:53:00.378Z,47.63
2019-03-10T08:55:26.376Z,46.60
2019-03-10T08:57:52.371Z,46.06
2019-03-10T09:00:18.394Z,46.00
2019-03-10T09:02:44.410Z,46.67
2019-03-10T09:05:10.408Z,46.76
2019-03-10T09:07:36.407Z,46.36
2019-03-10T09:10:02.409Z,46.48
2019-03-10T09:12:28.416Z,46.18
2019-03-10T09:14:54.410Z,46.29
2019-03-10T09:17:20.424Z,46.35
2019-03-10T09:19:46.424Z,45.93
2019-03-10T09:22:12.422Z,45.41
2019-03-10T09:24:38.425Z,45.27
2019-03-10T09:27:04.519Z,45.11
2019-03-10T09:29:30.531Z,44.96
2019-03-10T09:31:56.532Z,44.77
2019-03-10T09:34:22.530Z,45.00
2019-03-10T09:36:48.637Z,44.89
2019-03-10T09:39:14.642Z,45.18
2019-03-10T09:41:40.636Z,45.50
2019-03-10T09:44:06.639Z,45.25
2019-03-10T09:46:32.649Z,45.36
2019-03-10T09:48:58.638Z,45.53
2019-03-10T09:51:24.644Z,45.61
2019-03-10T09:53:50.652Z,45.66
2019-03-10T09:56:16.652Z,45.75
2019-03-10T09:58:43.527Z,45.94
2019-03-10T10:01:11.754Z,45.94
2019-03-10T10:03:37.751Z,45.91
2019-03-10T10:06:03.757Z,46.20
2019-03-10T10:08:29.748Z,46.23
2019-03-10T10:10:55.747Z,46.35
2019-03-10T10:13:21.752Z,46.45
2019-03-10T10:15:47.750Z,46.50
2019-03-10T10:18:13.744Z,46.53
2019-03-10T10:20:39.850Z,46.65
2019-03-10T10:23:05.846Z,46.70
2019-03-10T10:25:31.847Z,46.77
2019-03-10T10:27:57.838Z,46.79
2019-03-10T10:30:23.863Z,46.69
2019-03-10T10:32:49.859Z,46.72
2019-03-10T10:35:15.862Z,46.97
2019-03-10T10:37:41.864Z,46.74
2019-03-10T10:40:07.860Z,46.54
2019-03-10T10:42:33.864Z,46.56
2019-03-10T10:44:59.868Z,46.47
2019-03-10T10:47:25.866Z,46.70
2019-03-10T10:49:51.874Z,46.75
2019-03-10T10:52:17.856Z,46.44
2019-03-10T10:54:43.919Z,46.48
2019-03-10T10:57:09.893Z,47.71
2019-03-10T10:59:35.876Z,48.25
2019-03-10T11:02:01.872Z,46.46
2019-03-10T11:04:27.964Z,45.03
2019-03-10T11:06:53.995Z,43.81
2019-03-10T11:09:20.312Z,42.63
2019-03-10T11:11:46.306Z,39.97
2019-03-10T11:14:12.320Z,39.39
2019-03-10T11:16:38.309Z,37.21
2019-03-10T11:19:04.304Z,36.51
2019-03-10T11:21:30.334Z,36.17
2019-03-10T11:23:56.307Z,35.18
2019-03-10T11:26:22.303Z,35.54
2019-03-10T11:28:48.305Z,35.44
2019-03-10T11:31:14.361Z,34.79
2019-03-10T11:33:40.355Z,34.73
2019-03-10T11:36:06.363Z,34.91
2019-03-10T11:38:32.370Z,35.73
2019-03-10T11:40:58.476Z,35.36
2019-03-10T11:43:24.480Z,35.14
2019-03-10T11:45:50.479Z,33.84
2019-03-10T11:48:16.495Z,34.75
2019-03-10T11:50:42.509Z,33.89
2019-03-10T11:53:18.593Z,34.79
2019-03-10T11:55:34.509Z,36.03
2019-03-10T11:58:00.507Z,33.28
2019-03-10T12:00:26.507Z,33.40
2019-03-10T12:02:52.551Z,34.69
2019-03-10T12:05:18.561Z,33.64
2019-03-10T12:07:44.565Z,34.20
2019-03-10T12:10:10.552Z,34.36
2019-03-10T12:12:36.612Z,34.69
2019-03-10T12:15:02.626Z,33.52
2019-03-10T12:17:28.631Z,34.14
2019-03-10T12:19:54.969Z,34.06
2019-03-10T12:22:20.993Z,33.85
2019-03-10T12:24:47.006Z,33.61
2019-03-10T12:27:13.199Z,34.46
2019-03-10T12:29:39.204Z,34.22
2019-03-10T12:32:05.231Z,35.20
2019-03-10T12:34:31.242Z,35.44
2019-03-10T12:36:57.235Z,35.90
2019-03-10T12:39:23.239Z,33.91
2019-03-10T12:41:57.795Z,32.90
2019-03-10T12:44:15.306Z,34.68
2019-03-10T12:46:41.323Z,35.64
2019-03-10T12:49:07.424Z,33.98
2019-03-10T12:51:33.444Z,33.71
2019-03-10T12:53:59.499Z,35.60
2019-03-10T12:56:25.481Z,34.65
2019-03-10T12:58:51.485Z,35.76
2019-03-10T13:01:17.489Z,34.91
2019-03-10T13:03:43.590Z,37.30
2019-03-10T13:06:09.511Z,36.46
2019-03-10T13:08:35.515Z,36.30
2019-03-10T13:11:01.521Z,36.48
2019-03-10T13:13:27.519Z,36.85
2019-03-10T13:15:53.535Z,37.55
2019-03-10T13:18:19.529Z,37.60
2019-03-10T13:20:45.533Z,37.85
2019-03-10T13:23:11.543Z,37.87
2019-03-10T13:25:37.559Z,39.04
2019-03-10T13:28:03.560Z,39.05
2019-03-10T13:30:29.556Z,40.68
2019-03-10T13:32:55.563Z,39.75
2019-03-10T13:35:21.604Z,39.76
2019-03-10T13:37:47.624Z,39.86
2019-03-10T13:40:13.749Z,40.08
2019-03-10T13:42:42.611Z,39.92
2019-03-10T13:45:08.627Z,39.96
2019-03-10T13:47:34.733Z,40.38
2019-03-10T13:50:00.728Z,40.74
2019-03-10T13:52:26.734Z,41.06
2019-03-10T13:54:55.536Z,40.65
2019-03-10T13:57:21.549Z,41.23
2019-03-10T13:59:47.557Z,41.25
2019-03-10T14:02:13.553Z,41.21
2019-03-10T14:04:39.557Z,40.86
2019-03-10T14:07:05.562Z,41.19
2019-03-10T14:09:33.228Z,41.39
2019-03-10T14:11:59.226Z,41.47
2019-03-10T14:14:25.226Z,41.33
2019-03-10T14:16:51.304Z,41.23
2019-03-10T14:19:17.323Z,41.35
2019-03-10T14:21:43.332Z,41.34
2019-03-10T14:24:09.336Z,42.04
2019-03-10T14:26:35.506Z,42.01
2019-03-10T14:29:01.497Z,41.96
2019-03-10T14:31:27.495Z,42.45
2019-03-10T14:33:53.520Z,42.29
2019-03-10T14:36:19.526Z,42.46
2019-03-10T14:38:45.533Z,42.52
2019-03-10T14:41:11.536Z,42.53
2019-03-10T14:43:37.527Z,42.73
2019-03-10T14:46:03.553Z,42.74
2019-03-10T14:48:29.553Z,42.82
2019-03-10T14:50:55.564Z,42.82
2019-03-10T14:53:21.570Z,42.99
2019-03-10T14:55:47.590Z,43.06
2019-03-10T14:58:13.596Z,43.48
2019-03-10T15:00:39.589Z,43.32
2019-03-10T15:03:05.596Z,43.35
2019-03-10T15:05:31.595Z,43.46
2019-03-10T15:07:57.606Z,43.47
2019-03-10T15:10:23.602Z,43.54
2019-03-10T15:12:49.604Z,43.52
2019-03-10T15:15:22.198Z,43.62
2019-03-10T15:17:41.636Z,43.60
2019-03-10T15:20:07.636Z,43.69
2019-03-10T15:22:33.635Z,43.68
2019-03-10T15:24:59.657Z,43.73
2019-03-10T15:27:25.652Z,43.71
2019-03-10T15:29:51.657Z,43.67
2019-03-10T15:32:17.656Z,43.66
2019-03-10T15:34:43.655Z,43.60
2019-03-10T15:37:09.652Z,43.80
2019-03-10T15:39:35.648Z,43.65
2019-03-10T15:42:01.674Z,43.68
2019-03-10T15:44:27.668Z,43.70
2019-03-10T15:46:53.667Z,43.82
2019-03-10T15:49:19.664Z,43.85
2019-03-10T15:51:45.690Z,43.84
2019-03-10T15:54:11.699Z,43.69
2019-03-10T15:56:37.685Z,43.83
2019-03-10T15:59:03.691Z,43.81
2019-03-10T16:01:29.696Z,43.77
2019-03-10T16:03:55.704Z,43.75
2019-03-10T16:06:21.703Z,43.77
2019-03-10T16:08:47.723Z,43.84
2019-03-10T16:11:13.721Z,43.89
2019-03-10T16:13:39.732Z,43.95
2019-03-10T16:16:05.735Z,44.09
2019-03-10T16:18:31.747Z,44.09
2019-03-10T16:20:57.757Z,44.21
2019-03-10T16:23:23.749Z,44.21
2019-03-10T16:25:49.749Z,44.33
2019-03-10T16:28:15.755Z,44.32
2019-03-10T16:30:41.758Z,44.38
2019-03-10T16:33:07.767Z,44.44
2019-03-10T16:35:33.780Z,44.46
2019-03-10T16:37:59.782Z,44.52
2019-03-10T16:40:25.825Z,44.56
2019-03-10T16:42:51.876Z,44.61
2019-03-10T16:45:17.871Z,44.69
2019-03-10T16:47:43.876Z,44.68
2019-03-10T16:50:09.871Z,44.74
2019-03-10T16:52:35.902Z,44.80
2019-03-10T16:55:01.908Z,44.76
2019-03-10T16:57:27.916Z,44.65
2019-03-10T16:59:53.914Z,44.72
2019-03-10T17:02:19.927Z,44.56
2019-03-10T17:04:45.931Z,44.51
2019-03-10T17:07:11.953Z,44.53
2019-03-10T17:09:37.948Z,44.50
2019-03-10T17:12:03.949Z,44.52
2019-03-10T17:14:29.952Z,44.63
2019-03-10T17:16:56.016Z,44.79
2019-03-10T17:19:22.026Z,44.78
2019-03-10T17:21:48.025Z,44.97
2019-03-10T17:24:14.048Z,45.59
2019-03-10T17:26:40.128Z,45.37
2019-03-10T17:29:06.149Z,46.18
2019-03-10T17:31:32.146Z,45.82
2019-03-10T17:33:58.142Z,46.32
2019-03-10T17:36:24.152Z,46.47
2019-03-10T17:38:50.155Z,46.51
2019-03-10T17:41:16.160Z,46.88
2019-03-10T17:43:42.154Z,46.87
2019-03-10T17:46:08.166Z,46.81
2019-03-10T17:48:34.177Z,46.98
2019-03-10T17:51:00.197Z,47.01
2019-03-10T17:53:26.206Z,47.00
2019-03-10T17:55:52.207Z,46.82
2019-03-10T17:58:18.213Z,46.80
2019-03-10T18:00:44.427Z,46.99
2019-03-10T18:03:10.431Z,47.30
2019-03-10T18:05:36.421Z,47.12
2019-03-10T18:08:02.485Z,47.10
2019-03-10T18:10:28.556Z,47.20
2019-03-10T18:12:54.589Z,47.16
2019-03-10T18:15:20.585Z,46.88
2019-03-10T18:17:46.619Z,46.70
2019-03-10T18:20:12.617Z,46.69
2019-03-10T18:22:41.265Z,46.75
2019-03-10T18:25:04.829Z,47.09
2019-03-10T18:27:30.823Z,46.88
2019-03-10T18:29:56.843Z,46.78
2019-03-10T18:32:22.871Z,47.08
2019-03-10T18:34:48.877Z,46.75
2019-03-10T18:37:14.871Z,46.72
2019-03-10T18:39:40.871Z,46.83
2019-03-10T18:42:06.871Z,46.79
2019-03-10T18:44:33.114Z,46.51
2019-03-10T18:46:59.273Z,46.62
2019-03-10T18:49:25.319Z,46.77
2019-03-10T18:51:51.319Z,46.70
2019-03-10T18:54:17.316Z,46.66
2019-03-10T18:56:43.335Z,46.79
2019-03-10T18:59:09.327Z,47.12
2019-03-10T19:01:35.324Z,47.11
2019-03-10T19:04:01.398Z,47.12
2019-03-10T19:06:27.399Z,47.47
2019-03-10T19:08:53.488Z,47.56
2019-03-10T19:11:19.509Z,47.42
2019-03-10T19:13:45.503Z,47.49
2019-03-10T19:16:11.520Z,47.88
2019-03-10T19:18:37.542Z,48.49
2019-03-10T19:21:03.553Z,47.95
2019-03-10T19:23:30.525Z,48.82
2019-03-10T19:25:58.273Z,48.66
2019-03-10T19:28:24.263Z,49.40
2019-03-10T19:30:50.277Z,49.25
2019-03-10T19:33:16.273Z,48.52
2019-03-10T19:35:42.268Z,49.72
2019-03-10T19:38:08.284Z,49.59
2019-03-10T19:40:34.324Z,48.76
2019-03-10T19:43:00.324Z,48.54
2019-03-10T19:45:26.321Z,49.41
2019-03-10T19:47:52.351Z,49.36
2019-03-10T19:50:18.816Z,48.98
2019-03-10T19:52:44.824Z,48.90
2019-03-10T19:55:10.834Z,49.24
2019-03-10T19:57:37.131Z,48.87
2019-03-10T20:00:03.128Z,49.09
2019-03-10T20:02:29.278Z,49.12
2019-03-10T20:04:55.279Z,48.34
2019-03-10T20:07:21.276Z,48.92
2019-03-10T20:09:47.283Z,49.02
2019-03-10T20:12:13.276Z,48.89
2019-03-10T20:14:39.277Z,48.62
2019-03-10T20:17:05.270Z,48.73
2019-03-10T20:19:31.294Z,48.26
2019-03-10T20:21:58.491Z,48.17
2019-03-10T20:24:24.495Z,48.89
2019-03-10T20:26:50.496Z,48.95
2019-03-10T20:29:16.501Z,48.86
2019-03-10T20:31:42.502Z,48.75
2019-03-10T20:34:08.507Z,48.50
2019-03-10T20:36:34.505Z,48.74
2019-03-10T20:39:00.493Z,48.18
2019-03-10T20:41:26.515Z,48.73
2019-03-10T20:43:52.624Z,48.69
2019-03-10T20:46:18.615Z,48.69
2019-03-10T20:48:44.614Z,48.40
2019-03-10T20:51:10.609Z,48.64
2019-03-10T20:53:36.612Z,48.31
2019-03-10T20:56:02.622Z,48.58
2019-03-10T20:58:28.623Z,48.34
2019-03-10T21:00:54.627Z,48.26
2019-03-10T21:03:20.622Z,48.17
2019-03-10T21:05:46.621Z,48.43
2019-03-10T21:08:12.615Z,48.39
2019-03-10T21:10:38.614Z,48.35
2019-03-10T21:13:04.611Z,48.36
2019-03-10T21:15:30.738Z,48.31
2019-03-10T21:17:56.732Z,47.98
2019-03-10T21:20:22.731Z,48.28
2019-03-10T21:22:48.734Z,48.17
2019-03-10T21:25:14.750Z,48.15
2019-03-10T21:27:40.755Z,48.18
2019-03-10T21:30:06.757Z,48.06
2019-03-10T21:32:32.760Z,48.02
2019-03-10T21:34:58.757Z,47.72
2019-03-10T21:37:24.757Z,47.76
2019-03-10T21:39:50.760Z,47.54
2019-03-10T21:42:16.760Z,47.49
2019-03-10T21:44:42.757Z,47.40
2019-03-10T21:47:08.756Z,47.35
2019-03-10T21:49:34.755Z,47.19
2019-03-10T21:52:00.782Z,47.13
2019-03-10T21:54:26.780Z,47.14
2019-03-10T21:56:52.778Z,47.05
2019-03-10T21:59:18.783Z,47.00
2019-03-10T22:01:44.778Z,46.91
2019-03-10T22:04:10.772Z,46.79
2019-03-10T22:06:36.768Z,46.73
2019-03-10T22:09:04.619Z,46.66
2019-03-10T22:11:28.788Z,46.56
2019-03-10T22:13:54.779Z,46.50
2019-03-10T22:16:20.785Z,46.44
2019-03-10T22:18:46.790Z,46.38
2019-03-10T22:21:12.784Z,46.26
2019-03-10T22:23:38.789Z,46.25
2019-03-10T22:26:04.806Z,46.10
2019-03-10T22:28:30.798Z,46.12
2019-03-10T22:30:56.799Z,45.99
2019-03-10T22:33:22.800Z,45.92
2019-03-10T22:35:48.802Z,45.88
2019-03-10T22:38:15.465Z,45.79
2019-03-10T22:40:40.800Z,45.81
2019-03-10T22:43:06.830Z,45.78
2019-03-10T22:45:32.824Z,45.63
2019-03-10T22:47:58.819Z,45.60
2019-03-10T22:50:24.819Z,45.65
2019-03-10T22:52:50.816Z,45.61
2019-03-10T22:55:16.816Z,45.58
2019-03-10T22:57:42.812Z,45.60
2019-03-10T23:00:08.840Z,45.56
2019-03-10T23:02:34.840Z,45.53
2019-03-10T23:05:00.836Z,45.56
2019-03-10T23:07:26.836Z,45.59
2019-03-10T23:09:52.832Z,45.60
2019-03-10T23:12:18.837Z,45.64
2019-03-10T23:14:44.838Z,45.52
2019-03-10T23:17:10.838Z,45.66
2019-03-10T23:19:36.836Z,45.46
2019-03-10T23:22:02.872Z,45.35
2019-03-10T23:24:28.920Z,45.56
2019-03-10T23:26:54.916Z,45.44
2019-03-10T23:29:20.915Z,45.46
2019-03-10T23:31:46.918Z,45.46
2019-03-10T23:34:12.918Z,45.43
2019-03-10T23:36:38.906Z,45.39
2019-03-10T23:39:04.897Z,45.43
2019-03-10T23:41:30.906Z,45.50
2019-03-10T23:43:56.900Z,45.29
2019-03-10T23:46:22.900Z,45.28
2019-03-10T23:48:48.896Z,45.37
2019-03-10T23:51:14.894Z,45.29
2019-03-10T23:53:40.895Z,45.24
2019-03-10T23:56:06.900Z,45.16
2019-03-10T23:58:32.956Z,45.03
