createdAt,value
2022-08-20T00:02:07.912Z,21.90
2022-08-20T00:05:09.862Z,21.40
2022-08-20T00:08:12.361Z,23.58
2022-08-20T00:11:19.351Z,21.10
2022-08-20T00:14:20.969Z,20.60
2022-08-20T00:17:22.622Z,22.17
2022-08-20T00:20:29.345Z,18.65
2022-08-20T00:23:30.939Z,21.08
2022-08-20T00:26:32.598Z,21.35
2022-08-20T00:29:34.267Z,19.48
2022-08-20T00:32:43.330Z,19.15
2022-08-20T00:35:50.201Z,21.70
2022-08-20T00:38:51.807Z,21.88
2022-08-20T00:41:54.856Z,21.35
2022-08-20T00:44:56.453Z,21.20
2022-08-20T00:47:59.137Z,20.33
2022-08-20T00:51:15.638Z,25.75
2022-08-20T00:54:19.701Z,23.80
2022-08-20T00:58:00.573Z,25.02
2022-08-20T01:01:05.449Z,25.88
2022-08-20T01:04:07.055Z,24.55
2022-08-20T01:07:08.727Z,24.27
2022-08-20T01:10:19.395Z,23.15
2022-08-20T01:13:23.902Z,26.80
2022-08-20T01:16:31.048Z,24.63
2022-08-20T01:19:40.516Z,24.88
2022-08-20T01:23:25.034Z,24.70
2022-08-20T01:26:40.397Z,25.15
2022-08-20T01:29:42.119Z,25.48
2022-08-20T01:32:43.715Z,26.13
2022-08-20T01:35:45.409Z,29.70
2022-08-20T01:38:50.264Z,20.27
2022-08-20T01:42:16.130Z,24.30
2022-08-20T01:45:17.875Z,22.08
2022-08-20T01:48:20.851Z,23.67
2022-08-20T01:51:27.704Z,27.35
2022-08-20T01:54:29.361Z,23.13
2022-08-20T01:57:31.223Z,22.90
2022-08-20T02:00:35.495Z,25.13
2022-08-20T02:03:40.757Z,20.35
2022-08-20T02:06:56.462Z,26.15
2022-08-20T02:09:59.733Z,19.73
2022-08-20T02:13:01.595Z,17.25
2022-08-20T02:16:04.364Z,20.50
2022-08-20T02:19:19.457Z,20.92
2022-08-20T02:22:39.632Z,20.25
2022-08-20T02:25:47.423Z,16.45
2022-08-20T02:28:51.743Z,21.20
2022-08-20T02:32:24.519Z,23.48
2022-08-20T02:35:17.093Z,20.65
2022-08-20T02:38:19.356Z,19.63
2022-08-20T02:41:24.042Z,20.98
2022-08-20T02:44:25.750Z,20.75
2022-08-20T02:47:27.791Z,22.85
2022-08-20T02:50:30.192Z,21.73
2022-08-20T02:53:34.626Z,24.75
2022-08-20T02:56:36.372Z,24.00
2022-08-20T02:59:38.725Z,22.02
2022-08-20T03:02:40.746Z,19.38
2022-08-20T03:05:44.287Z,18.40
2022-08-20T03:08:45.888Z,18.38
2022-08-20T03:11:47.448Z,19.15
2022-08-20T03:14:49.065Z,17.27
2022-08-20T03:17:50.987Z,20.13
2022-08-20T03:20:52.697Z,19.60
2022-08-20T03:23:56.729Z,20.40
2022-08-20T03:26:58.413Z,22.15
2022-08-20T03:30:00.218Z,18.17
2022-08-20T03:33:02.471Z,19.10
2022-08-20T03:36:05.729Z,21.77
2022-08-20T03:39:11.588Z,19.98
2022-08-20T03:42:13.245Z,20.52
2022-08-20T03:45:18.484Z,24.45
2022-08-20T03:48:22.506Z,21.60
2022-08-20T03:51:24.150Z,21.33
2022-08-20T03:54:27.451Z,21.25
2022-08-20T03:57:33.709Z,22.80
2022-08-20T04:00:46.249Z,17.75
2022-08-20T04:03:51.031Z,24.63
2022-08-20T04:06:56.348Z,20.35
2022-08-20T04:09:58.010Z,19.38
2022-08-20T04:13:00.142Z,18.23
2022-08-20T04:16:07.838Z,18.95
2022-08-20T04:19:13.454Z,21.77
2022-08-20T04:22:15.131Z,22.48
2022-08-20T04:25:16.884Z,23.65
2022-08-20T04:28:28.629Z,20.67
2022-08-20T04:31:33.715Z,23.75
2022-08-20T04:34:35.701Z,20.08
2022-08-20T04:37:39.458Z,20.27
2022-08-20T04:41:00.681Z,19.85
2022-08-20T04:44:02.436Z,23.10
2022-08-20T04:47:04.094Z,22.35
2022-08-20T04:50:09.891Z,25.40
2022-08-20T04:53:13.907Z,23.25
2022-08-20T04:56:15.522Z,23.38
2022-08-20T04:59:17.292Z,23.67
2022-08-20T05:02:20.280Z,25.05
2022-08-20T05:05:22.434Z,24.25
2022-08-20T05:08:25.516Z,28.05
2022-08-20T05:11:33.380Z,24.80
2022-08-20T05:14:37.805Z,24.65
2022-08-20T05:17:41.011Z,29.95
2022-08-20T05:20:42.654Z,24.55
2022-08-20T05:23:44.263Z,21.85
2022-08-20T05:26:46.530Z,23.35
2022-08-20T05:29:48.200Z,22.20
2022-08-20T05:32:50.086Z,22.50
2022-08-20T05:35:53.344Z,23.00
2022-08-20T05:38:54.928Z,27.42
2022-08-20T05:41:57.026Z,21.23
2022-08-20T05:44:58.636Z,23.20
2022-08-20T05:48:08.394Z,23.10
2022-08-20T05:51:13.298Z,22.40
2022-08-20T05:54:16.846Z,25.88
2022-08-20T05:57:19.986Z,23.95
2022-08-20T06:00:21.551Z,24.02
2022-08-20T06:03:41.739Z,26.05
2022-08-20T06:06:46.194Z,21.77
2022-08-20T06:09:49.061Z,24.95
2022-08-20T06:12:53.185Z,26.70
2022-08-20T06:15:56.753Z,26.60
2022-08-20T06:19:02.947Z,25.85
2022-08-20T06:22:17.851Z,26.50
2022-08-20T06:25:21.793Z,29.10
2022-08-20T06:28:23.536Z,27.27
2022-08-20T06:31:25.180Z,26.63
2022-08-20T06:34:28.245Z,28.08
2022-08-20T06:37:36.404Z,29.25
2022-08-20T06:40:38.481Z,30.25
2022-08-20T06:43:40.088Z,28.73
2022-08-20T06:46:43.880Z,28.13
2022-08-20T06:49:45.959Z,29.15
2022-08-20T06:52:52.856Z,28.58
2022-08-20T06:55:57.849Z,27.90
2022-08-20T06:58:59.944Z,24.85
2022-08-20T07:02:01.591Z,26.60
2022-08-20T07:05:06.297Z,23.73
2022-08-20T07:08:13.631Z,25.27
2022-08-20T07:11:15.303Z,27.27
2022-08-20T07:14:18.256Z,26.13
2022-08-20T07:17:19.884Z,28.83
2022-08-20T07:20:21.615Z,28.10
2022-08-20T07:23:24.991Z,30.75
2022-08-20T07:26:27.042Z,29.40
2022-08-20T07:29:49.738Z,24.95
2022-08-20T07:32:51.447Z,29.42
2022-08-20T07:35:53.063Z,27.00
2022-08-20T07:38:54.888Z,27.77
2022-08-20T07:42:07.096Z,29.85
2022-08-20T07:45:11.331Z,33.25
2022-08-20T07:48:14.255Z,36.45
2022-08-20T07:51:32.907Z,39.10
2022-08-20T07:54:35.736Z,39.35
2022-08-20T07:57:40.302Z,38.47
2022-08-20T08:00:42.010Z,37.70
2022-08-20T08:03:49.628Z,32.78
2022-08-20T08:06:52.605Z,32.45
2022-08-20T08:09:55.587Z,38.03
2022-08-20T08:13:02.195Z,33.78
2022-08-20T08:16:06.453Z,31.95
2022-08-20T08:19:11.801Z,33.22
2022-08-20T08:22:16.233Z,31.23
2022-08-20T08:25:17.949Z,35.92
2022-08-20T08:28:20.763Z,36.15
2022-08-20T08:31:22.349Z,35.80
2022-08-20T08:34:25.294Z,35.85
2022-08-20T08:37:30.458Z,37.88
2022-08-20T08:40:33.708Z,31.50
2022-08-20T08:43:35.374Z,38.72
2022-08-20T08:46:48.330Z,39.65
2022-08-20T08:49:49.919Z,39.72
2022-08-20T08:52:58.997Z,38.03
2022-08-20T08:56:01.030Z,38.53
2022-08-20T08:59:06.028Z,39.90
2022-08-20T09:02:08.434Z,35.80
2022-08-20T09:05:15.878Z,37.03
2022-08-20T09:08:24.359Z,35.25
2022-08-20T09:11:26.051Z,33.30
2022-08-20T09:14:27.681Z,33.88
2022-08-20T09:17:29.281Z,34.70
2022-08-20T09:20:31.422Z,32.88
2022-08-20T09:23:33.907Z,32.72
2022-08-20T09:26:39.225Z,34.88
2022-08-20T09:29:42.337Z,33.97
2022-08-20T09:32:45.197Z,33.13
2022-08-20T09:35:46.793Z,33.08
2022-08-20T09:38:48.461Z,31.08
2022-08-20T09:41:50.109Z,31.63
2022-08-20T09:44:51.861Z,32.80
2022-08-20T09:47:56.622Z,30.85
2022-08-20T09:50:59.204Z,29.85
2022-08-20T09:54:02.259Z,28.38
2022-08-20T09:57:07.187Z,28.13
2022-08-20T10:00:11.113Z,27.83
2022-08-20T10:03:12.962Z,28.27
2022-08-20T10:06:16.649Z,29.30
2022-08-20T10:09:18.875Z,29.52
2022-08-20T10:12:20.493Z,30.45
2022-08-20T10:15:22.103Z,26.35
2022-08-20T10:18:23.737Z,28.63
2022-08-20T10:21:25.461Z,26.27
2022-08-20T10:24:27.984Z,24.85
2022-08-20T10:27:29.674Z,23.65
2022-08-20T10:30:31.299Z,23.90
2022-08-20T10:33:32.978Z,23.92
2022-08-20T10:36:34.638Z,21.98
2022-08-20T10:39:36.492Z,22.40
2022-08-20T10:42:42.454Z,20.88
2022-08-20T10:45:44.370Z,20.17
2022-08-20T10:48:46.261Z,21.52
2022-08-20T10:51:47.919Z,21.45
2022-08-20T10:54:51.117Z,22.17
2022-08-20T10:57:52.747Z,21.52
2022-08-20T11:00:54.427Z,20.20
2022-08-20T11:03:56.134Z,20.65
2022-08-20T11:06:57.696Z,22.45
2022-08-20T11:09:59.390Z,19.98
2022-08-20T11:13:06.022Z,18.85
2022-08-20T11:16:07.645Z,17.33
2022-08-20T11:19:09.223Z,18.65
2022-08-20T11:22:11.587Z,16.52
2022-08-20T11:25:13.655Z,18.77
2022-08-20T11:28:15.894Z,18.63
2022-08-20T11:31:17.891Z,18.15
2022-08-20T11:34:19.626Z,19.48
2022-08-20T11:37:24.348Z,18.50
2022-08-20T11:40:26.992Z,18.85
2022-08-20T11:43:28.634Z,20.02
2022-08-20T11:46:32.753Z,18.95
2022-08-20T11:49:36.878Z,19.17
2022-08-20T11:52:38.575Z,20.33
2022-08-20T11:55:40.302Z,17.70
2022-08-20T11:58:42.901Z,16.52
2022-08-20T12:01:49.902Z,17.20
2022-08-20T12:05:04.840Z,19.35
2022-08-20T12:08:06.950Z,17.02
2022-08-20T12:11:08.638Z,18.27
2022-08-20T12:14:10.351Z,16.27
2022-08-20T12:17:17.622Z,15.02
2022-08-20T12:20:19.822Z,15.95
2022-08-20T12:23:21.429Z,16.83
2022-08-20T12:26:23.159Z,13.52
2022-08-20T12:29:25.947Z,15.25
2022-08-20T12:32:30.616Z,13.98
2022-08-20T12:35:32.416Z,13.80
2022-08-20T12:38:37.075Z,16.17
2022-08-20T12:41:38.640Z,22.80
2022-08-20T12:44:41.031Z,14.57
2022-08-20T12:47:45.707Z,15.57
2022-08-20T12:50:47.464Z,16.95
2022-08-20T12:53:49.047Z,15.40
2022-08-20T12:56:51.965Z,15.13
2022-08-20T12:59:53.947Z,15.43
2022-08-20T13:02:58.034Z,13.93
2022-08-20T13:06:01.557Z,13.80
2022-08-20T13:09:03.269Z,14.25
2022-08-20T13:12:05.263Z,14.40
2022-08-20T13:15:07.908Z,14.80
2022-08-20T13:18:09.675Z,13.40
2022-08-20T13:21:11.291Z,10.48
2022-08-20T13:24:12.931Z,8.35
2022-08-20T13:27:18.461Z,6.50
2022-08-20T13:30:20.587Z,5.50
2022-08-20T13:33:22.208Z,5.28
2022-08-20T13:36:23.852Z,4.93
2022-08-20T13:39:25.480Z,4.95
2022-08-20T13:42:27.844Z,4.47
2022-08-20T13:45:29.592Z,4.65
2022-08-20T13:48:31.199Z,4.95
2022-08-20T13:51:32.757Z,4.63
2022-08-20T13:54:34.597Z,4.68
2022-08-20T13:57:36.968Z,5.07
2022-08-20T14:00:38.665Z,5.63
2022-08-20T14:03:40.496Z,5.13
2022-08-20T14:06:44.392Z,8.25
2022-08-20T14:09:50.287Z,8.35
2022-08-20T14:12:51.974Z,6.68
2022-08-20T14:15:54.771Z,6.68
2022-08-20T14:18:56.547Z,6.95
2022-08-20T14:21:58.180Z,6.50
2022-08-20T14:25:03.348Z,6.15
2022-08-20T14:28:13.485Z,5.95
2022-08-20T14:31:15.116Z,5.45
2022-08-20T14:34:16.682Z,5.43
2022-08-20T14:37:26.436Z,5.80
2022-08-20T14:40:28.623Z,7.05
2022-08-20T14:43:30.227Z,5.78
2022-08-20T14:46:31.877Z,6.45
2022-08-20T14:49:33.463Z,5.72
2022-08-20T14:52:36.622Z,5.65
2022-08-20T14:55:38.699Z,5.03
2022-08-20T14:58:40.276Z,6.30
2022-08-20T15:01:41.960Z,5.78
2022-08-20T15:04:45.452Z,5.45
2022-08-20T15:07:56.948Z,5.15
2022-08-20T15:10:58.615Z,4.93
2022-08-20T15:14:00.189Z,5.30
2022-08-20T15:17:01.801Z,4.95
2022-08-20T15:20:20.744Z,5.13
2022-08-20T15:23:22.914Z,5.50
2022-08-20T15:26:24.735Z,4.68
2022-08-20T15:29:26.390Z,4.55
2022-08-20T15:32:27.941Z,4.72
2022-08-20T15:35:29.625Z,4.05
2022-08-20T15:38:32.891Z,4.82
2022-08-20T15:41:34.685Z,4.38
2022-08-20T15:44:36.858Z,4.47
2022-08-20T15:47:48.527Z,4.78
2022-08-20T15:51:27.756Z,4.75
2022-08-20T15:54:29.963Z,5.10
2022-08-20T15:57:40.564Z,4.82
2022-08-20T16:01:01.940Z,5.50
2022-08-20T16:04:52.326Z,4.22
2022-08-20T16:08:20.791Z,4.18
2022-08-20T16:11:29.003Z,4.10
2022-08-20T16:14:36.610Z,4.22
2022-08-20T16:17:45.828Z,3.80
2022-08-20T16:20:51.278Z,4.28
2022-08-20T16:23:55.256Z,3.60
2022-08-20T16:27:19.233Z,4.25
2022-08-20T16:30:43.477Z,4.05
2022-08-20T16:34:10.522Z,3.70
2022-08-20T16:37:45.113Z,3.10
2022-08-20T16:40:53.277Z,3.20
2022-08-20T16:44:02.177Z,3.75
2022-08-20T16:47:14.283Z,3.28
2022-08-20T16:50:40.769Z,5.43
2022-08-20T16:53:42.467Z,3.92
2022-08-20T16:56:47.489Z,2.92
2022-08-20T17:00:16.184Z,2.97
2022-08-20T17:03:31.484Z,2.78
2022-08-20T17:06:47.280Z,3.00
2022-08-20T17:09:48.863Z,3.17
2022-08-20T17:12:59.679Z,2.90
2022-08-20T17:16:06.842Z,3.17
2022-08-20T17:19:19.682Z,3.38
2022-08-20T17:22:21.887Z,3.35
2022-08-20T17:25:35.337Z,3.50
2022-08-20T17:28:36.981Z,3.60
2022-08-20T17:32:00.756Z,3.78
2022-08-20T17:35:04.236Z,4.10
2022-08-20T17:38:06.027Z,4.63
2022-08-20T17:41:17.074Z,3.63
2022-08-20T17:44:29.245Z,4.30
2022-08-20T17:47:35.999Z,3.50
2022-08-20T17:50:40.383Z,3.72
2022-08-20T17:53:43.947Z,4.13
2022-08-20T17:56:45.662Z,4.25
2022-08-20T18:00:01.377Z,4.15
2022-08-20T18:03:23.561Z,4.05
2022-08-20T18:06:31.131Z,3.50
2022-08-20T18:09:48.010Z,3.53
2022-08-20T18:13:19.691Z,3.55
2022-08-20T18:16:49.217Z,3.72
2022-08-20T18:20:15.682Z,4.40
2022-08-20T18:23:23.699Z,4.03
2022-08-20T18:26:41.897Z,4.43
2022-08-20T18:29:46.636Z,4.72
2022-08-20T18:32:59.839Z,4.05
2022-08-20T18:36:19.300Z,4.80
2022-08-20T18:39:39.677Z,4.47
2022-08-20T18:45:43.048Z,4.75
2022-08-20T18:48:57.771Z,4.50
2022-08-20T18:52:34.894Z,4.38
2022-08-20T18:55:46.122Z,4.40
2022-08-20T18:59:03.495Z,4.18
2022-08-20T19:02:23.662Z,4.82
2022-08-20T19:08:59.570Z,4.38
2022-08-20T19:12:41.199Z,4.70
2022-08-20T19:15:50.451Z,4.72
2022-08-20T19:18:54.324Z,5.35
2022-08-20T19:21:56.935Z,5.28
2022-08-20T19:24:58.705Z,4.35
2022-08-20T19:28:06.040Z,4.60
2022-08-20T19:31:15.187Z,4.65
2022-08-20T19:34:24.023Z,4.90
2022-08-20T19:37:40.005Z,5.68
2022-08-20T19:41:02.086Z,5.03
2022-08-20T19:44:32.028Z,5.13
2022-08-20T19:47:49.124Z,4.72
2022-08-20T19:50:58.934Z,5.20
2022-08-20T19:54:00.793Z,5.15
2022-08-20T19:57:07.600Z,4.80
2022-08-20T20:00:12.952Z,4.78
2022-08-20T20:03:21.441Z,4.40
2022-08-20T20:06:25.510Z,4.80
2022-08-20T20:09:30.498Z,5.05
2022-08-20T20:12:33.885Z,4.53
2022-08-20T20:15:36.906Z,4.72
2022-08-20T20:18:41.647Z,3.88
2022-08-20T20:21:46.177Z,4.60
2022-08-20T20:25:02.682Z,4.07
2022-08-20T20:28:14.424Z,4.63
2022-08-20T20:31:45.027Z,4.90
2022-08-20T20:34:57.965Z,4.43
2022-08-20T20:38:09.229Z,4.75
2022-08-20T20:41:22.760Z,5.07
2022-08-20T20:44:36.958Z,6.97
2022-08-20T20:47:38.975Z,5.70
2022-08-20T20:50:40.713Z,4.50
2022-08-20T20:53:53.059Z,4.03
2022-08-20T20:56:57.743Z,4.50
2022-08-20T20:59:59.812Z,5.07
2022-08-20T21:03:02.822Z,4.57
2022-08-20T21:06:06.968Z,4.05
2022-08-20T21:09:08.619Z,4.15
2022-08-20T21:12:12.180Z,6.03
2022-08-20T21:15:14.201Z,5.20
2022-08-20T21:18:16.018Z,4.30
2022-08-20T21:21:17.676Z,4.43
2022-08-20T21:24:19.377Z,5.65
2022-08-20T21:27:24.506Z,4.57
2022-08-20T21:30:27.130Z,4.63
2022-08-20T21:33:28.700Z,4.32
2022-08-20T21:36:30.531Z,4.20
2022-08-20T21:39:32.107Z,4.25
2022-08-20T21:42:36.988Z,4.70
2022-08-20T21:45:38.900Z,4.80
2022-08-20T21:48:43.207Z,5.32
2022-08-20T21:51:47.662Z,4.25
2022-08-20T21:54:49.263Z,4.70
2022-08-20T21:57:50.909Z,4.13
2022-08-20T22:01:02.027Z,5.53
2022-08-20T22:04:07.844Z,4.85
2022-08-20T22:07:10.515Z,4.80
2022-08-20T22:10:12.147Z,4.82
2022-08-20T22:13:13.862Z,4.80
2022-08-20T22:16:18.983Z,4.32
2022-08-20T22:19:20.927Z,5.45
2022-08-20T22:22:23.049Z,5.35
2022-08-20T22:25:24.821Z,5.47
2022-08-20T22:28:26.534Z,5.68
2022-08-20T22:31:31.499Z,5.60
2022-08-20T22:34:34.957Z,5.45
2022-08-20T22:37:36.848Z,5.43
2022-08-20T22:40:38.507Z,5.72
2022-08-20T22:43:43.487Z,6.45
2022-08-20T22:47:06.387Z,5.78
2022-08-20T22:50:08.444Z,5.90
2022-08-20T22:53:11.404Z,5.78
2022-08-20T22:56:19.895Z,4.88
2022-08-20T23:02:25.567Z,6.00
2022-08-20T23:05:29.289Z,5.40
2022-08-20T23:08:31.251Z,5.18
2022-08-20T23:11:32.992Z,5.55
2022-08-20T23:14:34.681Z,6.13
2022-08-20T23:17:38.005Z,5.88
2022-08-20T23:20:41.028Z,5.85
2022-08-20T23:23:42.694Z,6.20
2022-08-20T23:26:52.539Z,5.72
2022-08-20T23:32:56.633Z,6.50
2022-08-20T23:35:59.685Z,7.10
2022-08-20T23:39:01.338Z,7.10
2022-08-20T23:42:10.583Z,7.18
2022-08-20T23:45:12.852Z,7.30
2022-08-20T23:48:14.465Z,7.60
2022-08-20T23:51:16.210Z,7.50
2022-08-20T23:54:17.959Z,7.43
2022-08-20T23:57:20.951Z,7.35
