createdAt,value
2019-03-25T00:00:59.348Z,11.90
2019-03-25T00:03:28.746Z,15.40
2019-03-25T00:05:58.109Z,13.63
2019-03-25T00:08:27.448Z,15.30
2019-03-25T00:10:56.831Z,11.13
2019-03-25T00:13:26.165Z,8.40
2019-03-25T00:15:56.468Z,13.53
2019-03-25T00:18:26.598Z,12.97
2019-03-25T00:20:55.928Z,14.57
2019-03-25T00:23:25.356Z,13.97
2019-03-25T00:25:54.714Z,10.63
2019-03-25T00:28:24.290Z,10.80
2019-03-25T00:30:53.878Z,10.70
2019-03-25T00:33:23.464Z,8.53
2019-03-25T00:35:53.053Z,11.27
2019-03-25T00:38:22.663Z,11.00
2019-03-25T00:40:52.272Z,8.43
2019-03-25T00:43:21.575Z,15.30
2019-03-25T00:45:50.927Z,9.73
2019-03-25T00:48:20.941Z,16.77
2019-03-25T00:50:50.454Z,13.60
2019-03-25T00:53:19.770Z,13.07
2019-03-25T00:55:49.402Z,12.20
2019-03-25T00:58:18.745Z,10.47
2019-03-25T01:00:48.088Z,16.97
2019-03-25T01:03:17.543Z,9.03
2019-03-25T01:05:46.915Z,11.40
2019-03-25T01:08:16.223Z,9.63
2019-03-25T01:10:45.590Z,12.80
2019-03-25T01:13:14.896Z,13.63
2019-03-25T01:15:44.532Z,14.80
2019-03-25T01:18:17.156Z,11.40
2019-03-25T01:20:44.865Z,9.87
2019-03-25T01:23:14.238Z,11.10
2019-03-25T01:25:43.570Z,15.50
2019-03-25T01:28:12.912Z,9.87
2019-03-25T01:30:42.609Z,9.43
2019-03-25T01:33:11.912Z,9.63
2019-03-25T01:35:41.608Z,13.00
2019-03-25T01:38:10.996Z,11.70
2019-03-25T01:40:40.638Z,10.93
2019-03-25T01:43:09.955Z,5.73
2019-03-25T01:45:39.550Z,14.27
2019-03-25T01:48:08.864Z,11.07
2019-03-25T01:50:38.187Z,13.00
2019-03-25T01:53:07.669Z,11.77
2019-03-25T01:55:37.315Z,9.50
2019-03-25T01:58:06.610Z,8.80
2019-03-25T02:00:36.303Z,8.87
2019-03-25T02:03:05.684Z,8.30
2019-03-25T02:05:35.007Z,10.13
2019-03-25T02:08:04.620Z,10.93
2019-03-25T02:10:34.021Z,10.43
2019-03-25T02:13:03.351Z,11.70
2019-03-25T02:15:32.735Z,11.07
2019-03-25T02:18:02.417Z,10.13
2019-03-25T02:20:32.237Z,13.00
2019-03-25T02:23:01.698Z,9.37
2019-03-25T02:25:31.733Z,9.93
2019-03-25T02:28:01.121Z,9.80
2019-03-25T02:30:30.431Z,9.33
2019-03-25T02:32:59.762Z,9.70
2019-03-25T02:35:29.157Z,13.40
2019-03-25T02:37:58.476Z,14.43
2019-03-25T02:40:27.889Z,11.57
2019-03-25T02:42:57.516Z,12.57
2019-03-25T02:45:27.154Z,12.57
2019-03-25T02:47:56.463Z,9.37
2019-03-25T02:50:25.857Z,9.80
2019-03-25T02:52:55.161Z,12.80
2019-03-25T02:55:24.508Z,9.57
2019-03-25T02:57:54.157Z,13.43
2019-03-25T03:00:42.459Z,12.70
2019-03-25T03:03:12.234Z,10.77
2019-03-25T03:05:41.706Z,12.03
2019-03-25T03:08:11.852Z,11.23
2019-03-25T03:10:41.373Z,12.17
2019-03-25T03:13:10.726Z,11.90
2019-03-25T03:15:41.181Z,12.47
2019-03-25T03:18:10.548Z,11.13
2019-03-25T03:20:40.036Z,11.90
2019-03-25T03:23:09.445Z,12.93
2019-03-25T03:25:39.182Z,9.67
2019-03-25T03:28:08.584Z,10.50
2019-03-25T03:30:38.069Z,13.47
2019-03-25T03:33:07.756Z,18.00
2019-03-25T03:35:37.120Z,15.03
2019-03-25T03:38:06.527Z,12.00
2019-03-25T03:40:35.869Z,15.00
2019-03-25T03:43:05.410Z,9.70
2019-03-25T03:45:34.783Z,15.10
2019-03-25T03:48:04.169Z,19.13
2019-03-25T03:50:33.779Z,15.07
2019-03-25T03:53:03.662Z,10.67
2019-03-25T03:55:34.329Z,17.27
2019-03-25T03:58:04.043Z,11.43
2019-03-25T04:00:35.494Z,13.30
2019-03-25T04:03:05.297Z,18.60
2019-03-25T04:05:34.768Z,16.93
2019-03-25T04:08:04.158Z,10.53
2019-03-25T04:10:33.815Z,15.50
2019-03-25T04:13:03.197Z,13.67
2019-03-25T04:15:33.600Z,15.37
2019-03-25T04:18:03.331Z,18.77
2019-03-25T04:20:33.012Z,14.27
2019-03-25T04:23:02.719Z,16.83
2019-03-25T04:25:32.922Z,17.00
2019-03-25T04:28:02.372Z,14.03
2019-03-25T04:30:32.357Z,14.43
2019-03-25T04:33:02.167Z,10.60
2019-03-25T04:35:32.029Z,11.37
2019-03-25T04:38:01.476Z,14.10
2019-03-25T04:40:30.804Z,17.60
2019-03-25T04:43:00.287Z,13.10
2019-03-25T04:45:29.675Z,11.03
2019-03-25T04:47:58.993Z,14.43
2019-03-25T04:50:28.318Z,13.70
2019-03-25T04:52:57.636Z,15.07
2019-03-25T04:55:27.064Z,14.87
2019-03-25T04:57:56.826Z,18.83
2019-03-25T05:00:37.002Z,18.00
2019-03-25T05:03:06.676Z,11.87
2019-03-25T05:05:36.431Z,13.23
2019-03-25T05:08:06.055Z,9.70
2019-03-25T05:10:35.724Z,12.50
2019-03-25T05:13:05.517Z,11.53
2019-03-25T05:15:34.808Z,7.70
2019-03-25T05:18:04.138Z,12.97
2019-03-25T05:20:33.765Z,9.33
2019-03-25T05:23:03.419Z,11.50
2019-03-25T05:25:32.744Z,11.50
2019-03-25T05:28:02.327Z,13.03
2019-03-25T05:30:31.638Z,13.17
2019-03-25T05:33:01.552Z,10.13
2019-03-25T05:35:30.861Z,9.90
2019-03-25T05:38:00.571Z,13.53
2019-03-25T05:40:29.912Z,8.40
2019-03-25T05:42:59.580Z,6.60
2019-03-25T05:45:28.962Z,16.53
2019-03-25T05:47:58.582Z,8.77
2019-03-25T05:50:28.236Z,7.30
2019-03-25T05:52:57.944Z,4.63
2019-03-25T05:55:27.254Z,7.93
2019-03-25T05:57:56.597Z,6.23
2019-03-25T06:00:29.368Z,6.10
2019-03-25T06:02:59.085Z,5.17
2019-03-25T06:05:28.383Z,5.50
2019-03-25T06:07:58.313Z,8.40
2019-03-25T06:10:27.687Z,7.67
2019-03-25T06:12:57.823Z,6.30
2019-03-25T06:15:27.530Z,7.17
2019-03-25T06:17:57.300Z,10.00
2019-03-25T06:20:26.647Z,3.53
2019-03-25T06:22:56.361Z,4.60
2019-03-25T06:25:25.748Z,6.63
2019-03-25T06:27:55.339Z,6.47
2019-03-25T06:30:24.799Z,10.57
2019-03-25T06:32:54.472Z,5.83
2019-03-25T06:35:24.842Z,10.77
2019-03-25T06:37:54.199Z,8.53
2019-03-25T06:40:23.560Z,6.83
2019-03-25T06:42:53.205Z,6.23
2019-03-25T06:45:22.516Z,7.87
2019-03-25T06:47:51.839Z,3.10
2019-03-25T06:50:21.194Z,5.47
2019-03-25T06:52:50.533Z,5.43
2019-03-25T06:55:19.831Z,9.90
2019-03-25T06:57:49.155Z,7.23
2019-03-25T07:00:19.363Z,11.77
2019-03-25T07:02:48.672Z,8.90
2019-03-25T07:05:18.471Z,7.77
2019-03-25T07:07:47.790Z,10.57
2019-03-25T07:10:30.758Z,6.93
2019-03-25T07:13:00.760Z,7.80
2019-03-25T07:15:30.854Z,5.37
2019-03-25T07:18:00.689Z,6.17
2019-03-25T07:20:30.645Z,8.50
2019-03-25T07:23:00.286Z,9.83
2019-03-25T07:25:29.674Z,3.17
2019-03-25T07:27:59.566Z,8.80
2019-03-25T07:30:29.610Z,7.63
2019-03-25T07:32:59.600Z,6.77
2019-03-25T07:35:29.272Z,3.33
2019-03-25T07:37:58.615Z,4.33
2019-03-25T07:40:28.193Z,3.77
2019-03-25T07:42:57.506Z,3.23
2019-03-25T07:45:26.851Z,5.60
2019-03-25T07:47:56.433Z,5.83
2019-03-25T07:50:25.742Z,4.43
2019-03-25T07:52:55.119Z,5.77
2019-03-25T07:55:24.951Z,4.23
2019-03-25T07:57:54.636Z,4.20
2019-03-25T08:00:24.135Z,4.87
2019-03-25T08:02:53.833Z,5.80
2019-03-25T08:05:23.207Z,4.67
2019-03-25T08:07:52.568Z,3.77
2019-03-25T08:10:40.222Z,7.13
2019-03-25T08:13:09.590Z,7.07
2019-03-25T08:15:39.096Z,6.93
2019-03-25T08:18:08.435Z,2.60
2019-03-25T08:20:37.750Z,3.70
2019-03-25T08:23:07.100Z,4.20
2019-03-25T08:25:36.403Z,4.83
2019-03-25T08:28:05.795Z,4.20
2019-03-25T08:30:35.956Z,4.30
2019-03-25T08:33:05.514Z,3.67
2019-03-25T08:35:35.136Z,4.13
2019-03-25T08:38:04.626Z,2.97
2019-03-25T08:40:34.196Z,4.20
2019-03-25T08:43:03.815Z,3.83
2019-03-25T08:45:33.458Z,2.83
2019-03-25T08:48:02.852Z,5.60
2019-03-25T08:50:32.200Z,3.77
2019-03-25T08:53:01.596Z,4.53
2019-03-25T08:55:31.584Z,4.57
2019-03-25T08:58:11.609Z,7.73
2019-03-25T09:00:32.432Z,8.17
2019-03-25T09:03:02.150Z,6.90
2019-03-25T09:05:31.520Z,8.23
2019-03-25T09:08:01.156Z,6.93
2019-03-25T09:10:30.580Z,13.40
2019-03-25T09:13:00.001Z,9.07
2019-03-25T09:15:29.544Z,5.40
2019-03-25T09:17:58.995Z,11.67
2019-03-25T09:20:28.484Z,9.00
2019-03-25T09:22:57.788Z,13.77
2019-03-25T09:25:27.099Z,7.70
2019-03-25T09:27:58.049Z,12.83
2019-03-25T09:31:16.511Z,10.80
2019-03-25T09:33:46.922Z,7.23
2019-03-25T09:36:18.650Z,11.20
2019-03-25T09:38:48.380Z,6.87
2019-03-25T09:41:17.944Z,6.83
2019-03-25T09:43:47.427Z,5.63
2019-03-25T09:46:16.842Z,6.87
2019-03-25T09:48:46.586Z,6.00
2019-03-25T09:51:16.300Z,3.17
2019-03-25T09:53:45.726Z,2.73
2019-03-25T09:56:15.609Z,6.47
2019-03-25T09:58:45.609Z,12.70
2019-03-25T10:01:15.729Z,10.60
2019-03-25T10:03:45.731Z,4.17
2019-03-25T10:06:16.078Z,2.20
2019-03-25T10:08:46.011Z,2.40
2019-03-25T10:11:16.014Z,2.00
2019-03-25T10:13:45.710Z,4.43
2019-03-25T10:16:15.543Z,1.93
2019-03-25T10:18:45.251Z,1.80
2019-03-25T10:21:15.000Z,4.63
2019-03-25T10:23:44.953Z,3.23
2019-03-25T10:26:15.020Z,4.00
2019-03-25T10:28:48.751Z,3.80
2019-03-25T10:31:17.551Z,2.43
2019-03-25T10:33:47.422Z,3.50
2019-03-25T10:36:16.724Z,7.10
2019-03-25T10:38:46.393Z,3.43
2019-03-25T10:41:16.271Z,2.67
2019-03-25T10:43:45.585Z,5.13
2019-03-25T10:46:16.948Z,7.60
2019-03-25T10:48:46.862Z,2.73
2019-03-25T10:51:16.387Z,5.23
2019-03-25T10:53:46.084Z,3.17
2019-03-25T10:56:15.397Z,4.07
2019-03-25T10:58:44.912Z,2.60
2019-03-25T11:01:15.084Z,4.30
2019-03-25T11:03:45.245Z,4.37
2019-03-25T11:06:14.860Z,4.10
2019-03-25T11:08:44.554Z,2.10
2019-03-25T11:11:14.203Z,5.30
2019-03-25T11:13:43.868Z,4.10
2019-03-25T11:16:13.180Z,5.17
2019-03-25T11:18:43.544Z,5.40
2019-03-25T11:21:12.856Z,5.57
2019-03-25T11:23:42.493Z,3.33
2019-03-25T11:26:30.850Z,2.53
2019-03-25T11:29:04.593Z,3.10
2019-03-25T11:31:31.812Z,7.77
2019-03-25T11:34:01.209Z,2.07
2019-03-25T11:36:31.222Z,2.20
2019-03-25T11:39:00.600Z,3.07
2019-03-25T11:41:31.551Z,3.87
2019-03-25T11:44:00.927Z,4.50
2019-03-25T11:46:30.976Z,1.87
2019-03-25T11:49:00.277Z,5.17
2019-03-25T11:51:29.617Z,2.40
2019-03-25T11:53:58.928Z,4.03
2019-03-25T11:56:29.214Z,3.33
2019-03-25T11:58:58.588Z,3.60
2019-03-25T12:01:27.912Z,3.27
2019-03-25T12:03:57.937Z,2.57
2019-03-25T12:06:27.337Z,5.73
2019-03-25T12:08:58.362Z,3.80
2019-03-25T12:11:28.415Z,4.50
2019-03-25T12:13:58.077Z,4.60
2019-03-25T12:16:28.091Z,5.07
2019-03-25T12:18:57.435Z,3.43
2019-03-25T12:21:26.756Z,3.93
2019-03-25T12:23:56.363Z,2.93
2019-03-25T12:26:26.110Z,3.73
2019-03-25T12:28:56.190Z,2.17
2019-03-25T12:31:25.600Z,2.67
2019-03-25T12:33:55.161Z,1.90
2019-03-25T12:36:24.513Z,6.73
2019-03-25T12:38:54.206Z,1.80
2019-03-25T12:41:23.733Z,3.03
2019-03-25T12:43:53.362Z,2.30
2019-03-25T12:46:22.707Z,1.60
2019-03-25T12:48:52.390Z,1.63
2019-03-25T12:51:22.543Z,52.47
2019-03-25T12:53:52.629Z,1.93
2019-03-25T12:56:22.015Z,2.17
2019-03-25T12:58:51.908Z,3.27
2019-03-25T13:01:21.589Z,2.03
2019-03-25T13:03:51.240Z,1.50
2019-03-25T13:06:21.192Z,2.17
2019-03-25T13:08:50.528Z,1.83
2019-03-25T13:11:19.860Z,1.30
2019-03-25T13:13:49.468Z,2.30
2019-03-25T13:16:18.813Z,4.87
2019-03-25T13:18:48.472Z,1.87
2019-03-25T13:21:18.392Z,3.90
2019-03-25T13:23:47.940Z,2.97
2019-03-25T13:26:17.522Z,1.97
2019-03-25T13:28:47.111Z,1.97
2019-03-25T13:31:16.722Z,2.00
2019-03-25T13:33:46.455Z,1.57
2019-03-25T13:36:16.568Z,3.13
2019-03-25T13:38:46.209Z,2.07
2019-03-25T13:41:15.892Z,1.77
2019-03-25T13:43:45.273Z,3.33
2019-03-25T13:46:15.193Z,3.77
2019-03-25T13:48:44.794Z,2.43
2019-03-25T13:51:14.445Z,4.40
2019-03-25T13:53:44.114Z,2.37
2019-03-25T13:56:14.017Z,2.00
2019-03-25T13:58:43.320Z,1.20
2019-03-25T14:01:13.264Z,1.70
2019-03-25T14:03:42.574Z,3.33
2019-03-25T14:06:12.268Z,2.43
2019-03-25T14:08:42.500Z,2.10
2019-03-25T14:11:12.127Z,3.47
2019-03-25T14:13:49.229Z,2.50
2019-03-25T14:16:12.996Z,2.70
2019-03-25T14:18:42.749Z,1.60
2019-03-25T14:21:12.214Z,3.00
2019-03-25T14:23:42.156Z,2.43
2019-03-25T14:26:11.732Z,2.23
2019-03-25T14:28:41.084Z,3.53
2019-03-25T14:31:10.460Z,4.43
2019-03-25T14:33:40.089Z,3.73
2019-03-25T14:36:09.495Z,4.47
2019-03-25T14:38:38.922Z,3.90
2019-03-25T14:41:08.222Z,6.13
2019-03-25T14:43:37.620Z,3.83
2019-03-25T14:46:07.316Z,4.30
2019-03-25T14:48:36.949Z,6.37
2019-03-25T14:51:06.453Z,4.97
2019-03-25T14:53:44.834Z,2.87
2019-03-25T14:56:07.024Z,4.20
2019-03-25T14:58:37.597Z,5.33
2019-03-25T15:01:06.979Z,1.77
2019-03-25T15:03:36.776Z,8.43
2019-03-25T15:06:06.621Z,2.27
2019-03-25T15:08:36.036Z,3.53
2019-03-25T15:11:05.793Z,5.23
2019-03-25T15:13:35.605Z,7.53
2019-03-25T15:16:05.360Z,4.47
2019-03-25T15:18:35.227Z,4.87
2019-03-25T15:21:05.261Z,2.27
2019-03-25T15:23:34.570Z,6.13
2019-03-25T15:26:04.203Z,5.47
2019-03-25T15:28:33.905Z,2.73
2019-03-25T15:31:03.203Z,7.60
2019-03-25T15:33:32.628Z,4.00
2019-03-25T15:36:02.293Z,3.00
2019-03-25T15:38:31.899Z,4.00
2019-03-25T15:41:01.206Z,7.20
2019-03-25T15:43:30.514Z,5.40
2019-03-25T15:46:01.112Z,4.17
2019-03-25T15:48:30.415Z,6.03
2019-03-25T15:50:59.725Z,3.50
2019-03-25T15:53:29.051Z,5.27
2019-03-25T15:55:59.072Z,2.83
2019-03-25T15:58:29.081Z,2.87
2019-03-25T16:00:58.536Z,1.37
2019-03-25T16:03:27.937Z,2.47
2019-03-25T16:05:58.000Z,4.87
2019-03-25T16:08:27.720Z,3.77
2019-03-25T16:10:57.037Z,2.13
2019-03-25T16:13:26.471Z,5.73
2019-03-25T16:15:56.129Z,3.37
2019-03-25T16:18:53.540Z,3.27
2019-03-25T16:21:23.209Z,2.27
2019-03-25T16:23:52.787Z,5.60
2019-03-25T16:26:22.399Z,4.10
2019-03-25T16:28:52.004Z,3.27
2019-03-25T16:31:22.215Z,2.13
2019-03-25T16:33:51.527Z,3.83
2019-03-25T16:36:21.199Z,3.03
2019-03-25T16:38:51.061Z,2.83
2019-03-25T16:41:21.284Z,3.13
2019-03-25T16:43:50.941Z,2.70
2019-03-25T16:46:20.903Z,3.37
2019-03-25T16:48:50.289Z,8.33
2019-03-25T16:51:19.622Z,6.93
2019-03-25T16:53:49.415Z,9.43
2019-03-25T16:56:18.988Z,6.60
2019-03-25T16:58:48.608Z,6.50
2019-03-25T17:01:18.707Z,7.37
2019-03-25T17:03:48.448Z,6.50
2019-03-25T17:06:17.752Z,5.13
2019-03-25T17:08:48.081Z,4.40
2019-03-25T17:11:17.395Z,3.83
2019-03-25T17:13:46.984Z,4.83
2019-03-25T17:16:16.297Z,3.57
2019-03-25T17:18:45.953Z,3.40
2019-03-25T17:21:15.657Z,3.27
2019-03-25T17:23:45.654Z,5.53
2019-03-25T17:26:15.242Z,3.80
2019-03-25T17:28:45.048Z,4.13
2019-03-25T17:31:20.853Z,3.93
2019-03-25T17:33:45.899Z,6.60
2019-03-25T17:36:15.605Z,14.47
2019-03-25T17:38:44.977Z,9.93
2019-03-25T17:41:14.684Z,15.83
2019-03-25T17:43:44.363Z,7.47
2019-03-25T17:46:13.662Z,7.30
2019-03-25T17:48:42.992Z,4.50
2019-03-25T17:51:12.370Z,5.33
2019-03-25T17:53:42.051Z,6.90
2019-03-25T17:56:11.760Z,10.03
2019-03-25T17:58:41.523Z,5.30
2019-03-25T18:01:19.620Z,5.60
2019-03-25T18:03:49.000Z,6.67
2019-03-25T18:06:18.588Z,8.43
2019-03-25T18:08:48.394Z,7.00
2019-03-25T18:11:18.188Z,3.93
2019-03-25T18:13:47.937Z,5.43
2019-03-25T18:16:17.742Z,3.13
2019-03-25T18:18:47.384Z,5.53
2019-03-25T18:21:17.177Z,6.70
2019-03-25T18:23:47.028Z,5.00
2019-03-25T18:26:16.383Z,3.73
2019-03-25T18:28:46.261Z,8.00
2019-03-25T18:31:15.976Z,7.33
2019-03-25T18:33:45.263Z,7.17
2019-03-25T18:36:14.893Z,6.63
2019-03-25T18:38:44.217Z,5.33
2019-03-25T18:41:13.543Z,6.37
2019-03-25T18:43:43.179Z,9.73
2019-03-25T18:46:12.695Z,6.50
2019-03-25T18:48:42.003Z,5.63
2019-03-25T18:51:11.461Z,7.63
2019-03-25T18:53:41.094Z,9.43
2019-03-25T18:56:10.482Z,6.47
2019-03-25T18:58:40.267Z,8.57
2019-03-25T19:01:10.019Z,9.60
2019-03-25T19:03:40.055Z,6.23
2019-03-25T19:06:09.782Z,4.67
2019-03-25T19:08:40.719Z,6.30
2019-03-25T19:11:10.532Z,6.70
2019-03-25T19:13:40.121Z,7.87
2019-03-25T19:16:09.504Z,6.53
2019-03-25T19:18:38.915Z,11.67
2019-03-25T19:21:08.632Z,5.83
2019-03-25T19:23:38.238Z,5.80
2019-03-25T19:26:07.594Z,7.97
2019-03-25T19:28:37.288Z,8.37
2019-03-25T19:31:06.804Z,7.43
2019-03-25T19:33:36.940Z,7.13
2019-03-25T19:36:06.445Z,4.87
2019-03-25T19:38:36.062Z,11.53
2019-03-25T19:41:05.782Z,7.27
2019-03-25T19:43:35.202Z,8.43
2019-03-25T19:46:04.562Z,8.60
2019-03-25T19:48:34.176Z,8.57
2019-03-25T19:51:03.879Z,9.30
2019-03-25T19:53:33.551Z,8.77
2019-03-25T19:56:03.261Z,9.80
2019-03-25T19:58:32.933Z,8.93
2019-03-25T20:01:02.333Z,10.07
2019-03-25T20:03:33.071Z,7.43
2019-03-25T20:06:02.786Z,6.80
2019-03-25T20:08:32.440Z,10.87
2019-03-25T20:11:02.132Z,9.23
2019-03-25T20:13:32.104Z,8.00
2019-03-25T20:16:01.958Z,10.63
2019-03-25T20:18:31.604Z,15.97
2019-03-25T20:21:01.024Z,11.10
2019-03-25T20:23:30.442Z,9.43
2019-03-25T20:25:59.948Z,9.97
2019-03-25T20:28:30.455Z,9.73
2019-03-25T20:30:59.852Z,15.53
2019-03-25T20:33:29.155Z,15.27
2019-03-25T20:35:58.508Z,12.23
2019-03-25T20:38:28.688Z,13.37
2019-03-25T20:40:58.106Z,12.37
2019-03-25T20:43:27.460Z,10.43
2019-03-25T20:45:57.079Z,11.73
2019-03-25T20:48:26.812Z,9.27
2019-03-25T20:50:56.234Z,9.00
2019-03-25T20:53:25.628Z,7.10
2019-03-25T20:55:55.548Z,10.07
2019-03-25T20:58:25.059Z,13.07
2019-03-25T21:00:56.611Z,9.93
2019-03-25T21:03:26.976Z,7.07
2019-03-25T21:05:56.844Z,8.13
2019-03-25T21:08:26.442Z,9.53
2019-03-25T21:10:56.122Z,7.83
2019-03-25T21:13:26.055Z,9.20
2019-03-25T21:15:55.767Z,6.93
2019-03-25T21:18:25.101Z,13.27
2019-03-25T21:20:54.821Z,11.40
2019-03-25T21:23:24.606Z,10.33
2019-03-25T21:25:54.455Z,14.03
2019-03-25T21:28:24.159Z,12.53
2019-03-25T21:30:53.546Z,12.30
2019-03-25T21:33:22.897Z,9.77
2019-03-25T21:35:52.590Z,8.23
2019-03-25T21:38:22.786Z,13.77
2019-03-25T21:40:52.722Z,16.00
2019-03-25T21:43:22.103Z,14.97
2019-03-25T21:45:51.850Z,16.07
2019-03-25T21:48:21.607Z,12.60
2019-03-25T21:50:51.790Z,14.50
2019-03-25T21:53:21.409Z,12.57
2019-03-25T21:55:50.799Z,17.40
2019-03-25T21:58:20.197Z,12.63
2019-03-25T22:00:49.850Z,13.53
2019-03-25T22:03:19.544Z,11.73
2019-03-25T22:05:49.256Z,16.17
2019-03-25T22:08:18.614Z,11.00
2019-03-25T22:10:48.301Z,20.00
2019-03-25T22:13:18.463Z,12.73
2019-03-25T22:15:48.086Z,13.50
2019-03-25T22:18:17.943Z,14.80
2019-03-25T22:20:47.551Z,20.17
2019-03-25T22:23:16.901Z,21.27
2019-03-25T22:25:46.596Z,13.87
2019-03-25T22:28:16.445Z,16.80
2019-03-25T22:30:46.027Z,14.00
2019-03-25T22:33:25.144Z,13.13
2019-03-25T22:35:46.796Z,15.77
2019-03-25T22:38:16.173Z,11.47
2019-03-25T22:40:45.479Z,13.20
2019-03-25T22:43:15.086Z,16.67
2019-03-25T22:45:44.415Z,14.00
2019-03-25T22:48:13.715Z,17.13
2019-03-25T22:50:43.294Z,12.20
2019-03-25T22:53:13.225Z,19.37
2019-03-25T22:55:42.771Z,14.80
2019-03-25T22:58:12.091Z,10.57
2019-03-25T23:00:45.242Z,20.40
2019-03-25T23:03:15.102Z,21.07
2019-03-25T23:05:44.547Z,16.77
2019-03-25T23:08:14.334Z,17.67
2019-03-25T23:10:43.724Z,13.43
2019-03-25T23:13:13.038Z,18.87
2019-03-25T23:15:42.358Z,14.53
2019-03-25T23:18:11.767Z,16.90
2019-03-25T23:20:41.088Z,18.63
2019-03-25T23:23:10.763Z,21.60
2019-03-25T23:25:40.136Z,24.73
2019-03-25T23:28:09.694Z,15.47
2019-03-25T23:30:39.412Z,16.33
2019-03-25T23:33:09.043Z,26.50
2019-03-25T23:35:38.339Z,21.57
2019-03-25T23:38:07.947Z,27.03
2019-03-25T23:40:37.251Z,18.67
2019-03-25T23:43:06.987Z,24.00
2019-03-25T23:45:36.900Z,16.43
2019-03-25T23:48:06.327Z,23.40
2019-03-25T23:50:35.641Z,27.47
2019-03-25T23:53:05.401Z,27.27
2019-03-25T23:55:34.815Z,32.23
2019-03-25T23:58:04.675Z,36.77
