createdAt,value
2018-03-06T00:00:02.802Z,17.21
2018-03-06T00:01:02.788Z,17.18
2018-03-06T00:02:02.760Z,17.22
2018-03-06T00:03:08.564Z,17.19
2018-03-06T00:04:02.757Z,17.18
2018-03-06T00:05:02.750Z,17.18
2018-03-06T00:06:02.787Z,17.16
2018-03-06T00:07:08.586Z,17.18
2018-03-06T00:08:02.778Z,17.18
2018-03-06T00:09:02.792Z,17.15
2018-03-06T00:10:02.756Z,17.18
2018-03-06T00:11:07.198Z,17.15
2018-03-06T00:12:02.747Z,17.14
2018-03-06T00:13:02.765Z,17.14
2018-03-06T00:14:02.830Z,17.14
2018-03-06T00:15:08.015Z,17.15
2018-03-06T00:16:02.739Z,17.12
2018-03-06T00:17:02.788Z,17.14
2018-03-06T00:18:02.749Z,17.11
2018-03-06T00:19:07.927Z,17.11
2018-03-06T00:20:02.807Z,17.12
2018-03-06T00:21:02.931Z,17.11
2018-03-06T00:22:06.651Z,17.11
2018-03-06T00:23:03.017Z,17.11
2018-03-06T00:24:02.817Z,17.12
2018-03-06T00:25:02.760Z,17.09
2018-03-06T00:26:07.012Z,17.11
2018-03-06T00:27:02.822Z,17.11
2018-03-06T00:28:02.806Z,17.12
2018-03-06T00:29:08.723Z,17.09
2018-03-06T00:30:02.789Z,17.08
2018-03-06T00:31:02.740Z,17.06
2018-03-06T00:32:02.778Z,17.05
2018-03-06T00:33:07.894Z,17.06
2018-03-06T00:34:02.803Z,17.05
2018-03-06T00:35:02.791Z,17.06
2018-03-06T00:36:02.777Z,17.08
2018-03-06T00:37:08.359Z,17.04
2018-03-06T00:38:02.737Z,17.04
2018-03-06T00:39:02.819Z,17.02
2018-03-06T00:40:02.798Z,17.04
2018-03-06T00:41:02.782Z,17.04
2018-03-06T00:42:02.794Z,17.04
2018-03-06T00:43:02.750Z,17.02
2018-03-06T00:44:08.013Z,17.02
2018-03-06T00:45:02.768Z,17.04
2018-03-06T00:46:02.759Z,17.02
2018-03-06T00:47:07.228Z,17.01
2018-03-06T00:48:02.739Z,16.99
2018-03-06T00:49:02.718Z,16.99
2018-03-06T00:50:08.699Z,16.98
2018-03-06T00:51:02.746Z,16.98
2018-03-06T00:52:02.762Z,16.99
2018-03-06T00:53:02.727Z,16.98
2018-03-06T00:54:08.001Z,16.97
2018-03-06T00:55:02.752Z,16.99
2018-03-06T00:56:02.754Z,16.98
2018-03-06T00:57:07.687Z,16.95
2018-03-06T00:58:02.818Z,16.97
2018-03-06T00:59:02.731Z,16.95
2018-03-06T01:00:02.732Z,16.98
2018-03-06T01:01:03.023Z,16.98
2018-03-06T01:02:02.762Z,16.97
2018-03-06T01:03:02.756Z,16.97
2018-03-06T01:04:08.767Z,16.98
2018-03-06T01:05:02.896Z,16.97
2018-03-06T01:06:02.853Z,16.97
2018-03-06T01:07:02.806Z,16.95
2018-03-06T01:08:06.881Z,16.97
2018-03-06T01:09:02.744Z,16.92
2018-03-06T01:10:02.783Z,16.95
2018-03-06T01:11:04.364Z,16.92
2018-03-06T01:12:02.821Z,16.95
2018-03-06T01:13:02.744Z,16.95
2018-03-06T01:14:02.717Z,16.94
2018-03-06T01:15:07.695Z,16.94
2018-03-06T01:16:02.770Z,16.92
2018-03-06T01:17:02.801Z,16.91
2018-03-06T01:18:02.768Z,16.95
2018-03-06T01:19:07.765Z,16.92
2018-03-06T01:20:02.772Z,16.94
2018-03-06T01:21:02.752Z,16.91
2018-03-06T01:22:02.765Z,16.9
2018-03-06T01:23:02.746Z,16.91
2018-03-06T01:24:02.894Z,16.92
2018-03-06T01:25:02.847Z,16.91
2018-03-06T01:26:08.360Z,16.91
2018-03-06T01:27:02.948Z,16.91
2018-03-06T01:28:02.761Z,16.91
2018-03-06T01:29:07.339Z,16.88
2018-03-06T01:30:02.737Z,16.9
2018-03-06T01:31:02.740Z,16.9
2018-03-06T01:32:03.523Z,16.91
2018-03-06T01:33:02.759Z,16.91
2018-03-06T01:34:02.737Z,16.9
2018-03-06T01:35:02.789Z,16.88
2018-03-06T01:36:07.822Z,16.88
2018-03-06T01:37:02.755Z,16.9
2018-03-06T01:38:02.788Z,16.9
2018-03-06T01:39:08.610Z,16.84
2018-03-06T01:40:02.816Z,16.86
2018-03-06T01:41:02.762Z,16.87
2018-03-06T01:42:08.467Z,16.87
2018-03-06T01:43:02.871Z,16.84
2018-03-06T01:44:02.753Z,16.86
2018-03-06T01:45:02.875Z,16.86
2018-03-06T01:46:08.330Z,16.84
2018-03-06T01:47:02.770Z,16.86
2018-03-06T01:48:03.274Z,16.83
2018-03-06T01:49:08.506Z,16.86
2018-03-06T01:50:02.800Z,16.83
2018-03-06T01:51:02.764Z,16.86
2018-03-06T01:52:08.795Z,16.83
2018-03-06T01:53:02.842Z,16.83
2018-03-06T01:54:02.708Z,16.81
2018-03-06T01:55:02.805Z,16.84
2018-03-06T01:56:02.777Z,16.83
2018-03-06T01:57:02.759Z,16.8
2018-03-06T01:58:02.731Z,16.83
2018-03-06T01:59:08.313Z,16.8
2018-03-06T02:00:03.282Z,16.8
2018-03-06T02:01:02.714Z,16.81
2018-03-06T02:02:02.750Z,16.83
2018-03-06T02:03:02.719Z,16.81
2018-03-06T02:04:02.816Z,16.8
2018-03-06T02:05:02.710Z,16.8
2018-03-06T02:06:08.350Z,16.8
2018-03-06T02:07:02.725Z,16.78
2018-03-06T02:08:02.718Z,16.78
2018-03-06T02:09:02.750Z,16.77
2018-03-06T02:10:02.802Z,16.77
2018-03-06T02:11:03.021Z,16.77
2018-03-06T02:12:02.700Z,16.78
2018-03-06T02:13:08.582Z,16.8
2018-03-06T02:14:02.741Z,16.78
2018-03-06T02:15:02.726Z,16.78
2018-03-06T02:16:02.777Z,16.77
2018-03-06T02:17:07.653Z,16.77
2018-03-06T02:18:02.727Z,16.77
2018-03-06T02:19:02.745Z,16.77
2018-03-06T02:20:02.767Z,16.77
2018-03-06T02:21:07.475Z,16.76
2018-03-06T02:22:03.021Z,16.77
2018-03-06T02:23:02.704Z,16.76
2018-03-06T02:24:04.012Z,16.76
2018-03-06T02:25:02.722Z,16.77
2018-03-06T02:26:02.740Z,16.76
2018-03-06T02:27:02.716Z,16.76
2018-03-06T02:28:07.949Z,16.74
2018-03-06T02:29:02.801Z,16.73
2018-03-06T02:30:02.747Z,16.73
2018-03-06T02:31:04.838Z,16.71
2018-03-06T02:32:02.716Z,16.73
2018-03-06T02:33:02.729Z,16.73
2018-03-06T02:34:02.698Z,16.71
2018-03-06T02:35:03.075Z,16.73
2018-03-06T02:36:02.721Z,16.7
2018-03-06T02:37:02.769Z,16.73
2018-03-06T02:38:02.746Z,16.69
2018-03-06T02:39:08.424Z,16.7
2018-03-06T02:40:02.757Z,16.69
2018-03-06T02:41:02.792Z,16.69
2018-03-06T02:42:03.813Z,16.67
2018-03-06T02:43:02.715Z,16.69
2018-03-06T02:44:02.722Z,16.67
2018-03-06T02:45:02.715Z,16.67
2018-03-06T02:46:06.709Z,16.64
2018-03-06T02:47:02.746Z,16.67
2018-03-06T02:48:02.679Z,16.69
2018-03-06T02:49:02.705Z,16.64
2018-03-06T02:50:08.375Z,16.67
2018-03-06T02:51:02.719Z,16.69
2018-03-06T02:52:02.746Z,16.67
2018-03-06T02:53:08.429Z,16.64
2018-03-06T02:54:02.753Z,16.66
2018-03-06T02:55:02.751Z,16.66
2018-03-06T02:56:02.706Z,16.63
2018-03-06T02:57:07.436Z,16.64
2018-03-06T02:58:02.714Z,16.66
2018-03-06T02:59:02.699Z,16.64
2018-03-06T03:00:06.863Z,16.62
2018-03-06T03:01:02.704Z,16.63
2018-03-06T03:02:02.720Z,16.63
2018-03-06T03:03:02.760Z,16.63
2018-03-06T03:04:08.695Z,16.63
2018-03-06T03:05:02.700Z,16.64
2018-03-06T03:06:02.729Z,16.62
2018-03-06T03:07:02.745Z,16.6
2018-03-06T03:08:06.401Z,16.6
2018-03-06T03:09:02.668Z,16.63
2018-03-06T03:10:02.720Z,16.6
2018-03-06T03:11:04.516Z,16.6
2018-03-06T03:12:02.695Z,16.62
2018-03-06T03:13:02.696Z,16.6
2018-03-06T03:14:02.677Z,16.59
2018-03-06T03:15:08.597Z,16.6
2018-03-06T03:16:02.744Z,16.59
2018-03-06T03:17:02.682Z,16.59
2018-03-06T03:18:02.674Z,16.58
2018-03-06T03:19:07.623Z,16.55
2018-03-06T03:20:02.692Z,16.58
2018-03-06T03:21:02.702Z,16.56
2018-03-06T03:22:02.740Z,16.58
2018-03-06T03:23:07.982Z,16.56
2018-03-06T03:24:02.708Z,16.53
2018-03-06T03:25:02.725Z,16.56
2018-03-06T03:26:07.045Z,16.58
2018-03-06T03:27:02.991Z,16.56
2018-03-06T03:28:02.726Z,16.55
2018-03-06T03:29:07.095Z,16.55
2018-03-06T03:30:02.724Z,16.53
2018-03-06T03:31:02.742Z,16.55
2018-03-06T03:32:08.801Z,16.53
2018-03-06T03:33:02.735Z,16.55
2018-03-06T03:34:02.659Z,16.55
2018-03-06T03:35:08.619Z,16.55
2018-03-06T03:36:02.681Z,16.52
2018-03-06T03:37:02.691Z,16.53
2018-03-06T03:38:02.707Z,16.52
2018-03-06T03:39:02.719Z,16.55
2018-03-06T03:40:02.721Z,16.52
2018-03-06T03:41:02.759Z,16.5
2018-03-06T03:42:08.210Z,16.52
2018-03-06T03:43:02.728Z,16.52
2018-03-06T03:44:02.701Z,16.5
2018-03-06T03:45:07.983Z,16.52
2018-03-06T03:46:02.704Z,16.52
2018-03-06T03:47:02.711Z,16.5
2018-03-06T03:48:06.849Z,16.5
2018-03-06T03:49:02.685Z,16.5
2018-03-06T03:50:02.665Z,16.5
2018-03-06T03:51:08.365Z,16.5
2018-03-06T03:52:02.729Z,16.5
2018-03-06T03:53:02.759Z,16.5
2018-03-06T03:54:03.852Z,16.49
2018-03-06T03:55:02.762Z,16.47
2018-03-06T03:56:02.762Z,16.5
2018-03-06T03:57:02.720Z,16.5
2018-03-06T03:58:08.463Z,16.49
2018-03-06T03:59:02.675Z,16.46
2018-03-06T04:00:02.739Z,16.47
2018-03-06T04:01:03.581Z,16.47
2018-03-06T04:02:02.731Z,16.49
2018-03-06T04:03:02.809Z,16.46
2018-03-06T04:04:02.750Z,16.46
2018-03-06T04:05:02.835Z,16.46
2018-03-06T04:06:02.684Z,16.47
2018-03-06T04:07:06.809Z,16.46
2018-03-06T04:08:02.732Z,16.46
2018-03-06T04:09:02.698Z,16.47
2018-03-06T04:10:07.822Z,16.46
2018-03-06T04:11:02.758Z,16.46
2018-03-06T04:12:02.735Z,16.43
2018-03-06T04:13:02.724Z,16.44
2018-03-06T04:14:02.724Z,16.44
2018-03-06T04:15:02.656Z,16.43
2018-03-06T04:16:02.736Z,16.43
2018-03-06T04:17:06.844Z,16.43
2018-03-06T04:18:02.656Z,16.42
2018-03-06T04:19:02.684Z,16.42
2018-03-06T04:20:08.456Z,16.4
2018-03-06T04:21:02.668Z,16.42
2018-03-06T04:22:02.680Z,16.42
2018-03-06T04:23:06.353Z,16.42
2018-03-06T04:24:02.734Z,16.43
2018-03-06T04:25:03.158Z,16.4
2018-03-06T04:26:02.683Z,16.39
2018-03-06T04:27:07.290Z,16.4
2018-03-06T04:28:02.660Z,16.37
2018-03-06T04:29:02.658Z,16.42
2018-03-06T04:30:02.672Z,16.4
2018-03-06T04:31:02.679Z,16.4
2018-03-06T04:32:02.701Z,16.37
2018-03-06T04:33:02.694Z,16.4
2018-03-06T04:34:07.934Z,16.39
2018-03-06T04:35:02.682Z,16.39
2018-03-06T04:36:02.687Z,16.36
2018-03-06T04:37:07.823Z,16.39
2018-03-06T04:38:02.776Z,16.35
2018-03-06T04:39:02.681Z,16.37
2018-03-06T04:40:08.032Z,16.35
2018-03-06T04:41:02.724Z,16.39
2018-03-06T04:42:02.746Z,16.37
2018-03-06T04:43:02.716Z,16.37
2018-03-06T04:44:06.872Z,16.37
2018-03-06T04:45:02.681Z,16.36
2018-03-06T04:46:02.722Z,16.39
2018-03-06T04:47:02.681Z,16.37
2018-03-06T04:48:07.953Z,16.37
2018-03-06T04:49:02.775Z,16.4
2018-03-06T04:50:02.704Z,16.39
2018-03-06T04:51:06.556Z,16.37
2018-03-06T04:52:02.727Z,16.39
2018-03-06T04:53:02.973Z,16.4
2018-03-06T04:54:02.699Z,16.39
2018-03-06T04:55:02.679Z,16.39
2018-03-06T04:56:02.652Z,16.39
2018-03-06T04:57:02.693Z,16.39
2018-03-06T04:58:05.275Z,16.4
2018-03-06T04:59:02.711Z,16.39
2018-03-06T05:00:02.678Z,16.37
2018-03-06T05:01:02.842Z,16.36
2018-03-06T05:02:08.460Z,16.36
2018-03-06T05:03:02.914Z,16.37
2018-03-06T05:04:02.691Z,16.37
2018-03-06T05:05:02.769Z,16.36
2018-03-06T05:06:07.524Z,16.36
2018-03-06T05:07:02.711Z,16.36
2018-03-06T05:08:02.700Z,16.36
2018-03-06T05:09:03.499Z,16.37
2018-03-06T05:10:02.655Z,16.39
2018-03-06T05:11:03.244Z,16.37
2018-03-06T05:12:02.739Z,16.42
2018-03-06T05:13:02.698Z,16.4
2018-03-06T05:14:02.679Z,16.42
2018-03-06T05:15:04.826Z,16.42
2018-03-06T05:16:02.683Z,16.43
2018-03-06T05:17:02.700Z,16.44
2018-03-06T05:18:02.664Z,16.46
2018-03-06T05:19:08.423Z,16.47
2018-03-06T05:20:02.670Z,16.47
2018-03-06T05:21:02.650Z,16.5
2018-03-06T05:22:02.687Z,16.52
2018-03-06T05:23:08.082Z,16.53
2018-03-06T05:24:02.679Z,16.58
2018-03-06T05:25:02.697Z,16.59
2018-03-06T05:26:02.647Z,16.59
2018-03-06T05:27:08.263Z,16.62
2018-03-06T05:28:02.638Z,16.62
2018-03-06T05:29:02.681Z,16.64
2018-03-06T05:30:02.729Z,16.64
2018-03-06T05:31:08.186Z,16.67
2018-03-06T05:32:02.715Z,16.67
2018-03-06T05:33:02.678Z,16.71
2018-03-06T05:34:08.232Z,16.71
2018-03-06T05:35:02.713Z,16.73
2018-03-06T05:36:02.685Z,16.74
2018-03-06T05:37:02.701Z,16.77
2018-03-06T05:38:08.275Z,16.77
2018-03-06T05:39:03.236Z,16.78
2018-03-06T05:40:02.974Z,16.81
2018-03-06T05:41:02.829Z,16.84
2018-03-06T05:42:08.647Z,16.84
2018-03-06T05:43:02.697Z,16.84
2018-03-06T05:44:02.719Z,16.87
2018-03-06T05:45:02.723Z,16.86
2018-03-06T05:46:08.746Z,16.9
2018-03-06T05:47:02.647Z,16.9
2018-03-06T05:48:02.674Z,16.91
2018-03-06T05:49:02.741Z,16.91
2018-03-06T05:50:08.458Z,16.92
2018-03-06T05:51:02.715Z,16.92
2018-03-06T05:52:02.644Z,16.94
2018-03-06T05:53:07.712Z,16.97
2018-03-06T05:54:02.706Z,16.98
2018-03-06T05:55:02.827Z,16.98
2018-03-06T05:56:02.690Z,16.98
2018-03-06T05:57:08.248Z,17.01
2018-03-06T05:58:02.668Z,17.01
2018-03-06T05:59:02.703Z,17.01
2018-03-06T06:00:02.697Z,17.04
2018-03-06T06:01:07.710Z,17.02
2018-03-06T06:02:02.747Z,17.06
2018-03-06T06:03:02.661Z,17.06
2018-03-06T06:04:05.911Z,17.06
2018-03-06T06:05:02.791Z,17.09
2018-03-06T06:06:02.651Z,17.05
2018-03-06T06:07:02.653Z,17.11
2018-03-06T06:08:02.804Z,17.11
2018-03-06T06:09:02.814Z,17.11
2018-03-06T06:10:08.015Z,17.09
2018-03-06T06:11:02.712Z,17.12
2018-03-06T06:12:02.646Z,17.15
2018-03-06T06:13:08.806Z,17.16
2018-03-06T06:14:03.393Z,17.18
2018-03-06T06:15:02.541Z,17.16
2018-03-06T06:16:02.534Z,17.16
2018-03-06T06:17:02.556Z,17.19
2018-03-06T06:18:02.570Z,17.21
2018-03-06T06:19:02.543Z,17.22
2018-03-06T06:20:02.582Z,17.22
2018-03-06T06:21:02.570Z,17.23
2018-03-06T06:22:02.556Z,17.23
2018-03-06T06:23:02.532Z,17.23
2018-03-06T06:24:02.542Z,17.28
2018-03-06T06:25:02.572Z,17.28
2018-03-06T06:26:02.569Z,17.31
2018-03-06T06:27:03.169Z,17.28
2018-03-06T06:28:02.870Z,17.29
2018-03-06T06:29:02.521Z,17.32
2018-03-06T06:30:02.580Z,17.31
2018-03-06T06:31:02.556Z,17.32
2018-03-06T06:32:02.555Z,17.32
2018-03-06T06:33:02.645Z,17.35
2018-03-06T06:34:02.534Z,17.35
2018-03-06T06:35:02.546Z,17.35
2018-03-06T06:36:02.551Z,17.35
2018-03-06T06:37:02.570Z,17.36
2018-03-06T06:38:02.816Z,17.36
2018-03-06T06:39:02.554Z,17.4
2018-03-06T06:40:02.795Z,17.39
2018-03-06T06:41:02.586Z,17.42
2018-03-06T06:42:02.738Z,17.4
2018-03-06T06:43:02.616Z,17.42
2018-03-06T06:44:02.574Z,17.43
2018-03-06T06:45:02.560Z,17.43
2018-03-06T06:46:02.530Z,17.43
2018-03-06T06:47:02.756Z,17.45
2018-03-06T06:48:02.539Z,17.45
2018-03-06T06:49:02.640Z,17.43
2018-03-06T06:50:02.601Z,17.46
2018-03-06T06:51:02.548Z,17.48
2018-03-06T06:52:02.574Z,17.5
2018-03-06T06:53:02.532Z,17.49
2018-03-06T06:54:02.535Z,17.5
2018-03-06T06:55:02.560Z,17.52
2018-03-06T06:56:02.525Z,17.52
2018-03-06T06:57:02.536Z,17.54
2018-03-06T06:58:02.558Z,17.54
2018-03-06T06:59:02.517Z,17.53
2018-03-06T07:00:02.516Z,17.53
2018-03-06T07:01:02.556Z,17.57
2018-03-06T07:02:02.517Z,17.57
2018-03-06T07:03:02.544Z,17.59
2018-03-06T07:04:02.533Z,17.6
2018-03-06T07:05:02.527Z,17.6
2018-03-06T07:06:02.598Z,17.6
2018-03-06T07:07:02.528Z,17.61
2018-03-06T07:08:02.519Z,17.61
2018-03-06T07:09:02.532Z,17.63
2018-03-06T07:10:02.521Z,17.6
2018-03-06T07:11:02.565Z,17.61
2018-03-06T07:12:02.514Z,17.63
2018-03-06T07:13:02.556Z,17.63
2018-03-06T07:14:02.515Z,17.66
2018-03-06T07:15:02.529Z,17.63
2018-03-06T07:16:02.516Z,17.64
2018-03-06T07:17:02.789Z,17.63
2018-03-06T07:18:02.590Z,17.66
2018-03-06T07:19:02.523Z,17.66
2018-03-06T07:20:02.539Z,17.64
2018-03-06T07:21:02.515Z,17.66
2018-03-06T07:22:02.823Z,17.66
2018-03-06T07:23:02.507Z,17.67
2018-03-06T07:24:02.533Z,17.68
2018-03-06T07:25:02.523Z,17.68
2018-03-06T07:26:02.529Z,17.67
2018-03-06T07:27:02.795Z,17.68
2018-03-06T07:28:02.514Z,17.71
2018-03-06T07:29:02.526Z,17.67
2018-03-06T07:30:02.523Z,17.7
2018-03-06T07:31:02.519Z,17.68
2018-03-06T07:32:02.558Z,17.7
2018-03-06T07:33:02.593Z,17.71
2018-03-06T07:34:02.550Z,17.73
2018-03-06T07:35:02.533Z,17.73
2018-03-06T07:36:02.512Z,17.73
2018-03-06T07:37:02.556Z,17.76
2018-03-06T07:38:02.620Z,17.73
2018-03-06T07:39:02.520Z,17.73
2018-03-06T07:40:02.519Z,17.77
2018-03-06T07:41:02.586Z,17.77
2018-03-06T07:42:02.579Z,17.76
2018-03-06T07:43:02.514Z,17.76
2018-03-06T07:44:02.513Z,17.77
2018-03-06T07:45:02.522Z,17.77
2018-03-06T07:46:02.502Z,17.78
2018-03-06T07:47:02.549Z,17.78
2018-03-06T07:48:02.529Z,17.78
2018-03-06T07:49:02.537Z,17.81
2018-03-06T07:50:02.499Z,17.82
2018-03-06T07:51:02.513Z,17.82
2018-03-06T07:52:02.525Z,17.82
2018-03-06T07:53:02.513Z,17.82
2018-03-06T07:54:02.522Z,17.84
2018-03-06T07:55:02.560Z,17.84
2018-03-06T07:56:02.588Z,17.84
2018-03-06T07:57:02.550Z,17.85
2018-03-06T07:58:02.500Z,17.84
2018-03-06T07:59:02.574Z,17.85
2018-03-06T08:00:02.530Z,17.87
2018-03-06T08:01:02.538Z,17.87
2018-03-06T08:02:02.540Z,17.89
2018-03-06T08:03:02.508Z,17.87
2018-03-06T08:04:02.549Z,17.88
2018-03-06T08:05:02.525Z,17.88
2018-03-06T08:06:02.511Z,17.88
2018-03-06T08:07:02.516Z,17.91
2018-03-06T08:08:02.546Z,17.89
2018-03-06T08:09:02.537Z,17.89
2018-03-06T08:10:02.519Z,17.91
2018-03-06T08:11:02.517Z,17.91
2018-03-06T08:12:02.884Z,17.89
2018-03-06T08:13:02.518Z,17.93
2018-03-06T08:14:02.561Z,17.91
2018-03-06T08:15:02.505Z,17.91
2018-03-06T08:16:02.506Z,17.91
2018-03-06T08:17:02.523Z,17.91
2018-03-06T08:18:02.510Z,17.91
2018-03-06T08:19:02.487Z,17.93
2018-03-06T08:20:02.483Z,17.91
2018-03-06T08:21:02.507Z,17.91
2018-03-06T08:22:02.510Z,17.93
2018-03-06T08:23:02.518Z,17.93
2018-03-06T08:24:02.499Z,17.94
2018-03-06T08:25:02.507Z,17.94
2018-03-06T08:26:02.517Z,17.94
2018-03-06T08:27:02.500Z,17.95
2018-03-06T08:28:02.496Z,17.97
2018-03-06T08:29:02.505Z,17.95
2018-03-06T08:30:02.512Z,17.97
2018-03-06T08:31:02.480Z,17.95
2018-03-06T08:32:02.504Z,17.97
2018-03-06T08:33:02.469Z,17.97
2018-03-06T08:34:02.485Z,17.98
2018-03-06T08:35:02.504Z,18
2018-03-06T08:36:02.520Z,17.97
2018-03-06T08:37:02.468Z,17.98
2018-03-06T08:38:02.506Z,17.98
2018-03-06T08:39:02.476Z,18
2018-03-06T08:40:02.533Z,17.98
2018-03-06T08:41:02.574Z,18.01
2018-03-06T08:42:02.472Z,18.01
2018-03-06T08:43:02.505Z,18.02
2018-03-06T08:44:02.479Z,18.04
2018-03-06T08:45:02.507Z,18.05
2018-03-06T08:46:02.514Z,18.04
2018-03-06T08:47:02.507Z,18.04
2018-03-06T08:48:02.522Z,18.08
2018-03-06T08:49:02.502Z,18.07
2018-03-06T08:50:02.489Z,18.07
2018-03-06T08:51:02.499Z,18.07
2018-03-06T08:52:02.483Z,18.07
2018-03-06T08:53:02.482Z,18.09
2018-03-06T08:54:02.488Z,18.09
2018-03-06T08:55:02.474Z,18.08
2018-03-06T08:56:02.479Z,18.09
2018-03-06T08:57:02.549Z,18.09
2018-03-06T08:58:02.471Z,18.11
2018-03-06T08:59:02.479Z,18.11
2018-03-06T09:00:02.478Z,18.12
2018-03-06T09:01:02.490Z,18.12
2018-03-06T09:02:02.501Z,18.13
2018-03-06T09:03:02.528Z,18.11
2018-03-06T09:04:02.598Z,18.15
2018-03-06T09:05:02.481Z,18.13
2018-03-06T09:06:02.481Z,18.13
2018-03-06T09:07:02.511Z,18.12
2018-03-06T09:08:02.473Z,18.12
2018-03-06T09:09:02.463Z,18.11
2018-03-06T09:10:02.478Z,18.15
2018-03-06T09:11:02.480Z,18.12
2018-03-06T09:12:02.743Z,18.12
2018-03-06T09:13:02.498Z,18.13
2018-03-06T09:14:02.484Z,18.13
2018-03-06T09:15:02.483Z,18.12
2018-03-06T09:16:02.487Z,18.12
2018-03-06T09:17:02.499Z,18.13
2018-03-06T09:18:02.497Z,18.12
2018-03-06T09:19:02.475Z,18.11
2018-03-06T09:20:02.480Z,18.15
2018-03-06T09:21:02.470Z,18.11
2018-03-06T09:22:02.545Z,18.15
2018-03-06T09:23:02.500Z,18.12
2018-03-06T09:24:02.468Z,18.11
2018-03-06T09:25:02.534Z,18.11
2018-03-06T09:26:02.487Z,18.11
2018-03-06T09:27:02.469Z,18.13
2018-03-06T09:28:02.470Z,18.12
2018-03-06T09:29:02.488Z,18.09
2018-03-06T09:30:02.528Z,18.13
2018-03-06T09:31:02.480Z,18.12
2018-03-06T09:32:02.472Z,18.12
2018-03-06T09:33:02.472Z,18.13
2018-03-06T09:34:02.498Z,18.15
2018-03-06T09:35:02.458Z,18.13
2018-03-06T09:36:02.472Z,18.16
2018-03-06T09:37:02.470Z,18.13
2018-03-06T09:38:02.513Z,18.15
2018-03-06T09:39:02.470Z,18.15
2018-03-06T09:40:02.466Z,18.13
2018-03-06T09:41:02.452Z,18.15
2018-03-06T09:42:02.454Z,18.12
2018-03-06T09:43:02.605Z,18.16
2018-03-06T09:44:02.474Z,18.18
2018-03-06T09:45:02.455Z,18.18
2018-03-06T09:46:02.493Z,18.18
2018-03-06T09:47:02.810Z,18.19
2018-03-06T09:48:02.462Z,18.21
2018-03-06T09:49:02.459Z,18.18
2018-03-06T09:50:02.530Z,18.19
2018-03-06T09:51:02.438Z,18.21
2018-03-06T09:52:02.455Z,18.21
2018-03-06T09:53:02.485Z,18.22
2018-03-06T09:54:02.448Z,18.22
2018-03-06T09:55:02.452Z,18.25
2018-03-06T09:56:02.578Z,18.22
2018-03-06T09:57:02.579Z,18.25
2018-03-06T09:58:02.464Z,18.22
2018-03-06T09:59:02.448Z,18.22
2018-03-06T10:00:02.470Z,18.26
2018-03-06T10:01:02.454Z,18.28
2018-03-06T10:02:02.459Z,18.26
2018-03-06T10:03:03.048Z,18.26
2018-03-06T10:04:02.459Z,18.28
2018-03-06T10:05:02.494Z,18.26
2018-03-06T10:06:02.473Z,18.26
2018-03-06T10:07:02.471Z,18.28
2018-03-06T10:08:02.467Z,18.29
2018-03-06T10:09:02.705Z,18.29
2018-03-06T10:10:02.476Z,18.29
2018-03-06T10:11:02.464Z,18.29
2018-03-06T10:12:02.438Z,18.28
2018-03-06T10:13:02.444Z,18.29
2018-03-06T10:14:02.485Z,18.29
2018-03-06T10:15:02.502Z,18.28
2018-03-06T10:16:02.454Z,18.29
2018-03-06T10:17:02.455Z,18.28
2018-03-06T10:18:02.476Z,18.29
2018-03-06T10:19:02.516Z,18.29
2018-03-06T10:20:02.568Z,18.29
2018-03-06T10:21:02.459Z,18.29
2018-03-06T10:22:02.500Z,18.29
2018-03-06T10:23:02.457Z,18.29
2018-03-06T10:24:02.417Z,18.29
2018-03-06T10:25:02.439Z,18.28
2018-03-06T10:26:02.498Z,18.3
2018-03-06T10:27:02.446Z,18.3
2018-03-06T10:28:02.602Z,18.3
2018-03-06T10:29:02.461Z,18.3
2018-03-06T10:30:02.416Z,18.3
2018-03-06T10:31:02.444Z,18.3
2018-03-06T10:32:02.497Z,18.29
2018-03-06T10:33:02.459Z,18.3
2018-03-06T10:34:02.845Z,18.3
2018-03-06T10:35:02.584Z,18.28
2018-03-06T10:36:02.449Z,18.3
2018-03-06T10:37:02.444Z,18.3
2018-03-06T10:38:02.443Z,18.3
2018-03-06T10:39:02.476Z,18.29
2018-03-06T10:40:02.505Z,18.29
2018-03-06T10:41:02.469Z,18.3
2018-03-06T10:42:02.450Z,18.3
2018-03-06T10:43:02.438Z,18.3
2018-03-06T10:44:02.440Z,18.33
2018-03-06T10:45:02.460Z,18.32
2018-03-06T10:46:02.419Z,18.3
2018-03-06T10:47:02.781Z,18.33
2018-03-06T10:48:02.482Z,18.32
2018-03-06T10:49:02.484Z,18.35
2018-03-06T10:50:02.460Z,18.37
2018-03-06T10:51:02.444Z,18.36
2018-03-06T10:52:02.519Z,18.32
2018-03-06T10:53:02.451Z,18.35
2018-03-06T10:54:02.472Z,18.35
2018-03-06T10:55:02.454Z,18.36
2018-03-06T10:56:02.470Z,18.37
2018-03-06T10:57:02.440Z,18.36
2018-03-06T10:58:02.450Z,18.36
2018-03-06T10:59:02.460Z,18.36
2018-03-06T11:00:02.466Z,18.39
2018-03-06T11:01:02.448Z,18.39
2018-03-06T11:02:02.451Z,18.37
2018-03-06T11:03:02.446Z,18.37
2018-03-06T11:04:02.472Z,18.39
2018-03-06T11:05:02.464Z,18.4
2018-03-06T11:06:02.419Z,18.37
2018-03-06T11:07:02.446Z,18.37
2018-03-06T11:08:02.422Z,18.39
2018-03-06T11:09:02.448Z,18.37
2018-03-06T11:10:02.475Z,18.33
2018-03-06T11:11:02.433Z,18.37
2018-03-06T11:12:02.441Z,18.37
2018-03-06T11:13:02.452Z,18.39
2018-03-06T11:14:02.423Z,18.37
2018-03-06T11:15:02.475Z,18.36
2018-03-06T11:16:02.483Z,18.37
2018-03-06T11:17:02.436Z,18.37
2018-03-06T11:18:02.434Z,18.37
2018-03-06T11:19:02.460Z,18.36
2018-03-06T11:20:02.458Z,18.37
2018-03-06T11:21:02.473Z,18.37
2018-03-06T11:22:02.446Z,18.39
2018-03-06T11:23:02.426Z,18.35
2018-03-06T11:24:02.428Z,18.37
2018-03-06T11:25:02.470Z,18.37
2018-03-06T11:26:02.461Z,18.36
2018-03-06T11:27:02.412Z,18.36
2018-03-06T11:28:02.720Z,18.35
2018-03-06T11:29:02.435Z,18.36
2018-03-06T11:30:02.462Z,18.35
2018-03-06T11:31:02.461Z,18.33
2018-03-06T11:32:02.435Z,18.37
2018-03-06T11:33:02.480Z,18.35
2018-03-06T11:34:02.424Z,18.35
2018-03-06T11:35:02.411Z,18.36
2018-03-06T11:36:02.649Z,18.35
2018-03-06T11:37:02.481Z,18.33
2018-03-06T11:38:02.426Z,18.37
2018-03-06T11:39:02.425Z,18.36
2018-03-06T11:40:02.418Z,18.33
2018-03-06T11:41:02.435Z,18.35
2018-03-06T11:42:02.461Z,18.36
2018-03-06T11:43:02.472Z,18.36
2018-03-06T11:44:02.472Z,18.35
2018-03-06T11:45:02.427Z,18.36
2018-03-06T11:46:02.438Z,18.35
2018-03-06T11:47:02.406Z,18.36
2018-03-06T11:48:02.731Z,18.35
2018-03-06T11:49:02.452Z,18.33
2018-03-06T11:50:02.986Z,18.33
2018-03-06T11:51:02.427Z,18.35
2018-03-06T11:52:02.402Z,18.37
2018-03-06T11:53:02.469Z,18.36
2018-03-06T11:54:02.451Z,18.36
2018-03-06T11:55:02.393Z,18.36
2018-03-06T11:56:02.422Z,18.36
2018-03-06T11:57:02.464Z,18.4
2018-03-06T11:58:02.555Z,18.37
2018-03-06T11:59:02.438Z,18.39
2018-03-06T12:00:02.439Z,18.37
2018-03-06T12:01:02.404Z,18.39
2018-03-06T12:02:02.714Z,18.4
2018-03-06T12:03:02.463Z,18.43
2018-03-06T12:04:02.495Z,18.4
2018-03-06T12:05:02.398Z,18.4
2018-03-06T12:06:02.414Z,18.43
2018-03-06T12:07:02.446Z,18.4
2018-03-06T12:08:02.435Z,18.41
2018-03-06T12:09:02.428Z,18.41
2018-03-06T12:10:02.810Z,18.41
2018-03-06T12:11:02.419Z,18.43
2018-03-06T12:12:02.427Z,18.43
2018-03-06T12:13:02.449Z,18.41
2018-03-06T12:14:02.439Z,18.41
2018-03-06T12:15:02.417Z,18.44
2018-03-06T12:16:02.399Z,18.4
2018-03-06T12:17:02.403Z,18.43
2018-03-06T12:18:02.689Z,18.41
2018-03-06T12:19:02.410Z,18.41
2018-03-06T12:20:02.433Z,18.43
2018-03-06T12:21:02.473Z,18.41
2018-03-06T12:22:02.402Z,18.41
2018-03-06T12:23:02.444Z,18.41
2018-03-06T12:24:02.427Z,18.41
2018-03-06T12:25:02.411Z,18.41
2018-03-06T12:26:02.435Z,18.41
2018-03-06T12:27:02.410Z,18.4
2018-03-06T12:28:02.401Z,18.4
2018-03-06T12:29:02.411Z,18.44
2018-03-06T12:30:02.710Z,18.41
2018-03-06T12:31:02.438Z,18.4
2018-03-06T12:32:02.437Z,18.4
2018-03-06T12:33:02.415Z,18.41
2018-03-06T12:34:02.433Z,18.43
2018-03-06T12:35:02.467Z,18.41
2018-03-06T12:36:02.405Z,18.4
2018-03-06T12:37:02.408Z,18.43
2018-03-06T12:38:02.394Z,18.41
2018-03-06T12:39:02.451Z,18.41
2018-03-06T12:40:02.420Z,18.41
2018-03-06T12:41:02.401Z,18.41
2018-03-06T12:42:02.411Z,18.41
2018-03-06T12:43:02.422Z,18.4
2018-03-06T12:44:02.449Z,18.43
2018-03-06T12:45:03.632Z,18.41
2018-03-06T12:46:02.417Z,18.43
2018-03-06T12:47:02.414Z,18.43
2018-03-06T12:48:02.431Z,18.43
2018-03-06T12:49:02.426Z,18.46
2018-03-06T12:50:02.411Z,18.43
2018-03-06T12:51:02.382Z,18.44
2018-03-06T12:52:02.416Z,18.47
2018-03-06T12:53:02.405Z,18.46
2018-03-06T12:54:02.436Z,18.47
2018-03-06T12:55:02.397Z,18.49