createdAt,value
2017-07-18T00:00:01.145Z,73.1
2017-07-18T00:00:41.737Z,72.72
2017-07-18T00:01:22.335Z,72.81
2017-07-18T00:02:02.904Z,73.2
2017-07-18T00:02:43.522Z,72.91
2017-07-18T00:03:24.099Z,73
2017-07-18T00:04:04.656Z,73.1
2017-07-18T00:04:45.235Z,73.3
2017-07-18T00:05:25.833Z,72.91
2017-07-18T00:06:06.509Z,73.2
2017-07-18T00:06:47.112Z,73.39
2017-07-18T00:07:27.690Z,73.39
2017-07-18T00:08:08.277Z,73.39
2017-07-18T00:08:48.875Z,73.58
2017-07-18T00:09:29.439Z,73.58
2017-07-18T00:10:10.032Z,73.49
2017-07-18T00:10:50.580Z,73.68
2017-07-18T00:11:31.177Z,73.87
2017-07-18T00:12:11.766Z,74.06
2017-07-18T00:12:52.395Z,73.49
2017-07-18T00:13:32.980Z,73.68
2017-07-18T00:14:13.554Z,73.58
2017-07-18T00:14:54.120Z,73.68
2017-07-18T00:15:34.729Z,73.87
2017-07-18T00:16:15.321Z,73.68
2017-07-18T00:16:55.905Z,73.68
2017-07-18T00:17:40.221Z,74.16
2017-07-18T00:18:20.792Z,73.49
2017-07-18T00:19:01.374Z,73.58
2017-07-18T00:19:41.948Z,73.39
2017-07-18T00:20:22.518Z,73.77
2017-07-18T00:21:03.204Z,74.06
2017-07-18T00:21:43.775Z,73.39
2017-07-18T00:22:24.370Z,73.97
2017-07-18T00:23:04.952Z,73.68
2017-07-18T00:23:45.533Z,73.97
2017-07-18T00:24:26.101Z,73.87
2017-07-18T00:25:06.656Z,73.77
2017-07-18T00:25:47.228Z,74.16
2017-07-18T00:26:27.812Z,74.06
2017-07-18T00:27:08.427Z,73.87
2017-07-18T00:27:49.009Z,73.87
2017-07-18T00:28:29.581Z,74.06
2017-07-18T00:29:10.135Z,74.35
2017-07-18T00:29:50.699Z,74.16
2017-07-18T00:30:31.255Z,74.54
2017-07-18T00:31:11.827Z,74.54
2017-07-18T00:31:52.412Z,74.44
2017-07-18T00:32:33.014Z,74.54
2017-07-18T00:33:13.592Z,74.26
2017-07-18T00:33:54.177Z,73.97
2017-07-18T00:34:34.745Z,74.35
2017-07-18T00:35:15.331Z,74.35
2017-07-18T00:35:55.943Z,74.35
2017-07-18T00:36:36.535Z,74.54
2017-07-18T00:37:17.102Z,74.44
2017-07-18T00:37:57.696Z,74.35
2017-07-18T00:38:38.277Z,74.64
2017-07-18T00:39:18.836Z,74.64
2017-07-18T00:39:59.440Z,74.54
2017-07-18T00:40:40.042Z,74.44
2017-07-18T00:41:20.627Z,74.73
2017-07-18T00:42:01.232Z,74.26
2017-07-18T00:42:41.802Z,74.64
2017-07-18T00:43:22.400Z,74.44
2017-07-18T00:44:02.973Z,74.54
2017-07-18T00:44:43.573Z,74.54
2017-07-18T00:45:24.137Z,74.73
2017-07-18T00:46:04.752Z,74.35
2017-07-18T00:46:45.339Z,74.44
2017-07-18T00:47:25.931Z,74.16
2017-07-18T00:48:06.558Z,74.02
2017-07-18T00:48:47.122Z,74.31
2017-07-18T00:49:27.717Z,74.93
2017-07-18T00:50:08.313Z,74.89
2017-07-18T00:50:48.904Z,74.64
2017-07-18T00:51:29.483Z,74.69
2017-07-18T00:52:10.057Z,74.73
2017-07-18T00:52:50.629Z,74.44
2017-07-18T00:53:31.190Z,74.69
2017-07-18T00:54:11.756Z,74.6
2017-07-18T00:54:52.330Z,74.79
2017-07-18T00:55:32.915Z,74.51
2017-07-18T00:56:13.521Z,74.54
2017-07-18T00:56:54.089Z,74.6
2017-07-18T00:57:34.672Z,74.51
2017-07-18T00:58:15.247Z,74.89
2017-07-18T00:58:55.808Z,74.31
2017-07-18T00:59:36.396Z,74.89
2017-07-18T01:00:16.982Z,74.89
2017-07-18T01:00:57.573Z,74.79
2017-07-18T01:01:38.152Z,75.27
2017-07-18T01:02:18.733Z,75.37
2017-07-18T01:02:59.316Z,75.37
2017-07-18T01:03:39.897Z,74.89
2017-07-18T01:04:20.504Z,75.27
2017-07-18T01:05:01.065Z,75.27
2017-07-18T01:05:41.650Z,75.37
2017-07-18T01:06:22.239Z,75.46
2017-07-18T01:07:02.803Z,75.46
2017-07-18T01:07:43.406Z,75.56
2017-07-18T01:08:24.005Z,75.46
2017-07-18T01:09:04.574Z,75.27
2017-07-18T01:09:45.163Z,75.27
2017-07-18T01:10:25.809Z,75.27
2017-07-18T01:11:06.421Z,75.08
2017-07-18T01:11:47.010Z,75.27
2017-07-18T01:12:27.570Z,75.37
2017-07-18T01:13:08.146Z,75.08
2017-07-18T01:13:48.719Z,75.27
2017-07-18T01:14:29.321Z,75.27
2017-07-18T01:15:09.889Z,75.08
2017-07-18T01:15:50.480Z,74.89
2017-07-18T01:16:31.044Z,75.27
2017-07-18T01:17:11.678Z,75.27
2017-07-18T01:17:52.287Z,75.46
2017-07-18T01:18:32.880Z,75.56
2017-07-18T01:19:13.465Z,75.08
2017-07-18T01:19:54.036Z,75.46
2017-07-18T01:20:34.628Z,75.75
2017-07-18T01:21:15.200Z,75.75
2017-07-18T01:21:55.780Z,75.65
2017-07-18T01:22:36.375Z,75.65
2017-07-18T01:23:16.950Z,76.14
2017-07-18T01:23:57.543Z,76.23
2017-07-18T01:24:38.126Z,76.04
2017-07-18T01:25:18.739Z,75.46
2017-07-18T01:25:59.327Z,75.46
2017-07-18T01:26:39.891Z,75.65
2017-07-18T01:27:20.488Z,76.42
2017-07-18T01:28:01.056Z,75.75
2017-07-18T01:28:41.661Z,75.65
2017-07-18T01:29:22.223Z,76.32
2017-07-18T01:30:02.816Z,76.42
2017-07-18T01:30:43.411Z,76.42
2017-07-18T01:31:24.014Z,76.14
2017-07-18T01:32:04.592Z,76.32
2017-07-18T01:32:45.154Z,76.42
2017-07-18T01:33:25.720Z,76.32
2017-07-18T01:34:06.286Z,76.52
2017-07-18T01:34:46.858Z,76.42
2017-07-18T01:35:27.435Z,76.42
2017-07-18T01:36:08.020Z,76.42
2017-07-18T01:36:48.588Z,76.42
2017-07-18T01:37:29.165Z,76.32
2017-07-18T01:38:09.731Z,76.52
2017-07-18T01:38:50.291Z,76.14
2017-07-18T01:39:30.878Z,75.56
2017-07-18T01:40:11.472Z,76.04
2017-07-18T01:40:52.081Z,76.42
2017-07-18T01:41:32.641Z,76.23
2017-07-18T01:42:13.226Z,76.14
2017-07-18T01:42:53.814Z,76.42
2017-07-18T01:43:34.392Z,76.32
2017-07-18T01:44:14.980Z,76.32
2017-07-18T01:44:55.554Z,76.42
2017-07-18T01:45:36.138Z,76.23
2017-07-18T01:46:16.721Z,76.32
2017-07-18T01:46:57.301Z,76.32
2017-07-18T01:47:37.889Z,76.42
2017-07-18T01:48:18.444Z,76.42
2017-07-18T01:48:59.022Z,76.62
2017-07-18T01:49:39.622Z,76.62
2017-07-18T01:50:20.179Z,76.23
2017-07-18T01:51:00.759Z,76.71
2017-07-18T01:51:41.334Z,76.71
2017-07-18T01:52:21.925Z,76.71
2017-07-18T01:53:02.500Z,76.67
2017-07-18T01:53:43.067Z,76.81
2017-07-18T01:54:23.628Z,76.71
2017-07-18T01:55:04.204Z,76.39
2017-07-18T01:55:44.778Z,76.39
2017-07-18T01:56:25.350Z,76.81
2017-07-18T01:57:05.930Z,76.48
2017-07-18T01:57:46.504Z,76.67
2017-07-18T01:58:27.081Z,76.67
2017-07-18T01:59:07.662Z,76.39
2017-07-18T01:59:48.251Z,76.77
2017-07-18T02:00:28.844Z,76.86
2017-07-18T02:01:09.415Z,76.86
2017-07-18T02:01:49.994Z,76.77
2017-07-18T02:02:30.613Z,76.86
2017-07-18T02:03:11.184Z,76.48
2017-07-18T02:03:51.763Z,76.48
2017-07-18T02:04:32.345Z,76.39
2017-07-18T02:05:12.919Z,76.39
2017-07-18T02:05:53.501Z,76.48
2017-07-18T02:06:34.097Z,76.77
2017-07-18T02:07:14.665Z,76.77
2017-07-18T02:07:55.248Z,76.67
2017-07-18T02:08:35.832Z,76.57
2017-07-18T02:09:16.413Z,76.48
2017-07-18T02:09:57.016Z,76.57
2017-07-18T02:10:37.629Z,76.67
2017-07-18T02:11:18.220Z,76.57
2017-07-18T02:11:58.812Z,76.57
2017-07-18T02:12:39.430Z,76.67
2017-07-18T02:13:20.015Z,76.67
2017-07-18T02:14:00.594Z,76.67
2017-07-18T02:14:41.179Z,76.29
2017-07-18T02:15:21.739Z,77.06
2017-07-18T02:16:02.316Z,76.67
2017-07-18T02:16:42.894Z,77.15
2017-07-18T02:17:23.460Z,76.86
2017-07-18T02:18:04.041Z,76.86
2017-07-18T02:18:44.689Z,77.15
2017-07-18T02:19:25.272Z,76.67
2017-07-18T02:20:05.861Z,76.77
2017-07-18T02:20:46.439Z,77.15
2017-07-18T02:21:27.018Z,76.77
2017-07-18T02:22:07.605Z,76.39
2017-07-18T02:22:48.204Z,76.96
2017-07-18T02:23:28.780Z,77.06
2017-07-18T02:24:09.356Z,76.96
2017-07-18T02:24:49.929Z,76.77
2017-07-18T02:25:30.508Z,77.25
2017-07-18T02:26:11.100Z,77.25
2017-07-18T02:26:51.746Z,77.25
2017-07-18T02:27:32.305Z,77.34
2017-07-18T02:28:12.876Z,77.53
2017-07-18T02:28:53.454Z,77.44
2017-07-18T02:29:34.025Z,77.06
2017-07-18T02:30:14.639Z,77.25
2017-07-18T02:30:55.219Z,77.25
2017-07-18T02:31:35.834Z,77.44
2017-07-18T02:32:16.424Z,77.15
2017-07-18T02:32:56.996Z,77.06
2017-07-18T02:33:37.568Z,77.06
2017-07-18T02:34:18.139Z,77.15
2017-07-18T02:34:58.717Z,77.06
2017-07-18T02:35:39.308Z,77.44
2017-07-18T02:36:19.864Z,76.86
2017-07-18T02:37:00.453Z,77.34
2017-07-18T02:37:41.032Z,77.25
2017-07-18T02:38:21.607Z,77.06
2017-07-18T02:39:02.175Z,77.15
2017-07-18T02:39:42.772Z,77.53
2017-07-18T02:40:23.351Z,77.15
2017-07-18T02:41:03.907Z,77.73
2017-07-18T02:41:44.480Z,77.63
2017-07-18T02:42:25.070Z,77.34
2017-07-18T02:43:05.660Z,77.06
2017-07-18T02:43:46.286Z,77.25
2017-07-18T02:44:26.898Z,77.25
2017-07-18T02:45:07.446Z,77.73
2017-07-18T02:45:48.028Z,77.25
2017-07-18T02:46:28.613Z,77.34
2017-07-18T02:47:09.186Z,77.25
2017-07-18T02:47:49.757Z,77.44
2017-07-18T02:48:30.345Z,77.63
2017-07-18T02:49:10.909Z,77.34
2017-07-18T02:49:51.476Z,76.96
2017-07-18T02:50:32.041Z,77.06
2017-07-18T02:51:12.624Z,77.34
2017-07-18T02:51:53.205Z,76.77
2017-07-18T02:52:33.808Z,77.25
2017-07-18T02:53:14.375Z,77.34
2017-07-18T02:53:54.950Z,77.63
2017-07-18T02:54:35.532Z,77.25
2017-07-18T02:55:16.114Z,77.15
2017-07-18T02:55:56.713Z,77.34
2017-07-18T02:56:37.280Z,76.86
2017-07-18T02:57:17.852Z,76.96
2017-07-18T02:57:58.428Z,77.06
2017-07-18T02:58:38.987Z,76.96
2017-07-18T02:59:19.580Z,76.29
2017-07-18T03:00:00.155Z,77.25
2017-07-18T03:00:40.749Z,76.48
2017-07-18T03:01:21.341Z,76.57
2017-07-18T03:02:01.918Z,76.67
2017-07-18T03:02:42.478Z,76.48
2017-07-18T03:03:23.076Z,76.96
2017-07-18T03:04:03.646Z,76.39
2017-07-18T03:04:44.226Z,76.67
2017-07-18T03:05:24.825Z,76.39
2017-07-18T03:06:05.435Z,76.96
2017-07-18T03:06:46.034Z,76.67
2017-07-18T03:07:26.613Z,76.67
2017-07-18T03:08:07.196Z,76.57
2017-07-18T03:08:47.784Z,76.48
2017-07-18T03:09:28.366Z,76.77
2017-07-18T03:10:08.956Z,76.57
2017-07-18T03:10:49.529Z,76.48
2017-07-18T03:11:30.131Z,76.48
2017-07-18T03:12:10.704Z,76.48
2017-07-18T03:12:51.284Z,76.57
2017-07-18T03:13:31.876Z,76.39
2017-07-18T03:14:12.452Z,76.67
2017-07-18T03:14:53.044Z,76.57
2017-07-18T03:15:33.627Z,76.67
2017-07-18T03:16:14.221Z,76.48
2017-07-18T03:16:54.802Z,76.57
2017-07-18T03:17:35.377Z,76.77
2017-07-18T03:18:15.963Z,76.48
2017-07-18T03:18:56.536Z,76.48
2017-07-18T03:19:37.115Z,76.67
2017-07-18T03:20:17.675Z,76.67
2017-07-18T03:20:58.270Z,76.48
2017-07-18T03:21:38.866Z,76.77
2017-07-18T03:22:19.443Z,76.77
2017-07-18T03:23:00.029Z,76.48
2017-07-18T03:23:40.604Z,77.06
2017-07-18T03:24:21.172Z,77.25
2017-07-18T03:25:01.749Z,76.77
2017-07-18T03:25:42.380Z,76.19
2017-07-18T03:26:22.959Z,76.39
2017-07-18T03:27:03.542Z,76.29
2017-07-18T03:27:44.118Z,75.81
2017-07-18T03:28:24.674Z,75.81
2017-07-18T03:29:05.257Z,76.1
2017-07-18T03:29:45.829Z,75.81
2017-07-18T03:30:26.416Z,75.62
2017-07-18T03:31:07.043Z,75.62
2017-07-18T03:31:47.611Z,76.1
2017-07-18T03:32:28.186Z,76.19
2017-07-18T03:33:08.747Z,75.81
2017-07-18T03:33:49.341Z,76
2017-07-18T03:34:29.909Z,76
2017-07-18T03:35:10.488Z,76.48
2017-07-18T03:35:51.060Z,76.29
2017-07-18T03:36:31.650Z,76.19
2017-07-18T03:37:12.236Z,76.19
2017-07-18T03:37:52.796Z,76.39
2017-07-18T03:38:33.398Z,76.19
2017-07-18T03:39:13.991Z,76.19
2017-07-18T03:39:54.562Z,76.39
2017-07-18T03:40:35.134Z,76.1
2017-07-18T03:41:15.707Z,76.1
2017-07-18T03:41:56.289Z,75.62
2017-07-18T03:42:36.886Z,75.71
2017-07-18T03:43:17.506Z,75.52
2017-07-18T03:43:58.087Z,75.62
2017-07-18T03:44:38.661Z,75.81
2017-07-18T03:45:19.252Z,75.71
2017-07-18T03:45:59.822Z,75.52
2017-07-18T03:46:40.386Z,75.71
2017-07-18T03:47:20.959Z,75.71
2017-07-18T03:48:01.571Z,75.9
2017-07-18T03:48:42.160Z,76.1
2017-07-18T03:49:22.735Z,76.57
2017-07-18T03:50:03.323Z,76.57
2017-07-18T03:50:43.899Z,76.57
2017-07-18T03:51:24.477Z,76.19
2017-07-18T03:52:05.048Z,76.29
2017-07-18T03:52:45.652Z,76.39
2017-07-18T03:53:26.242Z,76.29
2017-07-18T03:54:06.825Z,75.71
2017-07-18T03:54:47.403Z,76.57
2017-07-18T03:55:28.011Z,75.81
2017-07-18T03:56:08.793Z,75.62
2017-07-18T03:56:49.349Z,75.23
2017-07-18T03:57:29.930Z,75.33
2017-07-18T03:58:10.515Z,75.81
2017-07-18T03:58:52.278Z,75.81
2017-07-18T03:59:31.879Z,75.62
2017-07-18T04:00:12.440Z,75.71
2017-07-18T04:00:53.033Z,75.71
2017-07-18T04:01:33.613Z,76.1
2017-07-18T04:02:14.184Z,75.62
2017-07-18T04:02:54.757Z,74.85
2017-07-18T04:03:35.326Z,74.76
2017-07-18T04:04:15.917Z,74.95
2017-07-18T04:04:56.496Z,75.43
2017-07-18T04:05:37.075Z,74.95
2017-07-18T04:06:17.666Z,74.76
2017-07-18T04:06:58.276Z,75.14
2017-07-18T04:07:38.828Z,74.76
2017-07-18T04:08:19.408Z,74.85
2017-07-18T04:08:59.993Z,75.33
2017-07-18T04:09:40.586Z,75.43
2017-07-18T04:10:21.174Z,76.19
2017-07-18T04:11:01.760Z,75.71
2017-07-18T04:11:42.327Z,75.62
2017-07-18T04:12:22.949Z,75.62
2017-07-18T04:13:03.511Z,76.1
2017-07-18T04:13:44.106Z,75.33
2017-07-18T04:14:24.729Z,75.23
2017-07-18T04:15:05.275Z,75.33
2017-07-18T04:15:45.846Z,75.23
2017-07-18T04:16:26.432Z,75.23
2017-07-18T04:17:07.011Z,75.33
2017-07-18T04:17:47.793Z,75.23
2017-07-18T04:18:28.383Z,75.33
2017-07-18T04:19:08.966Z,75.14
2017-07-18T04:19:49.594Z,74.85
2017-07-18T04:20:30.160Z,75.04
2017-07-18T04:21:10.750Z,74.66
2017-07-18T04:21:51.336Z,74.37
2017-07-18T04:22:31.995Z,74.02
2017-07-18T04:23:12.579Z,74.6
2017-07-18T04:23:53.157Z,74.18
2017-07-18T04:24:33.757Z,74.31
2017-07-18T04:25:14.323Z,73.9
2017-07-18T04:25:54.943Z,73.93
2017-07-18T04:26:35.523Z,74.02
2017-07-18T04:27:16.102Z,73.35
2017-07-18T04:27:56.667Z,73.16
2017-07-18T04:28:37.244Z,73.35
2017-07-18T04:29:17.829Z,73.55
2017-07-18T04:29:58.424Z,73.45
2017-07-18T04:30:39.001Z,73.26
2017-07-18T04:31:19.567Z,73.26
2017-07-18T04:32:00.141Z,73.65
2017-07-18T04:32:40.709Z,73.83
2017-07-18T04:33:21.314Z,73.45
2017-07-18T04:34:01.928Z,73.45
2017-07-18T04:34:42.520Z,73.8
2017-07-18T04:35:23.092Z,73.35
2017-07-18T04:36:03.666Z,73.35
2017-07-18T04:36:44.259Z,73.65
2017-07-18T04:37:24.842Z,73.74
2017-07-18T04:38:05.461Z,74.12
2017-07-18T04:38:46.098Z,73.55
2017-07-18T04:39:26.676Z,73.55
2017-07-18T04:40:07.282Z,73.55
2017-07-18T04:40:47.882Z,73.83
2017-07-18T04:41:28.503Z,74.41
2017-07-18T04:42:09.082Z,74.12
2017-07-18T04:42:49.669Z,74.31
2017-07-18T04:43:30.237Z,73.83
2017-07-18T04:44:10.806Z,73.55
2017-07-18T04:44:51.396Z,73.74
2017-07-18T04:45:31.977Z,73.07
2017-07-18T04:46:12.679Z,72.88
2017-07-18T04:46:53.309Z,72.78
2017-07-18T04:47:33.887Z,73.26
2017-07-18T04:48:14.477Z,74.02
2017-07-18T04:48:55.047Z,74.22
2017-07-18T04:49:35.618Z,73.83
2017-07-18T04:50:16.202Z,73.45
2017-07-18T04:50:56.793Z,73.26
2017-07-18T04:51:37.382Z,73.07
2017-07-18T04:52:17.955Z,73.07
2017-07-18T04:52:58.517Z,72.88
2017-07-18T04:53:39.098Z,72.01
2017-07-18T04:54:19.689Z,72.01
2017-07-18T04:55:00.265Z,72.11
2017-07-18T04:55:40.848Z,72.11
2017-07-18T04:56:21.429Z,72.49
2017-07-18T04:57:02.005Z,72.59
2017-07-18T04:57:42.588Z,72.59
2017-07-18T04:58:23.213Z,72.59
2017-07-18T04:59:04.654Z,73.1
2017-07-18T04:59:45.248Z,73.07
2017-07-18T05:00:25.828Z,72.63
2017-07-18T05:01:06.398Z,72.43
2017-07-18T05:01:46.990Z,72.81
2017-07-18T05:02:27.582Z,73.1
2017-07-18T05:03:08.159Z,73.07
2017-07-18T05:03:48.734Z,72.2
2017-07-18T05:04:29.324Z,72.39
2017-07-18T05:05:09.919Z,72.72
2017-07-18T05:05:50.506Z,72.91
2017-07-18T05:06:31.104Z,73
2017-07-18T05:07:11.691Z,72.63
2017-07-18T05:07:52.247Z,72.63
2017-07-18T05:08:32.846Z,72.81
2017-07-18T05:09:13.429Z,73
2017-07-18T05:09:53.998Z,72.72
2017-07-18T05:10:34.594Z,71.76
2017-07-18T05:11:15.172Z,71.86
2017-07-18T05:11:55.771Z,71.66
2017-07-18T05:12:36.344Z,71.19
2017-07-18T05:13:16.929Z,71.66
2017-07-18T05:13:57.515Z,72.14
2017-07-18T05:14:38.134Z,71.37
2017-07-18T05:15:18.721Z,71.28
2017-07-18T05:15:59.304Z,71.47
2017-07-18T05:16:39.889Z,71.95
2017-07-18T05:17:20.499Z,71.95
2017-07-18T05:18:01.086Z,72.14
2017-07-18T05:18:41.658Z,71.76
2017-07-18T05:19:22.227Z,70.99
2017-07-18T05:20:02.844Z,71.47
2017-07-18T05:20:43.426Z,71.47
2017-07-18T05:21:24.013Z,71.66
2017-07-18T05:22:04.593Z,71.28
2017-07-18T05:22:45.185Z,70.61
2017-07-18T05:23:25.789Z,70.42
2017-07-18T05:24:06.364Z,69.84
2017-07-18T05:24:46.932Z,69.93
2017-07-18T05:25:27.535Z,69.74
2017-07-18T05:26:08.119Z,69.36
2017-07-18T05:26:48.721Z,69.07
2017-07-18T05:27:29.341Z,69.97
2017-07-18T05:28:09.937Z,69.56
2017-07-18T05:28:50.533Z,69.3
2017-07-18T05:29:31.130Z,69.59
2017-07-18T05:30:11.747Z,69.97
2017-07-18T05:30:52.337Z,70.07
2017-07-18T05:31:32.928Z,70.07
2017-07-18T05:32:13.498Z,69.78
2017-07-18T05:32:54.091Z,69.78
2017-07-18T05:33:34.668Z,69.97
2017-07-18T05:34:15.290Z,70.36
2017-07-18T05:34:55.854Z,69.87
2017-07-18T05:35:36.426Z,70.36
2017-07-18T05:36:17.022Z,70.93
2017-07-18T05:36:57.605Z,70.2
2017-07-18T05:37:38.174Z,70.01
2017-07-18T05:38:18.773Z,70.78
2017-07-18T05:38:59.350Z,70.43
2017-07-18T05:39:39.996Z,69.85
2017-07-18T05:40:20.591Z,69.27
2017-07-18T05:41:01.208Z,67.74
2017-07-18T05:41:41.800Z,67.58
2017-07-18T05:42:22.381Z,67.68
2017-07-18T05:43:02.965Z,67.29
2017-07-18T05:43:43.536Z,66.81
2017-07-18T05:44:24.136Z,65.78
2017-07-18T05:45:04.707Z,65.11
2017-07-18T05:45:45.338Z,64.92
2017-07-18T05:46:25.918Z,64.43
2017-07-18T05:47:06.490Z,65.11
2017-07-18T05:47:47.086Z,64.76
2017-07-18T05:48:28.126Z,64.66
2017-07-18T05:49:08.874Z,64.56
2017-07-18T05:49:49.853Z,64.31
2017-07-18T05:50:30.625Z,63.73
2017-07-18T05:51:11.759Z,63.25
2017-07-18T05:51:52.711Z,63.09
2017-07-18T05:52:33.286Z,63.67
2017-07-18T05:53:13.880Z,63.95
2017-07-18T05:53:54.477Z,62.99
2017-07-18T05:54:35.097Z,62.54
2017-07-18T05:55:15.717Z,61.58
2017-07-18T05:55:56.417Z,61.48
2017-07-18T05:56:37.085Z,61.58
2017-07-18T05:57:17.669Z,61.58
2017-07-18T05:57:59.029Z,59.87
2017-07-18T05:58:39.606Z,58.52
2017-07-18T05:59:20.191Z,57.17
2017-07-18T06:00:00.785Z,56.4
2017-07-18T06:00:41.411Z,57.17
2017-07-18T06:01:21.998Z,58.33
2017-07-18T06:02:02.729Z,59.2
2017-07-18T06:02:43.300Z,58.52
2017-07-18T06:03:23.890Z,58.52
2017-07-18T06:04:04.633Z,57.68
2017-07-18T06:04:45.213Z,58.17
2017-07-18T06:05:25.803Z,57.29
2017-07-18T06:06:06.672Z,56.81
2017-07-18T06:06:47.833Z,57.78
2017-07-18T06:07:28.370Z,57.87
2017-07-18T06:08:09.038Z,57.81
2017-07-18T06:08:49.660Z,57.62
2017-07-18T06:09:30.369Z,57.62
2017-07-18T06:10:10.982Z,56.56
2017-07-18T06:10:51.570Z,56.07
2017-07-18T06:11:32.194Z,56.84
2017-07-18T06:12:12.802Z,55.71
2017-07-18T06:12:53.497Z,55.81
2017-07-18T06:13:34.182Z,55.13
2017-07-18T06:14:14.798Z,56
2017-07-18T06:14:55.379Z,55.81
2017-07-18T06:15:36.014Z,55.33
2017-07-18T06:16:16.586Z,54.55
2017-07-18T06:16:57.178Z,54.84
2017-07-18T06:17:37.765Z,54.75
2017-07-18T06:18:18.715Z,55.16
2017-07-18T06:18:59.272Z,54.97
2017-07-18T06:19:40.493Z,54.39
2017-07-18T06:20:21.187Z,53.71
2017-07-18T06:21:01.853Z,53.61
2017-07-18T06:21:42.532Z,53.42
2017-07-18T06:22:23.278Z,52.07
2017-07-18T06:23:03.834Z,51.01
2017-07-18T06:23:44.416Z,50.71
2017-07-18T06:24:25.060Z,51.39
2017-07-18T06:25:05.686Z,52.19
2017-07-18T06:25:46.349Z,52.67
2017-07-18T06:26:27.011Z,52.87
2017-07-18T06:27:08.067Z,52.87
2017-07-18T06:27:48.674Z,52.77
2017-07-18T06:28:29.264Z,52.29
2017-07-18T06:29:09.867Z,51.42
2017-07-18T06:29:50.434Z,51.71
2017-07-18T06:30:31.021Z,52.77
2017-07-18T06:31:11.611Z,53.06
2017-07-18T06:31:52.190Z,52.8
2017-07-18T06:32:32.779Z,51.51
2017-07-18T06:33:13.364Z,50.28
2017-07-18T06:33:53.939Z,50.28
2017-07-18T06:34:34.522Z,50.28
2017-07-18T06:35:15.136Z,50.57
2017-07-18T06:35:55.736Z,50.76
2017-07-18T06:36:36.321Z,50.76
2017-07-18T06:37:16.909Z,50.96
2017-07-18T06:37:57.495Z,51.44
2017-07-18T06:38:38.091Z,50.96
2017-07-18T06:39:18.688Z,50.89
2017-07-18T06:39:59.278Z,50.31
2017-07-18T06:40:39.909Z,50.02
2017-07-18T06:41:20.516Z,50.21
2017-07-18T06:42:01.145Z,50.12
2017-07-18T06:42:41.757Z,49.92
2017-07-18T06:43:22.365Z,49.44
2017-07-18T06:44:02.956Z,48.47
2017-07-18T06:44:43.567Z,48.76
2017-07-18T06:45:24.158Z,49.44
2017-07-18T06:46:04.748Z,48.86
2017-07-18T06:46:45.348Z,48.69
2017-07-18T06:47:25.947Z,48.39
2017-07-18T06:48:06.542Z,48.79
2017-07-18T06:48:47.467Z,48.59
2017-07-18T06:49:28.069Z,48.57
2017-07-18T06:50:08.664Z,47.52
2017-07-18T06:50:49.246Z,46.75
2017-07-18T06:51:29.823Z,48.49
2017-07-18T06:52:10.465Z,48.79
2017-07-18T06:52:51.088Z,46.94
2017-07-18T06:53:31.703Z,45.98
2017-07-18T06:54:12.344Z,45.98
2017-07-18T06:54:52.916Z,46.17
2017-07-18T06:55:33.493Z,46.75
2017-07-18T06:56:14.082Z,47.24
2017-07-18T06:56:54.665Z,45.98
2017-07-18T06:57:35.267Z,46.17
2017-07-18T06:58:15.870Z,46.17
2017-07-18T06:58:56.469Z,45.98
2017-07-18T06:59:37.173Z,46.36
2017-07-18T07:00:17.808Z,46.97
2017-07-18T07:00:58.420Z,45.88
2017-07-18T07:01:39.003Z,45.51
2017-07-18T07:02:19.612Z,47.36
2017-07-18T07:03:00.194Z,47.16
2017-07-18T07:03:40.797Z,47.52
2017-07-18T07:04:21.403Z,45.32
2017-07-18T07:05:02.043Z,45.22
2017-07-18T07:05:42.617Z,44.54
2017-07-18T07:06:23.229Z,44.54
2017-07-18T07:07:03.822Z,45.22
2017-07-18T07:07:44.428Z,44.93
2017-07-18T07:08:25.036Z,45.32
2017-07-18T07:09:05.606Z,46.19
2017-07-18T07:09:46.226Z,45.03
2017-07-18T07:10:26.816Z,45.51
2017-07-18T07:11:07.389Z,46.19
2017-07-18T07:11:48.005Z,45.81
2017-07-18T07:12:28.607Z,46.09
2017-07-18T07:13:09.227Z,45.42
2017-07-18T07:13:49.814Z,44.45
2017-07-18T07:14:30.399Z,44.26
2017-07-18T07:15:11.010Z,45.03
2017-07-18T07:15:51.666Z,45.61
2017-07-18T07:16:32.260Z,45.03
2017-07-18T07:17:12.890Z,45.71
2017-07-18T07:17:53.456Z,45.71
2017-07-18T07:18:34.044Z,43.48
2017-07-18T07:19:14.651Z,41.06
2017-07-18T07:19:55.230Z,40.86
2017-07-18T07:20:35.852Z,40.77
2017-07-18T07:21:16.444Z,42.41
2017-07-18T07:21:57.057Z,43.17
2017-07-18T07:22:37.686Z,44.72
2017-07-18T07:23:18.266Z,45.2
2017-07-18T07:23:58.848Z,45.1
2017-07-18T07:24:39.445Z,44.23
2017-07-18T07:25:20.062Z,46.39
2017-07-18T07:26:00.684Z,45.81
2017-07-18T07:26:41.282Z,45.61
2017-07-18T07:27:21.871Z,45.03
2017-07-18T07:28:02.477Z,45.32
2017-07-18T07:28:43.092Z,45.9
2017-07-18T07:29:23.754Z,45.61
2017-07-18T07:30:04.338Z,44.35
2017-07-18T07:30:44.930Z,44.16
2017-07-18T07:31:25.543Z,45.51
2017-07-18T07:32:06.154Z,44.84
2017-07-18T07:32:46.739Z,44.84
2017-07-18T07:33:27.315Z,44.37
2017-07-18T07:34:07.907Z,45.44
2017-07-18T07:34:48.501Z,44.96
2017-07-18T07:35:29.122Z,43.89
2017-07-18T07:36:09.711Z,43.6
2017-07-18T07:36:50.294Z,43.6
2017-07-18T07:37:31.071Z,44.57
2017-07-18T07:38:11.660Z,44.57
2017-07-18T07:38:52.251Z,43.02
2017-07-18T07:39:32.908Z,42.9
2017-07-18T07:40:13.536Z,43.68
2017-07-18T07:40:54.114Z,43
2017-07-18T07:41:34.692Z,42.61
2017-07-18T07:42:15.266Z,43.38
2017-07-18T07:42:55.895Z,44.35
2017-07-18T07:43:36.474Z,43.87
2017-07-18T07:44:17.062Z,43
2017-07-18T07:44:57.644Z,43.75
2017-07-18T07:45:38.237Z,44.04
2017-07-18T07:46:18.838Z,45.49
2017-07-18T07:46:59.419Z,45.78
2017-07-18T07:47:40.015Z,45.78
2017-07-18T07:48:20.629Z,45.49
2017-07-18T07:49:01.206Z,46.08
2017-07-18T07:49:41.784Z,47.43
2017-07-18T07:50:22.362Z,47.81
2017-07-18T07:51:02.936Z,47.81
2017-07-18T07:51:43.531Z,47.52
2017-07-18T07:52:24.123Z,46.94
2017-07-18T07:53:04.697Z,46.94
2017-07-18T07:53:45.262Z,47.91
2017-07-18T07:54:25.870Z,48.49
2017-07-18T07:55:06.460Z,48.03
2017-07-18T07:55:47.050Z,46.87
2017-07-18T07:56:27.655Z,46.77
2017-07-18T07:57:08.245Z,46.09
2017-07-18T07:57:48.819Z,45.05
2017-07-18T07:58:29.400Z,46
2017-07-18T07:59:09.999Z,46.22
2017-07-18T07:59:50.626Z,45.15
2017-07-18T08:00:31.189Z,45.34
2017-07-18T08:01:11.806Z,44.47
2017-07-18T08:01:52.402Z,44.37
2017-07-18T08:02:32.988Z,44.37
2017-07-18T08:03:13.597Z,44.37
2017-07-18T08:03:54.178Z,45.54
2017-07-18T08:04:34.762Z,45.64
2017-07-18T08:05:15.356Z,44.86
2017-07-18T08:05:55.957Z,44.96
2017-07-18T08:06:36.557Z,44.96
2017-07-18T08:07:17.192Z,43.12
2017-07-18T08:07:57.753Z,43.89
2017-07-18T08:08:38.314Z,46.22
2017-07-18T08:09:18.924Z,46.02
2017-07-18T08:09:59.537Z,43.89
2017-07-18T08:10:40.118Z,44.18
2017-07-18T08:11:20.715Z,44.09
2017-07-18T08:12:01.288Z,43.7
2017-07-18T08:12:45.142Z,45.05
2017-07-18T08:13:25.719Z,45.44
2017-07-18T08:14:06.300Z,45.47
2017-07-18T08:14:46.893Z,44.4
2017-07-18T08:15:27.508Z,45.44
2017-07-18T08:16:08.105Z,44.98
2017-07-18T08:16:48.683Z,44.49
2017-07-18T08:17:29.280Z,44.2
2017-07-18T08:18:09.888Z,44.4
2017-07-18T08:18:50.466Z,45.17
2017-07-18T08:19:31.067Z,44.01
2017-07-18T08:20:11.667Z,41.37
2017-07-18T08:20:52.260Z,42.82
2017-07-18T08:21:32.843Z,44.18
2017-07-18T08:22:13.426Z,43.7
2017-07-18T08:22:54.006Z,44.67
2017-07-18T08:23:41.149Z,44.67
2017-07-18T08:24:21.727Z,44.96
2017-07-18T08:25:02.350Z,44.67
2017-07-18T08:25:42.984Z,45.05
2017-07-18T08:26:23.587Z,44.37
2017-07-18T08:27:04.171Z,44.27
2017-07-18T08:27:44.759Z,44.76
2017-07-18T08:28:25.342Z,45.73
2017-07-18T08:29:05.931Z,45.64
2017-07-18T08:29:46.520Z,45.85
2017-07-18T08:30:27.113Z,46.04
2017-07-18T08:31:07.702Z,46.04
2017-07-18T08:31:48.298Z,45.37
2017-07-18T08:32:28.885Z,44.59
2017-07-18T08:33:09.457Z,44.3
2017-07-18T08:33:50.030Z,45.73
2017-07-18T08:34:30.672Z,43.6
2017-07-18T08:35:11.281Z,42.72
2017-07-18T08:35:51.885Z,43.79
2017-07-18T08:36:32.500Z,43.87
2017-07-18T08:37:13.117Z,43.58
2017-07-18T08:37:53.720Z,45.13
2017-07-18T08:38:34.294Z,45.1
2017-07-18T08:39:14.889Z,44.72
2017-07-18T08:39:55.467Z,45.68
2017-07-18T08:40:36.072Z,47.43
2017-07-18T08:41:16.652Z,47.81
2017-07-18T08:41:57.229Z,47.81
2017-07-18T08:42:37.988Z,48.01
2017-07-18T08:43:18.606Z,47.81
2017-07-18T08:43:59.198Z,47.24