createdAt,value
2019-04-27T00:03:06.383Z,100.00
2019-04-27T00:06:15.613Z,100.00
2019-04-27T00:09:34.066Z,100.00
2019-04-27T00:12:42.985Z,100.00
2019-04-27T00:16:11.058Z,100.00
2019-04-27T00:19:31.673Z,100.00
2019-04-27T00:22:43.641Z,100.00
2019-04-27T00:25:52.729Z,100.00
2019-04-27T00:28:59.972Z,100.00
2019-04-27T00:32:07.690Z,100.00
2019-04-27T00:35:20.517Z,100.00
2019-04-27T00:38:50.524Z,100.00
2019-04-27T00:41:58.177Z,100.00
2019-04-27T00:45:07.182Z,100.00
2019-04-27T00:48:14.541Z,100.00
2019-04-27T00:51:23.184Z,100.00
2019-04-27T00:54:30.995Z,100.00
2019-04-27T00:58:13.276Z,100.00
2019-04-27T01:01:27.074Z,100.00
2019-04-27T01:04:34.335Z,100.00
2019-04-27T01:07:43.478Z,100.00
2019-04-27T01:10:51.067Z,100.00
2019-04-27T01:13:58.799Z,100.00
2019-04-27T01:17:06.290Z,100.00
2019-04-27T01:20:13.859Z,100.00
2019-04-27T01:23:21.138Z,100.00
2019-04-27T01:26:54.266Z,100.00
2019-04-27T01:30:03.642Z,100.00
2019-04-27T01:33:11.116Z,100.00
2019-04-27T01:36:19.010Z,100.00
2019-04-27T01:39:28.810Z,100.00
2019-04-27T01:42:36.109Z,100.00
2019-04-27T01:45:43.489Z,100.00
2019-04-27T01:48:50.976Z,100.00
2019-04-27T01:51:59.511Z,100.00
2019-04-27T01:55:08.612Z,100.00
2019-04-27T01:58:16.416Z,100.00
2019-04-27T02:01:58.776Z,100.00
2019-04-27T02:05:32.413Z,100.00
2019-04-27T02:08:40.378Z,100.00
2019-04-27T02:11:48.978Z,100.00
2019-04-27T02:14:56.849Z,100.00
2019-04-27T02:18:04.683Z,100.00
2019-04-27T02:21:12.344Z,100.00
2019-04-27T02:24:19.810Z,100.00
2019-04-27T02:27:29.088Z,100.00
2019-04-27T02:31:09.830Z,100.00
2019-04-27T02:34:20.465Z,100.00
2019-04-27T02:37:30.461Z,100.00
2019-04-27T02:40:56.746Z,100.00
2019-04-27T02:44:30.180Z,100.00
2019-04-27T02:47:40.670Z,100.00
2019-04-27T02:50:49.942Z,100.00
2019-04-27T02:54:00.199Z,100.00
2019-04-27T02:57:10.146Z,100.00
2019-04-27T03:00:17.737Z,100.00
2019-04-27T03:03:25.499Z,100.00
2019-04-27T03:06:32.955Z,100.00
2019-04-27T03:09:40.255Z,100.00
2019-04-27T03:12:53.870Z,100.00
2019-04-27T03:16:17.173Z,100.00
2019-04-27T03:19:33.000Z,100.00
2019-04-27T03:22:43.609Z,100.00
2019-04-27T03:26:06.026Z,100.00
2019-04-27T03:29:13.662Z,100.00
2019-04-27T03:32:23.019Z,100.00
2019-04-27T03:35:35.684Z,100.00
2019-04-27T03:38:40.384Z,100.00
2019-04-27T03:41:50.205Z,100.00
2019-04-27T03:44:57.318Z,100.00
2019-04-27T03:48:04.779Z,100.00
2019-04-27T03:51:31.787Z,100.00
2019-04-27T03:54:44.735Z,100.00
2019-04-27T03:58:30.849Z,100.00
2019-04-27T04:01:39.563Z,100.00
2019-04-27T04:04:50.500Z,100.00
2019-04-27T04:07:57.226Z,100.00
2019-04-27T04:11:12.422Z,100.00
2019-04-27T04:14:21.061Z,100.00
2019-04-27T04:17:30.682Z,100.00
2019-04-27T04:20:37.398Z,100.00
2019-04-27T04:23:44.785Z,100.00
2019-04-27T04:26:52.153Z,100.00
2019-04-27T04:30:01.321Z,100.00
2019-04-27T04:33:10.158Z,100.00
2019-04-27T04:36:20.088Z,100.00
2019-04-27T04:39:29.541Z,100.00
2019-04-27T04:42:43.238Z,100.00
2019-04-27T04:46:04.937Z,100.00
2019-04-27T04:49:12.392Z,100.00
2019-04-27T04:52:19.918Z,100.00
2019-04-27T04:55:27.561Z,100.00
2019-04-27T04:58:34.919Z,100.00
2019-04-27T05:01:42.381Z,100.00
2019-04-27T05:04:49.908Z,100.00
2019-04-27T05:07:58.747Z,100.00
2019-04-27T05:11:06.735Z,100.00
2019-04-27T05:14:14.472Z,100.00
2019-04-27T05:17:21.882Z,100.00
2019-04-27T05:20:35.613Z,100.00
2019-04-27T05:23:43.109Z,100.00
2019-04-27T05:26:50.532Z,100.00
2019-04-27T05:30:00.205Z,100.00
2019-04-27T05:33:08.903Z,100.00
2019-04-27T05:36:17.032Z,100.00
2019-04-27T05:39:26.309Z,100.00
2019-04-27T05:42:34.023Z,100.00
2019-04-27T05:46:42.906Z,100.00
2019-04-27T05:49:55.292Z,100.00
2019-04-27T05:53:02.467Z,100.00
2019-04-27T05:56:09.977Z,100.00
2019-04-27T05:59:19.202Z,100.00
2019-04-27T06:02:30.245Z,100.00
2019-04-27T06:05:39.161Z,100.00
2019-04-27T06:08:46.999Z,100.00
2019-04-27T06:11:54.636Z,100.00
2019-04-27T06:15:02.238Z,100.00
2019-04-27T06:18:09.906Z,100.00
2019-04-27T06:21:19.430Z,100.00
2019-04-27T06:24:27.481Z,100.00
2019-04-27T06:27:34.922Z,100.00
2019-04-27T06:30:43.057Z,100.00
2019-04-27T06:33:50.746Z,99.65
2019-04-27T06:36:59.769Z,99.80
2019-04-27T06:40:07.590Z,99.16
2019-04-27T06:43:15.199Z,100.00
2019-04-27T06:46:23.121Z,99.67
2019-04-27T06:49:30.954Z,100.00
2019-04-27T06:52:39.985Z,100.00
2019-04-27T06:55:47.346Z,100.00
2019-04-27T06:58:54.667Z,100.00
2019-04-27T07:02:02.218Z,100.00
2019-04-27T07:05:10.657Z,100.00
2019-04-27T07:08:18.612Z,100.00
2019-04-27T07:11:26.579Z,100.00
2019-04-27T07:14:34.159Z,100.00
2019-04-27T07:17:41.911Z,100.00
2019-04-27T07:20:52.219Z,100.00
2019-04-27T07:24:00.049Z,100.00
2019-04-27T07:27:10.219Z,100.00
2019-04-27T07:30:19.026Z,100.00
2019-04-27T07:33:27.067Z,100.00
2019-04-27T07:36:35.026Z,100.00
2019-04-27T07:39:42.455Z,100.00
2019-04-27T07:42:55.041Z,100.00
2019-04-27T07:46:02.388Z,98.36
2019-04-27T07:49:09.646Z,97.28
2019-04-27T07:52:18.956Z,94.87
2019-04-27T07:55:28.662Z,95.19
2019-04-27T07:58:36.022Z,89.20
2019-04-27T08:01:43.213Z,86.01
2019-04-27T08:04:50.641Z,82.74
2019-04-27T08:07:57.883Z,79.03
2019-04-27T08:11:05.160Z,77.52
2019-04-27T08:14:12.836Z,76.95
2019-04-27T08:17:23.277Z,78.45
2019-04-27T08:20:30.547Z,82.76
2019-04-27T08:23:39.492Z,85.09
2019-04-27T08:26:54.289Z,83.85
2019-04-27T08:30:21.362Z,82.26
2019-04-27T08:33:29.033Z,83.08
2019-04-27T08:36:36.281Z,81.22
2019-04-27T08:39:43.654Z,81.74
2019-04-27T08:42:51.446Z,78.97
2019-04-27T08:46:00.415Z,80.86
2019-04-27T08:49:08.348Z,83.34
2019-04-27T08:52:17.098Z,83.72
2019-04-27T08:55:24.519Z,86.16
2019-04-27T08:58:31.912Z,81.43
2019-04-27T09:01:39.808Z,76.04
2019-04-27T09:04:47.314Z,78.10
2019-04-27T09:08:24.336Z,75.97
2019-04-27T09:11:44.924Z,74.83
2019-04-27T09:14:59.155Z,75.39
2019-04-27T09:18:06.502Z,73.96
2019-04-27T09:21:14.319Z,75.14
2019-04-27T09:24:22.802Z,76.58
2019-04-27T09:27:31.802Z,80.24
2019-04-27T09:30:39.492Z,78.32
2019-04-27T09:33:48.005Z,80.41
2019-04-27T09:37:00.637Z,76.07
2019-04-27T09:40:09.143Z,79.57
2019-04-27T09:43:16.847Z,81.97
2019-04-27T09:46:25.974Z,81.10
2019-04-27T09:49:33.945Z,76.61
2019-04-27T09:52:41.841Z,78.96
2019-04-27T09:55:49.515Z,76.33
2019-04-27T09:58:57.693Z,74.75
2019-04-27T10:02:08.614Z,71.92
2019-04-27T10:05:17.159Z,69.75
2019-04-27T10:08:26.154Z,71.95
2019-04-27T10:11:35.648Z,74.04
2019-04-27T10:14:45.419Z,78.00
2019-04-27T10:17:56.016Z,77.21
2019-04-27T10:21:06.349Z,74.40
2019-04-27T10:24:15.620Z,75.50
2019-04-27T10:27:23.512Z,76.49
2019-04-27T10:30:32.454Z,79.73
2019-04-27T10:33:40.848Z,78.65
2019-04-27T10:36:48.507Z,78.17
2019-04-27T10:39:56.136Z,79.41
2019-04-27T10:43:06.307Z,77.63
2019-04-27T10:46:15.620Z,74.81
2019-04-27T10:49:23.797Z,75.83
2019-04-27T10:52:31.772Z,81.50
2019-04-27T10:55:39.836Z,80.49
2019-04-27T10:58:47.536Z,80.29
2019-04-27T11:01:56.064Z,77.87
2019-04-27T11:05:12.262Z,78.10
2019-04-27T11:08:19.584Z,82.01
2019-04-27T11:11:27.799Z,72.09
2019-04-27T11:14:35.611Z,71.34
2019-04-27T11:17:43.320Z,64.87
2019-04-27T11:20:51.036Z,63.54
2019-04-27T11:23:58.927Z,66.35
2019-04-27T11:27:06.476Z,69.26
2019-04-27T11:30:15.740Z,68.01
2019-04-27T11:33:23.915Z,70.48
2019-04-27T11:37:05.988Z,71.73
2019-04-27T11:40:14.667Z,74.64
2019-04-27T11:43:22.241Z,76.67
2019-04-27T11:46:30.304Z,79.83
2019-04-27T11:49:37.891Z,80.07
2019-04-27T11:52:45.906Z,82.81
2019-04-27T11:55:53.804Z,84.75
2019-04-27T11:59:02.273Z,85.67
2019-04-27T12:02:09.722Z,87.80
2019-04-27T12:05:17.338Z,87.48
2019-04-27T12:08:26.465Z,86.81
2019-04-27T12:11:36.274Z,85.60
2019-04-27T12:14:47.544Z,85.52
2019-04-27T12:17:56.112Z,85.94
2019-04-27T12:21:03.999Z,82.10
2019-04-27T12:24:11.774Z,83.66
2019-04-27T12:27:41.592Z,80.09
2019-04-27T12:30:58.818Z,77.94
2019-04-27T12:34:06.504Z,76.20
2019-04-27T12:37:15.715Z,73.74
2019-04-27T12:40:23.740Z,67.44
2019-04-27T12:43:31.580Z,64.65
2019-04-27T12:46:39.908Z,66.17
2019-04-27T12:49:47.445Z,64.45
2019-04-27T12:52:59.652Z,66.23
2019-04-27T12:56:22.559Z,67.55
2019-04-27T12:59:48.576Z,67.19
2019-04-27T13:02:57.817Z,68.60
2019-04-27T13:06:06.288Z,69.67
2019-04-27T13:09:15.431Z,69.41
2019-04-27T13:12:25.727Z,66.44
2019-04-27T13:15:35.585Z,68.59
2019-04-27T13:18:43.171Z,66.44
2019-04-27T13:21:51.151Z,67.70
2019-04-27T13:25:01.519Z,67.76
2019-04-27T13:28:11.776Z,66.46
2019-04-27T13:31:19.397Z,66.21
2019-04-27T13:34:27.348Z,63.10
2019-04-27T13:37:42.168Z,62.86
2019-04-27T13:41:08.383Z,61.95
2019-04-27T13:44:16.125Z,63.32
2019-04-27T13:47:32.462Z,62.86
2019-04-27T13:50:45.654Z,63.22
2019-04-27T13:53:53.130Z,62.15
2019-04-27T13:57:00.418Z,62.85
2019-04-27T14:00:09.178Z,61.78
2019-04-27T14:03:16.755Z,61.95
2019-04-27T14:06:24.249Z,63.80
2019-04-27T14:09:33.338Z,63.05
2019-04-27T14:12:41.146Z,60.58
2019-04-27T14:15:49.068Z,62.13
2019-04-27T14:18:56.778Z,63.00
2019-04-27T14:22:04.701Z,59.63
2019-04-27T14:25:12.687Z,60.70
2019-04-27T14:28:20.310Z,59.50
2019-04-27T14:31:29.169Z,61.40
2019-04-27T14:34:36.687Z,58.94
2019-04-27T14:37:48.365Z,61.73
2019-04-27T14:40:55.426Z,60.63
2019-04-27T14:44:07.992Z,60.93
2019-04-27T14:47:15.922Z,59.74
2019-04-27T14:50:23.702Z,59.81
2019-04-27T14:53:31.410Z,58.10
2019-04-27T14:56:39.220Z,61.46
2019-04-27T14:59:46.843Z,59.91
2019-04-27T15:02:54.732Z,62.55
2019-04-27T15:06:02.399Z,60.45
2019-04-27T15:09:13.479Z,61.50
2019-04-27T15:12:24.403Z,62.11
2019-04-27T15:15:32.648Z,63.77
2019-04-27T15:18:45.667Z,63.06
2019-04-27T15:21:58.657Z,64.46
2019-04-27T15:25:15.169Z,64.08
2019-04-27T15:28:24.917Z,63.19
2019-04-27T15:31:39.027Z,62.40
2019-04-27T15:34:53.611Z,63.61
2019-04-27T15:38:11.114Z,62.07
2019-04-27T15:41:28.856Z,61.27
2019-04-27T15:44:36.466Z,61.31
2019-04-27T15:47:49.311Z,62.86
2019-04-27T15:50:53.719Z,62.59
2019-04-27T15:54:02.003Z,62.25
2019-04-27T15:57:13.679Z,62.33
2019-04-27T16:00:25.265Z,62.83
2019-04-27T16:03:33.016Z,64.55
2019-04-27T16:06:42.898Z,63.95
2019-04-27T16:09:54.500Z,65.09
2019-04-27T16:13:06.525Z,64.93
2019-04-27T16:16:10.084Z,64.73
2019-04-27T16:19:18.395Z,64.60
2019-04-27T16:22:26.891Z,62.33
2019-04-27T16:25:47.472Z,61.81
2019-04-27T16:28:49.708Z,61.39
2019-04-27T16:31:54.014Z,60.99
2019-04-27T16:35:01.870Z,62.24
2019-04-27T16:38:40.710Z,63.58
2019-04-27T16:41:49.984Z,63.79
2019-04-27T16:44:58.822Z,64.13
2019-04-27T16:48:08.918Z,64.51
2019-04-27T16:51:18.181Z,65.16
2019-04-27T16:54:28.132Z,66.86
2019-04-27T16:57:37.391Z,66.60
2019-04-27T17:00:45.945Z,62.41
2019-04-27T17:03:53.788Z,53.25
2019-04-27T17:07:01.250Z,52.47
2019-04-27T17:10:09.529Z,56.10
2019-04-27T17:13:18.621Z,60.84
2019-04-27T17:16:44.943Z,63.38
2019-04-27T17:19:56.034Z,63.96
2019-04-27T17:23:03.418Z,66.65
2019-04-27T17:26:21.097Z,68.13
2019-04-27T17:29:20.628Z,68.54
2019-04-27T17:32:51.216Z,69.40
2019-04-27T17:35:59.630Z,70.01
2019-04-27T17:39:09.334Z,71.23
2019-04-27T17:42:18.587Z,69.42
2019-04-27T17:45:33.774Z,71.49
2019-04-27T17:48:40.288Z,70.50
2019-04-27T17:51:48.483Z,71.61
2019-04-27T17:54:56.748Z,71.01
2019-04-27T17:58:06.642Z,72.38
2019-04-27T18:01:19.186Z,71.63
2019-04-27T18:04:23.506Z,72.17
2019-04-27T18:07:34.967Z,71.19
2019-04-27T18:10:40.893Z,72.69
2019-04-27T18:13:49.263Z,72.60
2019-04-27T18:16:58.391Z,73.42
2019-04-27T18:20:11.561Z,73.13
2019-04-27T18:23:21.615Z,73.82
2019-04-27T18:26:48.752Z,75.44
2019-04-27T18:29:48.585Z,75.34
2019-04-27T18:33:13.400Z,75.78
2019-04-27T18:36:21.851Z,81.48
2019-04-27T18:39:29.712Z,85.57
2019-04-27T18:42:38.501Z,90.77
2019-04-27T18:45:46.495Z,93.45
2019-04-27T18:49:13.717Z,98.75
2019-04-27T18:52:47.192Z,100.00
2019-04-27T18:55:57.487Z,100.00
2019-04-27T18:59:00.254Z,100.00
2019-04-27T19:02:08.447Z,100.00
2019-04-27T19:05:19.000Z,100.00
2019-04-27T19:08:28.108Z,100.00
2019-04-27T19:11:38.198Z,100.00
2019-04-27T19:14:47.752Z,100.00
2019-04-27T19:17:58.028Z,100.00
2019-04-27T19:21:05.522Z,100.00
2019-04-27T19:24:13.223Z,100.00
2019-04-27T19:27:29.816Z,100.00
2019-04-27T19:30:45.120Z,100.00
2019-04-27T19:33:53.109Z,100.00
2019-04-27T19:37:00.474Z,100.00
2019-04-27T19:40:08.654Z,100.00
2019-04-27T19:43:18.062Z,100.00
2019-04-27T19:46:26.029Z,100.00
2019-04-27T19:49:35.136Z,100.00
2019-04-27T19:52:42.806Z,100.00
2019-04-27T19:56:03.224Z,100.00
2019-04-27T19:59:21.677Z,100.00
2019-04-27T20:02:29.260Z,100.00
2019-04-27T20:05:38.793Z,100.00
2019-04-27T20:08:49.072Z,100.00
2019-04-27T20:11:57.267Z,100.00
2019-04-27T20:15:06.067Z,100.00
2019-04-27T20:18:15.053Z,100.00
2019-04-27T20:21:22.910Z,100.00
2019-04-27T20:24:31.084Z,100.00
2019-04-27T20:27:48.296Z,100.00
2019-04-27T20:30:51.879Z,100.00
2019-04-27T20:34:00.117Z,100.00
2019-04-27T20:37:08.151Z,100.00
2019-04-27T20:40:22.507Z,100.00
2019-04-27T20:43:31.790Z,100.00
2019-04-27T20:46:41.352Z,100.00
2019-04-27T20:49:48.944Z,100.00
2019-04-27T20:52:57.340Z,100.00
2019-04-27T20:56:04.731Z,100.00
2019-04-27T20:59:12.822Z,100.00
2019-04-27T21:02:49.093Z,100.00
2019-04-27T21:06:23.181Z,100.00
2019-04-27T21:09:32.354Z,100.00
2019-04-27T21:12:41.594Z,100.00
2019-04-27T21:15:50.904Z,100.00
2019-04-27T21:18:58.497Z,100.00
2019-04-27T21:22:06.422Z,100.00
2019-04-27T21:25:15.289Z,100.00
2019-04-27T21:28:22.900Z,100.00
2019-04-27T21:31:31.617Z,100.00
2019-04-27T21:34:41.292Z,100.00
2019-04-27T21:37:51.141Z,100.00
2019-04-27T21:40:58.720Z,100.00
2019-04-27T21:44:06.529Z,100.00
2019-04-27T21:47:13.894Z,100.00
2019-04-27T21:50:23.260Z,100.00
2019-04-27T21:53:51.249Z,100.00
2019-04-27T21:57:02.115Z,100.00
2019-04-27T22:00:42.515Z,100.00
2019-04-27T22:03:50.595Z,100.00
2019-04-27T22:07:01.603Z,100.00
2019-04-27T22:10:10.676Z,100.00
2019-04-27T22:13:22.327Z,100.00
2019-04-27T22:16:31.504Z,100.00
2019-04-27T22:19:41.203Z,100.00
2019-04-27T22:22:51.678Z,100.00
2019-04-27T22:26:01.306Z,100.00
2019-04-27T22:29:08.705Z,100.00
2019-04-27T22:32:17.061Z,100.00
2019-04-27T22:35:25.002Z,100.00
2019-04-27T22:38:32.779Z,100.00
2019-04-27T22:41:52.709Z,100.00
2019-04-27T22:45:11.866Z,100.00
2019-04-27T22:48:19.639Z,100.00
2019-04-27T22:51:27.671Z,100.00
2019-04-27T22:54:35.151Z,100.00
2019-04-27T22:57:51.666Z,100.00
2019-04-27T23:01:12.203Z,100.00
2019-04-27T23:04:25.409Z,100.00
2019-04-27T23:07:33.892Z,100.00
2019-04-27T23:10:42.787Z,100.00
2019-04-27T23:13:50.603Z,100.00
2019-04-27T23:17:08.641Z,100.00
2019-04-27T23:20:16.471Z,100.00
2019-04-27T23:23:24.019Z,100.00
2019-04-27T23:26:31.587Z,100.00
2019-04-27T23:29:41.664Z,100.00
2019-04-27T23:32:51.452Z,100.00
2019-04-27T23:36:01.447Z,100.00
2019-04-27T23:39:09.372Z,100.00
2019-04-27T23:42:16.915Z,100.00
2019-04-27T23:45:24.403Z,100.00
2019-04-27T23:48:32.139Z,100.00
2019-04-27T23:51:47.941Z,100.00
2019-04-27T23:54:55.110Z,100.00
2019-04-27T23:58:03.249Z,100.00
