createdAt,value
2018-12-09T00:00:03.349Z,0.50
2018-12-09T00:02:31.664Z,0.50
2018-12-09T00:04:59.885Z,0.70
2018-12-09T00:07:28.113Z,0.47
2018-12-09T00:09:57.488Z,0.50
2018-12-09T00:12:25.831Z,0.50
2018-12-09T00:14:54.052Z,0.50
2018-12-09T00:17:22.274Z,0.40
2018-12-09T00:19:51.529Z,0.50
2018-12-09T00:22:19.817Z,0.40
2018-12-09T00:24:48.036Z,0.40
2018-12-09T00:27:16.256Z,0.50
2018-12-09T00:29:44.218Z,0.50
2018-12-09T00:32:12.452Z,0.40
2018-12-09T00:34:40.672Z,0.50
2018-12-09T00:37:08.937Z,0.60
2018-12-09T00:39:37.149Z,0.50
2018-12-09T00:42:05.406Z,0.50
2018-12-09T00:44:33.697Z,0.50
2018-12-09T00:47:02.048Z,0.50
2018-12-09T00:49:30.274Z,0.50
2018-12-09T00:51:58.543Z,0.50
2018-12-09T00:54:26.844Z,0.40
2018-12-09T00:56:55.133Z,0.50
2018-12-09T00:59:23.353Z,0.40
2018-12-09T01:01:51.561Z,0.40
2018-12-09T01:04:19.793Z,0.40
2018-12-09T01:06:47.999Z,0.50
2018-12-09T01:09:16.341Z,0.50
2018-12-09T01:11:45.616Z,0.40
2018-12-09T01:14:13.847Z,0.50
2018-12-09T01:16:42.042Z,0.40
2018-12-09T01:19:10.332Z,0.40
2018-12-09T01:21:38.559Z,0.40
2018-12-09T01:24:06.816Z,0.40
2018-12-09T01:26:35.010Z,0.50
2018-12-09T01:29:03.210Z,0.50
2018-12-09T01:31:33.668Z,0.50
2018-12-09T01:34:01.751Z,0.50
2018-12-09T01:36:31.333Z,0.40
2018-12-09T01:38:59.676Z,0.40
2018-12-09T01:41:27.937Z,0.40
2018-12-09T01:43:57.320Z,0.40
2018-12-09T01:46:26.597Z,0.40
2018-12-09T01:48:55.060Z,0.50
2018-12-09T01:51:23.239Z,0.50
2018-12-09T01:54:22.323Z,0.50
2018-12-09T01:56:50.615Z,0.50
2018-12-09T01:59:23.039Z,0.40
2018-12-09T02:01:51.229Z,0.40
2018-12-09T02:04:19.849Z,0.40
2018-12-09T02:06:48.155Z,0.50
2018-12-09T02:09:16.357Z,0.40
2018-12-09T02:11:46.714Z,0.50
2018-12-09T02:14:16.035Z,0.50
2018-12-09T02:16:44.361Z,0.40
2018-12-09T02:19:21.656Z,0.53
2018-12-09T02:21:50.064Z,0.50
2018-12-09T02:24:19.016Z,0.40
2018-12-09T02:26:49.421Z,0.40
2018-12-09T02:29:17.737Z,0.50
2018-12-09T02:31:45.961Z,0.40
2018-12-09T02:34:14.161Z,0.40
2018-12-09T02:36:42.442Z,0.60
2018-12-09T02:39:11.744Z,0.50
2018-12-09T02:41:39.810Z,0.40
2018-12-09T02:44:08.085Z,0.50
2018-12-09T02:46:36.713Z,0.40
2018-12-09T02:49:04.951Z,0.40
2018-12-09T02:51:33.250Z,0.43
2018-12-09T02:54:03.604Z,0.50
2018-12-09T02:56:31.897Z,0.50
2018-12-09T02:59:00.177Z,0.60
2018-12-09T03:01:28.571Z,0.50
2018-12-09T03:03:56.894Z,0.40
2018-12-09T03:06:25.110Z,0.50
2018-12-09T03:08:54.812Z,0.50
2018-12-09T03:11:23.041Z,0.50
2018-12-09T03:13:52.370Z,0.50
2018-12-09T03:16:20.669Z,0.40
2018-12-09T03:18:48.993Z,0.50
2018-12-09T03:21:17.269Z,0.50
2018-12-09T03:23:45.472Z,0.40
2018-12-09T03:26:13.807Z,0.40
2018-12-09T03:28:42.158Z,0.50
2018-12-09T03:31:10.914Z,0.50
2018-12-09T03:33:39.223Z,0.40
2018-12-09T03:36:07.501Z,0.50
2018-12-09T03:38:35.805Z,0.50
2018-12-09T03:41:03.862Z,0.40
2018-12-09T03:43:34.201Z,0.40
2018-12-09T03:46:02.528Z,0.50
2018-12-09T03:48:30.807Z,0.40
2018-12-09T03:50:59.170Z,0.53
2018-12-09T03:53:27.405Z,0.40
2018-12-09T03:55:55.655Z,0.40
2018-12-09T03:58:27.739Z,0.40
2018-12-09T04:00:55.990Z,0.60
2018-12-09T04:03:24.392Z,0.50
2018-12-09T04:05:53.966Z,0.43
2018-12-09T04:08:22.199Z,0.40
2018-12-09T04:10:56.943Z,0.40
2018-12-09T04:13:26.256Z,0.40
2018-12-09T04:15:54.885Z,0.97
2018-12-09T04:18:26.941Z,0.60
2018-12-09T04:20:55.129Z,0.40
2018-12-09T04:23:23.421Z,0.53
2018-12-09T04:25:51.692Z,0.50
2018-12-09T04:28:20.009Z,0.60
2018-12-09T04:30:48.295Z,0.50
2018-12-09T04:33:16.473Z,0.40
2018-12-09T04:35:45.840Z,0.50
2018-12-09T04:38:14.473Z,0.50
2018-12-09T04:40:42.741Z,0.80
2018-12-09T04:43:11.029Z,2.17
2018-12-09T04:45:39.222Z,1.40
2018-12-09T04:48:07.387Z,0.97
2018-12-09T04:50:35.663Z,1.30
2018-12-09T04:53:03.855Z,0.50
2018-12-09T04:55:32.088Z,0.50
2018-12-09T04:58:00.289Z,0.50
2018-12-09T05:00:40.061Z,0.50
2018-12-09T05:03:08.269Z,0.70
2018-12-09T05:05:36.484Z,0.70
2018-12-09T05:08:04.706Z,0.50
2018-12-09T05:10:33.025Z,0.50
2018-12-09T05:13:01.284Z,0.70
2018-12-09T05:15:29.598Z,0.70
2018-12-09T05:17:57.925Z,0.70
2018-12-09T05:20:26.265Z,0.50
2018-12-09T05:22:54.493Z,0.90
2018-12-09T05:25:22.784Z,0.60
2018-12-09T05:27:51.088Z,0.50
2018-12-09T05:30:19.348Z,0.90
2018-12-09T05:32:47.605Z,1.07
2018-12-09T05:35:15.921Z,0.70
2018-12-09T05:37:47.241Z,0.90
2018-12-09T05:40:15.478Z,0.90
2018-12-09T05:42:43.758Z,0.70
2018-12-09T05:45:12.103Z,1.50
2018-12-09T05:47:40.512Z,1.17
2018-12-09T05:50:08.780Z,1.37
2018-12-09T05:52:37.079Z,1.40
2018-12-09T05:55:06.131Z,1.30
2018-12-09T05:57:34.432Z,1.47
2018-12-09T06:00:03.354Z,1.43
2018-12-09T06:02:42.967Z,1.23
2018-12-09T06:05:13.417Z,1.30
2018-12-09T06:07:41.643Z,1.40
2018-12-09T06:10:09.953Z,1.50
2018-12-09T06:12:38.220Z,1.43
2018-12-09T06:15:06.462Z,1.10
2018-12-09T06:17:34.671Z,1.30
2018-12-09T06:20:02.884Z,1.10
2018-12-09T06:22:31.096Z,1.03
2018-12-09T06:24:59.386Z,1.20
2018-12-09T06:27:27.801Z,0.70
2018-12-09T06:29:56.184Z,0.57
2018-12-09T06:32:24.524Z,1.00
2018-12-09T06:34:52.773Z,0.90
2018-12-09T06:37:21.044Z,0.80
2018-12-09T06:39:49.253Z,0.57
2018-12-09T06:42:17.477Z,0.60
2018-12-09T06:44:45.803Z,0.50
2018-12-09T06:47:14.114Z,0.50
2018-12-09T06:49:42.344Z,0.63
2018-12-09T06:52:10.565Z,0.73
2018-12-09T06:54:38.844Z,0.60
2018-12-09T06:57:07.060Z,0.70
2018-12-09T06:59:35.300Z,0.60
2018-12-09T07:02:03.720Z,0.70
2018-12-09T07:04:32.009Z,0.60
2018-12-09T07:07:00.404Z,0.70
2018-12-09T07:09:28.817Z,0.50
2018-12-09T07:11:57.086Z,0.50
2018-12-09T07:14:25.405Z,0.50
2018-12-09T07:16:53.627Z,0.50
2018-12-09T07:19:22.860Z,0.60
2018-12-09T07:21:51.047Z,0.50
2018-12-09T07:24:19.249Z,0.50
2018-12-09T07:26:47.459Z,0.50
2018-12-09T07:29:16.484Z,0.60
2018-12-09T07:31:44.688Z,0.87
2018-12-09T07:34:13.080Z,0.87
2018-12-09T07:36:41.288Z,1.60
2018-12-09T07:39:09.492Z,0.80
2018-12-09T07:41:37.688Z,1.90
2018-12-09T07:44:07.023Z,10.00
2018-12-09T07:46:35.356Z,3.20
2018-12-09T07:49:03.564Z,11.07
2018-12-09T07:51:33.952Z,7.20
2018-12-09T07:54:02.182Z,1.27
2018-12-09T07:56:30.396Z,0.80
2018-12-09T07:58:58.685Z,0.60
2018-12-09T08:01:26.905Z,2.93
2018-12-09T08:03:55.150Z,0.80
2018-12-09T08:06:23.115Z,1.80
2018-12-09T08:08:51.363Z,1.20
2018-12-09T08:11:19.666Z,2.10
2018-12-09T08:13:47.901Z,3.90
2018-12-09T08:16:17.132Z,3.27
2018-12-09T08:18:52.052Z,2.00
2018-12-09T08:21:20.274Z,1.10
2018-12-09T08:23:48.586Z,1.50
2018-12-09T08:26:16.860Z,1.07
2018-12-09T08:28:45.129Z,19.93
2018-12-09T08:31:13.381Z,4.90
2018-12-09T08:33:41.641Z,4.10
2018-12-09T08:36:09.869Z,6.63
2018-12-09T08:38:38.096Z,4.00
2018-12-09T08:41:06.381Z,3.70
2018-12-09T08:43:34.604Z,2.70
2018-12-09T08:46:02.837Z,3.43
2018-12-09T08:48:31.081Z,2.20
2018-12-09T08:50:59.352Z,1.57
2018-12-09T08:53:27.740Z,2.80
2018-12-09T08:55:59.650Z,1.40
2018-12-09T08:58:27.860Z,0.97
2018-12-09T09:00:56.100Z,1.10
2018-12-09T09:03:25.337Z,0.80
2018-12-09T09:05:53.577Z,0.60
2018-12-09T09:08:21.807Z,0.70
2018-12-09T09:10:51.092Z,0.70
2018-12-09T09:13:19.360Z,1.23
2018-12-09T09:15:48.721Z,1.30
2018-12-09T09:18:16.939Z,0.50
2018-12-09T09:20:45.200Z,0.70
2018-12-09T09:23:13.531Z,0.50
2018-12-09T09:25:41.832Z,0.50
2018-12-09T09:28:10.212Z,0.50
2018-12-09T09:30:38.452Z,0.60
2018-12-09T09:33:06.779Z,0.50
2018-12-09T09:35:35.030Z,0.40
2018-12-09T09:38:03.392Z,0.60
2018-12-09T09:40:31.616Z,0.50
2018-12-09T09:42:59.844Z,0.60
2018-12-09T09:45:28.067Z,0.40
2018-12-09T09:47:56.301Z,0.50
2018-12-09T09:50:24.536Z,0.60
2018-12-09T09:52:52.767Z,0.80
2018-12-09T09:55:21.094Z,0.87
2018-12-09T09:57:49.300Z,0.60
2018-12-09T10:00:17.530Z,0.63
2018-12-09T10:02:45.923Z,0.60
2018-12-09T10:05:14.161Z,0.83
2018-12-09T10:07:42.376Z,0.90
2018-12-09T10:10:10.590Z,0.50
2018-12-09T10:12:38.579Z,0.70
2018-12-09T10:15:06.919Z,0.60
2018-12-09T10:17:35.124Z,0.60
2018-12-09T10:20:03.404Z,5.13
2018-12-09T10:22:31.605Z,0.80
2018-12-09T10:24:59.812Z,1.20
2018-12-09T10:27:28.075Z,1.50
2018-12-09T10:29:56.298Z,1.53
2018-12-09T10:32:24.844Z,2.00
2018-12-09T10:34:53.054Z,2.13
2018-12-09T10:37:21.329Z,2.73
2018-12-09T10:39:49.537Z,3.50
2018-12-09T10:42:17.768Z,2.90
2018-12-09T10:44:46.169Z,2.37
2018-12-09T10:47:14.433Z,3.03
2018-12-09T10:49:42.671Z,2.50
2018-12-09T10:52:10.917Z,2.00
2018-12-09T10:54:42.377Z,1.63
2018-12-09T10:57:10.589Z,1.97
2018-12-09T10:59:38.847Z,1.10
2018-12-09T11:02:12.508Z,1.57
2018-12-09T11:04:40.896Z,1.83
2018-12-09T11:07:09.209Z,1.30
2018-12-09T11:09:37.452Z,2.23
2018-12-09T11:12:05.689Z,3.40
2018-12-09T11:14:34.689Z,1.67
2018-12-09T11:17:03.404Z,5.80
2018-12-09T11:19:31.678Z,6.07
2018-12-09T11:21:59.879Z,9.30
2018-12-09T11:24:28.162Z,4.00
2018-12-09T11:26:56.425Z,4.17
2018-12-09T11:29:24.692Z,1.40
2018-12-09T11:31:53.050Z,2.50
2018-12-09T11:34:21.409Z,4.40
2018-12-09T11:36:49.729Z,1.97
2018-12-09T11:39:17.975Z,1.20
2018-12-09T11:41:46.237Z,1.43
2018-12-09T11:44:16.497Z,1.50
2018-12-09T11:46:44.766Z,1.13
2018-12-09T11:49:13.042Z,3.90
2018-12-09T11:51:41.384Z,1.20
2018-12-09T11:54:09.751Z,1.17
2018-12-09T11:56:37.948Z,1.80
2018-12-09T11:59:06.173Z,1.33
2018-12-09T12:01:34.440Z,1.13
2018-12-09T12:04:02.683Z,1.23
2018-12-09T12:06:30.913Z,1.90
2018-12-09T12:09:00.263Z,2.50
2018-12-09T12:11:28.512Z,1.70
2018-12-09T12:13:56.758Z,1.20
2018-12-09T12:16:24.959Z,1.13
2018-12-09T12:18:53.182Z,1.67
2018-12-09T12:21:21.389Z,1.50
2018-12-09T12:23:49.580Z,1.27
2018-12-09T12:26:17.872Z,1.30
2018-12-09T12:28:46.188Z,1.00
2018-12-09T12:31:14.372Z,1.63
2018-12-09T12:33:42.640Z,1.10
2018-12-09T12:36:10.844Z,1.60
2018-12-09T12:38:39.020Z,1.10
2018-12-09T12:41:07.379Z,1.13
2018-12-09T12:43:35.559Z,1.23
2018-12-09T12:46:03.802Z,1.67
2018-12-09T12:48:32.056Z,7.60
2018-12-09T12:51:00.395Z,10.47
2018-12-09T12:53:28.568Z,2.10
2018-12-09T12:55:56.832Z,1.53
2018-12-09T12:58:25.097Z,1.77
2018-12-09T13:00:53.308Z,1.40
2018-12-09T13:03:21.679Z,1.80
2018-12-09T13:05:50.072Z,1.70
2018-12-09T13:08:18.716Z,1.80
2018-12-09T13:10:46.972Z,1.20
2018-12-09T13:13:15.360Z,2.63
2018-12-09T13:15:43.315Z,1.70
2018-12-09T13:18:11.564Z,1.43
2018-12-09T13:20:39.828Z,1.93
2018-12-09T13:23:08.656Z,1.70
2018-12-09T13:25:36.913Z,1.60
2018-12-09T13:28:05.294Z,1.27
2018-12-09T13:30:33.637Z,1.93
2018-12-09T13:33:01.878Z,2.30
2018-12-09T13:35:30.356Z,2.00
2018-12-09T13:37:58.618Z,1.67
2018-12-09T13:40:26.828Z,2.30
2018-12-09T13:43:02.017Z,1.90
2018-12-09T13:45:30.259Z,1.50
2018-12-09T13:47:58.977Z,2.10
2018-12-09T13:50:27.276Z,3.73
2018-12-09T13:52:55.504Z,3.90
2018-12-09T13:55:23.736Z,2.87
2018-12-09T13:58:03.710Z,1.63
2018-12-09T14:00:34.805Z,3.30
2018-12-09T14:03:05.225Z,1.50
2018-12-09T14:05:33.542Z,2.00
2018-12-09T14:08:01.579Z,2.10
2018-12-09T14:10:31.913Z,2.40
2018-12-09T14:13:00.144Z,1.67
2018-12-09T14:15:28.699Z,1.57
2018-12-09T14:17:56.979Z,0.73
2018-12-09T14:20:25.213Z,0.60
2018-12-09T14:22:53.260Z,0.60
2018-12-09T14:25:21.436Z,1.20
2018-12-09T14:27:49.756Z,1.03
2018-12-09T14:30:18.154Z,0.67
2018-12-09T14:32:46.419Z,0.50
2018-12-09T14:35:14.659Z,0.57
2018-12-09T14:37:42.836Z,1.17
2018-12-09T14:40:11.334Z,0.63
2018-12-09T14:42:39.529Z,0.60
2018-12-09T14:45:09.128Z,0.70
2018-12-09T14:47:37.460Z,0.70
2018-12-09T14:50:08.513Z,0.90
2018-12-09T14:52:36.897Z,1.07
2018-12-09T14:55:05.372Z,2.00
2018-12-09T14:57:33.698Z,0.80
2018-12-09T15:00:01.899Z,0.87
2018-12-09T15:02:30.167Z,1.00
2018-12-09T15:04:58.482Z,0.70
2018-12-09T15:07:26.673Z,0.70
2018-12-09T15:09:55.164Z,1.03
2018-12-09T15:12:23.815Z,0.80
2018-12-09T15:14:52.057Z,1.30
2018-12-09T15:17:20.265Z,1.00
2018-12-09T15:19:48.526Z,0.90
2018-12-09T15:22:16.720Z,0.60
2018-12-09T15:24:44.771Z,0.93
2018-12-09T15:27:12.856Z,1.00
2018-12-09T15:29:40.928Z,1.63
2018-12-09T15:32:09.188Z,0.80
2018-12-09T15:34:37.451Z,0.73
2018-12-09T15:37:05.691Z,0.70
2018-12-09T15:39:33.877Z,0.97
2018-12-09T15:42:02.073Z,1.07
2018-12-09T15:44:30.360Z,0.50
2018-12-09T15:46:58.878Z,0.90
2018-12-09T15:49:28.389Z,1.70
2018-12-09T15:51:56.916Z,0.90
2018-12-09T15:54:25.621Z,1.30
2018-12-09T15:56:54.041Z,4.17
2018-12-09T15:59:22.456Z,3.83
2018-12-09T16:01:50.940Z,7.67
2018-12-09T16:04:19.900Z,2.77
2018-12-09T16:06:48.335Z,5.30
2018-12-09T16:09:16.825Z,3.67
2018-12-09T16:11:45.155Z,1.30
2018-12-09T16:14:13.593Z,1.70
2018-12-09T16:16:42.113Z,3.70
2018-12-09T16:19:10.498Z,2.47
2018-12-09T16:21:38.921Z,1.77
2018-12-09T16:24:07.026Z,0.90
2018-12-09T16:26:35.172Z,0.57
2018-12-09T16:29:06.903Z,0.70
2018-12-09T16:31:35.041Z,0.97
2018-12-09T16:34:03.455Z,0.90
2018-12-09T16:36:31.889Z,1.30
2018-12-09T16:39:00.304Z,2.00
2018-12-09T16:41:32.598Z,2.40
2018-12-09T16:44:01.181Z,1.27
2018-12-09T16:46:29.617Z,3.10
2018-12-09T16:48:58.030Z,2.10
2018-12-09T16:51:26.406Z,2.47
2018-12-09T16:53:54.922Z,2.83
2018-12-09T16:56:25.212Z,3.23
2018-12-09T16:58:53.192Z,2.70
2018-12-09T17:01:21.454Z,2.43
2018-12-09T17:03:49.637Z,1.50
2018-12-09T17:06:17.874Z,1.60
2018-12-09T17:08:46.125Z,1.30
2018-12-09T17:11:14.353Z,2.07
2018-12-09T17:13:42.573Z,0.63
2018-12-09T17:16:10.797Z,1.70
2018-12-09T17:18:39.087Z,1.13
2018-12-09T17:21:07.287Z,1.13
2018-12-09T17:23:35.513Z,1.57
2018-12-09T17:26:03.831Z,2.40
2018-12-09T17:28:31.892Z,1.20
2018-12-09T17:31:00.180Z,0.70
2018-12-09T17:33:28.143Z,0.97
2018-12-09T17:35:56.425Z,1.37
2018-12-09T17:38:24.660Z,1.00
2018-12-09T17:40:52.979Z,1.43
2018-12-09T17:43:21.289Z,1.80
2018-12-09T17:45:49.485Z,1.27
2018-12-09T17:48:17.850Z,1.03
2018-12-09T17:50:46.051Z,0.70
2018-12-09T17:53:14.392Z,0.90
2018-12-09T17:55:42.615Z,14.93
2018-12-09T17:58:10.862Z,2.43
2018-12-09T18:00:39.077Z,14.40
2018-12-09T18:03:07.316Z,3.57
2018-12-09T18:05:35.595Z,1.83
2018-12-09T18:08:03.849Z,4.73
2018-12-09T18:10:32.126Z,1.80
2018-12-09T18:13:02.247Z,3.37
2018-12-09T18:15:30.720Z,5.03
2018-12-09T18:17:59.577Z,2.80
2018-12-09T18:20:28.320Z,5.50
2018-12-09T18:22:57.382Z,8.60
2018-12-09T18:25:27.184Z,7.67
2018-12-09T18:27:55.818Z,3.50
2018-12-09T18:30:24.368Z,14.37
2018-12-09T18:32:52.910Z,7.13
2018-12-09T18:35:21.521Z,22.00
2018-12-09T18:37:51.213Z,14.33
2018-12-09T18:40:19.650Z,16.23
2018-12-09T18:42:50.341Z,26.43
2018-12-09T18:45:20.527Z,26.17
2018-12-09T18:47:49.464Z,19.67
2018-12-09T18:50:18.230Z,7.13
2018-12-09T18:52:47.306Z,10.23
2018-12-09T18:55:16.136Z,28.60
2018-12-09T18:57:44.822Z,12.33
2018-12-09T19:00:13.879Z,22.73
2018-12-09T19:02:42.217Z,10.33
2018-12-09T19:05:10.798Z,3.70
2018-12-09T19:07:39.372Z,1.40
2018-12-09T19:10:08.783Z,1.90
2018-12-09T19:12:37.308Z,1.10
2018-12-09T19:15:06.351Z,1.93
2018-12-09T19:17:34.937Z,1.70
2018-12-09T19:20:03.809Z,3.40
2018-12-09T19:22:32.690Z,2.60
2018-12-09T19:25:01.824Z,2.20
2018-12-09T19:27:29.987Z,5.83
2018-12-09T19:29:58.610Z,3.10
2018-12-09T19:32:28.050Z,4.60
2018-12-09T19:34:56.554Z,1.13
2018-12-09T19:37:24.999Z,4.77
2018-12-09T19:39:53.662Z,2.10
2018-12-09T19:42:22.602Z,1.50
2018-12-09T19:44:51.000Z,3.50
2018-12-09T19:47:19.608Z,2.30
2018-12-09T19:49:47.941Z,3.97
2018-12-09T19:52:16.288Z,3.70
2018-12-09T19:54:44.667Z,3.23
2018-12-09T19:57:12.935Z,5.80
2018-12-09T19:59:41.309Z,7.60
2018-12-09T20:02:09.622Z,3.17
2018-12-09T20:04:37.891Z,10.90
2018-12-09T20:07:08.264Z,1.80
2018-12-09T20:09:38.015Z,2.47
2018-12-09T20:12:06.509Z,4.77
2018-12-09T20:14:34.810Z,3.80
2018-12-09T20:17:03.302Z,19.30
2018-12-09T20:19:31.400Z,7.30
2018-12-09T20:21:59.536Z,2.97
2018-12-09T20:24:27.879Z,9.37
2018-12-09T20:26:56.334Z,10.20
2018-12-09T20:29:24.696Z,9.10
2018-12-09T20:31:53.208Z,1.93
2018-12-09T20:34:21.686Z,8.13
2018-12-09T20:36:49.979Z,8.57
2018-12-09T20:39:18.481Z,3.03
2018-12-09T20:41:47.147Z,1.57
2018-12-09T20:44:15.760Z,0.60
2018-12-09T20:46:45.440Z,0.80
2018-12-09T20:49:14.068Z,0.70
2018-12-09T20:51:43.356Z,0.83
2018-12-09T20:54:11.878Z,0.90
2018-12-09T20:56:40.455Z,0.50
2018-12-09T20:59:09.756Z,0.50
2018-12-09T21:01:38.318Z,1.23
2018-12-09T21:04:06.852Z,0.60
2018-12-09T21:06:37.131Z,0.60
2018-12-09T21:09:07.035Z,0.50
2018-12-09T21:11:35.845Z,0.60
2018-12-09T21:14:04.081Z,0.60
2018-12-09T21:16:32.491Z,0.60
2018-12-09T21:19:03.704Z,0.67
2018-12-09T21:21:36.225Z,0.80
2018-12-09T21:24:06.380Z,1.00
2018-12-09T21:26:34.996Z,0.80
2018-12-09T21:29:04.632Z,0.73
2018-12-09T21:31:33.113Z,0.70
2018-12-09T21:34:01.642Z,0.83
2018-12-09T21:36:30.113Z,0.70
2018-12-09T21:38:58.469Z,1.07
2018-12-09T21:41:26.810Z,0.70
2018-12-09T21:43:55.246Z,0.80
2018-12-09T21:46:23.525Z,0.63
2018-12-09T21:48:52.183Z,0.90
2018-12-09T21:51:20.599Z,0.70
2018-12-09T21:53:49.428Z,0.80
2018-12-09T21:56:17.784Z,0.83
2018-12-09T21:58:46.114Z,0.70
2018-12-09T22:01:14.535Z,0.60
2018-12-09T22:03:43.169Z,0.80
2018-12-09T22:06:11.515Z,0.67
2018-12-09T22:08:39.990Z,0.87
2018-12-09T22:11:08.416Z,0.83
2018-12-09T22:13:36.862Z,0.80
2018-12-09T22:16:05.472Z,0.90
2018-12-09T22:18:33.884Z,0.80
2018-12-09T22:21:03.478Z,0.70
2018-12-09T22:23:32.189Z,0.67
2018-12-09T22:26:01.242Z,0.70
2018-12-09T22:28:30.363Z,0.70
2018-12-09T22:31:00.069Z,0.80
2018-12-09T22:33:28.237Z,0.60
2018-12-09T22:35:57.090Z,0.70
2018-12-09T22:38:26.118Z,0.83
2018-12-09T22:40:54.640Z,0.80
2018-12-09T22:43:23.558Z,0.80
2018-12-09T22:45:52.402Z,0.70
2018-12-09T22:48:20.971Z,0.80
2018-12-09T22:50:49.151Z,0.80
2018-12-09T22:53:17.691Z,0.70
2018-12-09T22:55:47.106Z,0.80
2018-12-09T22:58:15.621Z,0.60
2018-12-09T23:00:49.415Z,0.80
2018-12-09T23:03:17.988Z,1.50
2018-12-09T23:05:46.424Z,0.93
2018-12-09T23:08:14.831Z,0.80
2018-12-09T23:10:42.942Z,1.13
2018-12-09T23:13:11.195Z,0.80
2018-12-09T23:15:41.243Z,0.90
2018-12-09T23:18:09.987Z,0.77
2018-12-09T23:20:40.503Z,0.70
2018-12-09T23:23:11.911Z,0.90
2018-12-09T23:25:45.473Z,0.73
2018-12-09T23:28:15.861Z,1.00
2018-12-09T23:30:46.047Z,0.80
2018-12-09T23:33:16.015Z,0.90
2018-12-09T23:35:47.556Z,0.80
2018-12-09T23:38:17.590Z,1.10
2018-12-09T23:40:47.845Z,1.00
2018-12-09T23:43:19.459Z,1.00
2018-12-09T23:45:53.720Z,1.00
2018-12-09T23:48:26.309Z,1.37
2018-12-09T23:50:55.368Z,1.23
2018-12-09T23:53:24.306Z,1.80
2018-12-09T23:55:53.376Z,1.40
2018-12-09T23:58:22.007Z,1.83
