createdAt,value
2023-04-22T00:03:25.876Z,69.20
2023-04-22T00:08:06.021Z,69.30
2023-04-22T00:12:49.501Z,69.30
2023-04-22T00:17:29.423Z,69.50
2023-04-22T00:22:11.268Z,69.60
2023-04-22T00:26:51.221Z,69.60
2023-04-22T00:31:32.584Z,69.70
2023-04-22T00:36:12.502Z,69.40
2023-04-22T00:40:52.637Z,69.40
2023-04-22T00:45:32.288Z,69.40
2023-04-22T00:50:15.466Z,69.30
2023-04-22T00:54:54.683Z,69.10
2023-04-22T00:59:40.520Z,69.00
2023-04-22T01:04:23.374Z,68.90
2023-04-22T01:09:04.051Z,68.70
2023-04-22T01:13:42.503Z,68.40
2023-04-22T01:18:21.948Z,68.20
2023-04-22T01:23:07.004Z,68.10
2023-04-22T01:27:50.353Z,68.10
2023-04-22T01:32:31.065Z,67.90
2023-04-22T01:37:09.463Z,67.90
2023-04-22T01:41:48.972Z,67.70
2023-04-22T01:46:29.510Z,67.70
2023-04-22T01:51:07.574Z,67.60
2023-04-22T01:55:48.424Z,67.50
2023-04-22T02:00:26.665Z,67.50
2023-04-22T02:05:12.812Z,67.50
2023-04-22T02:09:52.811Z,67.60
2023-04-22T02:14:31.529Z,67.70
2023-04-22T02:19:14.350Z,68.00
2023-04-22T02:23:55.210Z,68.40
2023-04-22T02:28:33.218Z,68.60
2023-04-22T02:33:13.527Z,68.70
2023-04-22T02:37:52.390Z,68.90
2023-04-22T02:42:36.512Z,69.10
2023-04-22T02:47:14.850Z,69.30
2023-04-22T02:51:54.133Z,69.50
2023-04-22T02:56:33.810Z,69.70
2023-04-22T03:01:14.907Z,69.90
2023-04-22T03:05:52.862Z,70.10
2023-04-22T03:10:32.549Z,70.60
2023-04-22T03:15:12.871Z,70.80
2023-04-22T03:19:52.883Z,70.90
2023-04-22T03:24:34.302Z,71.20
2023-04-22T03:29:16.806Z,71.40
2023-04-22T03:33:56.278Z,71.60
2023-04-22T03:38:40.564Z,71.70
2023-04-22T03:43:18.445Z,71.80
2023-04-22T03:48:07.518Z,71.90
2023-04-22T03:52:53.018Z,71.80
2023-04-22T03:57:33.851Z,71.80
2023-04-22T04:02:12.160Z,71.70
2023-04-22T04:06:51.662Z,71.70
2023-04-22T04:11:31.730Z,71.60
2023-04-22T04:16:12.154Z,71.50
2023-04-22T04:20:53.571Z,71.30
2023-04-22T04:25:37.943Z,71.00
2023-04-22T04:30:21.895Z,70.50
2023-04-22T04:35:06.839Z,69.90
2023-04-22T04:39:47.028Z,69.20
2023-04-22T04:44:27.546Z,68.30
2023-04-22T04:49:12.581Z,67.20
2023-04-22T04:54:08.664Z,65.60
2023-04-22T04:58:52.876Z,64.10
2023-04-22T05:03:36.013Z,62.80
2023-04-22T05:08:15.283Z,61.40
2023-04-22T05:12:59.831Z,60.20
2023-04-22T05:17:40.609Z,58.50
2023-04-22T05:22:19.922Z,57.90
2023-04-22T05:26:59.546Z,57.40
2023-04-22T05:31:40.471Z,56.40
2023-04-22T05:36:18.541Z,55.80
2023-04-22T05:40:58.171Z,55.20
2023-04-22T05:45:37.759Z,52.10
2023-04-22T05:50:23.421Z,51.60
2023-04-22T05:55:12.151Z,50.50
2023-04-22T05:59:51.713Z,49.60
2023-04-22T06:04:33.092Z,49.10
2023-04-22T06:09:15.337Z,48.00
2023-04-22T06:13:54.027Z,47.50
2023-04-22T06:18:34.256Z,46.90
2023-04-22T06:23:12.505Z,46.20
2023-04-22T06:27:53.975Z,45.50
2023-04-22T06:32:34.870Z,45.60
2023-04-22T06:37:14.258Z,44.30
2023-04-22T06:41:54.156Z,42.30
2023-04-22T06:46:50.181Z,42.10
2023-04-22T06:51:52.959Z,41.70
2023-04-22T06:56:32.577Z,42.50
2023-04-22T07:01:12.286Z,42.60
2023-04-22T07:05:53.124Z,41.60
2023-04-22T07:10:31.309Z,42.00
2023-04-22T07:15:29.384Z,39.30
2023-04-22T07:20:09.796Z,38.70
2023-04-22T07:24:49.740Z,38.10
2023-04-22T07:29:27.873Z,37.60
2023-04-22T07:34:07.666Z,37.50
2023-04-22T07:38:50.108Z,36.20
2023-04-22T07:43:31.270Z,36.30
2023-04-22T07:48:09.353Z,36.40
2023-04-22T07:52:48.701Z,35.80
2023-04-22T07:57:28.284Z,36.40
2023-04-22T08:02:09.491Z,36.00
2023-04-22T08:06:47.510Z,35.50
2023-04-22T08:11:27.052Z,35.20
2023-04-22T08:16:07.996Z,35.30
2023-04-22T08:20:48.066Z,35.00
2023-04-22T08:25:27.267Z,34.60
2023-04-22T08:30:12.074Z,32.60
2023-04-22T08:34:52.046Z,33.10
2023-04-22T08:39:34.986Z,32.40
2023-04-22T08:44:13.319Z,32.10
2023-04-22T08:48:53.248Z,31.70
2023-04-22T08:53:32.776Z,32.10
2023-04-22T08:58:13.858Z,32.60
2023-04-22T09:02:53.357Z,32.40
2023-04-22T09:07:32.591Z,33.10
2023-04-22T09:12:10.575Z,33.00
2023-04-22T09:16:51.665Z,33.50
2023-04-22T09:21:30.122Z,34.00
2023-04-22T09:26:09.640Z,33.80
2023-04-22T09:30:48.837Z,33.70
2023-04-22T09:35:32.049Z,33.50
2023-04-22T09:40:16.315Z,33.60
2023-04-22T09:44:54.195Z,34.30
2023-04-22T09:49:39.217Z,34.70
2023-04-22T09:54:20.212Z,33.50
2023-04-22T09:58:58.380Z,33.40
2023-04-22T10:03:37.994Z,33.80
2023-04-22T10:08:18.600Z,33.40
2023-04-22T10:12:58.927Z,33.20
2023-04-22T10:17:40.474Z,33.70
2023-04-22T10:22:19.752Z,31.80
2023-04-22T10:27:00.218Z,31.50
2023-04-22T10:31:40.884Z,32.50
2023-04-22T10:36:22.007Z,31.60
2023-04-22T10:41:00.931Z,32.10
2023-04-22T10:45:40.190Z,31.50
2023-04-22T10:50:26.050Z,31.40
2023-04-22T10:55:06.229Z,31.50
2023-04-22T10:59:50.231Z,31.50
2023-04-22T11:04:30.901Z,31.70
2023-04-22T11:09:12.908Z,31.60
2023-04-22T11:13:53.672Z,32.20
2023-04-22T11:18:33.293Z,32.90
2023-04-22T11:23:12.355Z,33.40
2023-04-22T11:27:55.199Z,33.10
2023-04-22T11:32:34.313Z,32.40
2023-04-22T11:37:20.986Z,31.60
2023-04-22T11:41:59.495Z,31.40
2023-04-22T11:46:41.801Z,31.50
2023-04-22T11:51:26.370Z,30.90
2023-04-22T11:56:04.827Z,30.80
2023-04-22T12:00:49.123Z,31.70
2023-04-22T12:05:42.387Z,31.70
2023-04-22T12:10:24.947Z,32.30
2023-04-22T12:15:12.659Z,33.00
2023-04-22T12:19:56.641Z,32.80
2023-04-22T12:24:36.779Z,33.60
2023-04-22T12:29:14.990Z,34.40
2023-04-22T12:33:57.605Z,34.60
2023-04-22T12:38:38.572Z,35.00
2023-04-22T12:43:18.377Z,34.70
2023-04-22T12:47:56.896Z,34.80
2023-04-22T12:52:39.631Z,34.90
2023-04-22T12:57:21.119Z,35.40
2023-04-22T13:02:06.061Z,35.40
2023-04-22T13:06:46.146Z,35.30
2023-04-22T13:11:26.363Z,35.40
2023-04-22T13:16:06.359Z,35.50
2023-04-22T13:20:47.848Z,35.80
2023-04-22T13:25:28.144Z,36.20
2023-04-22T13:30:09.712Z,36.50
2023-04-22T13:34:48.395Z,36.00
2023-04-22T13:39:28.304Z,36.70
2023-04-22T13:44:06.484Z,35.80
2023-04-22T13:48:45.868Z,35.30
2023-04-22T13:53:25.485Z,35.40
2023-04-22T13:58:07.635Z,35.70
2023-04-22T14:02:47.899Z,35.70
2023-04-22T14:07:27.165Z,35.70
2023-04-22T14:12:08.248Z,35.50
2023-04-22T14:16:47.778Z,35.50
2023-04-22T14:21:29.605Z,35.40
2023-04-22T14:26:09.979Z,35.50
2023-04-22T14:30:48.350Z,35.20
2023-04-22T14:35:28.956Z,35.60
2023-04-22T14:40:08.673Z,36.00
2023-04-22T14:44:46.978Z,36.00
2023-04-22T14:49:26.267Z,36.00
2023-04-22T14:54:07.700Z,36.30
2023-04-22T14:58:45.378Z,36.20
2023-04-22T15:03:25.082Z,36.50
2023-04-22T15:08:04.506Z,36.70
2023-04-22T15:12:45.903Z,36.60
2023-04-22T15:17:23.918Z,36.60
2023-04-22T15:22:04.533Z,36.60
2023-04-22T15:26:42.864Z,36.90
2023-04-22T15:31:23.801Z,37.30
2023-04-22T15:36:04.226Z,37.30
2023-04-22T15:40:48.832Z,37.20
2023-04-22T15:45:27.430Z,37.50
2023-04-22T15:50:10.138Z,37.40
2023-04-22T15:54:49.911Z,37.30
2023-04-22T15:59:29.082Z,37.60
2023-04-22T16:04:09.197Z,37.60
2023-04-22T16:08:49.624Z,37.40
2023-04-22T16:13:27.801Z,37.10
2023-04-22T16:18:07.328Z,37.40
2023-04-22T16:22:47.044Z,37.70
2023-04-22T16:27:27.583Z,37.50
2023-04-22T16:32:06.470Z,38.00
2023-04-22T16:36:45.627Z,38.40
2023-04-22T16:41:24.912Z,38.90
2023-04-22T16:46:06.318Z,39.20
2023-04-22T16:50:44.028Z,39.50
2023-04-22T16:55:23.752Z,39.80
2023-04-22T17:00:05.857Z,40.10
2023-04-22T17:04:47.396Z,40.20
2023-04-22T17:09:25.410Z,41.00
2023-04-22T17:14:04.971Z,41.60
2023-04-22T17:18:44.883Z,42.20
2023-04-22T17:23:27.168Z,42.50
2023-04-22T17:28:11.322Z,42.80
2023-04-22T17:32:49.816Z,43.00
2023-04-22T17:37:28.798Z,43.20
2023-04-22T17:42:09.887Z,43.50
2023-04-22T17:46:48.075Z,43.80
2023-04-22T17:51:27.971Z,44.10
2023-04-22T17:56:07.441Z,44.30
2023-04-22T18:00:48.099Z,44.80
2023-04-22T18:05:27.100Z,45.10
2023-04-22T18:10:06.720Z,45.60
2023-04-22T18:14:45.601Z,45.90
2023-04-22T18:19:26.266Z,46.60
2023-04-22T18:24:04.661Z,47.00
2023-04-22T18:28:44.756Z,47.30
2023-04-22T18:33:23.604Z,47.90
2023-04-22T18:38:04.691Z,48.60
2023-04-22T18:42:45.042Z,49.10
2023-04-22T18:47:25.430Z,49.80
2023-04-22T18:52:05.133Z,50.10
2023-04-22T18:56:46.440Z,50.40
2023-04-22T19:01:24.112Z,50.60
2023-04-22T19:06:03.518Z,51.10
2023-04-22T19:10:43.372Z,51.30
2023-04-22T19:15:24.172Z,51.50
2023-04-22T19:20:02.501Z,51.90
2023-04-22T19:24:42.213Z,52.10
2023-04-22T19:29:21.405Z,52.60
2023-04-22T19:34:02.808Z,52.70
2023-04-22T19:38:40.975Z,52.90
2023-04-22T19:43:21.894Z,53.30
2023-04-22T19:48:00.201Z,53.60
2023-04-22T19:52:42.852Z,53.70
2023-04-22T19:57:25.079Z,54.00
2023-04-22T20:02:07.213Z,54.20
2023-04-22T20:06:47.397Z,54.40
2023-04-22T20:11:29.564Z,54.60
2023-04-22T20:16:10.701Z,54.70
2023-04-22T20:20:30.931Z,55.00
2023-04-22T20:24:55.212Z,55.30
2023-04-22T20:29:16.011Z,55.70
2023-04-22T20:33:35.715Z,56.00
2023-04-22T20:37:59.211Z,56.30
2023-04-22T20:42:18.337Z,56.40
2023-04-22T20:46:58.301Z,56.50
2023-04-22T20:51:38.335Z,56.50
2023-04-22T20:55:56.220Z,56.50
2023-04-22T21:00:16.065Z,56.40
2023-04-22T21:04:37.565Z,56.30
2023-04-22T21:08:57.789Z,56.10
2023-04-22T21:13:18.519Z,56.20
2023-04-22T21:17:38.652Z,56.20
2023-04-22T21:22:00.758Z,56.30
2023-04-22T21:26:19.597Z,56.30
2023-04-22T21:30:39.735Z,56.50
2023-04-22T21:34:57.804Z,56.60
2023-04-22T21:39:16.740Z,56.70
2023-04-22T21:43:36.291Z,56.90
2023-04-22T21:47:54.692Z,57.00
2023-04-22T21:52:12.367Z,57.10
2023-04-22T21:56:33.603Z,57.60
2023-04-22T22:00:51.626Z,57.70
2023-04-22T22:05:10.687Z,57.80
2023-04-22T22:09:31.769Z,57.70
2023-04-22T22:13:51.041Z,57.60
2023-04-22T22:18:10.368Z,57.60
2023-04-22T22:22:27.999Z,57.50
2023-04-22T22:26:46.030Z,57.40
2023-04-22T22:31:05.820Z,57.40
2023-04-22T22:35:27.715Z,57.30
2023-04-22T22:39:46.490Z,57.30
2023-04-22T22:44:04.525Z,57.20
2023-04-22T22:48:24.070Z,57.20
2023-04-22T22:52:43.599Z,57.60
2023-04-22T22:57:01.753Z,57.90
2023-04-22T23:01:19.846Z,58.00
2023-04-22T23:05:39.637Z,58.10
2023-04-22T23:09:59.004Z,58.30
2023-04-22T23:14:17.912Z,59.20
2023-04-22T23:18:37.396Z,60.20
2023-04-22T23:22:58.741Z,60.20
2023-04-22T23:27:17.989Z,60.30
2023-04-22T23:31:36.519Z,60.40
2023-04-22T23:35:58.021Z,60.70
2023-04-22T23:40:19.217Z,60.90
2023-04-22T23:44:39.006Z,61.00
2023-04-22T23:48:57.325Z,61.10
2023-04-22T23:53:14.750Z,61.10
2023-04-22T23:57:35.145Z,61.30
