createdAt,value
2023-05-05T00:01:48.635Z,6.33
2023-05-05T00:04:17.716Z,5.77
2023-05-05T00:06:45.614Z,5.83
2023-05-05T00:09:13.419Z,6.33
2023-05-05T00:11:41.092Z,6.80
2023-05-05T00:14:08.816Z,6.00
2023-05-05T00:16:36.603Z,6.60
2023-05-05T00:19:06.693Z,5.23
2023-05-05T00:21:34.484Z,5.57
2023-05-05T00:24:02.179Z,5.47
2023-05-05T00:26:29.904Z,5.90
2023-05-05T00:28:57.590Z,5.60
2023-05-05T00:31:25.364Z,5.90
2023-05-05T00:33:53.157Z,6.33
2023-05-05T00:36:22.256Z,6.43
2023-05-05T00:38:49.964Z,5.93
2023-05-05T00:41:17.780Z,6.13
2023-05-05T00:43:45.539Z,5.60
2023-05-05T00:46:23.465Z,5.90
2023-05-05T00:48:51.922Z,6.50
2023-05-05T00:51:21.048Z,5.87
2023-05-05T00:53:50.715Z,5.50
2023-05-05T00:56:21.814Z,6.00
2023-05-05T00:58:50.192Z,5.80
2023-05-05T01:01:18.422Z,5.60
2023-05-05T01:03:46.304Z,5.30
2023-05-05T01:06:29.081Z,5.90
2023-05-05T01:09:09.040Z,5.60
2023-05-05T01:11:47.285Z,4.97
2023-05-05T01:14:18.574Z,5.83
2023-05-05T01:16:56.491Z,5.50
2023-05-05T01:19:51.757Z,5.60
2023-05-05T01:22:24.114Z,6.03
2023-05-05T01:25:50.422Z,6.13
2023-05-05T01:28:29.221Z,5.77
2023-05-05T01:31:25.390Z,5.60
2023-05-05T01:34:01.632Z,5.83
2023-05-05T01:36:33.812Z,5.70
2023-05-05T01:39:03.779Z,5.73
2023-05-05T01:41:38.888Z,5.40
2023-05-05T01:44:09.342Z,5.50
2023-05-05T01:46:37.657Z,6.70
2023-05-05T01:49:07.382Z,6.30
2023-05-05T01:51:36.535Z,6.30
2023-05-05T01:54:08.737Z,5.47
2023-05-05T01:56:39.728Z,5.20
2023-05-05T01:59:08.777Z,6.47
2023-05-05T02:01:41.588Z,6.33
2023-05-05T02:04:11.624Z,5.93
2023-05-05T02:06:41.191Z,6.73
2023-05-05T02:09:13.031Z,6.33
2023-05-05T02:11:41.727Z,6.03
2023-05-05T02:14:11.730Z,6.00
2023-05-05T02:16:41.288Z,6.20
2023-05-05T02:19:10.710Z,5.60
2023-05-05T02:21:38.801Z,5.20
2023-05-05T02:24:07.380Z,5.57
2023-05-05T02:26:38.563Z,5.20
2023-05-05T02:29:08.667Z,5.47
2023-05-05T02:31:40.869Z,5.30
2023-05-05T02:34:11.619Z,5.60
2023-05-05T02:36:42.616Z,6.10
2023-05-05T02:39:15.388Z,5.73
2023-05-05T02:41:54.106Z,5.77
2023-05-05T02:44:24.572Z,5.70
2023-05-05T02:46:52.445Z,5.67
2023-05-05T02:49:21.538Z,5.50
2023-05-05T02:51:49.308Z,4.47
2023-05-05T02:54:17.381Z,4.63
2023-05-05T02:56:49.137Z,5.50
2023-05-05T02:59:22.882Z,4.90
2023-05-05T03:02:01.611Z,5.17
2023-05-05T03:04:38.417Z,4.10
2023-05-05T03:07:11.663Z,4.90
2023-05-05T03:09:42.920Z,4.60
2023-05-05T03:12:14.729Z,4.70
2023-05-05T03:14:44.549Z,6.00
2023-05-05T03:17:13.557Z,4.53
2023-05-05T03:19:45.233Z,5.30
2023-05-05T03:22:13.543Z,4.07
2023-05-05T03:24:41.277Z,4.27
2023-05-05T03:27:08.984Z,4.87
2023-05-05T03:29:36.646Z,8.20
2023-05-05T03:32:04.659Z,4.53
2023-05-05T03:34:32.489Z,4.87
2023-05-05T03:37:01.526Z,4.53
2023-05-05T03:39:29.233Z,4.70
2023-05-05T03:41:56.939Z,4.70
2023-05-05T03:44:24.632Z,4.70
2023-05-05T03:46:52.369Z,4.80
2023-05-05T03:49:20.018Z,5.10
2023-05-05T03:51:48.098Z,4.73
2023-05-05T03:54:17.405Z,4.70
2023-05-05T03:56:45.121Z,6.20
2023-05-05T03:59:12.783Z,5.00
2023-05-05T04:01:40.536Z,5.47
2023-05-05T04:04:09.432Z,5.50
2023-05-05T04:06:37.212Z,4.63
2023-05-05T04:09:05.772Z,5.40
2023-05-05T04:11:34.795Z,5.57
2023-05-05T04:14:02.456Z,5.17
2023-05-05T04:16:31.135Z,5.50
2023-05-05T04:18:58.884Z,5.17
2023-05-05T04:21:26.558Z,5.20
2023-05-05T04:23:54.261Z,4.67
2023-05-05T04:26:21.959Z,3.93
2023-05-05T04:28:51.183Z,3.83
2023-05-05T04:31:19.024Z,3.73
2023-05-05T04:33:46.738Z,4.40
2023-05-05T04:36:14.491Z,4.10
2023-05-05T04:38:42.219Z,4.07
2023-05-05T04:41:10.030Z,4.40
2023-05-05T04:43:37.759Z,6.00
2023-05-05T04:46:06.927Z,5.10
2023-05-05T04:48:37.051Z,4.50
2023-05-05T04:51:06.057Z,4.67
2023-05-05T04:53:33.980Z,4.33
2023-05-05T04:56:01.800Z,5.00
2023-05-05T04:58:29.640Z,7.40
2023-05-05T05:00:57.576Z,4.67
2023-05-05T05:03:26.839Z,4.50
2023-05-05T05:05:54.589Z,4.70
2023-05-05T05:08:22.660Z,5.23
2023-05-05T05:10:50.527Z,5.40
2023-05-05T05:13:18.335Z,5.70
2023-05-05T05:15:46.838Z,6.20
2023-05-05T05:18:14.524Z,5.57
2023-05-05T05:20:43.792Z,5.40
2023-05-05T05:23:11.516Z,5.50
2023-05-05T05:25:39.221Z,5.53
2023-05-05T05:28:10.820Z,4.50
2023-05-05T05:30:38.871Z,4.50
2023-05-05T05:33:06.764Z,6.40
2023-05-05T05:35:34.493Z,5.53
2023-05-05T05:38:03.700Z,5.60
2023-05-05T05:40:31.486Z,4.57
2023-05-05T05:43:00.240Z,4.17
2023-05-05T05:45:28.119Z,4.20
2023-05-05T05:47:56.343Z,5.50
2023-05-05T05:50:27.071Z,4.10
2023-05-05T05:52:54.903Z,4.30
2023-05-05T05:55:24.285Z,4.07
2023-05-05T05:57:51.937Z,3.77
2023-05-05T06:00:20.226Z,3.57
2023-05-05T06:02:47.927Z,3.70
2023-05-05T06:05:15.807Z,3.37
2023-05-05T06:07:43.445Z,3.10
2023-05-05T06:10:26.460Z,4.03
2023-05-05T06:12:57.055Z,4.10
2023-05-05T06:15:26.020Z,3.40
2023-05-05T06:17:53.860Z,3.63
2023-05-05T06:20:21.856Z,2.97
2023-05-05T06:22:49.638Z,3.63
2023-05-05T06:25:17.799Z,3.27
2023-05-05T06:27:46.026Z,3.40
2023-05-05T06:30:15.818Z,3.40
2023-05-05T06:32:43.510Z,3.67
2023-05-05T06:35:11.701Z,3.50
2023-05-05T06:37:39.609Z,3.40
2023-05-05T06:40:10.553Z,3.70
2023-05-05T06:42:38.511Z,3.30
2023-05-05T06:45:07.070Z,3.40
2023-05-05T06:47:36.852Z,3.63
2023-05-05T06:50:05.167Z,2.70
2023-05-05T06:52:33.107Z,3.37
2023-05-05T06:55:00.844Z,3.20
2023-05-05T06:57:28.700Z,2.53
2023-05-05T06:59:56.466Z,2.97
2023-05-05T07:02:26.554Z,3.33
2023-05-05T07:04:56.301Z,2.97
2023-05-05T07:07:24.217Z,2.77
2023-05-05T07:09:51.942Z,2.80
2023-05-05T07:12:19.982Z,2.80
2023-05-05T07:14:47.710Z,2.23
2023-05-05T07:17:15.473Z,2.80
2023-05-05T07:19:44.248Z,3.43
2023-05-05T07:22:13.334Z,2.97
2023-05-05T07:24:42.023Z,2.57
2023-05-05T07:27:09.852Z,3.97
2023-05-05T07:29:37.574Z,2.97
2023-05-05T07:32:05.873Z,2.80
2023-05-05T07:34:34.592Z,3.17
2023-05-05T07:37:03.471Z,3.87
2023-05-05T07:39:32.537Z,2.63
2023-05-05T07:42:02.250Z,3.30
2023-05-05T07:44:30.431Z,2.90
2023-05-05T07:46:58.236Z,2.70
2023-05-05T07:49:26.730Z,3.00
2023-05-05T07:51:55.328Z,3.03
2023-05-05T07:54:23.098Z,3.30
2023-05-05T07:56:52.235Z,2.80
2023-05-05T07:59:20.066Z,3.60
2023-05-05T08:01:47.842Z,3.27
2023-05-05T08:04:15.658Z,3.83
2023-05-05T08:06:43.470Z,3.70
2023-05-05T08:09:11.835Z,3.00
2023-05-05T08:11:39.570Z,3.60
2023-05-05T08:14:09.111Z,4.87
2023-05-05T08:16:36.875Z,3.63
2023-05-05T08:19:09.753Z,3.50
2023-05-05T08:21:42.510Z,3.47
2023-05-05T08:24:10.360Z,3.10
2023-05-05T08:26:38.094Z,3.10
2023-05-05T08:29:05.897Z,3.03
2023-05-05T08:31:37.421Z,3.17
2023-05-05T08:34:05.868Z,3.37
2023-05-05T08:36:34.142Z,3.47
2023-05-05T08:39:02.016Z,3.27
2023-05-05T08:41:29.886Z,2.97
2023-05-05T08:43:57.665Z,3.37
2023-05-05T08:46:28.168Z,3.93
2023-05-05T08:48:59.010Z,2.93
2023-05-05T08:51:31.483Z,4.07
2023-05-05T08:54:03.979Z,3.50
2023-05-05T08:56:36.241Z,3.70
2023-05-05T08:59:04.273Z,3.83
2023-05-05T09:01:34.156Z,3.30
2023-05-05T09:04:05.006Z,3.70
2023-05-05T09:06:33.811Z,3.70
2023-05-05T09:09:02.449Z,3.83
2023-05-05T09:11:30.138Z,3.50
2023-05-05T09:13:57.894Z,3.30
2023-05-05T09:16:25.691Z,3.50
2023-05-05T09:19:03.868Z,4.03
2023-05-05T09:21:32.148Z,3.93
2023-05-05T09:24:10.875Z,3.13
2023-05-05T09:26:40.277Z,3.77
2023-05-05T09:29:08.333Z,3.70
2023-05-05T09:31:37.950Z,3.20
2023-05-05T09:34:17.064Z,3.43
2023-05-05T09:36:47.892Z,3.60
2023-05-05T09:39:17.743Z,2.90
2023-05-05T09:41:45.601Z,3.00
2023-05-05T09:44:15.988Z,3.80
2023-05-05T09:46:51.964Z,3.20
2023-05-05T09:49:25.472Z,3.07
2023-05-05T09:51:53.919Z,3.10
2023-05-05T09:54:27.394Z,2.87
2023-05-05T09:56:55.243Z,2.97
2023-05-05T09:59:23.816Z,3.10
2023-05-05T10:01:52.045Z,3.33
2023-05-05T10:04:28.673Z,3.33
2023-05-05T10:06:57.168Z,2.77
2023-05-05T10:09:25.346Z,2.80
2023-05-05T10:11:53.429Z,2.83
2023-05-05T10:14:21.460Z,2.50
2023-05-05T10:16:50.970Z,2.90
2023-05-05T10:19:20.385Z,2.60
2023-05-05T10:21:51.568Z,2.30
2023-05-05T10:24:28.002Z,3.20
2023-05-05T10:26:59.324Z,2.80
2023-05-05T10:29:36.035Z,2.53
2023-05-05T10:32:33.515Z,2.97
2023-05-05T10:35:01.742Z,1.93
2023-05-05T10:37:31.542Z,3.10
2023-05-05T10:40:00.138Z,2.83
2023-05-05T10:42:28.059Z,3.10
2023-05-05T10:44:56.530Z,2.67
2023-05-05T10:47:25.417Z,2.50
2023-05-05T10:49:58.291Z,3.30
2023-05-05T10:52:36.651Z,2.30
2023-05-05T10:55:12.553Z,2.30
2023-05-05T10:57:42.801Z,2.47
2023-05-05T11:00:12.920Z,1.97
2023-05-05T11:02:42.028Z,2.37
2023-05-05T11:05:17.779Z,2.80
2023-05-05T11:07:47.490Z,2.30
2023-05-05T11:10:16.424Z,2.70
2023-05-05T11:13:18.985Z,2.30
2023-05-05T11:15:46.867Z,2.53
2023-05-05T11:18:37.396Z,3.53
2023-05-05T11:21:15.633Z,3.07
2023-05-05T11:23:52.063Z,2.37
2023-05-05T11:26:52.712Z,2.00
2023-05-05T11:29:20.502Z,2.87
2023-05-05T11:32:15.676Z,2.20
2023-05-05T11:34:50.872Z,2.03
2023-05-05T11:37:18.641Z,2.10
2023-05-05T11:40:01.163Z,2.30
2023-05-05T11:42:30.260Z,2.17
2023-05-05T11:44:58.144Z,1.90
2023-05-05T11:47:28.501Z,2.00
2023-05-05T11:49:56.687Z,1.80
2023-05-05T11:52:31.097Z,1.63
2023-05-05T11:55:03.832Z,2.07
2023-05-05T11:57:31.973Z,1.93
2023-05-05T12:00:01.946Z,2.10
2023-05-05T12:02:31.425Z,1.70
2023-05-05T12:05:00.089Z,1.60
2023-05-05T12:07:29.322Z,2.07
2023-05-05T12:09:57.174Z,1.60
2023-05-05T12:12:37.149Z,1.53
2023-05-05T12:15:06.003Z,2.13
2023-05-05T12:17:42.808Z,2.30
2023-05-05T12:20:13.205Z,2.70
2023-05-05T12:22:41.403Z,2.53
2023-05-05T12:25:10.625Z,2.43
2023-05-05T12:27:39.903Z,2.20
2023-05-05T12:30:16.228Z,2.50
2023-05-05T12:32:44.715Z,3.07
2023-05-05T12:35:13.293Z,2.50
2023-05-05T12:37:41.718Z,2.70
2023-05-05T12:40:45.801Z,2.87
2023-05-05T12:43:29.590Z,2.13
2023-05-05T12:46:05.952Z,2.33
2023-05-05T12:48:34.505Z,2.60
2023-05-05T12:51:19.867Z,2.10
2023-05-05T12:53:48.566Z,2.43
2023-05-05T12:56:33.445Z,2.70
2023-05-05T12:59:03.445Z,2.10
2023-05-05T13:01:31.591Z,2.50
2023-05-05T13:04:10.828Z,2.50
2023-05-05T13:06:39.438Z,3.20
2023-05-05T13:09:08.743Z,2.90
2023-05-05T13:11:37.381Z,2.90
2023-05-05T13:14:07.766Z,2.80
2023-05-05T13:16:35.883Z,2.50
2023-05-05T13:19:03.736Z,2.70
2023-05-05T13:21:31.586Z,2.90
2023-05-05T13:24:11.978Z,2.50
2023-05-05T13:26:46.999Z,3.00
2023-05-05T13:29:16.444Z,2.70
2023-05-05T13:31:44.795Z,2.70
2023-05-05T13:34:12.845Z,3.50
2023-05-05T13:36:40.607Z,2.87
2023-05-05T13:39:08.912Z,3.10
2023-05-05T13:41:36.566Z,2.40
2023-05-05T13:44:08.521Z,2.50
2023-05-05T13:46:37.755Z,3.07
2023-05-05T13:49:05.585Z,2.30
2023-05-05T13:51:38.443Z,2.60
2023-05-05T13:54:09.167Z,2.47
2023-05-05T13:56:37.066Z,2.50
2023-05-05T13:59:04.992Z,2.77
2023-05-05T14:01:32.913Z,3.20
2023-05-05T14:04:05.109Z,2.70
2023-05-05T14:06:33.603Z,2.20
2023-05-05T14:09:10.935Z,2.83
2023-05-05T14:11:38.669Z,3.30
2023-05-05T14:14:09.220Z,3.53
2023-05-05T14:16:38.540Z,3.23
2023-05-05T14:19:07.653Z,3.07
2023-05-05T14:21:35.817Z,3.00
2023-05-05T14:24:03.623Z,3.00
2023-05-05T14:26:36.335Z,2.67
2023-05-05T14:29:04.384Z,3.10
2023-05-05T14:31:32.453Z,2.90
2023-05-05T14:34:00.207Z,3.10
2023-05-05T14:36:32.105Z,2.90
2023-05-05T14:39:00.006Z,3.00
2023-05-05T14:41:28.447Z,3.07
2023-05-05T14:43:59.300Z,3.37
2023-05-05T14:46:28.173Z,2.70
2023-05-05T14:48:59.266Z,3.43
2023-05-05T14:51:27.032Z,3.00
2023-05-05T14:53:56.059Z,3.07
2023-05-05T14:56:24.475Z,2.87
2023-05-05T14:58:52.188Z,2.63
2023-05-05T15:01:20.888Z,3.10
2023-05-05T15:03:48.802Z,2.90
2023-05-05T15:06:16.572Z,3.23
2023-05-05T15:08:44.358Z,3.30
2023-05-05T15:11:13.818Z,2.90
2023-05-05T15:13:41.735Z,2.60
2023-05-05T15:16:09.529Z,2.93
2023-05-05T15:18:37.618Z,3.00
2023-05-05T15:21:05.978Z,2.97
2023-05-05T15:23:33.786Z,2.97
2023-05-05T15:26:02.108Z,15.83
2023-05-05T15:28:31.459Z,3.50
2023-05-05T15:31:01.930Z,5.03
2023-05-05T15:33:30.216Z,7.10
2023-05-05T15:35:58.313Z,3.30
2023-05-05T15:38:26.404Z,6.83
2023-05-05T15:40:54.040Z,2.83
2023-05-05T15:43:21.933Z,3.50
2023-05-05T15:45:50.961Z,4.10
2023-05-05T15:48:18.655Z,3.80
2023-05-05T15:50:46.372Z,2.90
2023-05-05T15:53:17.140Z,3.27
2023-05-05T15:55:44.810Z,3.57
2023-05-05T15:58:12.521Z,3.37
2023-05-05T16:00:41.647Z,3.60
2023-05-05T16:03:11.960Z,3.90
2023-05-05T16:05:39.786Z,4.73
2023-05-05T16:08:10.152Z,5.00
2023-05-05T16:10:38.128Z,5.10
2023-05-05T16:13:05.988Z,4.50
2023-05-05T16:15:33.704Z,4.33
2023-05-05T16:18:01.912Z,5.00
2023-05-05T16:20:31.073Z,5.00
2023-05-05T16:23:08.010Z,4.90
2023-05-05T16:25:35.785Z,4.50
2023-05-05T16:28:03.728Z,6.57
2023-05-05T16:30:31.502Z,6.10
2023-05-05T16:32:59.418Z,5.83
2023-05-05T16:35:27.166Z,5.40
2023-05-05T16:37:56.335Z,5.20
2023-05-05T16:40:24.082Z,4.70
2023-05-05T16:42:51.792Z,5.67
2023-05-05T16:45:19.468Z,5.70
2023-05-05T16:47:47.197Z,5.47
2023-05-05T16:50:16.564Z,5.30
2023-05-05T16:52:44.298Z,5.03
2023-05-05T16:55:13.725Z,5.73
2023-05-05T16:57:41.521Z,4.87
2023-05-05T17:00:10.653Z,4.93
2023-05-05T17:02:38.338Z,5.23
2023-05-05T17:05:07.128Z,5.60
2023-05-05T17:07:35.009Z,4.50
2023-05-05T17:10:02.909Z,4.20
2023-05-05T17:12:32.014Z,4.43
2023-05-05T17:14:59.737Z,4.40
2023-05-05T17:17:27.559Z,5.20
2023-05-05T17:19:56.078Z,4.90
2023-05-05T17:22:23.951Z,4.67
2023-05-05T17:24:51.990Z,5.93
2023-05-05T17:27:19.794Z,4.80
2023-05-05T17:29:48.954Z,4.73
2023-05-05T17:32:16.771Z,4.10
2023-05-05T17:34:44.604Z,4.30
2023-05-05T17:37:12.342Z,4.37
2023-05-05T17:39:40.055Z,4.87
2023-05-05T17:42:07.807Z,5.10
2023-05-05T17:44:36.630Z,5.13
2023-05-05T17:47:07.704Z,5.17
2023-05-05T17:49:35.668Z,5.10
2023-05-05T17:52:03.433Z,4.60
2023-05-05T17:54:31.213Z,5.13
2023-05-05T17:56:59.581Z,5.13
2023-05-05T17:59:27.240Z,5.37
2023-05-05T18:01:54.925Z,5.90
2023-05-05T18:04:28.115Z,5.77
2023-05-05T18:06:56.716Z,5.07
2023-05-05T18:09:24.617Z,5.00
2023-05-05T18:11:53.520Z,4.73
2023-05-05T18:14:22.486Z,4.93
2023-05-05T18:16:52.212Z,4.70
2023-05-05T18:19:21.870Z,4.43
2023-05-05T18:21:54.293Z,3.37
2023-05-05T18:24:22.054Z,3.07
2023-05-05T18:26:51.437Z,3.20
2023-05-05T18:29:19.830Z,3.50
2023-05-05T18:31:49.399Z,3.30
2023-05-05T18:34:17.744Z,3.20
2023-05-05T18:36:46.208Z,3.23
2023-05-05T18:39:15.430Z,3.87
2023-05-05T18:41:43.186Z,3.97
2023-05-05T18:44:11.593Z,3.90
2023-05-05T18:46:39.690Z,3.80
2023-05-05T18:49:08.410Z,4.10
2023-05-05T18:51:36.355Z,5.07
2023-05-05T18:54:04.235Z,3.50
2023-05-05T18:56:33.412Z,3.23
2023-05-05T18:59:01.218Z,3.47
2023-05-05T19:01:29.037Z,3.30
2023-05-05T19:03:56.762Z,3.03
2023-05-05T19:06:24.471Z,3.60
2023-05-05T19:08:52.190Z,3.00
2023-05-05T19:11:19.940Z,3.50
2023-05-05T19:13:49.261Z,3.67
2023-05-05T19:16:17.035Z,3.40
2023-05-05T19:18:44.988Z,3.60
2023-05-05T19:21:13.128Z,4.50
2023-05-05T19:23:40.941Z,4.23
2023-05-05T19:26:08.771Z,4.00
2023-05-05T19:28:36.459Z,3.90
2023-05-05T19:31:05.503Z,3.67
2023-05-05T19:33:33.258Z,4.93
2023-05-05T19:36:00.964Z,4.10
2023-05-05T19:38:29.131Z,3.93
2023-05-05T19:40:56.944Z,4.57
2023-05-05T19:43:24.631Z,4.20
2023-05-05T19:45:52.524Z,3.97
2023-05-05T19:48:21.973Z,5.10
2023-05-05T19:50:49.662Z,7.80
2023-05-05T19:53:17.322Z,6.07
2023-05-05T19:55:44.972Z,5.93
2023-05-05T19:58:12.792Z,4.40
2023-05-05T20:00:40.560Z,4.90
2023-05-05T20:03:08.744Z,4.17
2023-05-05T20:05:38.153Z,3.90
2023-05-05T20:08:06.353Z,4.60
2023-05-05T20:10:34.518Z,4.13
2023-05-05T20:13:02.326Z,3.93
2023-05-05T20:15:31.332Z,3.70
2023-05-05T20:17:59.856Z,3.80
2023-05-05T20:20:27.630Z,3.70
2023-05-05T20:22:56.664Z,4.17
2023-05-05T20:25:24.550Z,3.90
2023-05-05T20:27:52.306Z,3.57
2023-05-05T20:30:26.677Z,3.70
2023-05-05T20:32:55.227Z,3.67
2023-05-05T20:35:23.093Z,3.80
2023-05-05T20:37:51.289Z,3.50
2023-05-05T20:40:20.504Z,3.53
2023-05-05T20:42:48.333Z,3.97
2023-05-05T20:45:16.803Z,3.77
2023-05-05T20:47:44.685Z,4.00
2023-05-05T20:50:12.959Z,3.87
2023-05-05T20:52:40.755Z,3.83
2023-05-05T20:55:09.023Z,3.83
2023-05-05T20:57:38.652Z,4.93
2023-05-05T21:00:07.956Z,3.80
2023-05-05T21:02:36.087Z,4.30
2023-05-05T21:05:07.562Z,3.50
2023-05-05T21:07:35.805Z,4.03
2023-05-05T21:10:04.812Z,3.90
2023-05-05T21:12:34.455Z,3.73
2023-05-05T21:15:03.847Z,4.00
2023-05-05T21:17:31.753Z,3.50
2023-05-05T21:19:59.639Z,5.17
2023-05-05T21:22:27.818Z,4.60
2023-05-05T21:24:55.829Z,4.57
2023-05-05T21:27:24.990Z,4.23
2023-05-05T21:29:52.652Z,4.40
2023-05-05T21:32:21.792Z,3.90
2023-05-05T21:34:49.635Z,4.60
2023-05-05T21:37:17.384Z,4.10
2023-05-05T21:39:45.311Z,4.67
2023-05-05T21:42:13.067Z,4.30
2023-05-05T21:44:43.520Z,4.10
2023-05-05T21:47:11.638Z,5.57
2023-05-05T21:49:40.705Z,4.50
2023-05-05T21:52:08.517Z,4.57
2023-05-05T21:54:36.648Z,4.03
2023-05-05T21:57:04.237Z,4.93
2023-05-05T21:59:31.972Z,3.93
2023-05-05T22:01:59.768Z,4.50
2023-05-05T22:04:27.829Z,4.90
2023-05-05T22:06:56.906Z,4.57
2023-05-05T22:09:24.893Z,4.17
2023-05-05T22:11:52.757Z,3.63
2023-05-05T22:14:21.410Z,3.60
2023-05-05T22:16:49.231Z,3.60
2023-05-05T22:19:17.305Z,4.33
2023-05-05T22:21:45.024Z,3.57
2023-05-05T22:24:14.101Z,3.57
2023-05-05T22:26:43.289Z,3.10
2023-05-05T22:29:11.671Z,4.13
2023-05-05T22:31:41.401Z,3.83
2023-05-05T22:34:11.599Z,4.60
2023-05-05T22:36:39.232Z,4.07
2023-05-05T22:39:07.013Z,4.60
2023-05-05T22:41:36.136Z,4.40
2023-05-05T22:44:03.895Z,6.00
2023-05-05T22:46:31.687Z,4.03
2023-05-05T22:48:59.575Z,4.00
2023-05-05T22:51:27.877Z,4.50
2023-05-05T22:53:55.664Z,5.37
2023-05-05T22:56:23.337Z,3.43
2023-05-05T22:58:52.572Z,4.33
2023-05-05T23:01:20.395Z,3.87
2023-05-05T23:03:48.419Z,4.07
2023-05-05T23:06:16.180Z,6.27
2023-05-05T23:08:44.540Z,6.10
2023-05-05T23:11:12.488Z,5.20
2023-05-05T23:13:40.159Z,3.97
2023-05-05T23:16:09.650Z,3.83
2023-05-05T23:18:38.642Z,5.13
2023-05-05T23:21:06.402Z,5.00
2023-05-05T23:23:36.027Z,4.77
2023-05-05T23:26:03.779Z,5.40
2023-05-05T23:28:32.762Z,4.90
2023-05-05T23:31:00.557Z,4.83
2023-05-05T23:33:29.678Z,5.00
2023-05-05T23:35:57.433Z,4.20
2023-05-05T23:38:25.159Z,4.07
2023-05-05T23:40:53.598Z,4.20
2023-05-05T23:43:21.531Z,3.93
2023-05-05T23:45:49.285Z,4.60
2023-05-05T23:48:16.991Z,4.23
2023-05-05T23:50:46.047Z,4.00
2023-05-05T23:53:14.371Z,4.00
2023-05-05T23:55:44.219Z,4.00
2023-05-05T23:58:11.944Z,3.93
