createdAt,value
2023-01-19T00:01:03.026Z,99502.03
2023-01-19T00:03:31.560Z,99501.28
2023-01-19T00:05:59.824Z,99499.06
2023-01-19T00:08:28.230Z,99499.81
2023-01-19T00:10:58.844Z,99510.19
2023-01-19T00:13:29.319Z,99513.88
2023-01-19T00:15:57.911Z,99514.44
2023-01-19T00:18:28.846Z,99508.53
2023-01-19T00:20:58.747Z,99508.50
2023-01-19T00:23:29.708Z,99507.25
2023-01-19T00:25:58.571Z,99510.25
2023-01-19T00:28:28.177Z,99509.75
2023-01-19T00:30:56.836Z,99519.66
2023-01-19T00:33:24.931Z,99509.53
2023-01-19T00:35:54.942Z,99511.25
2023-01-19T00:38:23.491Z,99513.00
2023-01-19T00:40:51.906Z,99515.69
2023-01-19T00:43:19.185Z,99523.09
2023-01-19T00:45:49.637Z,99532.47
2023-01-19T00:48:17.740Z,99530.75
2023-01-19T00:50:46.194Z,99524.34
2023-01-19T00:53:14.665Z,99531.25
2023-01-19T00:55:43.032Z,99532.75
2023-01-19T00:58:11.624Z,99541.91
2023-01-19T01:00:39.828Z,99544.16
2023-01-19T01:03:09.677Z,99540.44
2023-01-19T01:05:41.761Z,99538.25
2023-01-19T01:08:10.102Z,99536.03
2023-01-19T01:10:38.315Z,99548.63
2023-01-19T01:13:20.247Z,99549.84
2023-01-19T01:15:50.985Z,99549.63
2023-01-19T01:18:21.176Z,99553.81
2023-01-19T01:20:50.741Z,99554.56
2023-01-19T01:23:22.998Z,99561.97
2023-01-19T01:25:51.477Z,99554.06
2023-01-19T01:28:19.599Z,99563.94
2023-01-19T01:30:48.343Z,99559.50
2023-01-19T01:33:40.038Z,99562.94
2023-01-19T01:36:12.292Z,99565.44
2023-01-19T01:38:41.474Z,99551.34
2023-01-19T01:41:10.521Z,99560.47
2023-01-19T01:43:45.540Z,99564.94
2023-01-19T01:46:17.890Z,99559.00
2023-01-19T01:48:50.837Z,99557.28
2023-01-19T01:51:28.155Z,99564.72
2023-01-19T01:54:07.715Z,99562.72
2023-01-19T01:56:37.266Z,99559.75
2023-01-19T01:59:08.789Z,99556.78
2023-01-19T02:01:55.275Z,99555.31
2023-01-19T02:04:24.907Z,99562.50
2023-01-19T02:07:12.481Z,99563.19
2023-01-19T02:09:58.560Z,99564.44
2023-01-19T02:12:44.571Z,99567.94
2023-01-19T02:15:18.364Z,99563.22
2023-01-19T02:17:48.781Z,99552.84
2023-01-19T02:20:17.990Z,99555.78
2023-01-19T02:22:50.437Z,99560.00
2023-01-19T02:25:21.886Z,99562.94
2023-01-19T02:27:51.495Z,99557.78
2023-01-19T02:30:19.914Z,99557.78
2023-01-19T02:32:48.340Z,99560.97
2023-01-19T02:35:17.184Z,99560.25
2023-01-19T02:37:46.236Z,99554.81
2023-01-19T02:40:17.371Z,99550.84
2023-01-19T02:42:50.735Z,99557.03
2023-01-19T02:45:22.773Z,99561.47
2023-01-19T02:47:53.506Z,99558.28
2023-01-19T02:50:46.173Z,99555.81
2023-01-19T02:53:32.879Z,99555.81
2023-01-19T02:56:09.141Z,99561.75
2023-01-19T02:58:48.571Z,99563.72
2023-01-19T03:01:27.410Z,99564.69
2023-01-19T03:03:59.605Z,99566.44
2023-01-19T03:06:37.582Z,99554.28
2023-01-19T03:09:14.780Z,99555.50
2023-01-19T03:11:52.207Z,99558.22
2023-01-19T03:14:25.763Z,99567.59
2023-01-19T03:16:57.851Z,99564.38
2023-01-19T03:19:35.926Z,99583.94
2023-01-19T03:22:10.348Z,99580.22
2023-01-19T03:24:43.255Z,99578.22
2023-01-19T03:27:15.702Z,99579.69
2023-01-19T03:29:51.899Z,99576.25
2023-01-19T03:32:24.756Z,99580.66
2023-01-19T03:34:56.223Z,99582.66
2023-01-19T03:37:29.751Z,99582.91
2023-01-19T03:39:58.241Z,99579.69
2023-01-19T03:42:31.734Z,99580.44
2023-01-19T03:45:02.744Z,99580.94
2023-01-19T03:47:31.008Z,99584.66
2023-01-19T03:49:59.667Z,99580.72
2023-01-19T03:52:30.160Z,99579.22
2023-01-19T03:54:58.564Z,99587.13
2023-01-19T03:57:27.104Z,99579.69
2023-01-19T03:59:55.999Z,99575.00
2023-01-19T04:02:25.999Z,99583.91
2023-01-19T04:04:54.332Z,99584.63
2023-01-19T04:07:22.944Z,99589.59
2023-01-19T04:09:51.044Z,99586.88
2023-01-19T04:12:19.235Z,99589.34
2023-01-19T04:14:48.640Z,99587.13
2023-01-19T04:17:16.960Z,99584.41
2023-01-19T04:19:46.514Z,99589.59
2023-01-19T04:22:14.890Z,99579.22
2023-01-19T04:24:43.145Z,99587.63
2023-01-19T04:27:12.038Z,99589.63
2023-01-19T04:29:42.588Z,99588.91
2023-01-19T04:32:10.950Z,99590.84
2023-01-19T04:34:40.789Z,99578.50
2023-01-19T04:37:10.740Z,99574.28
2023-01-19T04:39:38.959Z,99573.31
2023-01-19T04:42:07.918Z,99577.78
2023-01-19T04:44:36.509Z,99577.53
2023-01-19T04:47:04.842Z,99570.88
2023-01-19T04:49:33.299Z,99573.09
2023-01-19T04:52:02.085Z,99584.72
2023-01-19T04:54:32.164Z,99579.28
2023-01-19T04:57:00.450Z,99576.56
2023-01-19T04:59:28.583Z,99578.56
2023-01-19T05:01:57.117Z,99585.97
2023-01-19T05:04:25.792Z,99584.47
2023-01-19T05:06:54.200Z,99583.00
2023-01-19T05:09:23.263Z,99578.31
2023-01-19T05:11:52.777Z,99582.50
2023-01-19T05:14:21.475Z,99582.50
2023-01-19T05:16:49.841Z,99588.19
2023-01-19T05:19:18.177Z,99593.38
2023-01-19T05:21:47.057Z,99598.81
2023-01-19T05:24:15.529Z,99602.53
2023-01-19T05:26:44.047Z,99601.31
2023-01-19T05:29:14.050Z,99608.47
2023-01-19T05:31:42.589Z,99609.72
2023-01-19T05:34:12.295Z,99608.47
2023-01-19T05:36:41.421Z,99603.53
2023-01-19T05:39:09.894Z,99611.44
2023-01-19T05:41:38.685Z,99609.47
2023-01-19T05:44:06.966Z,99608.97
2023-01-19T05:46:38.574Z,99607.00
2023-01-19T05:49:09.366Z,99599.78
2023-01-19T05:51:38.996Z,99606.22
2023-01-19T05:54:08.855Z,99605.25
2023-01-19T05:56:37.123Z,99605.00
2023-01-19T05:59:07.044Z,99597.84
2023-01-19T06:01:42.052Z,99596.84
2023-01-19T06:04:10.939Z,99601.53
2023-01-19T06:06:39.661Z,99606.47
2023-01-19T06:09:08.369Z,99610.19
2023-01-19T06:11:37.630Z,99606.47
2023-01-19T06:14:06.136Z,99610.69
2023-01-19T06:16:34.551Z,99623.56
2023-01-19T06:19:04.721Z,99625.50
2023-01-19T06:21:32.981Z,99631.22
2023-01-19T06:24:01.543Z,99640.88
2023-01-19T06:26:30.282Z,99638.66
2023-01-19T06:28:59.037Z,99649.53
2023-01-19T06:31:27.650Z,99648.56
2023-01-19T06:33:59.093Z,99650.00
2023-01-19T06:36:31.367Z,99650.50
2023-01-19T06:39:00.443Z,99648.78
2023-01-19T06:41:29.682Z,99653.72
2023-01-19T06:43:58.118Z,99658.44
2023-01-19T06:46:26.330Z,99655.72
2023-01-19T06:48:55.151Z,99651.72
2023-01-19T06:51:23.976Z,99650.03
2023-01-19T06:53:53.760Z,99651.25
2023-01-19T06:56:21.955Z,99656.19
2023-01-19T06:58:53.431Z,99655.19
2023-01-19T07:01:21.937Z,99653.47
2023-01-19T07:03:50.152Z,99660.63
2023-01-19T07:06:18.668Z,99661.13
2023-01-19T07:08:49.518Z,99651.47
2023-01-19T07:11:25.463Z,99654.94
2023-01-19T07:14:01.241Z,99664.34
2023-01-19T07:16:29.804Z,99669.03
2023-01-19T07:18:58.048Z,99676.44
2023-01-19T07:21:28.938Z,99677.00
2023-01-19T07:23:57.781Z,99679.94
2023-01-19T07:26:28.158Z,99688.59
2023-01-19T07:28:56.300Z,99688.59
2023-01-19T07:31:25.951Z,99697.75
2023-01-19T07:33:54.073Z,99698.25
2023-01-19T07:36:22.248Z,99701.22
2023-01-19T07:38:50.577Z,99709.13
2023-01-19T07:41:18.783Z,99713.09
2023-01-19T07:43:51.246Z,99713.59
2023-01-19T07:46:19.619Z,99715.06
2023-01-19T07:48:48.377Z,99719.28
2023-01-19T07:51:18.780Z,99721.78
2023-01-19T07:53:47.767Z,99720.03
2023-01-19T07:56:16.056Z,99720.28
2023-01-19T07:58:44.572Z,99727.22
2023-01-19T08:01:14.767Z,99722.75
2023-01-19T08:03:43.508Z,99726.47
2023-01-19T08:06:20.519Z,99716.81
2023-01-19T08:08:48.936Z,99726.47
2023-01-19T08:11:18.412Z,99727.47
2023-01-19T08:13:46.919Z,99715.56
2023-01-19T08:16:16.717Z,99716.53
2023-01-19T08:18:45.132Z,99712.56
2023-01-19T08:21:13.576Z,99713.03
2023-01-19T08:23:42.362Z,99725.94
2023-01-19T08:26:21.324Z,99718.75
2023-01-19T08:28:49.772Z,99715.72
2023-01-19T08:31:22.468Z,99719.91
2023-01-19T08:33:52.920Z,99723.63
2023-01-19T08:36:22.632Z,99727.09
2023-01-19T08:38:51.040Z,99732.28
2023-01-19T08:41:19.688Z,99729.06
2023-01-19T08:43:48.333Z,99728.53
2023-01-19T08:46:17.584Z,99730.50
2023-01-19T08:48:48.668Z,99722.84
2023-01-19T08:51:17.289Z,99724.59
2023-01-19T08:53:45.525Z,99727.78
2023-01-19T08:56:14.709Z,99728.25
2023-01-19T08:58:44.259Z,99729.53
2023-01-19T09:01:14.864Z,99726.03
2023-01-19T09:03:44.255Z,99737.91
2023-01-19T09:06:17.321Z,99724.78
2023-01-19T09:08:46.081Z,99734.66
2023-01-19T09:11:17.145Z,99730.44
2023-01-19T09:13:45.820Z,99732.59
2023-01-19T09:16:15.803Z,99728.38
2023-01-19T09:18:46.166Z,99725.69
2023-01-19T09:21:16.358Z,99729.38
2023-01-19T09:23:44.631Z,99716.34
2023-01-19T09:26:12.767Z,99719.31
2023-01-19T09:28:41.170Z,99721.34
2023-01-19T09:31:10.121Z,99718.16
2023-01-19T09:33:38.480Z,99726.09
2023-01-19T09:36:07.687Z,99720.31
2023-01-19T09:38:38.456Z,99725.72
2023-01-19T09:41:19.316Z,99722.22
2023-01-19T09:43:52.516Z,99727.13
2023-01-19T09:46:25.808Z,99724.81
2023-01-19T09:48:56.728Z,99730.75
2023-01-19T09:51:27.159Z,99737.41
2023-01-19T09:54:07.883Z,99723.25
2023-01-19T09:56:37.598Z,99725.41
2023-01-19T09:59:18.953Z,99729.41
2023-01-19T10:01:58.646Z,99734.03
2023-01-19T10:04:35.041Z,99732.25
2023-01-19T10:07:25.103Z,99735.19
2023-01-19T10:10:19.859Z,99738.34
2023-01-19T10:13:03.944Z,99743.00
2023-01-19T10:15:46.913Z,99748.88
2023-01-19T10:18:20.180Z,99744.63
2023-01-19T10:20:52.014Z,99747.72
2023-01-19T10:23:35.826Z,99747.81
2023-01-19T10:26:10.520Z,99749.09
2023-01-19T10:28:40.751Z,99745.66
2023-01-19T10:31:10.237Z,99750.16
2023-01-19T10:33:42.218Z,99758.69
2023-01-19T10:36:19.593Z,99756.53
2023-01-19T10:38:49.714Z,99749.25
2023-01-19T10:41:25.972Z,99751.34
2023-01-19T10:44:01.458Z,99751.81
2023-01-19T10:46:38.471Z,99750.44
2023-01-19T10:49:07.666Z,99749.06
2023-01-19T10:51:48.231Z,99759.81
2023-01-19T10:54:17.810Z,99755.53
2023-01-19T10:56:52.565Z,99755.28
2023-01-19T10:59:34.166Z,99748.31
2023-01-19T11:02:18.559Z,99755.69
2023-01-19T11:04:50.242Z,99746.78
2023-01-19T11:07:22.145Z,99744.28
2023-01-19T11:09:51.385Z,99747.16
2023-01-19T11:12:24.141Z,99749.25
2023-01-19T11:14:53.743Z,99739.59
2023-01-19T11:17:25.790Z,99738.47
2023-01-19T11:19:58.372Z,99744.50
2023-01-19T11:22:29.460Z,99742.28
2023-01-19T11:25:02.800Z,99747.00
2023-01-19T11:27:35.719Z,99743.38
2023-01-19T11:30:10.775Z,99745.53
2023-01-19T11:32:39.833Z,99743.41
2023-01-19T11:35:34.372Z,99751.06
2023-01-19T11:38:19.144Z,99747.09
2023-01-19T11:40:54.841Z,99745.69
2023-01-19T11:43:36.660Z,99738.88
2023-01-19T11:46:17.410Z,99735.97
2023-01-19T11:48:48.269Z,99733.97
2023-01-19T11:51:20.835Z,99729.69
2023-01-19T11:53:53.289Z,99733.91
2023-01-19T11:56:24.997Z,99724.28
2023-01-19T11:58:54.948Z,99724.34
2023-01-19T12:01:26.542Z,99727.78
2023-01-19T12:04:01.183Z,99733.25
2023-01-19T12:06:34.028Z,99726.41
2023-01-19T12:09:06.555Z,99731.88
2023-01-19T12:11:39.811Z,99734.09
2023-01-19T12:14:19.925Z,99725.44
2023-01-19T12:16:49.059Z,99724.50
2023-01-19T12:19:20.182Z,99725.78
2023-01-19T12:21:49.173Z,99726.50
2023-01-19T12:24:28.670Z,99732.78
2023-01-19T12:26:58.755Z,99723.03
2023-01-19T12:29:31.549Z,99728.00
2023-01-19T12:32:20.362Z,99731.41
2023-01-19T12:34:50.114Z,99730.69
2023-01-19T12:37:38.841Z,99720.25
2023-01-19T12:40:27.434Z,99723.28
2023-01-19T12:43:01.911Z,99724.75
2023-01-19T12:45:35.396Z,99716.28
2023-01-19T12:48:08.846Z,99723.44
2023-01-19T12:50:39.266Z,99728.44
2023-01-19T12:53:18.027Z,99724.19
2023-01-19T12:55:48.475Z,99719.16
2023-01-19T12:58:19.640Z,99717.28
2023-01-19T13:00:50.472Z,99725.47
2023-01-19T13:03:46.658Z,99723.09
2023-01-19T13:06:15.222Z,99721.50
2023-01-19T13:09:01.020Z,99727.31
2023-01-19T13:11:34.294Z,99719.84
2023-01-19T13:14:35.145Z,99719.72
2023-01-19T13:17:22.794Z,99725.53
2023-01-19T13:20:06.518Z,99726.81
2023-01-19T13:23:19.904Z,99726.25
2023-01-19T13:26:02.393Z,99724.78
2023-01-19T13:28:38.876Z,99728.44
2023-01-19T13:31:10.108Z,99723.09
2023-01-19T13:33:49.291Z,99726.28
2023-01-19T13:36:31.960Z,99731.41
2023-01-19T13:39:04.226Z,99733.19
2023-01-19T13:41:37.221Z,99738.41
2023-01-19T13:44:10.934Z,99727.78
2023-01-19T13:46:40.621Z,99735.44
2023-01-19T13:49:18.381Z,99731.88
2023-01-19T13:51:48.886Z,99734.13
2023-01-19T13:54:18.009Z,99737.91
2023-01-19T13:56:50.308Z,99746.22
2023-01-19T13:59:18.605Z,99739.34
2023-01-19T14:01:48.063Z,99749.72
2023-01-19T14:04:30.860Z,99743.69
2023-01-19T14:07:03.451Z,99750.22
2023-01-19T14:09:32.125Z,99748.94
2023-01-19T14:12:12.358Z,99762.03
2023-01-19T14:14:41.497Z,99754.41
2023-01-19T14:17:32.150Z,99749.97
2023-01-19T14:20:02.043Z,99750.63
2023-01-19T14:22:41.848Z,99744.03
2023-01-19T14:25:22.918Z,99742.69
2023-01-19T14:27:51.271Z,99751.28
2023-01-19T14:30:25.167Z,99743.31
2023-01-19T14:32:54.334Z,99752.25
2023-01-19T14:35:26.193Z,99759.72
2023-01-19T14:37:54.872Z,99754.56
2023-01-19T14:40:24.466Z,99756.25
2023-01-19T14:42:57.421Z,99766.38
2023-01-19T14:45:29.703Z,99768.59
2023-01-19T14:48:00.829Z,99766.16
2023-01-19T14:50:38.737Z,99760.53
2023-01-19T14:53:15.921Z,99765.34
2023-01-19T14:55:48.015Z,99763.53
2023-01-19T14:58:19.011Z,99769.22
2023-01-19T15:00:49.361Z,99764.13
2023-01-19T15:03:18.026Z,99765.41
2023-01-19T15:05:52.815Z,99769.69
2023-01-19T15:08:26.340Z,99769.97
2023-01-19T15:10:56.214Z,99769.22
2023-01-19T15:13:27.856Z,99770.72
2023-01-19T15:15:57.953Z,99767.25
2023-01-19T15:18:27.908Z,99774.00
2023-01-19T15:21:02.733Z,99774.00
2023-01-19T15:23:34.861Z,99772.56
2023-01-19T15:26:05.429Z,99774.81
2023-01-19T15:28:34.647Z,99779.25
2023-01-19T15:31:03.230Z,99776.88
2023-01-19T15:33:32.421Z,99777.19
2023-01-19T15:36:03.117Z,99781.13
2023-01-19T15:38:31.741Z,99780.13
2023-01-19T15:41:00.121Z,99783.63
2023-01-19T15:43:30.401Z,99785.69
2023-01-19T15:46:03.512Z,99782.47
2023-01-19T15:48:31.776Z,99784.28
2023-01-19T15:51:04.664Z,99791.25
2023-01-19T15:53:34.658Z,99796.00
2023-01-19T15:56:03.660Z,99790.63
2023-01-19T15:58:33.332Z,99794.13
2023-01-19T16:01:01.585Z,99789.25
2023-01-19T16:03:30.013Z,99794.72
2023-01-19T16:06:01.860Z,99807.19
2023-01-19T16:08:31.753Z,99796.06
2023-01-19T16:11:05.043Z,99801.75
2023-01-19T16:13:33.377Z,99798.53
2023-01-19T16:16:05.008Z,99799.78
2023-01-19T16:18:33.493Z,99800.31
2023-01-19T16:21:01.887Z,99800.31
2023-01-19T16:23:31.787Z,99803.81
2023-01-19T16:26:04.884Z,99807.31
2023-01-19T16:28:33.780Z,99807.28
2023-01-19T16:31:03.647Z,99816.97
2023-01-19T16:33:32.164Z,99807.53
2023-01-19T16:36:00.333Z,99813.03
2023-01-19T16:38:28.933Z,99813.53
2023-01-19T16:40:58.956Z,99818.97
2023-01-19T16:43:28.974Z,99820.22
2023-01-19T16:46:01.142Z,99816.75
2023-01-19T16:48:29.735Z,99821.22
2023-01-19T16:51:03.044Z,99815.50
2023-01-19T16:53:34.832Z,99818.25
2023-01-19T16:56:07.590Z,99814.53
2023-01-19T16:58:54.337Z,99820.72
2023-01-19T17:01:25.454Z,99815.75
2023-01-19T17:03:55.857Z,99814.75
2023-01-19T17:06:25.190Z,99821.94
2023-01-19T17:08:53.736Z,99825.66
2023-01-19T17:11:26.075Z,99821.72
2023-01-19T17:13:56.282Z,99819.47
2023-01-19T17:16:26.391Z,99822.94
2023-01-19T17:18:55.205Z,99824.69
2023-01-19T17:21:24.641Z,99827.16
2023-01-19T17:23:55.075Z,99818.97
2023-01-19T17:26:28.153Z,99826.91
2023-01-19T17:29:00.279Z,99834.09
2023-01-19T17:31:29.805Z,99833.84
2023-01-19T17:33:58.422Z,99839.03
2023-01-19T17:36:29.203Z,99840.03
2023-01-19T17:38:59.030Z,99836.28
2023-01-19T17:41:31.557Z,99843.25
2023-01-19T17:44:01.355Z,99847.97
2023-01-19T17:46:30.468Z,99851.69
2023-01-19T17:49:01.462Z,99851.19
2023-01-19T17:51:34.337Z,99851.19
2023-01-19T17:54:04.001Z,99847.97
2023-01-19T17:56:37.503Z,99849.22
2023-01-19T17:59:08.325Z,99854.66
2023-01-19T18:01:40.120Z,99857.41
2023-01-19T18:04:09.690Z,99858.41
2023-01-19T18:06:41.648Z,99857.19
2023-01-19T18:09:14.144Z,99860.13
2023-01-19T18:11:43.758Z,99855.19
2023-01-19T18:14:12.341Z,99863.13
2023-01-19T18:16:41.086Z,99866.56
2023-01-19T18:19:09.491Z,99871.31
2023-01-19T18:21:38.296Z,99863.84
2023-01-19T18:24:08.000Z,99865.59
2023-01-19T18:26:37.559Z,99875.25
2023-01-19T18:29:06.922Z,99874.75
2023-01-19T18:31:35.570Z,99871.31
2023-01-19T18:34:04.676Z,99870.06
2023-01-19T18:36:34.180Z,99865.34
2023-01-19T18:39:05.030Z,99874.75
2023-01-19T18:41:40.349Z,99875.53
2023-01-19T18:44:10.483Z,99876.00
2023-01-19T18:46:39.517Z,99872.81
2023-01-19T18:49:07.790Z,99873.28
2023-01-19T18:51:36.626Z,99877.50
2023-01-19T18:54:05.002Z,99880.22
2023-01-19T18:56:33.237Z,99872.56
2023-01-19T18:59:03.567Z,99871.06
2023-01-19T19:01:36.559Z,99874.53
2023-01-19T19:04:05.234Z,99881.22
2023-01-19T19:06:34.189Z,99886.22
2023-01-19T19:09:03.425Z,99885.72
2023-01-19T19:11:32.060Z,99881.50
2023-01-19T19:14:02.299Z,99879.00
2023-01-19T19:16:36.167Z,99882.22
2023-01-19T19:19:08.764Z,99890.66
2023-01-19T19:21:37.113Z,99888.44
2023-01-19T19:24:06.556Z,99891.91
2023-01-19T19:26:35.577Z,99883.22
2023-01-19T19:29:04.871Z,99881.75
2023-01-19T19:31:34.733Z,99890.44
2023-01-19T19:34:03.166Z,99881.00
2023-01-19T19:36:33.438Z,99886.97
2023-01-19T19:39:02.505Z,99893.91
2023-01-19T19:41:32.273Z,99890.41
2023-01-19T19:44:01.273Z,99898.84
2023-01-19T19:46:30.229Z,99889.44
2023-01-19T19:49:00.145Z,99897.38
2023-01-19T19:51:28.744Z,99898.09
2023-01-19T19:53:58.726Z,99895.38
2023-01-19T19:56:32.416Z,99899.84
2023-01-19T19:59:01.481Z,99900.09
2023-01-19T20:01:33.563Z,99897.38
2023-01-19T20:04:10.079Z,99905.53
2023-01-19T20:06:44.406Z,99901.34
2023-01-19T20:09:14.350Z,99904.56
2023-01-19T20:11:44.116Z,99902.34
2023-01-19T20:14:16.093Z,99900.34
2023-01-19T20:16:45.350Z,99899.84
2023-01-19T20:19:16.095Z,99899.84
2023-01-19T20:21:45.463Z,99904.31
2023-01-19T20:24:16.367Z,99905.31
2023-01-19T20:26:47.409Z,99903.06
2023-01-19T20:29:16.483Z,99902.56
2023-01-19T20:31:48.606Z,99908.03
2023-01-19T20:34:21.383Z,99911.00
2023-01-19T20:36:53.235Z,99910.03
2023-01-19T20:39:23.568Z,99905.56
2023-01-19T20:41:52.734Z,99910.50
2023-01-19T20:44:23.164Z,99913.75
2023-01-19T20:46:51.981Z,99912.25
2023-01-19T20:49:22.801Z,99913.75
2023-01-19T20:51:52.026Z,99917.44
2023-01-19T20:54:24.382Z,99909.03
2023-01-19T20:56:52.672Z,99909.03
2023-01-19T20:59:21.655Z,99910.78
2023-01-19T21:01:53.744Z,99916.72
2023-01-19T21:04:23.855Z,99917.19
2023-01-19T21:06:52.561Z,99930.34
2023-01-19T21:09:22.700Z,99922.41
2023-01-19T21:11:51.411Z,99924.16
2023-01-19T21:14:19.685Z,99926.13
2023-01-19T21:16:50.487Z,99923.41
2023-01-19T21:19:18.910Z,99931.31
2023-01-19T21:21:48.578Z,99932.31
2023-01-19T21:24:17.791Z,99929.81
2023-01-19T21:26:45.914Z,99942.72
2023-01-19T21:29:14.613Z,99935.53
2023-01-19T21:31:43.321Z,99944.94
2023-01-19T21:34:11.818Z,99939.22
2023-01-19T21:36:40.066Z,99941.94
2023-01-19T21:39:10.603Z,99945.66
2023-01-19T21:41:42.275Z,99943.69
2023-01-19T21:44:13.820Z,99936.97
2023-01-19T21:46:43.756Z,99952.84
2023-01-19T21:49:16.897Z,99956.53
2023-01-19T21:51:47.965Z,99963.97
2023-01-19T21:54:18.521Z,99959.25
2023-01-19T21:56:53.881Z,99961.97
2023-01-19T21:59:22.255Z,99963.97
2023-01-19T22:01:51.612Z,99960.97
2023-01-19T22:04:22.172Z,99965.94
2023-01-19T22:06:50.825Z,99964.47
2023-01-19T22:09:22.147Z,99968.94
2023-01-19T22:11:53.340Z,99969.94
2023-01-19T22:14:21.687Z,99969.41
2023-01-19T22:16:51.228Z,99980.03
2023-01-19T22:19:20.609Z,99982.50
2023-01-19T22:21:48.964Z,99985.22
2023-01-19T22:24:17.467Z,99984.50
2023-01-19T22:26:48.445Z,99985.00
2023-01-19T22:29:17.042Z,99989.69
2023-01-19T22:31:46.096Z,99991.44
2023-01-19T22:34:17.064Z,99987.72
2023-01-19T22:36:45.758Z,99991.47
2023-01-19T22:39:16.904Z,99993.19
2023-01-19T22:41:47.774Z,99995.91
2023-01-19T22:44:22.535Z,99993.19
2023-01-19T22:46:54.069Z,99990.72
2023-01-19T22:49:25.308Z,99994.19
2023-01-19T22:51:58.112Z,99996.16
2023-01-19T22:54:32.740Z,100001.09
2023-01-19T22:57:04.304Z,99994.44
2023-01-19T22:59:39.528Z,99994.69
2023-01-19T23:02:18.067Z,100001.88
2023-01-19T23:04:50.394Z,100003.63
2023-01-19T23:07:20.418Z,100005.09
2023-01-19T23:09:48.665Z,100001.38
2023-01-19T23:12:27.257Z,100000.63
2023-01-19T23:15:00.906Z,100004.81
2023-01-19T23:17:32.055Z,100000.16
2023-01-19T23:20:02.365Z,100003.34
2023-01-19T23:22:33.036Z,100008.56
2023-01-19T23:25:01.740Z,100004.34
2023-01-19T23:27:35.225Z,99999.88
2023-01-19T23:30:06.626Z,100002.09
2023-01-19T23:32:40.598Z,100007.31
2023-01-19T23:35:13.057Z,100010.75
2023-01-19T23:37:42.464Z,100009.25
2023-01-19T23:40:12.012Z,100009.72
2023-01-19T23:42:43.400Z,100013.44
2023-01-19T23:45:12.607Z,100019.88
2023-01-19T23:47:47.406Z,100014.97
2023-01-19T23:50:15.704Z,100025.09
2023-01-19T23:52:43.768Z,100026.63
2023-01-19T23:55:19.145Z,100021.22
2023-01-19T23:57:49.178Z,100029.38
