createdAt,value
2022-07-26T00:16:48.000Z,51.5
2022-07-26T00:56:51.402Z,53.2
2022-07-26T01:29:53.883Z,53.2
2022-07-26T02:00:56.363Z,53.2
2022-07-26T02:36:59.066Z,53.2
2022-07-26T03:07:01.723Z,53.2
2022-07-26T03:46:04.894Z,53.2
2022-07-26T04:16:07.504Z,53.2
2022-07-26T04:46:09.938Z,52.6
2022-07-26T05:16:12.216Z,55.8
2022-07-26T05:46:14.456Z,56.4
2022-07-26T06:17:17.073Z,56.4
2022-07-26T06:47:19.724Z,58
2022-07-26T07:18:22.265Z,61.2
2022-07-26T07:48:24.522Z,67.1
2022-07-26T08:19:27.563Z,74.1
2022-07-26T08:49:29.977Z,71.4
2022-07-26T09:20:32.832Z,76.3
2022-07-26T09:51:35.205Z,79
2022-07-26T10:22:37.833Z,77.4
2022-07-26T10:52:40.386Z,80.1
2022-07-26T11:22:42.902Z,73.6
2022-07-26T11:53:45.458Z,78.4
2022-07-26T12:24:48.518Z,73.6
2022-07-26T12:54:50.719Z,75.8
2022-07-26T13:24:53.227Z,76.3
2022-07-26T13:54:56.038Z,76.8
2022-07-26T14:24:58.328Z,79
2022-07-26T14:57:01.126Z,76.8
2022-07-26T15:28:03.785Z,75.2
2022-07-26T15:58:06.671Z,76.3
2022-07-26T16:29:09.332Z,82.2
2022-07-26T16:59:12.674Z,71.4
2022-07-26T17:29:15.073Z,67.7
2022-07-26T18:03:18.122Z,59.6
2022-07-26T18:34:20.283Z,56.9
2022-07-26T19:04:22.892Z,54.2
2022-07-26T19:44:26.057Z,53.7
2022-07-26T20:19:29.029Z,52.6
2022-07-26T20:55:31.825Z,51
2022-07-26T21:25:34.652Z,49.4
2022-07-26T21:56:37.072Z,50.5
2022-07-26T22:27:39.714Z,49.9
2022-07-26T22:57:42.008Z,50.5
2022-07-26T23:29:44.694Z,51
2022-07-26T23:59:46.953Z,51.5
