createdAt,value
2022-09-20T00:01:26.339Z,99.9
2022-09-20T00:03:32.066Z,99.9
2022-09-20T00:05:37.935Z,99.9
2022-09-20T00:07:43.717Z,99.9
2022-09-20T00:09:49.565Z,99.9
2022-09-20T00:11:55.416Z,99.9
2022-09-20T00:14:01.259Z,99.9
2022-09-20T00:16:10.218Z,99.9
2022-09-20T00:18:15.999Z,99.9
2022-09-20T00:20:21.850Z,99.9
2022-09-20T00:22:27.652Z,99.9
2022-09-20T00:24:33.471Z,99.9
2022-09-20T00:26:39.321Z,99.9
2022-09-20T00:28:45.171Z,99.9
2022-09-20T00:30:54.097Z,99.9
2022-09-20T00:32:59.941Z,99.9
2022-09-20T00:35:05.780Z,99.9
2022-09-20T00:38:16.063Z,99.9
2022-09-20T00:40:22.012Z,99.9
2022-09-20T00:42:27.768Z,99.9
2022-09-20T00:44:36.712Z,99.9
2022-09-20T00:46:42.548Z,99.9
2022-09-20T00:48:48.428Z,99.9
2022-09-20T00:50:54.228Z,99.9
2022-09-20T00:53:00.087Z,99.9
2022-09-20T00:55:05.958Z,99.9
2022-09-20T00:57:11.777Z,99.9
2022-09-20T00:59:20.694Z,99.9
2022-09-20T01:01:26.673Z,99.9
2022-09-20T01:03:32.369Z,99.9
2022-09-20T01:05:38.229Z,99.9
2022-09-20T01:07:44.070Z,99.9
2022-09-20T01:16:10.485Z,99.9
2022-09-20T01:18:16.332Z,99.9
2022-09-20T01:20:22.139Z,99.9
2022-09-20T01:22:27.984Z,99.9
2022-09-20T01:24:33.798Z,99.9
2022-09-20T01:33:00.246Z,99.9
2022-09-20T01:34:04.680Z,99.9
2022-09-20T01:36:10.524Z,99.9
2022-09-20T01:38:16.349Z,99.9
2022-09-20T01:40:22.288Z,99.9
2022-09-20T01:42:31.104Z,99.9
2022-09-20T01:44:36.955Z,99.9
2022-09-20T01:46:42.773Z,99.9
2022-09-20T01:48:48.603Z,99.9
2022-09-20T01:50:54.452Z,99.9
2022-09-20T01:53:00.301Z,99.9
2022-09-20T01:55:06.111Z,99.9
2022-09-20T02:01:27.343Z,99.9
2022-09-20T02:05:38.976Z,99.9
2022-09-20T02:07:44.727Z,99.9
2022-09-20T02:09:50.584Z,99.9
2022-09-20T02:11:59.510Z,99.9
2022-09-20T02:14:05.497Z,99.9
2022-09-20T02:16:11.250Z,99.9
2022-09-20T02:18:17.034Z,99.9
2022-09-20T02:20:22.874Z,99.9
2022-09-20T02:22:28.750Z,99.9
2022-09-20T02:24:34.573Z,99.9
2022-09-20T02:28:49.360Z,99.9
2022-09-20T02:33:21.112Z,99.9
2022-09-20T02:35:27.099Z,99.9
2022-09-20T02:37:32.859Z,99.9
2022-09-20T02:39:41.666Z,99.9
2022-09-20T02:41:47.428Z,99.9
2022-09-20T02:43:53.269Z,99.9
2022-09-20T02:45:59.184Z,99.9
2022-09-20T02:48:04.885Z,99.9
2022-09-20T02:50:10.648Z,99.9
2022-09-20T02:52:16.477Z,99.9
2022-09-20T02:54:25.206Z,99.9
2022-09-20T02:56:31.073Z,99.9
2022-09-20T02:58:36.925Z,99.9
2022-09-20T03:00:42.800Z,99.9
2022-09-20T03:02:48.627Z,99.9
2022-09-20T03:09:09.212Z,99.9
2022-09-20T03:11:14.955Z,99.9
2022-09-20T03:13:20.799Z,99.9
2022-09-20T03:17:32.415Z,99.9
2022-09-20T03:19:38.276Z,99.9
2022-09-20T03:25:58.729Z,99.9
2022-09-20T03:29:08.924Z,99.9
2022-09-20T03:39:41.077Z,99.9
2022-09-20T03:41:46.920Z,99.9
2022-09-20T03:45:58.675Z,99.9
2022-09-20T03:48:04.391Z,99.9
2022-09-20T03:50:10.251Z,99.9
2022-09-20T03:52:19.191Z,99.9
2022-09-20T03:54:25.031Z,99.9
2022-09-20T03:56:30.908Z,99.9
2022-09-20T03:58:36.744Z,99.9
2022-09-20T04:00:42.692Z,99.9
2022-09-20T04:02:48.466Z,99.9
2022-09-20T04:04:54.335Z,99.9
2022-09-20T04:07:03.241Z,99.9
2022-09-20T04:09:09.116Z,99.9
2022-09-20T04:11:14.948Z,99.9
2022-09-20T04:13:20.805Z,99.9
2022-09-20T04:15:26.653Z,99.9
2022-09-20T04:17:32.520Z,99.9
2022-09-20T04:19:38.345Z,99.9
2022-09-20T04:21:47.290Z,99.9
2022-09-20T04:23:53.206Z,99.9
2022-09-20T04:25:58.968Z,99.9
2022-09-20T04:27:03.448Z,99.9
2022-09-20T04:29:09.350Z,99.9
2022-09-20T04:31:15.140Z,99.9
2022-09-20T04:33:20.965Z,99.9
2022-09-20T04:37:35.527Z,99.9
2022-09-20T04:39:41.297Z,99.9
2022-09-20T04:41:47.049Z,99.9
2022-09-20T04:43:52.756Z,99.9
2022-09-20T04:45:58.593Z,99.9
2022-09-20T04:48:04.279Z,99.9
2022-09-20T04:50:13.067Z,99.9
2022-09-20T04:54:24.781Z,99.9
2022-09-20T04:56:30.626Z,99.9
2022-09-20T05:00:44.001Z,99.9
2022-09-20T05:02:49.669Z,99.9
2022-09-20T05:04:58.630Z,99.9
2022-09-20T05:07:04.339Z,99.9
2022-09-20T05:09:10.275Z,99.9
2022-09-20T05:11:15.946Z,99.9
2022-09-20T05:13:21.797Z,99.9
2022-09-20T05:15:27.650Z,99.9
2022-09-20T05:17:33.521Z,99.9
2022-09-20T05:19:42.461Z,99.9
2022-09-20T05:21:48.323Z,99.9
2022-09-20T05:23:54.184Z,99.9
2022-09-20T05:24:58.550Z,99.9
2022-09-20T05:27:04.393Z,99.9
2022-09-20T05:31:16.110Z,99.9
2022-09-20T05:33:24.940Z,99.9
2022-09-20T05:35:30.815Z,99.9
2022-09-20T05:37:36.660Z,99.9
2022-09-20T05:39:42.515Z,99.9
2022-09-20T05:41:48.364Z,99.9
2022-09-20T05:43:54.218Z,99.9
2022-09-20T05:46:00.176Z,99.9
2022-09-20T05:48:09.028Z,99.9
2022-09-20T05:50:14.888Z,99.9
2022-09-20T05:52:20.740Z,99.9
2022-09-20T05:54:26.599Z,99.9
2022-09-20T05:56:32.455Z,99.9
2022-09-20T05:58:38.307Z,99.9
2022-09-20T06:00:43.912Z,99.9
2022-09-20T06:02:52.678Z,99.9
2022-09-20T06:04:58.415Z,99.9
2022-09-20T06:07:04.159Z,99.9
2022-09-20T06:09:09.942Z,99.9
2022-09-20T06:11:15.777Z,99.9
2022-09-20T06:13:21.634Z,99.9
2022-09-20T06:15:27.509Z,99.9
2022-09-20T06:17:36.463Z,99.9
2022-09-20T06:19:42.305Z,99.9
2022-09-20T06:21:48.065Z,99.9
2022-09-20T06:24:13.758Z,99.9
2022-09-20T06:26:19.519Z,99.9
2022-09-20T06:28:25.266Z,99.9
2022-09-20T06:30:34.037Z,99.9
2022-09-20T06:32:39.773Z,99.9
2022-09-20T06:34:45.549Z,99.9
2022-09-20T06:38:57.056Z,99.9
2022-09-20T06:41:02.840Z,99.9
2022-09-20T06:47:23.142Z,99.9
2022-09-20T06:49:28.874Z,99.9
2022-09-20T06:55:46.296Z,99.9
2022-09-20T06:57:52.037Z,99.9
2022-09-20T07:00:00.798Z,99.9
2022-09-20T07:02:06.577Z,99.9
2022-09-20T07:04:12.350Z,99.9
2022-09-20T07:06:18.061Z,99.9
2022-09-20T07:08:23.839Z,99.9
2022-09-20T07:10:29.630Z,99.9
2022-09-20T07:12:35.392Z,99.9
2022-09-20T07:14:44.150Z,99.9
2022-09-20T07:16:49.932Z,99.9
2022-09-20T07:18:55.687Z,99.9
2022-09-20T07:20:00.080Z,99.9
2022-09-20T07:22:05.829Z,99.9
2022-09-20T07:24:11.608Z,99.9
2022-09-20T07:26:17.384Z,99.9
2022-09-20T07:28:26.145Z,99.9
2022-09-20T07:30:31.941Z,99.9
2022-09-20T07:34:43.500Z,99.9
2022-09-20T07:38:55.145Z,99.9
2022-09-20T07:41:00.835Z,99.9
2022-09-20T07:43:09.605Z,99.9
2022-09-20T07:45:15.402Z,99.9
2022-09-20T07:49:26.984Z,99.9
2022-09-20T07:51:32.806Z,99.9
2022-09-20T07:53:38.590Z,99.9
2022-09-20T07:55:44.524Z,99.9
2022-09-20T07:57:53.182Z,99.9
2022-09-20T07:59:58.948Z,99.9
2022-09-20T08:02:04.800Z,99.9
2022-09-20T08:06:16.368Z,99.9
2022-09-20T08:08:22.188Z,99.9
2022-09-20T08:14:42.587Z,99.9
2022-09-20T08:16:48.521Z,99.9
2022-09-20T08:17:52.768Z,99.9
2022-09-20T08:19:58.602Z,99.9
2022-09-20T08:26:18.992Z,99.9
2022-09-20T08:28:24.802Z,99.9
2022-09-20T08:30:30.606Z,99.9
2022-09-20T08:32:36.417Z,99.9
2022-09-20T08:34:42.245Z,99.9
2022-09-20T08:41:02.625Z,99.9
2022-09-20T08:43:08.438Z,99.9
2022-09-20T08:45:22.341Z,99.9
2022-09-20T08:47:20.089Z,99.9
2022-09-20T08:49:25.897Z,99.9
2022-09-20T08:51:31.709Z,99.9
2022-09-20T08:53:37.536Z,99.9
2022-09-20T08:55:46.306Z,99.9
2022-09-20T08:57:52.104Z,99.9
2022-09-20T08:59:57.931Z,99.9
2022-09-20T09:02:03.791Z,99.9
2022-09-20T09:04:09.556Z,99.9
2022-09-20T09:06:18.462Z,99.9
2022-09-20T09:08:21.190Z,99.9
2022-09-20T09:10:29.972Z,99.9
2022-09-20T09:12:35.790Z,99.9
2022-09-20T09:14:41.609Z,99.9
2022-09-20T09:15:46.168Z,99.9
2022-09-20T09:17:51.784Z,99.9
2022-09-20T09:19:57.608Z,99.9
2022-09-20T09:22:03.423Z,99.8
2022-09-20T09:24:12.212Z,99.2
2022-09-20T09:26:18.033Z,98.8
2022-09-20T09:28:23.817Z,97.4
2022-09-20T09:30:29.628Z,93.4
2022-09-20T09:32:35.451Z,93.2
2022-09-20T09:41:01.652Z,88.8
2022-09-20T09:43:07.439Z,89
2022-09-20T09:45:13.257Z,89.1
2022-09-20T09:47:19.064Z,88.8
2022-09-20T09:49:24.883Z,88.8
2022-09-20T09:51:30.712Z,88.9
2022-09-20T09:53:39.490Z,89.6
2022-09-20T09:55:45.281Z,89.6
2022-09-20T09:57:51.104Z,87.1
2022-09-20T09:59:56.914Z,78.2
2022-09-20T10:02:02.822Z,76.7
2022-09-20T10:04:08.565Z,72.6
2022-09-20T10:06:14.338Z,72
2022-09-20T10:08:23.114Z,68.4
2022-09-20T10:10:28.915Z,67.2
2022-09-20T10:12:34.728Z,67
2022-09-20T10:24:01.422Z,68.8
2022-09-20T10:25:37.978Z,68.5
2022-09-20T10:27:43.807Z,68.2
2022-09-20T10:29:49.622Z,67.1
2022-09-20T10:31:55.417Z,67
2022-09-20T10:34:01.212Z,66.8
2022-09-20T10:36:10.003Z,68.4
2022-09-20T10:38:15.804Z,70.4
2022-09-20T10:40:21.664Z,70.2
2022-09-20T10:42:27.425Z,67.8
2022-09-20T10:48:44.848Z,66.1
2022-09-20T10:50:53.652Z,69.7
2022-09-20T10:52:59.442Z,70.3
2022-09-20T10:55:05.252Z,70.4
2022-09-20T10:57:11.087Z,71.1
2022-09-20T10:59:16.901Z,71.7
2022-09-20T11:01:22.753Z,71.5
2022-09-20T11:03:30.103Z,71.2
2022-09-20T11:05:38.840Z,70
2022-09-20T11:07:44.637Z,70.1
2022-09-20T11:09:50.448Z,70
2022-09-20T11:10:54.836Z,70.1
2022-09-20T11:15:06.484Z,71.1
2022-09-20T11:21:26.875Z,71.9
2022-09-20T11:25:38.586Z,71.4
2022-09-20T11:27:44.305Z,70.5
2022-09-20T11:29:50.100Z,70.4
2022-09-20T11:31:56.000Z,70.2
2022-09-20T11:34:04.677Z,69.5
2022-09-20T11:36:10.490Z,68.3
2022-09-20T11:38:16.320Z,67.3
2022-09-20T11:40:22.238Z,66.9
2022-09-20T11:42:27.922Z,66.9
2022-09-20T11:44:33.729Z,66.6
2022-09-20T11:46:39.558Z,66.1
2022-09-20T11:48:48.330Z,65.7
2022-09-20T11:50:54.143Z,65.1
2022-09-20T11:52:59.947Z,64.6
2022-09-20T11:55:05.736Z,64.2
2022-09-20T11:57:11.564Z,64.4
2022-09-20T12:01:26.195Z,65.2
2022-09-20T12:05:37.824Z,68.2
2022-09-20T12:07:43.592Z,68.7
2022-09-20T12:08:47.975Z,69.7
2022-09-20T12:10:53.821Z,70.3
2022-09-20T12:12:59.646Z,70.6
2022-09-20T12:15:05.448Z,70.7
2022-09-20T12:17:14.235Z,71.3
2022-09-20T12:21:25.883Z,71.8
2022-09-20T12:23:31.704Z,71.7
2022-09-20T12:25:37.524Z,71.7
2022-09-20T12:27:43.346Z,71.4
2022-09-20T12:29:49.151Z,71.1
2022-09-20T12:31:58.029Z,69.7
2022-09-20T12:34:03.761Z,69.5
2022-09-20T12:36:09.554Z,69.3
2022-09-20T12:38:15.387Z,69.4
2022-09-20T12:46:41.627Z,70.2
2022-09-20T12:48:47.437Z,70.3
2022-09-20T12:52:59.057Z,70.6
2022-09-20T12:55:08.951Z,70.9
2022-09-20T12:57:10.655Z,71.3
2022-09-20T12:59:16.460Z,71.7
2022-09-20T13:01:25.335Z,72.3
2022-09-20T13:03:31.098Z,72.8
2022-09-20T13:05:36.899Z,73.1
2022-09-20T13:08:47.113Z,73.5
2022-09-20T13:12:58.758Z,74
2022-09-20T13:15:07.521Z,73.9
2022-09-20T13:17:13.323Z,73.4
2022-09-20T13:19:19.142Z,72
2022-09-20T13:21:24.941Z,70.6
2022-09-20T13:23:30.758Z,68.9
2022-09-20T13:25:36.571Z,67.4
2022-09-20T13:27:42.401Z,66.8
2022-09-20T13:29:51.198Z,62.9
2022-09-20T13:31:57.004Z,61.2
2022-09-20T13:34:02.809Z,60
2022-09-20T13:36:08.603Z,59.9
2022-09-20T13:38:14.408Z,59.5
2022-09-20T13:40:20.294Z,59.2
2022-09-20T13:42:26.017Z,59.1
2022-09-20T13:46:40.622Z,59.8
2022-09-20T13:48:46.443Z,60.3
2022-09-20T13:52:58.045Z,61.2
2022-09-20T13:55:03.876Z,61.4
2022-09-20T14:03:30.083Z,61.5
2022-09-20T14:06:01.372Z,60.4
2022-09-20T14:08:07.177Z,60.3
2022-09-20T14:10:12.999Z,60.1
2022-09-20T14:14:27.619Z,60.2
2022-09-20T14:16:33.440Z,60.5
2022-09-20T14:18:39.258Z,60.5
2022-09-20T14:20:45.110Z,60.7
2022-09-20T14:22:50.900Z,60.5
2022-09-20T14:24:56.726Z,60.6
2022-09-20T14:27:05.476Z,61.3
2022-09-20T14:29:11.281Z,61.7
2022-09-20T14:31:17.127Z,62.2
2022-09-20T14:33:22.929Z,62.6
2022-09-20T14:35:28.757Z,62.9
2022-09-20T14:37:34.556Z,63.3
2022-09-20T14:39:44.689Z,63.4
2022-09-20T14:46:00.813Z,63.6
2022-09-20T14:48:10.837Z,62.3
2022-09-20T14:50:12.383Z,62.2
2022-09-20T14:52:18.207Z,62.2
2022-09-20T14:56:32.796Z,64.5
2022-09-20T14:58:38.615Z,64.8
2022-09-20T15:00:44.449Z,65.4
2022-09-20T15:03:54.622Z,65.5
2022-09-20T15:06:00.435Z,65.5
2022-09-20T15:08:06.265Z,65.3
2022-09-20T15:12:20.827Z,65.5
2022-09-20T15:14:26.604Z,65.7
2022-09-20T15:18:38.265Z,66.1
2022-09-20T15:22:49.889Z,66.5
2022-09-20T15:24:58.684Z,66.6
2022-09-20T15:27:04.423Z,66.8
2022-09-20T15:29:10.237Z,67
2022-09-20T15:31:16.094Z,67.1
2022-09-20T15:33:21.847Z,67.2
2022-09-20T15:35:27.655Z,67.4
2022-09-20T15:37:33.460Z,67.5
2022-09-20T15:43:53.909Z,65.6
2022-09-20T15:46:00.095Z,65
2022-09-20T15:48:05.487Z,64.8
2022-09-20T15:50:11.323Z,64.6
2022-09-20T15:52:17.128Z,64.6
2022-09-20T15:54:25.933Z,65.2
2022-09-20T15:56:31.741Z,65.7
2022-09-20T15:58:37.551Z,65.5
2022-09-20T15:59:41.931Z,65
2022-09-20T16:01:47.833Z,63.8
2022-09-20T16:03:53.553Z,63.4
2022-09-20T16:06:03.438Z,63.4
2022-09-20T16:08:08.150Z,62.8
2022-09-20T16:10:13.922Z,62.6
2022-09-20T16:12:19.764Z,62.5
2022-09-20T16:14:25.577Z,62.3
2022-09-20T16:16:34.001Z,62.1
2022-09-20T16:18:37.206Z,61.9
2022-09-20T16:20:43.029Z,61.8
2022-09-20T16:22:51.831Z,61.6
2022-09-20T16:24:57.647Z,61.7
2022-09-20T16:29:09.272Z,62.2
2022-09-20T16:31:15.110Z,62.5
2022-09-20T16:33:20.871Z,63
2022-09-20T16:35:26.689Z,63.3
2022-09-20T16:37:35.488Z,63.7
2022-09-20T16:43:52.912Z,63.4
2022-09-20T16:45:58.779Z,63.6
2022-09-20T16:50:10.389Z,63.9
2022-09-20T16:52:19.142Z,64.4
2022-09-20T16:54:28.452Z,65
2022-09-20T16:56:30.815Z,65.3
2022-09-20T17:01:46.791Z,66.8
2022-09-20T17:06:03.155Z,67.9
2022-09-20T17:08:08.784Z,68.1
2022-09-20T17:10:14.592Z,68.3
2022-09-20T17:12:20.422Z,68.4
2022-09-20T17:16:32.105Z,68.8
2022-09-20T17:22:52.414Z,70.4
2022-09-20T17:24:58.225Z,70.7
2022-09-20T17:29:09.897Z,71.3
2022-09-20T17:33:21.467Z,71.9
2022-09-20T17:35:30.260Z,72.7
2022-09-20T17:39:41.881Z,73.6
2022-09-20T17:43:53.512Z,74.3
2022-09-20T17:45:59.251Z,74.5
2022-09-20T17:48:05.087Z,74.9
2022-09-20T17:50:13.820Z,76.2
2022-09-20T17:52:19.630Z,76.7
2022-09-20T17:54:25.442Z,77.2
2022-09-20T17:56:56.770Z,78.2
2022-09-20T17:59:02.554Z,78.6
2022-09-20T18:01:12.463Z,79.3
2022-09-20T18:03:17.171Z,80.8
2022-09-20T18:05:22.924Z,81.2
2022-09-20T18:07:28.720Z,81.8
2022-09-20T18:11:40.304Z,82.7
2022-09-20T18:15:51.955Z,84.1
2022-09-20T18:18:00.720Z,85
2022-09-20T18:20:06.486Z,85.6
2022-09-20T18:22:12.304Z,86.2
2022-09-20T18:26:23.922Z,87.3
2022-09-20T18:28:29.696Z,87.7
2022-09-20T18:30:35.504Z,88.2
2022-09-20T18:32:44.279Z,89
2022-09-20T18:34:50.080Z,89.4
2022-09-20T18:36:55.843Z,89.7
2022-09-20T18:39:01.656Z,90.1
2022-09-20T18:41:07.451Z,90.3
2022-09-20T18:43:13.237Z,90.5
2022-09-20T18:45:19.049Z,90.7
2022-09-20T18:47:27.813Z,91.1
2022-09-20T18:49:33.602Z,91.2
2022-09-20T18:51:40.282Z,91.4
2022-09-20T18:52:43.802Z,91.5
2022-09-20T18:54:49.584Z,91.7
2022-09-20T18:56:55.373Z,91.8
2022-09-20T18:59:01.169Z,91.9
2022-09-20T19:01:10.051Z,92.2
2022-09-20T19:03:15.725Z,92.4
2022-09-20T19:05:21.527Z,92.6
2022-09-20T19:07:27.321Z,92.7
2022-09-20T19:09:33.110Z,93
2022-09-20T19:11:38.884Z,93.1
2022-09-20T19:13:44.677Z,93.3
2022-09-20T19:15:53.472Z,93.7
2022-09-20T19:17:59.226Z,93.9
2022-09-20T19:20:05.015Z,94
2022-09-20T19:22:10.794Z,94.2
2022-09-20T19:24:16.622Z,94.3
2022-09-20T19:26:22.379Z,94.5
2022-09-20T19:28:28.180Z,94.6
2022-09-20T19:32:42.695Z,94.9
2022-09-20T19:34:48.509Z,95.1
2022-09-20T19:36:54.267Z,95.1
2022-09-20T19:39:00.066Z,95.2
2022-09-20T19:43:11.614Z,95.3
2022-09-20T19:45:20.368Z,95.5
2022-09-20T19:49:31.950Z,95.7
2022-09-20T19:50:36.334Z,95.8
2022-09-20T19:52:42.144Z,95.9
2022-09-20T19:54:47.906Z,96
2022-09-20T19:59:02.440Z,96.2
2022-09-20T20:01:08.223Z,96.3
2022-09-20T20:03:14.076Z,96.4
2022-09-20T20:05:19.766Z,96.5
2022-09-20T20:07:25.529Z,96.6
2022-09-20T20:09:31.307Z,96.7
2022-09-20T20:11:37.092Z,96.8
2022-09-20T20:13:45.835Z,97
2022-09-20T20:15:51.623Z,97
2022-09-20T20:20:03.145Z,97.1
2022-09-20T20:22:08.944Z,97.2
2022-09-20T20:24:14.668Z,97.2
2022-09-20T20:26:21.182Z,97.3
2022-09-20T20:28:29.199Z,97.5
2022-09-20T20:30:34.976Z,97.6
2022-09-20T20:32:40.765Z,97.7
2022-09-20T20:34:46.515Z,97.7
2022-09-20T20:36:52.291Z,97.8
2022-09-20T20:38:58.065Z,97.8
2022-09-20T20:41:03.820Z,97.9
2022-09-20T20:43:12.584Z,98.1
2022-09-20T20:45:18.363Z,98.1
2022-09-20T20:47:24.114Z,98.2
2022-09-20T20:48:28.483Z,98.3
2022-09-20T20:50:34.278Z,98.3
2022-09-20T20:52:40.042Z,98.4
2022-09-20T20:54:45.801Z,98.4
2022-09-20T20:56:54.570Z,98.6
2022-09-20T20:59:00.325Z,98.6
2022-09-20T21:01:06.097Z,98.8
2022-09-20T21:03:11.867Z,98.8
2022-09-20T21:05:17.612Z,98.9
2022-09-20T21:07:23.380Z,98.9
2022-09-20T21:09:29.155Z,99
2022-09-20T21:11:38.115Z,99.2
2022-09-20T21:13:43.972Z,99.3
2022-09-20T21:15:49.796Z,99.3
2022-09-20T21:17:55.610Z,99.4
2022-09-20T21:20:01.511Z,99.5
2022-09-20T21:22:07.347Z,99.5
2022-09-20T21:24:13.129Z,99.6
2022-09-20T21:26:21.953Z,99.7
2022-09-20T21:30:33.579Z,99.8
2022-09-20T21:32:39.476Z,99.8
2022-09-20T21:34:45.298Z,99.9
2022-09-20T21:36:51.088Z,99.9
2022-09-20T21:38:56.826Z,99.9
2022-09-20T21:43:11.629Z,99.9
2022-09-20T21:45:17.491Z,99.9
2022-09-20T21:47:48.952Z,99.9
2022-09-20T21:49:54.718Z,99.9
2022-09-20T21:52:00.574Z,99.9
2022-09-20T21:54:09.555Z,99.9
2022-09-20T21:56:15.387Z,99.9
2022-09-20T21:58:21.221Z,99.9
2022-09-20T22:00:27.095Z,99.9
2022-09-20T22:02:32.982Z,99.9
2022-09-20T22:04:38.684Z,99.9
2022-09-20T22:06:44.555Z,99.9
2022-09-20T22:08:54.047Z,99.9
2022-09-20T22:10:59.337Z,99.9
2022-09-20T22:13:05.195Z,99.9
2022-09-20T22:21:28.600Z,99.9
2022-09-20T22:23:37.536Z,99.9
2022-09-20T22:25:43.398Z,99.9
2022-09-20T22:27:49.230Z,99.9
2022-09-20T22:29:55.088Z,99.9
2022-09-20T22:32:00.928Z,99.9
2022-09-20T22:34:06.773Z,99.9
2022-09-20T22:36:12.642Z,99.9
2022-09-20T22:38:21.540Z,99.9
2022-09-20T22:40:27.430Z,99.9
2022-09-20T22:42:33.204Z,99.9
2022-09-20T22:45:43.565Z,99.9
2022-09-20T22:52:04.134Z,99.9
2022-09-20T22:54:10.102Z,99.9
2022-09-20T22:56:15.814Z,99.9
2022-09-20T22:58:21.673Z,99.9
2022-09-20T23:00:27.404Z,99.9
2022-09-20T23:02:33.242Z,99.9
2022-09-20T23:04:39.089Z,99.9
2022-09-20T23:06:49.609Z,99.9
2022-09-20T23:08:55.419Z,99.9
2022-09-20T23:11:01.400Z,99.9
2022-09-20T23:13:07.133Z,99.9
2022-09-20T23:21:33.577Z,99.9
2022-09-20T23:23:39.313Z,99.9
2022-09-20T23:25:45.159Z,99.9
2022-09-20T23:27:51.003Z,99.9
2022-09-20T23:29:56.844Z,99.9
2022-09-20T23:32:02.710Z,99.9
2022-09-20T23:34:08.572Z,99.9
2022-09-20T23:36:17.628Z,99.9
2022-09-20T23:38:23.310Z,99.9
2022-09-20T23:40:29.178Z,99.9
2022-09-20T23:41:33.620Z,99.9
2022-09-20T23:43:39.459Z,99.9
2022-09-20T23:45:45.344Z,99.9
2022-09-20T23:47:51.146Z,99.9
2022-09-20T23:50:00.078Z,99.9
2022-09-20T23:52:05.913Z,99.9
2022-09-20T23:54:11.634Z,99.9
2022-09-20T23:56:17.473Z,99.9
2022-09-20T23:58:23.318Z,99.9
