createdAt,value
2023-05-09T00:00:52.195Z,13.30
2023-05-09T00:03:20.197Z,13.30
2023-05-09T00:05:48.867Z,13.30
2023-05-09T00:08:18.235Z,13.30
2023-05-09T00:10:46.190Z,13.20
2023-05-09T00:13:14.208Z,13.20
2023-05-09T00:15:42.223Z,13.20
2023-05-09T00:18:10.198Z,13.20
2023-05-09T00:20:38.172Z,13.10
2023-05-09T00:23:06.648Z,13.10
2023-05-09T00:25:35.985Z,13.10
2023-05-09T00:28:03.960Z,13.10
2023-05-09T00:30:32.562Z,13.00
2023-05-09T00:33:01.109Z,13.00
2023-05-09T00:35:29.220Z,13.00
2023-05-09T00:37:57.169Z,12.90
2023-05-09T00:40:25.141Z,13.00
2023-05-09T00:42:55.973Z,12.90
2023-05-09T00:45:23.935Z,12.90
2023-05-09T00:47:52.276Z,12.90
2023-05-09T00:50:20.839Z,12.90
2023-05-09T00:52:48.889Z,12.90
2023-05-09T00:55:18.113Z,12.80
2023-05-09T00:57:46.544Z,12.80
2023-05-09T01:00:16.790Z,12.80
2023-05-09T01:02:47.906Z,12.70
2023-05-09T01:05:16.716Z,12.70
2023-05-09T01:07:50.987Z,12.70
2023-05-09T01:10:26.536Z,12.70
2023-05-09T01:13:06.286Z,12.70
2023-05-09T01:15:40.646Z,12.60
2023-05-09T01:18:32.177Z,12.60
2023-05-09T01:21:04.880Z,12.60
2023-05-09T01:24:02.030Z,12.60
2023-05-09T01:26:45.666Z,12.50
2023-05-09T01:29:32.996Z,12.50
2023-05-09T01:32:04.492Z,12.50
2023-05-09T01:34:35.008Z,12.50
2023-05-09T01:37:05.794Z,12.50
2023-05-09T01:39:38.199Z,12.40
2023-05-09T01:42:09.457Z,12.40
2023-05-09T01:44:41.147Z,12.40
2023-05-09T01:47:10.454Z,12.40
2023-05-09T01:49:40.977Z,12.40
2023-05-09T01:52:11.876Z,12.40
2023-05-09T01:54:41.356Z,12.40
2023-05-09T01:57:10.846Z,12.30
2023-05-09T01:59:41.777Z,12.30
2023-05-09T02:02:10.326Z,12.30
2023-05-09T02:04:39.116Z,12.30
2023-05-09T02:07:08.948Z,12.30
2023-05-09T02:09:37.028Z,12.20
2023-05-09T02:12:05.556Z,12.20
2023-05-09T02:14:33.622Z,12.20
2023-05-09T02:17:06.796Z,12.20
2023-05-09T02:19:36.116Z,12.20
2023-05-09T02:22:04.854Z,12.20
2023-05-09T02:24:34.713Z,12.20
2023-05-09T02:27:04.571Z,12.20
2023-05-09T02:29:39.849Z,12.20
2023-05-09T02:32:12.225Z,12.20
2023-05-09T02:34:41.989Z,12.10
2023-05-09T02:37:11.290Z,12.10
2023-05-09T02:39:39.294Z,12.10
2023-05-09T02:42:08.955Z,12.10
2023-05-09T02:44:37.195Z,12.10
2023-05-09T02:47:06.349Z,12.10
2023-05-09T02:49:36.021Z,12.00
2023-05-09T02:52:04.024Z,12.00
2023-05-09T02:54:32.110Z,12.00
2023-05-09T02:57:00.488Z,12.00
2023-05-09T02:59:28.490Z,11.90
2023-05-09T03:01:57.015Z,11.90
2023-05-09T03:04:25.624Z,11.90
2023-05-09T03:06:55.167Z,11.90
2023-05-09T03:09:23.172Z,11.90
2023-05-09T03:11:51.322Z,11.90
2023-05-09T03:14:19.330Z,11.80
2023-05-09T03:16:47.365Z,11.80
2023-05-09T03:19:15.423Z,11.70
2023-05-09T03:21:43.399Z,11.80
2023-05-09T03:24:12.761Z,11.70
2023-05-09T03:26:40.756Z,11.70
2023-05-09T03:29:08.750Z,11.70
2023-05-09T03:31:37.055Z,11.60
2023-05-09T03:34:05.078Z,11.60
2023-05-09T03:36:33.091Z,11.60
2023-05-09T03:39:01.114Z,11.60
2023-05-09T03:41:30.534Z,11.50
2023-05-09T03:43:58.504Z,11.50
2023-05-09T03:46:26.504Z,11.50
2023-05-09T03:48:54.562Z,11.50
2023-05-09T03:51:22.633Z,11.50
2023-05-09T03:53:51.269Z,11.50
2023-05-09T03:56:19.259Z,11.40
2023-05-09T03:58:48.592Z,11.40
2023-05-09T04:01:17.051Z,11.40
2023-05-09T04:03:45.358Z,11.30
2023-05-09T04:06:13.421Z,11.30
2023-05-09T04:08:41.404Z,11.30
2023-05-09T04:11:09.354Z,11.30
2023-05-09T04:13:37.285Z,11.30
2023-05-09T04:16:07.107Z,11.30
2023-05-09T04:18:35.102Z,11.20
2023-05-09T04:21:03.329Z,11.20
2023-05-09T04:23:31.334Z,11.20
2023-05-09T04:25:59.294Z,11.20
2023-05-09T04:28:27.281Z,11.20
2023-05-09T04:30:55.346Z,11.20
2023-05-09T04:33:25.190Z,11.30
2023-05-09T04:35:53.191Z,11.30
2023-05-09T04:38:21.304Z,11.30
2023-05-09T04:40:49.262Z,11.30
2023-05-09T04:43:17.241Z,11.20
2023-05-09T04:45:46.196Z,11.20
2023-05-09T04:48:14.176Z,11.20
2023-05-09T04:50:43.836Z,11.20
2023-05-09T04:53:12.329Z,11.20
2023-05-09T04:55:40.299Z,11.20
2023-05-09T04:58:09.072Z,11.20
2023-05-09T05:00:37.199Z,11.20
2023-05-09T05:03:05.405Z,11.20
2023-05-09T05:05:36.012Z,11.20
2023-05-09T05:08:06.761Z,11.30
2023-05-09T05:10:34.715Z,11.30
2023-05-09T05:13:02.890Z,11.30
2023-05-09T05:15:31.069Z,11.30
2023-05-09T05:17:59.200Z,11.30
2023-05-09T05:20:27.206Z,11.40
2023-05-09T05:22:55.975Z,11.40
2023-05-09T05:25:25.379Z,11.40
2023-05-09T05:27:53.591Z,11.40
2023-05-09T05:30:21.974Z,11.50
2023-05-09T05:32:49.966Z,11.50
2023-05-09T05:35:18.098Z,11.50
2023-05-09T05:37:47.622Z,11.60
2023-05-09T05:40:16.946Z,11.60
2023-05-09T05:42:46.690Z,11.70
2023-05-09T05:45:15.086Z,11.70
2023-05-09T05:47:43.375Z,11.80
2023-05-09T05:50:12.300Z,11.80
2023-05-09T05:52:40.570Z,11.90
2023-05-09T05:55:09.459Z,11.90
2023-05-09T05:57:37.777Z,12.00
2023-05-09T06:00:10.693Z,12.00
2023-05-09T06:02:39.124Z,12.10
2023-05-09T06:05:08.527Z,12.20
2023-05-09T06:07:36.499Z,12.20
2023-05-09T06:10:04.903Z,12.30
2023-05-09T06:12:32.851Z,12.30
2023-05-09T06:15:00.840Z,12.40
2023-05-09T06:17:30.199Z,12.50
2023-05-09T06:19:58.198Z,12.60
2023-05-09T06:22:26.171Z,12.60
2023-05-09T06:24:54.172Z,12.70
2023-05-09T06:27:22.165Z,12.70
2023-05-09T06:29:50.157Z,12.80
2023-05-09T06:32:19.500Z,12.90
2023-05-09T06:34:48.973Z,13.00
2023-05-09T06:37:16.947Z,13.10
2023-05-09T06:39:44.932Z,13.20
2023-05-09T06:42:12.894Z,13.30
2023-05-09T06:44:41.114Z,13.30
2023-05-09T06:47:09.164Z,13.40
2023-05-09T06:49:37.188Z,13.50
2023-05-09T06:52:06.668Z,13.60
2023-05-09T06:54:34.642Z,13.60
2023-05-09T06:57:02.985Z,13.80
2023-05-09T06:59:30.967Z,13.90
2023-05-09T07:01:59.019Z,13.90
2023-05-09T07:04:27.575Z,14.10
2023-05-09T07:06:55.581Z,14.10
2023-05-09T07:09:27.935Z,14.20
2023-05-09T07:11:56.104Z,14.20
2023-05-09T07:14:25.132Z,14.20
2023-05-09T07:16:53.161Z,14.30
2023-05-09T07:19:21.227Z,14.30
2023-05-09T07:21:49.275Z,14.30
2023-05-09T07:24:17.412Z,14.40
2023-05-09T07:26:46.740Z,14.50
2023-05-09T07:29:14.742Z,14.70
2023-05-09T07:31:42.754Z,14.70
2023-05-09T07:34:10.770Z,14.80
2023-05-09T07:39:11.657Z,15.00
2023-05-09T07:41:39.642Z,15.10
2023-05-09T07:44:09.494Z,15.20
2023-05-09T07:46:38.517Z,15.30
2023-05-09T07:49:06.557Z,15.50
2023-05-09T07:51:34.796Z,15.60
2023-05-09T07:54:02.969Z,15.70
2023-05-09T07:56:31.149Z,15.80
2023-05-09T07:58:59.310Z,16.00
2023-05-09T08:01:28.919Z,16.10
2023-05-09T08:03:57.054Z,16.20
2023-05-09T08:06:26.284Z,16.20
2023-05-09T08:08:54.393Z,16.30
2023-05-09T08:11:22.764Z,16.30
2023-05-09T08:13:50.914Z,16.40
2023-05-09T08:16:19.021Z,16.50
2023-05-09T08:18:50.545Z,16.50
2023-05-09T08:21:20.807Z,16.40
2023-05-09T08:23:50.068Z,16.50
2023-05-09T08:26:18.062Z,16.60
2023-05-09T08:28:46.042Z,16.70
2023-05-09T08:31:14.058Z,16.80
2023-05-09T08:33:42.205Z,16.80
2023-05-09T08:36:11.681Z,16.80
2023-05-09T08:38:40.688Z,16.90
2023-05-09T08:41:08.735Z,17.00
2023-05-09T08:43:37.085Z,17.10
2023-05-09T08:46:08.630Z,17.20
2023-05-09T08:48:38.126Z,17.30
2023-05-09T08:51:06.907Z,17.40
2023-05-09T08:53:36.793Z,17.50
2023-05-09T08:56:05.577Z,17.60
2023-05-09T08:58:35.296Z,17.70
2023-05-09T09:01:06.831Z,17.70
2023-05-09T09:03:35.178Z,17.80
2023-05-09T09:06:03.860Z,17.90
2023-05-09T09:08:31.850Z,18.10
2023-05-09T09:11:01.512Z,18.20
2023-05-09T09:13:30.313Z,18.50
2023-05-09T09:16:00.164Z,18.60
2023-05-09T09:18:31.235Z,18.70
2023-05-09T09:21:01.288Z,18.70
2023-05-09T09:23:31.493Z,18.70
2023-05-09T09:26:02.180Z,18.70
2023-05-09T09:28:30.384Z,18.80
2023-05-09T09:30:58.420Z,18.90
2023-05-09T09:33:28.309Z,19.10
2023-05-09T09:35:57.936Z,19.20
2023-05-09T09:38:26.835Z,19.30
2023-05-09T09:40:56.044Z,19.50
2023-05-09T09:43:30.870Z,19.60
2023-05-09T09:46:02.103Z,19.70
2023-05-09T09:48:33.726Z,19.80
2023-05-09T09:51:08.889Z,19.80
2023-05-09T09:53:40.850Z,19.90
2023-05-09T09:56:09.395Z,19.90
2023-05-09T09:58:38.777Z,20.10
2023-05-09T10:01:08.089Z,20.10
2023-05-09T10:03:40.528Z,20.30
2023-05-09T10:06:11.941Z,20.40
2023-05-09T10:08:40.150Z,20.60
2023-05-09T10:11:08.387Z,20.70
2023-05-09T10:13:38.770Z,20.80
2023-05-09T10:16:09.871Z,20.90
2023-05-09T10:18:38.765Z,21.00
2023-05-09T10:21:10.685Z,21.10
2023-05-09T10:23:40.791Z,21.30
2023-05-09T10:26:17.668Z,21.40
2023-05-09T10:28:50.185Z,21.50
2023-05-09T10:31:24.207Z,21.60
2023-05-09T10:33:52.710Z,21.70
2023-05-09T10:36:22.169Z,21.60
2023-05-09T10:38:50.853Z,21.50
2023-05-09T10:41:19.728Z,21.40
2023-05-09T10:43:49.445Z,21.40
2023-05-09T10:46:18.022Z,21.60
2023-05-09T10:48:46.642Z,21.60
2023-05-09T10:51:14.954Z,21.50
2023-05-09T10:53:44.492Z,21.60
2023-05-09T10:56:24.334Z,21.70
2023-05-09T10:58:54.562Z,21.60
2023-05-09T11:01:35.365Z,21.40
2023-05-09T11:04:10.545Z,21.40
2023-05-09T11:06:46.106Z,21.40
2023-05-09T11:09:33.119Z,21.40
2023-05-09T11:12:12.485Z,21.60
2023-05-09T11:14:44.593Z,21.60
2023-05-09T11:17:14.511Z,21.60
2023-05-09T11:20:03.166Z,21.70
2023-05-09T11:22:32.902Z,21.80
2023-05-09T11:25:05.594Z,21.90
2023-05-09T11:27:42.408Z,21.80
2023-05-09T11:30:14.654Z,21.80
2023-05-09T11:32:48.557Z,21.80
2023-05-09T11:35:18.638Z,21.90
2023-05-09T11:37:48.942Z,22.10
2023-05-09T11:40:18.742Z,22.10
2023-05-09T11:42:49.753Z,22.10
2023-05-09T11:45:19.270Z,22.00
2023-05-09T11:47:49.744Z,21.90
2023-05-09T11:50:19.901Z,21.90
2023-05-09T11:52:48.629Z,21.90
2023-05-09T11:55:19.133Z,21.80
2023-05-09T11:57:49.126Z,21.80
2023-05-09T12:00:20.439Z,21.70
2023-05-09T12:02:49.296Z,21.60
2023-05-09T12:05:19.547Z,21.60
2023-05-09T12:07:48.355Z,21.70
2023-05-09T12:10:17.932Z,21.70
2023-05-09T12:12:47.561Z,21.80
2023-05-09T12:15:17.027Z,21.70
2023-05-09T12:17:50.405Z,21.70
2023-05-09T12:20:19.882Z,21.70
2023-05-09T12:22:54.329Z,21.70
2023-05-09T12:25:23.936Z,21.70
2023-05-09T12:27:54.590Z,21.80
2023-05-09T12:30:22.736Z,21.80
2023-05-09T12:32:52.186Z,21.80
2023-05-09T12:35:23.336Z,22.00
2023-05-09T12:37:58.098Z,22.10
2023-05-09T12:40:26.978Z,22.10
2023-05-09T12:42:59.888Z,22.10
2023-05-09T12:45:28.372Z,22.00
2023-05-09T12:47:58.601Z,21.90
2023-05-09T12:50:34.898Z,21.80
2023-05-09T12:53:04.264Z,21.80
2023-05-09T12:55:32.888Z,21.80
2023-05-09T12:58:02.508Z,21.90
2023-05-09T13:00:42.415Z,21.90
2023-05-09T13:03:25.220Z,21.90
2023-05-09T13:05:57.684Z,21.90
2023-05-09T13:08:25.806Z,21.90
2023-05-09T13:11:04.107Z,22.00
2023-05-09T13:13:42.724Z,21.80
2023-05-09T13:16:12.143Z,21.90
2023-05-09T13:18:43.511Z,21.90
2023-05-09T13:21:11.555Z,21.90
2023-05-09T13:23:39.629Z,22.00
2023-05-09T13:26:07.643Z,21.90
2023-05-09T13:28:35.628Z,21.80
2023-05-09T13:31:04.040Z,21.80
2023-05-09T13:33:32.092Z,21.70
2023-05-09T13:36:01.618Z,21.70
2023-05-09T13:38:31.043Z,21.80
2023-05-09T13:41:00.062Z,21.90
2023-05-09T13:43:28.408Z,22.00
2023-05-09T13:45:56.413Z,22.20
2023-05-09T13:48:24.478Z,22.30
2023-05-09T13:50:52.545Z,22.30
2023-05-09T13:53:21.896Z,22.30
2023-05-09T13:55:50.168Z,22.20
2023-05-09T13:58:18.270Z,22.30
2023-05-09T14:00:46.355Z,22.10
2023-05-09T14:03:14.436Z,22.20
2023-05-09T14:05:42.914Z,22.20
2023-05-09T14:08:11.141Z,22.30
2023-05-09T14:10:40.642Z,22.30
2023-05-09T14:13:08.973Z,22.50
2023-05-09T14:15:37.075Z,22.50
2023-05-09T14:18:05.381Z,22.40
2023-05-09T14:20:36.432Z,22.30
2023-05-09T14:23:04.585Z,22.30
2023-05-09T14:25:32.722Z,22.40
2023-05-09T14:28:02.089Z,22.30
2023-05-09T14:30:30.143Z,22.30
2023-05-09T14:32:58.335Z,22.30
2023-05-09T14:35:27.464Z,22.30
2023-05-09T14:37:55.594Z,22.30
2023-05-09T14:40:23.769Z,22.30
2023-05-09T14:42:51.758Z,22.10
2023-05-09T14:45:21.343Z,22.10
2023-05-09T14:47:49.348Z,22.20
2023-05-09T14:50:17.567Z,22.30
2023-05-09T14:52:45.739Z,22.40
2023-05-09T14:55:13.787Z,22.40
2023-05-09T14:57:41.803Z,22.50
2023-05-09T15:00:20.623Z,22.30
2023-05-09T15:02:51.531Z,22.40
2023-05-09T15:05:19.685Z,22.50
2023-05-09T15:07:47.677Z,22.50
2023-05-09T15:10:16.053Z,22.50
2023-05-09T15:12:44.688Z,22.50
2023-05-09T15:15:17.240Z,22.40
2023-05-09T15:17:45.936Z,22.30
2023-05-09T15:20:16.288Z,22.20
2023-05-09T15:22:45.191Z,22.20
2023-05-09T15:25:13.322Z,22.30
2023-05-09T15:27:41.352Z,22.30
2023-05-09T15:30:10.583Z,22.20
2023-05-09T15:32:41.313Z,22.10
2023-05-09T15:35:09.993Z,21.90
2023-05-09T15:37:39.468Z,21.90
2023-05-09T15:40:09.189Z,22.00
2023-05-09T15:42:39.093Z,21.90
2023-05-09T15:45:08.149Z,21.90
2023-05-09T15:47:36.205Z,21.90
2023-05-09T15:50:04.521Z,22.00
2023-05-09T15:52:32.552Z,21.90
2023-05-09T15:55:03.562Z,21.90
2023-05-09T15:57:31.640Z,21.80
2023-05-09T15:59:59.627Z,21.80
2023-05-09T16:02:28.395Z,21.70
2023-05-09T16:04:56.515Z,21.70
2023-05-09T16:07:24.557Z,21.70
2023-05-09T16:09:52.529Z,21.70
2023-05-09T16:12:21.889Z,21.60
2023-05-09T16:14:49.846Z,21.60
2023-05-09T16:17:17.830Z,21.50
2023-05-09T16:19:45.845Z,21.50
2023-05-09T16:22:14.028Z,21.40
2023-05-09T16:24:42.011Z,21.50
2023-05-09T16:27:10.077Z,21.40
2023-05-09T16:29:39.410Z,21.40
2023-05-09T16:32:08.545Z,21.40
2023-05-09T16:34:37.143Z,21.40
2023-05-09T16:37:05.170Z,21.30
2023-05-09T16:39:33.193Z,21.20
2023-05-09T16:42:01.315Z,21.20
2023-05-09T16:44:29.351Z,21.20
2023-05-09T16:46:58.690Z,21.10
2023-05-09T16:49:26.745Z,21.10
2023-05-09T16:51:54.765Z,21.10
2023-05-09T16:54:23.291Z,21.10
2023-05-09T16:56:51.530Z,21.10
2023-05-09T16:59:20.112Z,21.10
2023-05-09T17:01:48.632Z,21.00
2023-05-09T17:04:18.044Z,20.90
2023-05-09T17:06:46.039Z,20.90
2023-05-09T17:09:14.059Z,20.80
2023-05-09T17:11:42.089Z,20.80
2023-05-09T17:14:10.049Z,20.70
2023-05-09T17:16:38.323Z,20.60
2023-05-09T17:19:06.494Z,20.60
2023-05-09T17:21:37.810Z,20.60
2023-05-09T17:24:06.215Z,20.50
2023-05-09T17:26:34.194Z,20.40
2023-05-09T17:29:03.603Z,20.30
2023-05-09T17:31:32.121Z,20.30
2023-05-09T17:34:01.385Z,20.30
2023-05-09T17:36:29.804Z,20.30
2023-05-09T17:38:59.148Z,20.20
2023-05-09T17:41:27.115Z,20.20
2023-05-09T17:43:57.350Z,20.10
2023-05-09T17:46:25.850Z,20.10
2023-05-09T17:48:53.817Z,20.00
2023-05-09T17:51:21.957Z,19.90
2023-05-09T17:53:50.140Z,19.90
2023-05-09T17:56:19.655Z,19.80
2023-05-09T17:58:47.921Z,19.80
2023-05-09T18:01:16.005Z,19.70
2023-05-09T18:03:44.080Z,19.70
2023-05-09T18:06:12.335Z,19.60
2023-05-09T18:08:40.355Z,19.60
2023-05-09T18:11:08.374Z,19.60
2023-05-09T18:13:37.804Z,19.60
2023-05-09T18:16:06.516Z,19.50
2023-05-09T18:18:36.466Z,19.40
2023-05-09T18:21:05.425Z,19.40
2023-05-09T18:23:33.455Z,19.40
2023-05-09T18:26:01.778Z,19.30
2023-05-09T18:28:29.800Z,19.30
2023-05-09T18:31:01.298Z,19.20
2023-05-09T18:33:29.934Z,19.20
2023-05-09T18:35:57.913Z,19.10
2023-05-09T18:38:25.916Z,19.10
2023-05-09T18:40:53.993Z,19.00
2023-05-09T18:43:22.127Z,19.00
2023-05-09T18:45:50.222Z,19.00
2023-05-09T18:48:19.718Z,18.90
2023-05-09T18:50:48.883Z,18.80
2023-05-09T18:53:16.868Z,18.80
2023-05-09T18:55:44.870Z,18.80
2023-05-09T18:58:13.595Z,18.70
2023-05-09T19:00:42.762Z,18.70
2023-05-09T19:03:11.557Z,18.60
2023-05-09T19:05:40.926Z,18.50
2023-05-09T19:08:08.892Z,18.50
2023-05-09T19:10:37.880Z,18.40
2023-05-09T19:13:06.437Z,18.40
2023-05-09T19:15:34.731Z,18.40
2023-05-09T19:18:03.594Z,18.30
2023-05-09T19:20:31.737Z,18.30
2023-05-09T19:23:01.637Z,18.20
2023-05-09T19:25:30.419Z,18.20
2023-05-09T19:27:58.369Z,18.20
2023-05-09T19:30:26.353Z,18.10
2023-05-09T19:32:54.341Z,18.10
2023-05-09T19:35:22.462Z,18.00
2023-05-09T19:37:50.487Z,18.00
2023-05-09T19:40:19.902Z,17.90
2023-05-09T19:42:47.852Z,17.90
2023-05-09T19:45:15.935Z,17.80
2023-05-09T19:47:43.959Z,17.80
2023-05-09T19:50:12.292Z,17.70
2023-05-09T19:52:40.949Z,17.70
2023-05-09T19:55:09.629Z,17.60
2023-05-09T19:57:38.978Z,17.60
2023-05-09T20:00:08.260Z,17.60
2023-05-09T20:02:36.323Z,17.50
2023-05-09T20:05:04.614Z,17.50
2023-05-09T20:07:32.656Z,17.40
2023-05-09T20:10:00.799Z,17.40
2023-05-09T20:12:30.186Z,17.40
2023-05-09T20:14:59.933Z,17.30
2023-05-09T20:17:28.053Z,17.30
2023-05-09T20:19:56.316Z,17.30
2023-05-09T20:22:24.377Z,17.20
2023-05-09T20:24:52.359Z,17.20
2023-05-09T20:27:20.317Z,17.20
2023-05-09T20:29:48.364Z,17.10
2023-05-09T20:32:17.686Z,17.10
2023-05-09T20:34:45.761Z,17.10
2023-05-09T20:37:13.849Z,17.00
2023-05-09T20:39:41.850Z,17.00
2023-05-09T20:42:09.818Z,17.00
2023-05-09T20:44:39.346Z,16.90
2023-05-09T20:47:07.334Z,16.90
2023-05-09T20:49:36.723Z,16.90
2023-05-09T20:52:05.012Z,16.90
2023-05-09T20:54:33.000Z,16.90
2023-05-09T20:57:01.005Z,16.80
2023-05-09T20:59:29.252Z,16.80
2023-05-09T21:01:57.374Z,16.80
2023-05-09T21:04:25.379Z,16.70
2023-05-09T21:06:54.734Z,16.80
2023-05-09T21:09:22.823Z,16.70
2023-05-09T21:11:50.904Z,16.70
2023-05-09T21:14:18.938Z,16.70
2023-05-09T21:16:47.104Z,16.70
2023-05-09T21:19:15.106Z,16.70
2023-05-09T21:21:43.177Z,16.70
2023-05-09T21:24:12.594Z,16.70
2023-05-09T21:26:41.057Z,16.70
2023-05-09T21:29:09.158Z,16.60
2023-05-09T21:31:37.207Z,16.60
2023-05-09T21:34:09.803Z,16.60
2023-05-09T21:36:38.496Z,16.60
2023-05-09T21:39:09.067Z,16.60
2023-05-09T21:41:40.090Z,16.50
2023-05-09T21:44:08.539Z,16.50
2023-05-09T21:46:36.778Z,16.50
2023-05-09T21:49:05.539Z,16.50
2023-05-09T21:51:33.633Z,16.40
2023-05-09T21:54:02.246Z,16.40
2023-05-09T21:56:30.502Z,16.40
2023-05-09T21:58:59.853Z,16.40
2023-05-09T22:01:27.811Z,16.30
2023-05-09T22:03:56.415Z,16.30
2023-05-09T22:06:24.462Z,16.30
2023-05-09T22:08:52.492Z,16.30
2023-05-09T22:11:20.578Z,16.20
2023-05-09T22:13:48.583Z,16.20
2023-05-09T22:16:18.199Z,16.20
2023-05-09T22:18:46.188Z,16.20
2023-05-09T22:21:14.178Z,16.20
2023-05-09T22:23:42.172Z,16.20
2023-05-09T22:26:10.292Z,16.20
2023-05-09T22:28:38.412Z,16.10
2023-05-09T22:31:06.942Z,16.10
2023-05-09T22:33:36.481Z,16.10
2023-05-09T22:36:04.978Z,16.10
2023-05-09T22:38:33.031Z,16.00
2023-05-09T22:41:01.020Z,16.00
2023-05-09T22:43:36.808Z,16.00
2023-05-09T22:46:07.411Z,16.00
2023-05-09T22:48:36.766Z,16.00
2023-05-09T22:51:04.918Z,16.00
2023-05-09T22:53:33.724Z,16.00
2023-05-09T22:56:01.740Z,16.00
2023-05-09T22:58:29.740Z,15.90
2023-05-09T23:00:57.764Z,15.90
2023-05-09T23:03:25.951Z,15.90
2023-05-09T23:05:55.314Z,15.90
2023-05-09T23:08:23.292Z,15.90
2023-05-09T23:10:51.326Z,15.90
2023-05-09T23:13:19.359Z,15.90
2023-05-09T23:15:48.209Z,15.90
2023-05-09T23:18:16.249Z,15.90
2023-05-09T23:20:44.314Z,15.90
2023-05-09T23:23:13.714Z,15.90
2023-05-09T23:25:41.837Z,15.90
2023-05-09T23:28:09.820Z,15.90
2023-05-09T23:30:37.954Z,15.90
2023-05-09T23:33:05.996Z,15.90
2023-05-09T23:35:34.051Z,15.80
2023-05-09T23:38:03.786Z,15.90
2023-05-09T23:40:33.124Z,15.80
2023-05-09T23:43:01.089Z,15.80
2023-05-09T23:45:29.074Z,15.80
2023-05-09T23:47:57.559Z,15.80
2023-05-09T23:50:25.591Z,15.80
2023-05-09T23:52:53.621Z,15.80
2023-05-09T23:55:21.563Z,15.80
2023-05-09T23:57:50.925Z,15.80
