createdAt,value
2018-05-02T00:00:18.559Z,4.10
2018-05-02T00:02:22.839Z,3.83
2018-05-02T00:04:26.664Z,5.03
2018-05-02T00:06:31.205Z,5.23
2018-05-02T00:08:35.032Z,3.33
2018-05-02T00:10:39.224Z,3.13
2018-05-02T00:12:43.857Z,5.67
2018-05-02T00:14:47.769Z,3.30
2018-05-02T00:16:52.087Z,3.03
2018-05-02T00:18:56.806Z,5.23
2018-05-02T00:21:01.492Z,4.00
2018-05-02T00:23:06.652Z,4.00
2018-05-02T00:25:11.224Z,5.27
2018-05-02T00:27:15.276Z,4.03
2018-05-02T00:29:19.765Z,3.07
2018-05-02T00:31:23.773Z,2.80
2018-05-02T00:33:28.240Z,4.77
2018-05-02T00:35:34.356Z,3.57
2018-05-02T00:37:38.852Z,3.30
2018-05-02T00:39:43.093Z,5.47
2018-05-02T00:41:47.271Z,4.37
2018-05-02T00:43:51.096Z,3.20
2018-05-02T00:46:08.366Z,6.13
2018-05-02T00:48:14.063Z,3.40
2018-05-02T00:50:18.073Z,3.87
2018-05-02T00:52:22.269Z,4.23
2018-05-02T00:54:26.304Z,7.10
2018-05-02T00:56:30.286Z,5.33
2018-05-02T00:58:34.289Z,6.37
2018-05-02T01:00:39.220Z,6.33
2018-05-02T01:02:43.218Z,8.07
2018-05-02T01:04:47.053Z,6.33
2018-05-02T01:06:51.412Z,6.40
2018-05-02T01:08:55.276Z,4.17
2018-05-02T01:10:59.249Z,7.77
2018-05-02T01:13:04.351Z,6.60
2018-05-02T01:15:08.901Z,6.90
2018-05-02T01:17:12.833Z,6.43
2018-05-02T01:19:16.659Z,4.33
2018-05-02T01:21:20.488Z,4.60
2018-05-02T01:23:24.389Z,7.67
2018-05-02T01:25:28.274Z,4.93
2018-05-02T01:27:32.854Z,6.80
2018-05-02T01:29:36.807Z,8.03
2018-05-02T01:31:41.708Z,8.40
2018-05-02T01:33:45.857Z,4.40
2018-05-02T01:35:50.456Z,5.37
2018-05-02T01:40:05.580Z,4.73
2018-05-02T01:42:09.433Z,7.33
2018-05-02T01:44:13.329Z,5.53
2018-05-02T01:46:18.384Z,4.57
2018-05-02T01:48:22.378Z,5.40
2018-05-02T01:50:26.404Z,4.53
2018-05-02T01:52:30.778Z,5.03
2018-05-02T01:54:34.711Z,6.97
2018-05-02T01:56:38.689Z,4.40
2018-05-02T01:58:44.030Z,5.00
2018-05-02T02:00:47.953Z,8.50
2018-05-02T02:02:51.950Z,7.60
2018-05-02T02:04:56.294Z,4.07
2018-05-02T02:07:00.342Z,6.43
2018-05-02T02:09:05.493Z,5.70
2018-05-02T02:11:10.012Z,6.23
2018-05-02T02:13:15.027Z,5.47
2018-05-02T02:15:18.989Z,5.87
2018-05-02T02:17:24.331Z,6.70
2018-05-02T02:19:28.220Z,7.87
2018-05-02T02:21:32.197Z,5.00
2018-05-02T02:23:36.178Z,6.43
2018-05-02T02:25:40.169Z,6.67
2018-05-02T02:27:44.800Z,4.90
2018-05-02T02:29:49.562Z,5.20
2018-05-02T02:31:53.484Z,8.50
2018-05-02T02:33:57.559Z,5.53
2018-05-02T02:36:02.680Z,5.67
2018-05-02T02:38:07.379Z,4.90
2018-05-02T02:40:11.294Z,6.53
2018-05-02T02:42:16.386Z,7.47
2018-05-02T02:44:20.315Z,4.93
2018-05-02T02:46:24.246Z,4.73
2018-05-02T02:48:28.148Z,5.93
2018-05-02T02:50:32.826Z,7.77
2018-05-02T02:52:36.764Z,4.97
2018-05-02T02:54:41.084Z,6.03
2018-05-02T02:56:45.711Z,5.83
2018-05-02T02:58:49.609Z,5.60
2018-05-02T03:00:53.772Z,6.23
2018-05-02T03:02:57.691Z,7.43
2018-05-02T03:05:01.685Z,5.43
2018-05-02T03:07:05.968Z,5.07
2018-05-02T03:09:09.841Z,5.77
2018-05-02T03:11:14.101Z,6.33
2018-05-02T03:13:19.830Z,6.50
2018-05-02T03:15:24.545Z,7.37
2018-05-02T03:17:28.785Z,5.80
2018-05-02T03:19:32.685Z,5.83
2018-05-02T03:21:36.613Z,7.13
2018-05-02T03:23:42.398Z,6.60
2018-05-02T03:25:47.269Z,8.90
2018-05-02T03:27:51.889Z,6.20
2018-05-02T03:29:56.584Z,6.50
2018-05-02T03:32:02.839Z,6.93
2018-05-02T03:34:06.765Z,10.30
2018-05-02T03:36:10.689Z,5.23
2018-05-02T03:38:15.741Z,7.70
2018-05-02T03:40:19.821Z,5.43
2018-05-02T03:42:23.778Z,4.27
2018-05-02T03:44:27.713Z,6.13
2018-05-02T03:46:31.650Z,7.63
2018-05-02T03:48:35.894Z,4.83
2018-05-02T03:50:40.311Z,6.17
2018-05-02T03:52:44.842Z,5.90
2018-05-02T03:54:48.772Z,4.93
2018-05-02T03:56:52.997Z,4.80
2018-05-02T03:58:56.916Z,5.93
2018-05-02T04:03:12.905Z,5.23
2018-05-02T04:05:28.041Z,4.97
2018-05-02T04:07:32.007Z,6.50
2018-05-02T04:09:36.639Z,5.97
2018-05-02T04:11:40.595Z,6.87
2018-05-02T04:13:44.587Z,5.57
2018-05-02T04:15:49.033Z,6.73
2018-05-02T04:17:53.013Z,5.33
2018-05-02T04:19:56.936Z,7.57
2018-05-02T04:22:02.109Z,6.83
2018-05-02T04:24:06.864Z,4.80
2018-05-02T04:26:10.851Z,6.47
2018-05-02T04:28:15.326Z,4.70
2018-05-02T04:30:19.250Z,4.67
2018-05-02T04:32:23.163Z,4.20
2018-05-02T04:34:27.865Z,6.03
2018-05-02T04:36:31.865Z,6.03
2018-05-02T04:38:35.809Z,5.77
2018-05-02T04:40:40.146Z,4.67
2018-05-02T04:42:44.073Z,5.23
2018-05-02T04:44:49.100Z,5.67
2018-05-02T04:46:53.313Z,4.37
2018-05-02T04:48:57.330Z,4.13
2018-05-02T04:51:01.262Z,5.73
2018-05-02T04:53:07.725Z,5.47
2018-05-02T04:55:13.885Z,6.97
2018-05-02T04:57:18.588Z,5.33
2018-05-02T04:59:22.875Z,5.10
2018-05-02T05:01:27.525Z,5.20
2018-05-02T05:03:31.479Z,7.53
2018-05-02T05:05:35.756Z,6.07
2018-05-02T05:07:39.685Z,5.47
2018-05-02T05:09:43.744Z,5.57
2018-05-02T05:11:48.002Z,4.90
2018-05-02T05:13:51.934Z,4.83
2018-05-02T05:15:57.097Z,6.23
2018-05-02T05:18:03.824Z,6.43
2018-05-02T05:20:07.724Z,7.80
2018-05-02T05:22:12.436Z,6.47
2018-05-02T05:24:17.959Z,10.03
2018-05-02T05:26:21.916Z,7.27
2018-05-02T05:28:28.265Z,6.17
2018-05-02T05:30:33.674Z,7.47
2018-05-02T05:32:38.451Z,8.97
2018-05-02T05:34:43.103Z,9.00
2018-05-02T05:36:47.391Z,8.40
2018-05-02T05:38:52.056Z,10.43
2018-05-02T05:40:56.065Z,8.20
2018-05-02T05:43:00.318Z,10.10
2018-05-02T05:45:07.186Z,11.80
2018-05-02T05:47:11.321Z,10.33
2018-05-02T05:49:22.229Z,9.63
2018-05-02T05:51:26.718Z,11.73
2018-05-02T05:53:30.547Z,0.00
2018-05-02T05:55:34.488Z,14.67
2018-05-02T05:57:38.366Z,8.63
2018-05-02T05:59:43.381Z,6.33
2018-05-02T06:01:47.645Z,8.33
2018-05-02T06:03:51.502Z,8.23
2018-05-02T06:05:55.531Z,7.37
2018-05-02T06:07:59.813Z,8.60
2018-05-02T06:10:03.812Z,9.43
2018-05-02T06:12:08.526Z,6.63
2018-05-02T06:14:12.678Z,8.77
2018-05-02T06:16:16.613Z,11.87
2018-05-02T06:18:20.525Z,11.90
2018-05-02T06:20:26.786Z,12.87
2018-05-02T06:22:30.638Z,13.53
2018-05-02T06:24:34.579Z,15.80
2018-05-02T06:26:38.810Z,10.50
2018-05-02T06:28:42.773Z,19.87
2018-05-02T06:30:47.659Z,24.13
2018-05-02T06:32:52.885Z,24.80
2018-05-02T06:34:56.806Z,30.63
2018-05-02T06:37:01.474Z,22.10
2018-05-02T06:39:05.979Z,22.20
2018-05-02T06:41:09.853Z,16.40
2018-05-02T06:43:14.489Z,11.83
2018-05-02T06:45:18.426Z,15.33
2018-05-02T06:47:22.313Z,11.83
2018-05-02T06:49:27.027Z,9.43
2018-05-02T06:51:32.276Z,8.53
2018-05-02T06:53:36.321Z,1.13
2018-05-02T06:55:40.280Z,0.40
2018-05-02T06:57:47.651Z,0.07
2018-05-02T06:59:54.711Z,0.20
2018-05-02T07:01:59.619Z,0.77
2018-05-02T07:04:04.878Z,5.47
2018-05-02T07:06:08.902Z,5.67
2018-05-02T07:08:14.166Z,5.70
2018-05-02T07:10:18.282Z,0.10
2018-05-02T07:12:24.053Z,7.20
2018-05-02T07:14:28.557Z,8.70
2018-05-02T07:16:32.742Z,9.57
2018-05-02T07:18:37.437Z,7.87
2018-05-02T07:20:42.253Z,8.87
2018-05-02T07:22:46.627Z,9.17
2018-05-02T07:24:51.301Z,8.23
2018-05-02T07:26:55.265Z,9.37
2018-05-02T07:28:59.525Z,12.97
2018-05-02T07:31:03.905Z,13.30
2018-05-02T07:33:08.037Z,9.43
2018-05-02T07:35:11.941Z,11.37
2018-05-02T07:37:15.850Z,13.50
2018-05-02T07:39:19.793Z,10.33
2018-05-02T07:41:25.279Z,11.17
2018-05-02T07:43:29.133Z,10.97
2018-05-02T07:45:35.007Z,9.07
2018-05-02T07:47:39.551Z,11.17
2018-05-02T07:49:43.559Z,11.20
2018-05-02T07:51:47.763Z,9.57
2018-05-02T07:53:52.227Z,16.57
2018-05-02T07:55:56.920Z,12.57
2018-05-02T07:58:02.746Z,6.97
2018-05-02T08:00:07.510Z,6.40
2018-05-02T08:02:11.485Z,8.17
2018-05-02T08:04:16.021Z,6.87
2018-05-02T08:06:21.279Z,6.70
2018-05-02T08:08:25.282Z,8.33
2018-05-02T08:10:29.473Z,6.57
2018-05-02T08:12:34.963Z,12.57
2018-05-02T08:14:39.365Z,5.80
2018-05-02T08:16:43.254Z,0.10
2018-05-02T08:18:47.506Z,7.17
2018-05-02T08:20:52.310Z,8.17
2018-05-02T08:22:56.287Z,7.67
2018-05-02T08:25:00.488Z,9.70
2018-05-02T08:27:04.403Z,5.47
2018-05-02T08:29:08.431Z,5.40
2018-05-02T08:31:13.069Z,7.90
2018-05-02T08:33:16.992Z,5.47
2018-05-02T08:35:20.894Z,7.17
2018-05-02T08:37:25.785Z,8.93
2018-05-02T08:39:29.747Z,4.80
2018-05-02T08:41:34.591Z,7.20
2018-05-02T08:43:39.512Z,7.00
2018-05-02T08:45:45.420Z,5.20
2018-05-02T08:47:50.348Z,5.83
2018-05-02T08:49:54.615Z,11.63
2018-05-02T08:51:58.628Z,7.13
2018-05-02T08:54:02.659Z,9.00
2018-05-02T08:56:06.645Z,4.40
2018-05-02T08:58:10.685Z,4.60
2018-05-02T09:00:15.820Z,4.87
2018-05-02T09:02:20.026Z,7.57
2018-05-02T09:04:23.993Z,7.43
2018-05-02T09:06:27.931Z,6.80
2018-05-02T09:08:32.138Z,6.97
2018-05-02T09:10:36.038Z,4.60
2018-05-02T09:12:40.082Z,4.47
2018-05-02T09:14:44.354Z,4.07
2018-05-02T09:16:48.357Z,6.53
2018-05-02T09:18:52.291Z,5.17
2018-05-02T09:20:57.002Z,5.97
2018-05-02T09:23:00.993Z,5.77
2018-05-02T09:25:05.148Z,5.63
2018-05-02T09:27:09.625Z,4.23
2018-05-02T09:29:13.651Z,3.30
2018-05-02T09:31:18.545Z,5.97
2018-05-02T09:33:23.254Z,6.07
2018-05-02T09:35:28.097Z,6.10
2018-05-02T09:37:32.486Z,4.67
2018-05-02T09:39:38.144Z,8.27
2018-05-02T09:41:42.063Z,4.23
2018-05-02T09:43:47.065Z,7.63
2018-05-02T09:45:50.961Z,4.07
2018-05-02T09:57:43.879Z,4.00
2018-05-02T09:59:48.165Z,4.13
2018-05-02T10:01:52.259Z,3.60
2018-05-02T10:03:56.278Z,5.43
2018-05-02T10:06:01.281Z,4.37
2018-05-02T10:08:05.355Z,4.30
2018-05-02T10:10:09.784Z,5.70
2018-05-02T10:12:13.840Z,5.17
2018-05-02T10:14:17.951Z,4.47
2018-05-02T10:16:29.209Z,3.63
2018-05-02T10:18:33.272Z,3.37
2018-05-02T10:20:37.130Z,4.60
2018-05-02T10:22:42.666Z,3.93
2018-05-02T10:24:46.610Z,7.13
2018-05-02T10:26:51.457Z,8.60
2018-05-02T10:28:56.721Z,5.03
2018-05-02T10:31:00.701Z,6.37
2018-05-02T10:33:04.593Z,5.43
2018-05-02T10:35:08.881Z,5.13
2018-05-02T10:37:12.926Z,4.70
2018-05-02T10:39:17.279Z,4.83
2018-05-02T10:41:22.535Z,6.30
2018-05-02T10:43:27.027Z,5.10
2018-05-02T10:45:33.955Z,5.93
2018-05-02T10:47:40.702Z,13.13
2018-05-02T10:49:56.649Z,4.00
2018-05-02T10:52:02.736Z,4.33
2018-05-02T10:54:09.450Z,4.07
2018-05-02T10:56:13.933Z,4.80
2018-05-02T10:58:19.006Z,3.13
2018-05-02T11:00:23.578Z,6.03
2018-05-02T11:02:29.019Z,5.83
2018-05-02T11:04:35.569Z,4.23
2018-05-02T11:06:39.769Z,6.40
2018-05-02T11:08:46.517Z,5.77
2018-05-02T11:10:50.588Z,6.03
2018-05-02T11:12:56.233Z,4.17
2018-05-02T11:15:01.096Z,4.67
2018-05-02T11:17:05.075Z,11.53
2018-05-02T11:19:10.120Z,8.37
2018-05-02T11:21:14.257Z,6.10
2018-05-02T11:23:18.300Z,4.87
2018-05-02T11:25:24.702Z,5.67
2018-05-02T11:27:28.686Z,4.63
2018-05-02T11:29:32.941Z,4.27
2018-05-02T11:31:37.153Z,5.97
2018-05-02T11:33:41.878Z,4.43
2018-05-02T11:35:45.900Z,7.63
2018-05-02T11:37:50.174Z,4.70
2018-05-02T11:39:54.889Z,4.13
2018-05-02T11:42:05.502Z,2.97
2018-05-02T11:44:10.044Z,6.70
2018-05-02T11:46:13.979Z,5.73
2018-05-02T11:48:18.166Z,3.27
2018-05-02T11:50:22.496Z,6.47
2018-05-02T11:52:26.482Z,4.03
2018-05-02T11:54:30.530Z,3.97
2018-05-02T11:56:35.235Z,3.20
2018-05-02T11:58:39.269Z,4.03
2018-05-02T12:00:44.596Z,6.23
2018-05-02T12:02:49.211Z,4.93
2018-05-02T12:04:53.331Z,4.40
2018-05-02T12:06:57.368Z,3.13
2018-05-02T12:09:01.789Z,4.53
2018-05-02T12:11:05.815Z,4.40
2018-05-02T12:13:10.062Z,5.47
2018-05-02T12:15:15.898Z,3.47
2018-05-02T12:17:20.308Z,4.43
2018-05-02T12:19:28.812Z,5.83
2018-05-02T12:21:32.840Z,3.17
2018-05-02T12:23:36.758Z,3.03
2018-05-02T12:25:41.434Z,2.83
2018-05-02T12:27:47.121Z,4.17
2018-05-02T12:29:51.187Z,3.57
2018-05-02T12:31:55.557Z,6.57
2018-05-02T12:33:59.834Z,2.73
2018-05-02T12:36:03.745Z,4.70
2018-05-02T12:38:07.599Z,4.50
2018-05-02T12:40:11.857Z,2.07
2018-05-02T12:42:15.798Z,3.73
2018-05-02T12:44:19.817Z,3.57
2018-05-02T12:46:24.086Z,2.93
2018-05-02T12:48:29.379Z,5.07
2018-05-02T12:50:33.402Z,2.27
2018-05-02T12:52:38.599Z,3.57
2018-05-02T12:54:42.786Z,2.23
2018-05-02T12:56:46.922Z,5.43
2018-05-02T12:58:51.182Z,5.10
2018-05-02T13:00:55.221Z,3.17
2018-05-02T13:02:59.121Z,4.37
2018-05-02T13:05:04.890Z,4.20
2018-05-02T13:07:09.595Z,4.10
2018-05-02T13:09:13.550Z,4.60
2018-05-02T13:11:19.057Z,1.73
2018-05-02T13:13:23.397Z,2.10
2018-05-02T13:15:27.414Z,3.10
2018-05-02T13:17:34.402Z,3.53
2018-05-02T13:19:39.295Z,3.90
2018-05-02T13:21:43.321Z,2.70
2018-05-02T13:23:48.561Z,2.67
2018-05-02T13:25:52.486Z,2.30
2018-05-02T13:27:57.382Z,5.23
2018-05-02T13:30:02.824Z,4.37
2018-05-02T13:32:07.598Z,3.20
2018-05-02T13:34:11.534Z,2.47
2018-05-02T13:36:15.774Z,2.10
2018-05-02T13:38:19.775Z,2.63
2018-05-02T13:40:24.385Z,3.07
2018-05-02T13:42:28.302Z,4.17
2018-05-02T13:44:32.193Z,3.47
2018-05-02T13:46:36.125Z,3.03
2018-05-02T13:48:40.349Z,2.70
2018-05-02T13:50:44.336Z,2.77
2018-05-02T13:52:48.288Z,5.27
2018-05-02T13:54:52.719Z,6.23
2018-05-02T13:56:56.574Z,1.13
2018-05-02T13:59:00.553Z,1.03
2018-05-02T14:01:06.825Z,3.50
2018-05-02T14:03:11.530Z,3.90
2018-05-02T14:05:16.649Z,15.83
2018-05-02T14:07:21.150Z,0.80
2018-05-02T14:09:25.848Z,1.23
2018-05-02T14:11:30.467Z,4.37
2018-05-02T14:13:36.309Z,2.30
2018-05-02T14:15:40.146Z,3.90
2018-05-02T14:17:43.997Z,2.67
2018-05-02T14:19:48.387Z,1.57
2018-05-02T14:21:52.409Z,1.93
2018-05-02T14:23:56.311Z,3.57
2018-05-02T14:26:00.532Z,2.40
2018-05-02T14:28:08.434Z,1.10
2018-05-02T14:30:14.392Z,3.83
2018-05-02T14:32:18.543Z,3.30
2018-05-02T14:34:24.182Z,1.43
2018-05-02T14:36:28.114Z,1.87
2018-05-02T14:38:33.099Z,4.43
2018-05-02T14:40:37.018Z,3.03
2018-05-02T14:42:40.906Z,2.07
2018-05-02T14:44:46.199Z,5.17
2018-05-02T14:46:50.258Z,2.50
2018-05-02T14:48:54.201Z,4.30
2018-05-02T14:50:58.524Z,2.73
2018-05-02T14:53:03.393Z,1.53
2018-05-02T14:55:07.357Z,3.07
2018-05-02T14:57:12.034Z,3.43
2018-05-02T14:59:16.002Z,3.90
2018-05-02T15:01:19.990Z,5.47
2018-05-02T15:03:24.906Z,2.03
2018-05-02T15:05:29.085Z,2.70
2018-05-02T15:07:33.006Z,2.87
2018-05-02T15:09:38.223Z,2.50
2018-05-02T15:11:42.206Z,3.73
2018-05-02T15:13:46.425Z,5.13
2018-05-02T15:15:51.423Z,2.03
2018-05-02T15:17:56.171Z,2.70
2018-05-02T15:20:00.058Z,3.27
2018-05-02T15:22:04.325Z,2.60
2018-05-02T15:24:10.043Z,1.83
2018-05-02T15:26:13.975Z,4.37
2018-05-02T15:28:19.345Z,4.77
2018-05-02T15:30:23.238Z,2.00
2018-05-02T15:32:27.310Z,2.17
2018-05-02T15:34:31.474Z,2.27
2018-05-02T15:36:35.608Z,2.30
2018-05-02T15:38:40.613Z,3.30
2018-05-02T15:40:45.613Z,1.83
2018-05-02T15:42:49.545Z,2.90
2018-05-02T15:44:53.454Z,3.10
2018-05-02T15:46:57.790Z,3.13
2018-05-02T15:49:01.791Z,2.20
2018-05-02T15:51:05.749Z,3.00
2018-05-02T15:53:09.956Z,1.47
2018-05-02T15:55:13.882Z,3.17
2018-05-02T15:57:17.930Z,2.10
2018-05-02T15:59:22.200Z,2.17
2018-05-02T16:01:26.995Z,3.10
2018-05-02T16:03:30.926Z,4.17
2018-05-02T16:05:36.178Z,3.53
2018-05-02T16:07:40.427Z,1.33
2018-05-02T16:09:44.505Z,2.90
2018-05-02T16:11:52.039Z,1.00
2018-05-02T16:13:56.128Z,1.90
2018-05-02T16:16:01.093Z,2.70
2018-05-02T16:18:05.100Z,1.73
2018-05-02T16:20:09.080Z,1.70
2018-05-02T16:22:13.774Z,1.63
2018-05-02T16:24:18.011Z,5.70
2018-05-02T16:26:22.627Z,2.93
2018-05-02T16:28:26.697Z,3.20
2018-05-02T16:30:31.907Z,2.53
2018-05-02T16:32:35.876Z,1.50
2018-05-02T16:34:40.930Z,1.43
2018-05-02T16:36:50.508Z,2.23
2018-05-02T16:38:54.534Z,0.00
2018-05-02T16:40:58.546Z,0.00
2018-05-02T16:43:02.499Z,0.03
2018-05-02T16:45:07.343Z,0.00
2018-05-02T16:47:11.376Z,0.10
2018-05-02T16:49:15.633Z,0.10
2018-05-02T16:51:21.147Z,0.00
2018-05-02T16:53:25.033Z,0.00
2018-05-02T16:55:29.394Z,0.00
2018-05-02T16:57:33.323Z,0.00
2018-05-02T16:59:38.949Z,0.10
2018-05-02T17:01:44.357Z,0.23
2018-05-02T17:03:49.350Z,0.00
2018-05-02T17:05:55.143Z,0.00
2018-05-02T17:07:59.512Z,2.03
2018-05-02T17:10:03.758Z,3.90
2018-05-02T17:12:08.488Z,2.27
2018-05-02T17:14:12.666Z,2.50
2018-05-02T17:16:16.658Z,2.47
2018-05-02T17:18:22.338Z,3.97
2018-05-02T17:20:26.820Z,2.50
2018-05-02T17:22:31.671Z,4.07
2018-05-02T17:24:36.287Z,1.77
2018-05-02T17:26:41.922Z,1.47
2018-05-02T17:28:45.842Z,3.57
2018-05-02T17:30:50.019Z,3.80
2018-05-02T17:32:54.092Z,2.30
2018-05-02T17:34:58.061Z,3.47
2018-05-02T17:37:02.110Z,4.27
2018-05-02T17:39:06.618Z,1.27
2018-05-02T17:41:10.731Z,2.67
2018-05-02T17:43:15.431Z,2.67
2018-05-02T17:45:19.734Z,3.67
2018-05-02T17:47:23.598Z,2.70
2018-05-02T17:49:27.725Z,2.80
2018-05-02T17:51:32.045Z,1.30
2018-05-02T17:53:36.137Z,4.27
2018-05-02T17:55:40.181Z,2.17
2018-05-02T17:57:47.038Z,7.50
2018-05-02T17:59:50.946Z,2.87
2018-05-02T18:01:55.617Z,3.73
2018-05-02T18:04:02.130Z,2.57
2018-05-02T18:06:06.079Z,4.30
2018-05-02T18:08:10.127Z,2.13
2018-05-02T18:10:14.364Z,4.07
2018-05-02T18:12:18.356Z,3.10
2018-05-02T18:14:22.334Z,3.43
2018-05-02T18:16:30.463Z,5.17
2018-05-02T18:18:35.766Z,3.63
2018-05-02T18:20:40.264Z,4.97
2018-05-02T18:22:47.060Z,4.03
2018-05-02T18:24:51.886Z,4.87
2018-05-02T18:26:56.167Z,3.43
2018-05-02T18:29:00.934Z,5.43
2018-05-02T18:31:04.846Z,6.00
2018-05-02T18:33:08.920Z,2.87
2018-05-02T18:35:13.271Z,2.97
2018-05-02T18:37:17.262Z,5.73
2018-05-02T18:39:21.134Z,2.60
2018-05-02T18:41:26.092Z,3.10
2018-05-02T18:43:30.154Z,4.33
2018-05-02T18:45:34.225Z,3.60
2018-05-02T18:47:38.526Z,3.07
2018-05-02T18:49:42.594Z,3.70
2018-05-02T18:51:47.736Z,3.20
2018-05-02T18:53:53.372Z,3.53
2018-05-02T18:55:57.356Z,2.67
2018-05-02T18:58:01.339Z,5.43
2018-05-02T19:00:08.585Z,3.70
2018-05-02T19:02:13.351Z,3.93
2018-05-02T19:04:17.242Z,2.53
2018-05-02T19:06:21.451Z,3.10
2018-05-02T19:08:25.428Z,3.50
2018-05-02T19:10:29.367Z,3.37
2018-05-02T19:12:33.595Z,3.63
2018-05-02T19:14:37.525Z,5.13
2018-05-02T19:16:43.511Z,3.20
2018-05-02T19:18:52.620Z,6.10
2018-05-02T19:20:56.646Z,2.90
2018-05-02T19:23:01.355Z,2.50
2018-05-02T19:25:09.872Z,3.73
2018-05-02T19:27:14.668Z,5.47
2018-05-02T19:29:18.580Z,2.53
2018-05-02T19:31:27.194Z,4.57
2018-05-02T19:34:04.533Z,6.00
2018-05-02T19:36:09.283Z,2.93
2018-05-02T19:38:13.600Z,3.27
2018-05-02T19:40:21.700Z,4.90
2018-05-02T19:44:35.549Z,3.70
2018-05-02T19:46:39.478Z,3.63
2018-05-02T19:48:44.081Z,3.13
2018-05-02T19:50:52.493Z,3.57
2018-05-02T19:52:56.386Z,5.40
2018-05-02T19:55:00.368Z,4.20
2018-05-02T19:57:04.728Z,3.57
2018-05-02T19:59:09.746Z,3.03
2018-05-02T20:03:22.384Z,4.00
2018-05-02T20:05:26.286Z,3.20
2018-05-02T20:07:34.539Z,5.20
2018-05-02T20:10:43.515Z,4.03
2018-05-02T20:14:55.199Z,3.50
2018-05-02T20:16:59.230Z,4.40
2018-05-02T20:19:03.181Z,3.30
2018-05-02T20:21:07.418Z,7.03
2018-05-02T20:23:11.396Z,7.33
2018-05-02T20:25:15.423Z,5.47
2018-05-02T20:27:19.617Z,4.13
2018-05-02T20:29:24.390Z,3.53
2018-05-02T20:31:28.246Z,3.80
2018-05-02T20:33:32.509Z,3.77
2018-05-02T20:35:36.840Z,4.83
2018-05-02T20:37:42.195Z,3.07
2018-05-02T20:39:47.046Z,5.33
2018-05-02T20:41:51.046Z,2.97
2018-05-02T20:43:55.496Z,3.83
2018-05-02T20:46:00.639Z,4.07
2018-05-02T20:48:05.309Z,3.27
2018-05-02T20:50:10.460Z,2.70
2018-05-02T20:52:14.855Z,5.33
2018-05-02T20:54:18.873Z,5.20
2018-05-02T20:56:22.754Z,2.20
2018-05-02T20:58:28.041Z,3.57
2018-05-02T21:00:32.059Z,3.77
2018-05-02T21:02:36.023Z,5.00
2018-05-02T21:04:40.198Z,3.03
2018-05-02T21:06:44.765Z,5.53
2018-05-02T21:08:48.643Z,4.57
2018-05-02T21:10:53.141Z,2.93
2018-05-02T21:12:57.755Z,2.43
2018-05-02T21:15:04.582Z,4.20
2018-05-02T21:17:10.882Z,3.13
2018-05-02T21:19:15.727Z,2.77
2018-05-02T21:21:19.633Z,3.17
2018-05-02T21:23:24.632Z,2.73
2018-05-02T21:25:28.655Z,2.33
2018-05-02T21:27:32.604Z,2.97
2018-05-02T21:29:36.574Z,2.10
2018-05-02T21:31:41.206Z,2.10
2018-05-02T21:33:45.864Z,2.20
2018-05-02T21:35:51.969Z,4.20
2018-05-02T21:37:55.965Z,6.53
2018-05-02T21:39:59.981Z,3.80
2018-05-02T21:42:04.118Z,2.10
2018-05-02T21:44:08.858Z,2.43
2018-05-02T21:46:12.862Z,4.27
2018-05-02T21:48:21.237Z,6.63
2018-05-02T21:50:25.283Z,0.00
2018-05-02T21:52:29.193Z,0.00
2018-05-02T21:54:33.850Z,1.63
2018-05-02T21:56:39.317Z,3.07
2018-05-02T21:58:43.249Z,2.43
2018-05-02T22:00:47.424Z,4.73
2018-05-02T22:02:52.279Z,3.67
2018-05-02T22:04:56.938Z,3.20
2018-05-02T22:07:01.170Z,2.53
2018-05-02T22:09:05.503Z,3.40
2018-05-02T22:11:10.369Z,3.23
2018-05-02T22:13:14.698Z,3.40
2018-05-02T22:15:18.657Z,3.90
2018-05-02T22:17:22.693Z,2.27
2018-05-02T22:19:26.655Z,3.23
2018-05-02T22:21:30.672Z,2.30
2018-05-02T22:23:34.543Z,2.20
2018-05-02T22:25:39.818Z,2.73
2018-05-02T22:27:43.798Z,3.03
2018-05-02T22:29:47.690Z,1.73
2018-05-02T22:31:52.145Z,1.47
2018-05-02T22:33:56.078Z,2.53
2018-05-02T22:36:00.046Z,2.17
2018-05-02T22:38:04.885Z,3.20
2018-05-02T22:40:09.602Z,4.97
2018-05-02T22:42:13.570Z,2.33
2018-05-02T22:44:17.939Z,3.83
2018-05-02T22:46:21.922Z,2.03
2018-05-02T22:48:25.811Z,2.40
2018-05-02T22:50:29.750Z,4.20
2018-05-02T22:52:33.982Z,1.77
2018-05-02T22:54:38.737Z,2.93
2018-05-02T22:56:42.613Z,2.97
2018-05-02T22:58:46.909Z,2.80
2018-05-02T23:00:50.796Z,4.90
2018-05-02T23:02:54.683Z,1.40
2018-05-02T23:04:59.868Z,5.20
2018-05-02T23:07:03.922Z,3.60
2018-05-02T23:09:07.907Z,1.80
2018-05-02T23:11:17.562Z,2.53
2018-05-02T23:13:21.658Z,2.77
2018-05-02T23:15:25.685Z,2.17
2018-05-02T23:17:30.916Z,4.17
2018-05-02T23:19:34.872Z,2.10
2018-05-02T23:21:38.802Z,4.40
2018-05-02T23:23:43.338Z,2.40
2018-05-02T23:25:47.375Z,2.80
2018-05-02T23:27:51.343Z,4.83
2018-05-02T23:29:56.132Z,3.43
2018-05-02T23:32:00.637Z,4.67
2018-05-02T23:34:04.494Z,3.80
2018-05-02T23:38:26.447Z,2.33
2018-05-02T23:40:31.202Z,5.07
2018-05-02T23:42:38.954Z,2.53
2018-05-02T23:44:43.646Z,4.03
2018-05-02T23:46:47.515Z,2.07
2018-05-02T23:48:51.445Z,3.37
2018-05-02T23:50:55.313Z,5.70
2018-05-02T23:52:59.260Z,4.40
2018-05-02T23:55:04.238Z,3.07
2018-05-02T23:57:08.921Z,1.83
2018-05-02T23:59:12.841Z,2.20
