createdAt,value
2019-05-21T00:00:59.258Z,10.75
2019-05-21T00:03:27.968Z,7.85
2019-05-21T00:05:56.749Z,10.28
2019-05-21T00:08:25.458Z,11.78
2019-05-21T00:10:54.583Z,10.40
2019-05-21T00:13:23.303Z,11.80
2019-05-21T00:15:52.037Z,10.15
2019-05-21T00:18:20.753Z,9.25
2019-05-21T00:20:49.461Z,8.78
2019-05-21T00:23:18.274Z,6.12
2019-05-21T00:25:46.986Z,14.05
2019-05-21T00:28:36.951Z,12.40
2019-05-21T00:31:42.090Z,7.78
2019-05-21T00:34:46.738Z,8.43
2019-05-21T00:37:51.214Z,15.78
2019-05-21T00:40:55.662Z,9.35
2019-05-21T00:43:30.271Z,10.15
2019-05-21T00:45:58.988Z,9.70
2019-05-21T00:48:27.704Z,12.63
2019-05-21T00:50:56.432Z,12.78
2019-05-21T00:53:25.145Z,10.55
2019-05-21T00:55:53.866Z,10.58
2019-05-21T00:58:22.575Z,10.88
2019-05-21T01:00:51.369Z,10.50
2019-05-21T01:03:20.156Z,14.20
2019-05-21T01:05:48.955Z,10.32
2019-05-21T01:08:17.678Z,7.85
2019-05-21T01:10:46.400Z,10.13
2019-05-21T01:13:15.208Z,9.68
2019-05-21T01:15:43.923Z,12.90
2019-05-21T01:18:12.639Z,11.40
2019-05-21T01:20:41.355Z,9.38
2019-05-21T01:23:10.085Z,15.32
2019-05-21T01:25:38.794Z,9.58
2019-05-21T01:28:07.538Z,11.43
2019-05-21T01:30:36.251Z,9.63
2019-05-21T01:33:05.034Z,9.45
2019-05-21T01:35:33.704Z,13.98
2019-05-21T01:38:02.460Z,8.53
2019-05-21T01:40:31.192Z,22.52
2019-05-21T01:43:03.211Z,8.55
2019-05-21T01:45:30.273Z,9.70
2019-05-21T01:47:59.005Z,8.88
2019-05-21T01:50:27.727Z,14.87
2019-05-21T01:52:56.459Z,9.55
2019-05-21T01:55:25.179Z,10.88
2019-05-21T01:57:53.895Z,17.67
2019-05-21T02:00:22.627Z,11.22
2019-05-21T02:02:51.423Z,17.05
2019-05-21T02:05:32.089Z,10.28
2019-05-21T02:07:50.654Z,11.05
2019-05-21T02:10:19.548Z,10.75
2019-05-21T02:12:48.259Z,11.15
2019-05-21T02:15:16.991Z,9.28
2019-05-21T02:17:45.711Z,9.88
2019-05-21T02:20:14.638Z,11.63
2019-05-21T02:22:43.360Z,14.18
2019-05-21T02:25:12.075Z,10.90
2019-05-21T02:27:40.796Z,7.92
2019-05-21T02:30:10.041Z,11.90
2019-05-21T02:32:38.840Z,13.50
2019-05-21T02:35:08.070Z,11.73
2019-05-21T02:37:36.803Z,12.43
2019-05-21T02:40:09.271Z,11.35
2019-05-21T02:42:38.103Z,13.18
2019-05-21T02:45:08.532Z,11.43
2019-05-21T02:47:37.272Z,14.13
2019-05-21T02:50:06.713Z,14.83
2019-05-21T02:52:35.416Z,13.88
2019-05-21T02:55:05.612Z,18.65
2019-05-21T02:57:41.070Z,12.03
2019-05-21T03:00:32.310Z,16.82
2019-05-21T03:03:02.684Z,17.85
2019-05-21T03:05:31.408Z,11.93
2019-05-21T03:08:00.144Z,12.18
2019-05-21T03:10:28.861Z,10.55
2019-05-21T03:12:57.587Z,12.60
2019-05-21T03:15:26.323Z,10.25
2019-05-21T03:17:55.103Z,22.25
2019-05-21T03:20:23.823Z,14.28
2019-05-21T03:22:52.584Z,10.60
2019-05-21T03:25:21.309Z,15.53
2019-05-21T03:27:50.046Z,12.70
2019-05-21T03:30:18.880Z,14.43
2019-05-21T03:32:47.690Z,17.40
2019-05-21T03:35:16.526Z,15.05
2019-05-21T03:37:45.249Z,14.50
2019-05-21T03:40:14.162Z,14.45
2019-05-21T03:42:43.062Z,14.13
2019-05-21T03:45:13.916Z,12.20
2019-05-21T03:47:42.641Z,14.75
2019-05-21T03:50:11.653Z,12.23
2019-05-21T03:52:40.367Z,10.72
2019-05-21T03:55:09.216Z,12.28
2019-05-21T03:57:37.969Z,12.90
2019-05-21T04:00:10.784Z,14.85
2019-05-21T04:02:39.612Z,9.60
2019-05-21T04:05:08.756Z,9.65
2019-05-21T04:07:37.512Z,14.78
2019-05-21T04:10:14.374Z,16.52
2019-05-21T04:12:44.728Z,11.43
2019-05-21T04:15:21.463Z,10.10
2019-05-21T04:17:51.839Z,10.50
2019-05-21T04:20:20.563Z,10.20
2019-05-21T04:22:55.249Z,8.60
2019-05-21T04:25:24.182Z,9.88
2019-05-21T04:27:52.917Z,9.60
2019-05-21T04:30:21.758Z,8.90
2019-05-21T04:32:50.523Z,11.95
2019-05-21T04:35:19.245Z,14.18
2019-05-21T04:37:48.029Z,16.48
2019-05-21T04:40:16.933Z,11.12
2019-05-21T04:42:45.692Z,9.60
2019-05-21T04:45:14.819Z,18.95
2019-05-21T04:47:43.575Z,9.40
2019-05-21T04:50:12.285Z,10.38
2019-05-21T04:52:41.013Z,13.70
2019-05-21T04:55:09.775Z,12.30
2019-05-21T04:57:38.504Z,18.85
2019-05-21T05:00:07.781Z,9.18
2019-05-21T05:02:36.522Z,9.28
2019-05-21T05:05:06.163Z,9.95
2019-05-21T05:07:34.959Z,21.85
2019-05-21T05:10:04.687Z,7.28
2019-05-21T05:12:33.429Z,14.30
2019-05-21T05:15:02.156Z,10.88
2019-05-21T05:17:30.891Z,16.85
2019-05-21T05:19:59.619Z,20.90
2019-05-21T05:22:28.342Z,12.47
2019-05-21T05:24:57.141Z,14.33
2019-05-21T05:27:25.936Z,13.85
2019-05-21T05:29:54.671Z,9.35
2019-05-21T05:32:23.394Z,11.78
2019-05-21T05:34:52.136Z,9.40
2019-05-21T05:37:20.872Z,14.25
2019-05-21T05:39:49.612Z,9.83
2019-05-21T05:42:18.361Z,9.65
2019-05-21T05:44:47.406Z,11.15
2019-05-21T05:47:16.134Z,13.43
2019-05-21T05:49:46.544Z,10.40
2019-05-21T05:52:16.876Z,8.60
2019-05-21T05:54:45.750Z,9.43
2019-05-21T05:57:14.847Z,9.95
2019-05-21T05:59:43.559Z,11.63
2019-05-21T06:02:13.952Z,15.40
2019-05-21T06:04:42.668Z,7.15
2019-05-21T06:07:11.470Z,10.55
2019-05-21T06:09:40.245Z,15.43
2019-05-21T06:12:08.980Z,10.08
2019-05-21T06:14:37.701Z,12.50
2019-05-21T06:17:06.451Z,15.50
2019-05-21T06:19:35.163Z,8.65
2019-05-21T06:22:03.955Z,8.80
2019-05-21T06:24:33.716Z,14.13
2019-05-21T06:27:02.536Z,16.37
2019-05-21T06:29:31.277Z,8.38
2019-05-21T06:32:00.001Z,9.25
2019-05-21T06:34:28.730Z,10.90
2019-05-21T06:36:57.459Z,10.20
2019-05-21T06:39:26.198Z,9.18
2019-05-21T06:41:54.929Z,11.03
2019-05-21T06:44:23.682Z,11.15
2019-05-21T06:46:52.428Z,15.68
2019-05-21T06:49:21.175Z,9.50
2019-05-21T06:51:49.878Z,13.88
2019-05-21T06:54:18.635Z,14.53
2019-05-21T06:56:47.371Z,13.38
2019-05-21T06:59:16.109Z,9.35
2019-05-21T07:01:44.849Z,9.78
2019-05-21T07:04:13.633Z,13.18
2019-05-21T07:06:44.768Z,10.30
2019-05-21T07:09:12.878Z,10.30
2019-05-21T07:11:41.597Z,13.28
2019-05-21T07:14:10.328Z,10.20
2019-05-21T07:16:39.071Z,12.43
2019-05-21T07:19:07.780Z,7.47
2019-05-21T07:21:36.512Z,11.20
2019-05-21T07:24:05.227Z,13.28
2019-05-21T07:26:34.117Z,9.35
2019-05-21T07:29:02.885Z,8.08
2019-05-21T07:31:31.560Z,13.68
2019-05-21T07:34:00.304Z,11.43
2019-05-21T07:36:29.016Z,7.72
2019-05-21T07:38:57.757Z,13.00
2019-05-21T07:41:26.507Z,7.30
2019-05-21T07:43:55.254Z,9.73
2019-05-21T07:46:23.975Z,5.20
2019-05-21T07:48:52.816Z,12.30
2019-05-21T07:51:21.558Z,12.73
2019-05-21T07:53:50.291Z,14.85
2019-05-21T07:56:19.027Z,14.15
2019-05-21T07:58:47.757Z,10.58
2019-05-21T08:01:16.483Z,9.40
2019-05-21T08:03:45.281Z,12.28
2019-05-21T08:06:15.087Z,8.30
2019-05-21T08:08:44.066Z,11.85
2019-05-21T08:11:12.919Z,11.00
2019-05-21T08:13:41.666Z,8.60
2019-05-21T08:16:10.464Z,8.60
2019-05-21T08:18:39.199Z,13.55
2019-05-21T08:21:07.924Z,11.25
2019-05-21T08:23:36.712Z,14.70
2019-05-21T08:26:05.515Z,13.32
2019-05-21T08:28:34.226Z,9.25
2019-05-21T08:31:03.164Z,9.63
2019-05-21T08:33:31.932Z,5.58
2019-05-21T08:36:00.686Z,11.05
2019-05-21T08:38:29.409Z,8.83
2019-05-21T08:40:58.127Z,9.33
2019-05-21T08:43:26.860Z,8.18
2019-05-21T08:45:55.593Z,10.78
2019-05-21T08:48:24.331Z,10.78
2019-05-21T08:50:53.094Z,13.43
2019-05-21T08:53:21.927Z,7.67
2019-05-21T08:55:50.686Z,8.50
2019-05-21T08:58:19.510Z,11.25
2019-05-21T09:00:48.240Z,11.65
2019-05-21T09:03:16.997Z,9.00
2019-05-21T09:05:45.685Z,12.30
2019-05-21T09:08:14.452Z,11.12
2019-05-21T09:10:43.181Z,7.60
2019-05-21T09:13:12.074Z,18.62
2019-05-21T09:15:40.812Z,19.65
2019-05-21T09:18:09.535Z,6.58
2019-05-21T09:20:38.267Z,11.12
2019-05-21T09:23:07.109Z,8.25
2019-05-21T09:25:35.836Z,9.70
2019-05-21T09:28:04.671Z,11.30
2019-05-21T09:30:33.420Z,6.60
2019-05-21T09:33:02.150Z,8.95
2019-05-21T09:35:30.877Z,9.33
2019-05-21T09:37:59.600Z,10.60
2019-05-21T09:40:28.948Z,8.50
2019-05-21T09:42:57.672Z,8.88
2019-05-21T09:45:26.653Z,10.32
2019-05-21T09:47:55.547Z,13.70
2019-05-21T09:50:24.329Z,6.22
2019-05-21T09:52:53.164Z,8.15
2019-05-21T09:55:23.814Z,11.55
2019-05-21T09:57:57.282Z,11.35
2019-05-21T10:02:58.272Z,11.65
2019-05-21T10:05:26.988Z,7.60
2019-05-21T10:07:55.725Z,8.65
2019-05-21T10:10:24.439Z,6.95
2019-05-21T10:12:53.175Z,9.48
2019-05-21T10:15:21.940Z,12.55
2019-05-21T10:17:50.750Z,9.68
2019-05-21T10:20:19.565Z,7.15
2019-05-21T10:22:48.367Z,7.75
2019-05-21T10:25:17.351Z,14.33
2019-05-21T10:27:46.078Z,7.00
2019-05-21T10:30:15.175Z,7.97
2019-05-21T10:32:43.904Z,10.25
2019-05-21T10:35:12.830Z,14.43
2019-05-21T10:37:54.000Z,9.70
2019-05-21T10:40:12.115Z,13.68
2019-05-21T10:42:41.014Z,11.30
2019-05-21T10:45:09.855Z,7.45
2019-05-21T10:47:38.671Z,8.43
2019-05-21T10:50:07.885Z,8.88
2019-05-21T10:52:36.639Z,11.60
2019-05-21T10:55:06.958Z,10.13
2019-05-21T10:57:35.681Z,8.53
2019-05-21T11:00:08.155Z,14.23
2019-05-21T11:02:53.383Z,8.93
2019-05-21T11:05:28.870Z,24.98
2019-05-21T11:07:56.945Z,9.85
2019-05-21T11:10:25.699Z,10.50
2019-05-21T11:12:54.419Z,12.05
2019-05-21T11:15:23.243Z,13.62
2019-05-21T11:18:09.087Z,16.12
2019-05-21T11:20:22.462Z,12.73
2019-05-21T11:22:51.189Z,10.95
2019-05-21T11:25:19.972Z,9.85
2019-05-21T11:27:48.711Z,12.20
2019-05-21T11:30:17.620Z,14.35
2019-05-21T11:32:48.003Z,10.60
2019-05-21T11:35:17.348Z,8.40
2019-05-21T11:37:48.015Z,10.70
2019-05-21T11:40:18.578Z,6.58
2019-05-21T11:42:47.435Z,5.28
2019-05-21T11:45:31.176Z,9.00
2019-05-21T11:47:47.316Z,10.65
2019-05-21T11:50:17.232Z,8.90
2019-05-21T11:52:45.978Z,5.00
2019-05-21T11:55:14.904Z,11.18
2019-05-21T11:57:43.616Z,18.25
2019-05-21T12:00:12.999Z,13.10
2019-05-21T12:02:41.746Z,10.72
2019-05-21T12:05:10.877Z,9.10
2019-05-21T12:07:39.617Z,10.70
2019-05-21T12:10:09.008Z,10.53
2019-05-21T12:12:37.751Z,7.70
2019-05-21T12:15:08.513Z,11.10
2019-05-21T12:17:37.253Z,6.85
2019-05-21T12:20:09.887Z,10.82
2019-05-21T12:22:38.654Z,10.90
2019-05-21T12:25:07.771Z,15.30
2019-05-21T12:27:36.508Z,9.05
2019-05-21T12:30:09.604Z,10.43
2019-05-21T12:32:38.339Z,14.63
2019-05-21T12:35:07.063Z,8.58
2019-05-21T12:37:35.783Z,20.88
2019-05-21T12:40:09.312Z,9.33
2019-05-21T12:42:38.034Z,7.12
2019-05-21T12:45:06.763Z,6.92
2019-05-21T12:47:35.532Z,13.35
2019-05-21T12:50:05.585Z,12.07
2019-05-21T12:52:35.127Z,7.72
2019-05-21T12:55:05.729Z,13.45
2019-05-21T12:57:34.438Z,11.90
2019-05-21T13:00:05.817Z,11.73
2019-05-21T13:02:34.544Z,13.25
2019-05-21T13:05:03.373Z,5.15
2019-05-21T13:07:32.107Z,8.08
2019-05-21T13:10:00.846Z,10.63
2019-05-21T13:12:29.579Z,10.90
2019-05-21T13:14:58.305Z,7.35
2019-05-21T13:17:27.132Z,13.50
2019-05-21T13:19:56.082Z,7.72
2019-05-21T13:22:25.158Z,9.13
2019-05-21T13:24:53.884Z,8.98
2019-05-21T13:27:22.606Z,7.22
2019-05-21T13:29:51.367Z,12.00
2019-05-21T13:32:20.057Z,8.90
2019-05-21T13:34:48.791Z,10.70
2019-05-21T13:37:17.549Z,9.85
2019-05-21T13:39:50.045Z,12.35
2019-05-21T13:42:16.670Z,11.83
2019-05-21T13:44:45.388Z,11.60
2019-05-21T13:47:14.188Z,11.33
2019-05-21T13:49:42.925Z,10.15
2019-05-21T13:52:11.742Z,13.90
2019-05-21T13:54:40.414Z,15.50
2019-05-21T13:57:09.149Z,12.63
2019-05-21T13:59:37.883Z,11.35
2019-05-21T14:02:08.316Z,11.33
2019-05-21T14:04:37.062Z,15.58
2019-05-21T14:07:05.793Z,16.40
2019-05-21T14:09:34.577Z,8.73
2019-05-21T14:12:03.375Z,16.00
2019-05-21T14:14:32.127Z,10.63
2019-05-21T14:17:00.878Z,11.33
2019-05-21T14:19:29.609Z,9.48
2019-05-21T14:21:58.337Z,11.15
2019-05-21T14:24:27.143Z,12.55
2019-05-21T14:26:55.890Z,15.00
2019-05-21T14:29:24.790Z,8.78
2019-05-21T14:31:53.673Z,15.72
2019-05-21T14:34:22.443Z,12.68
2019-05-21T14:36:51.272Z,11.45
2019-05-21T14:39:20.017Z,11.00
2019-05-21T14:41:48.773Z,13.62
2019-05-21T14:44:17.555Z,13.22
2019-05-21T14:46:46.314Z,21.52
2019-05-21T14:49:15.032Z,11.55
2019-05-21T14:51:43.787Z,9.03
2019-05-21T14:54:25.410Z,10.13
2019-05-21T14:56:47.281Z,8.13
2019-05-21T14:59:13.471Z,18.10
2019-05-21T15:01:42.257Z,10.38
2019-05-21T15:04:11.109Z,25.48
2019-05-21T15:06:39.893Z,23.10
2019-05-21T15:09:08.667Z,27.37
2019-05-21T15:11:37.413Z,22.10
2019-05-21T15:14:06.231Z,21.97
2019-05-21T15:16:37.109Z,28.30
2019-05-21T15:19:05.445Z,26.62
2019-05-21T15:21:35.864Z,24.35
2019-05-21T15:24:04.913Z,20.00
2019-05-21T15:26:39.517Z,25.72
2019-05-21T15:29:08.234Z,26.33
2019-05-21T15:31:36.948Z,28.15
2019-05-21T15:34:05.696Z,32.58
2019-05-21T15:36:34.445Z,25.85
2019-05-21T15:39:03.961Z,30.82
2019-05-21T15:41:32.783Z,24.50
2019-05-21T15:44:01.758Z,26.33
2019-05-21T15:46:47.160Z,24.80
2019-05-21T15:49:00.915Z,29.60
2019-05-21T15:51:29.666Z,19.87
2019-05-21T15:53:58.516Z,28.27
2019-05-21T15:56:27.298Z,18.00
2019-05-21T15:58:56.383Z,22.48
2019-05-21T16:01:25.230Z,26.65
2019-05-21T16:03:53.985Z,25.72
2019-05-21T16:06:22.815Z,24.70
2019-05-21T16:08:51.754Z,52.08
2019-05-21T16:11:28.580Z,21.05
2019-05-21T16:13:51.302Z,24.47
2019-05-21T16:16:20.124Z,19.55
2019-05-21T16:18:48.843Z,21.02
2019-05-21T16:21:19.762Z,20.52
2019-05-21T16:23:49.543Z,22.35
2019-05-21T16:26:18.320Z,25.52
2019-05-21T16:28:47.128Z,25.27
2019-05-21T16:31:15.894Z,23.15
2019-05-21T16:33:44.627Z,20.17
2019-05-21T16:36:13.568Z,21.15
2019-05-21T16:38:42.257Z,32.40
2019-05-21T16:41:11.059Z,25.68
2019-05-21T16:43:39.765Z,27.85
2019-05-21T16:46:10.361Z,37.38
2019-05-21T16:48:39.386Z,33.42
2019-05-21T16:51:08.155Z,28.42
2019-05-21T16:53:37.016Z,29.55
2019-05-21T16:56:05.754Z,28.15
2019-05-21T16:58:34.489Z,35.92
2019-05-21T17:01:05.201Z,23.80
2019-05-21T17:03:36.503Z,33.18
2019-05-21T17:06:04.581Z,24.25
2019-05-21T17:08:33.354Z,19.75
2019-05-21T17:11:02.108Z,28.20
2019-05-21T17:13:30.843Z,21.82
2019-05-21T17:15:59.609Z,20.88
2019-05-21T17:18:28.506Z,21.93
2019-05-21T17:20:57.234Z,23.00
2019-05-21T17:23:25.963Z,17.65
2019-05-21T17:26:01.717Z,23.57
2019-05-21T17:28:47.757Z,13.70
2019-05-21T17:31:04.227Z,11.57
2019-05-21T17:33:33.034Z,14.33
2019-05-21T17:36:01.917Z,11.57
2019-05-21T17:38:31.385Z,11.43
2019-05-21T17:41:02.483Z,10.98
2019-05-21T17:43:31.160Z,10.98
2019-05-21T17:45:59.999Z,9.45
2019-05-21T17:48:28.731Z,12.10
2019-05-21T17:51:02.918Z,15.83
2019-05-21T17:53:33.587Z,29.15
2019-05-21T17:56:04.150Z,11.80
2019-05-21T17:58:37.584Z,12.23
2019-05-21T18:01:10.113Z,12.70
2019-05-21T18:03:39.711Z,16.70
2019-05-21T18:06:08.736Z,10.75
2019-05-21T18:08:38.100Z,18.30
2019-05-21T18:11:07.387Z,8.48
2019-05-21T18:13:37.787Z,11.78
2019-05-21T18:16:08.599Z,15.25
2019-05-21T18:18:37.452Z,14.80
2019-05-21T18:21:11.221Z,12.15
2019-05-21T18:23:48.489Z,11.03
2019-05-21T18:26:17.211Z,8.25
2019-05-21T18:28:47.579Z,8.88
2019-05-21T18:31:16.929Z,11.85
2019-05-21T18:33:45.721Z,6.28
2019-05-21T18:36:14.459Z,10.38
2019-05-21T18:38:43.586Z,10.45
2019-05-21T18:41:13.005Z,8.95
2019-05-21T18:43:41.829Z,8.53
2019-05-21T18:46:11.715Z,8.70
2019-05-21T18:48:40.630Z,7.70
2019-05-21T18:51:41.052Z,9.93
2019-05-21T18:54:16.999Z,10.13
2019-05-21T18:56:45.893Z,18.77
2019-05-21T18:59:14.701Z,8.83
2019-05-21T19:01:46.192Z,5.45
2019-05-21T19:04:15.794Z,14.85
2019-05-21T19:06:51.387Z,15.13
2019-05-21T19:09:17.409Z,9.53
2019-05-21T19:11:56.331Z,12.28
2019-05-21T19:14:44.654Z,9.78
2019-05-21T19:17:09.415Z,11.85
2019-05-21T19:19:38.228Z,17.65
2019-05-21T19:22:07.164Z,13.75
2019-05-21T19:24:35.910Z,13.98
2019-05-21T19:27:06.226Z,11.85
2019-05-21T19:29:35.055Z,17.05
2019-05-21T19:32:04.025Z,9.83
2019-05-21T19:34:44.331Z,11.35
2019-05-21T19:37:13.172Z,17.48
2019-05-21T19:39:42.179Z,13.72
2019-05-21T19:42:11.053Z,12.40
2019-05-21T19:44:39.884Z,12.03
2019-05-21T19:47:08.624Z,17.32
2019-05-21T19:49:37.648Z,13.58
2019-05-21T19:52:06.632Z,17.25
2019-05-21T19:54:35.378Z,14.03
2019-05-21T19:57:04.557Z,8.83
2019-05-21T19:59:33.352Z,16.17
2019-05-21T20:02:02.380Z,15.25
2019-05-21T20:04:31.123Z,19.37
2019-05-21T20:07:00.428Z,20.10
2019-05-21T20:09:29.873Z,18.90
2019-05-21T20:11:58.766Z,16.87
2019-05-21T20:14:28.344Z,14.47
2019-05-21T20:16:58.262Z,13.72
2019-05-21T20:19:27.633Z,16.15
2019-05-21T20:21:56.431Z,12.85
2019-05-21T20:24:25.539Z,15.75
2019-05-21T20:26:54.253Z,11.03
2019-05-21T20:29:23.289Z,15.03
2019-05-21T20:31:52.309Z,11.85
2019-05-21T20:34:22.061Z,12.20
2019-05-21T20:36:52.235Z,13.58
2019-05-21T20:39:22.443Z,17.75
2019-05-21T20:41:51.213Z,15.83
2019-05-21T20:44:20.372Z,14.83
2019-05-21T20:46:49.898Z,11.73
2019-05-21T20:49:19.210Z,14.83
2019-05-21T20:51:48.286Z,12.58
2019-05-21T20:54:18.643Z,10.63
2019-05-21T20:56:47.386Z,44.27
2019-05-21T20:59:16.106Z,10.98
2019-05-21T21:01:45.287Z,18.67
2019-05-21T21:04:14.286Z,14.80
2019-05-21T21:06:43.111Z,13.18
2019-05-21T21:09:12.300Z,13.60
2019-05-21T21:11:41.657Z,22.13
2019-05-21T21:14:17.897Z,11.40
2019-05-21T21:16:43.888Z,9.75
2019-05-21T21:19:12.770Z,14.47
2019-05-21T21:21:44.762Z,13.18
2019-05-21T21:24:14.395Z,14.05
2019-05-21T21:26:43.572Z,13.45
2019-05-21T21:29:12.389Z,13.50
2019-05-21T21:31:41.106Z,15.72
2019-05-21T21:34:09.923Z,16.93
2019-05-21T21:36:38.644Z,12.47
2019-05-21T21:39:07.857Z,14.95
2019-05-21T21:41:38.221Z,13.48
2019-05-21T21:44:07.436Z,16.60
2019-05-21T21:46:36.855Z,14.00
2019-05-21T21:49:09.494Z,14.68
2019-05-21T21:51:38.803Z,13.22
2019-05-21T21:54:08.596Z,14.58
2019-05-21T21:56:37.320Z,15.50
2019-05-21T21:59:06.062Z,10.35
2019-05-21T22:01:52.404Z,15.78
2019-05-21T22:04:25.404Z,15.85
2019-05-21T22:06:55.909Z,15.63
2019-05-21T22:09:31.050Z,18.17
2019-05-21T22:12:01.518Z,20.88
2019-05-21T22:14:31.185Z,14.98
2019-05-21T22:17:00.746Z,18.05
2019-05-21T22:19:29.560Z,10.82
2019-05-21T22:21:58.364Z,20.23
2019-05-21T22:24:27.298Z,16.02
2019-05-21T22:26:56.212Z,18.55
2019-05-21T22:29:25.299Z,12.85
2019-05-21T22:31:54.027Z,17.87
2019-05-21T22:34:22.823Z,15.63
2019-05-21T22:36:51.527Z,15.25
2019-05-21T22:39:21.899Z,17.62
2019-05-21T22:41:50.655Z,17.42
2019-05-21T22:44:19.419Z,15.75
2019-05-21T22:46:49.226Z,20.65
2019-05-21T22:49:18.049Z,18.77
2019-05-21T22:51:46.968Z,13.83
2019-05-21T22:54:15.740Z,14.60
2019-05-21T22:56:44.484Z,18.40
2019-05-21T22:59:13.217Z,14.47
2019-05-21T23:01:42.723Z,12.93
2019-05-21T23:04:11.540Z,16.67
2019-05-21T23:06:40.843Z,14.83
2019-05-21T23:09:09.887Z,15.58
2019-05-21T23:11:38.647Z,15.98
2019-05-21T23:14:07.388Z,16.30
2019-05-21T23:16:36.489Z,16.57
2019-05-21T23:19:06.907Z,19.23
2019-05-21T23:21:36.139Z,14.80
2019-05-21T23:24:07.027Z,15.48
2019-05-21T23:26:36.044Z,19.57
2019-05-21T23:29:05.614Z,15.28
2019-05-21T23:31:34.416Z,21.15
2019-05-21T23:34:03.708Z,14.93
2019-05-21T23:36:32.812Z,18.45
2019-05-21T23:39:03.219Z,16.12
2019-05-21T23:41:32.719Z,24.87
2019-05-21T23:44:01.739Z,20.85
2019-05-21T23:46:30.509Z,27.45
2019-05-21T23:48:59.182Z,34.90
2019-05-21T23:51:27.939Z,37.70
2019-05-21T23:53:57.416Z,39.08
2019-05-21T23:56:26.131Z,36.15
2019-05-21T23:58:54.886Z,29.98
