createdAt,value
2018-12-09T00:00:26.514Z,0.00
2018-12-09T00:01:26.493Z,0.00
2018-12-09T00:02:26.473Z,0.00
2018-12-09T00:03:26.458Z,0.00
2018-12-09T00:04:26.435Z,0.00
2018-12-09T00:05:26.421Z,0.00
2018-12-09T00:06:26.398Z,0.00
2018-12-09T00:07:26.385Z,0.00
2018-12-09T00:08:26.358Z,0.00
2018-12-09T00:09:26.337Z,0.00
2018-12-09T00:10:26.316Z,0.00
2018-12-09T00:11:26.297Z,0.00
2018-12-09T00:12:26.278Z,0.00
2018-12-09T00:13:26.258Z,0.00
2018-12-09T00:14:26.240Z,0.00
2018-12-09T00:15:26.220Z,0.00
2018-12-09T00:16:26.199Z,0.00
2018-12-09T00:17:26.180Z,0.00
2018-12-09T00:18:26.160Z,0.00
2018-12-09T00:19:26.140Z,0.00
2018-12-09T00:20:26.122Z,0.00
2018-12-09T00:21:26.100Z,0.00
2018-12-09T00:22:26.086Z,0.00
2018-12-09T00:23:26.055Z,0.00
2018-12-09T00:24:26.040Z,0.00
2018-12-09T00:25:26.020Z,0.00
2018-12-09T00:26:26.002Z,0.00
2018-12-09T00:27:25.984Z,0.00
2018-12-09T00:28:26.079Z,0.00
2018-12-09T00:29:25.946Z,0.00
2018-12-09T00:30:25.923Z,0.00
2018-12-09T00:31:25.904Z,0.00
2018-12-09T00:32:25.887Z,0.00
2018-12-09T00:33:25.864Z,0.00
2018-12-09T00:34:25.844Z,0.00
2018-12-09T00:35:25.828Z,0.00
2018-12-09T00:36:25.810Z,0.00
2018-12-09T00:37:25.787Z,0.00
2018-12-09T00:38:25.769Z,0.00
2018-12-09T00:39:25.747Z,0.00
2018-12-09T00:40:25.728Z,0.00
2018-12-09T00:41:25.710Z,0.00
2018-12-09T00:42:25.685Z,0.00
2018-12-09T00:43:25.670Z,0.00
2018-12-09T00:44:25.651Z,0.00
2018-12-09T00:45:25.628Z,0.00
2018-12-09T00:46:25.610Z,0.00
2018-12-09T00:47:25.590Z,0.00
2018-12-09T00:48:25.570Z,0.00
2018-12-09T00:49:25.564Z,0.00
2018-12-09T00:50:25.539Z,0.00
2018-12-09T00:51:25.513Z,0.00
2018-12-09T00:52:25.492Z,0.00
2018-12-09T00:53:25.473Z,0.00
2018-12-09T00:54:25.451Z,0.00
2018-12-09T00:55:25.432Z,0.00
2018-12-09T00:56:25.413Z,0.00
2018-12-09T00:57:25.394Z,0.00
2018-12-09T00:58:25.375Z,0.00
2018-12-09T00:59:25.352Z,0.00
2018-12-09T01:00:25.334Z,0.00
2018-12-09T01:01:25.313Z,0.00
2018-12-09T01:02:25.301Z,0.00
2018-12-09T01:03:25.273Z,0.00
2018-12-09T01:04:25.258Z,0.00
2018-12-09T01:05:25.236Z,0.00
2018-12-09T01:06:25.217Z,0.00
2018-12-09T01:07:25.196Z,0.00
2018-12-09T01:08:25.173Z,0.00
2018-12-09T01:09:25.168Z,0.00
2018-12-09T01:10:25.142Z,0.00
2018-12-09T01:11:25.120Z,0.00
2018-12-09T01:12:25.098Z,0.00
2018-12-09T01:13:25.079Z,0.00
2018-12-09T01:14:25.059Z,0.00
2018-12-09T01:15:25.039Z,0.00
2018-12-09T01:16:25.024Z,0.00
2018-12-09T01:17:25.004Z,0.00
2018-12-09T01:18:24.982Z,0.00
2018-12-09T01:19:24.962Z,0.00
2018-12-09T01:20:24.951Z,0.00
2018-12-09T01:21:24.925Z,0.00
2018-12-09T01:22:24.903Z,0.00
2018-12-09T01:23:24.883Z,0.00
2018-12-09T01:24:24.952Z,0.00
2018-12-09T01:25:24.846Z,0.00
2018-12-09T01:26:24.826Z,0.00
2018-12-09T01:27:24.808Z,0.00
2018-12-09T01:28:24.793Z,0.00
2018-12-09T01:29:24.772Z,0.00
2018-12-09T01:30:24.748Z,0.00
2018-12-09T01:31:24.731Z,0.00
2018-12-09T01:32:24.709Z,0.00
2018-12-09T01:33:24.693Z,0.00
2018-12-09T01:34:24.670Z,0.00
2018-12-09T01:35:24.651Z,0.00
2018-12-09T01:36:24.632Z,0.00
2018-12-09T01:37:24.615Z,0.00
2018-12-09T01:38:24.596Z,0.00
2018-12-09T01:39:24.573Z,0.00
2018-12-09T01:40:24.551Z,0.00
2018-12-09T01:41:24.538Z,0.00
2018-12-09T01:42:24.514Z,0.00
2018-12-09T01:43:24.497Z,0.00
2018-12-09T01:44:24.479Z,0.00
2018-12-09T01:45:24.458Z,0.00
2018-12-09T01:46:24.439Z,0.00
2018-12-09T01:47:24.424Z,0.00
2018-12-09T01:48:24.400Z,0.00
2018-12-09T01:49:24.383Z,0.00
2018-12-09T01:50:24.367Z,0.00
2018-12-09T01:51:24.351Z,0.00
2018-12-09T01:52:24.328Z,0.00
2018-12-09T01:53:24.309Z,0.00
2018-12-09T01:54:24.287Z,0.00
2018-12-09T01:55:24.267Z,0.00
2018-12-09T01:56:24.249Z,0.00
2018-12-09T01:57:24.228Z,0.00
2018-12-09T01:58:24.208Z,0.00
2018-12-09T01:59:24.190Z,0.00
2018-12-09T02:00:24.170Z,0.00
2018-12-09T02:01:24.156Z,0.00
2018-12-09T02:02:24.132Z,0.00
2018-12-09T02:03:24.114Z,0.00
2018-12-09T02:04:24.094Z,0.00
2018-12-09T02:05:24.076Z,0.00
2018-12-09T02:06:24.066Z,0.00
2018-12-09T02:07:24.052Z,0.00
2018-12-09T02:08:24.056Z,0.00
2018-12-09T02:09:23.998Z,0.00
2018-12-09T02:10:23.979Z,0.00
2018-12-09T02:11:23.978Z,0.00
2018-12-09T02:12:23.949Z,0.00
2018-12-09T02:13:23.980Z,0.00
2018-12-09T02:14:23.906Z,0.00
2018-12-09T02:15:23.886Z,0.00
2018-12-09T02:16:23.871Z,0.00
2018-12-09T02:17:23.849Z,0.00
2018-12-09T02:18:23.831Z,0.00
2018-12-09T02:19:23.811Z,0.00
2018-12-09T02:20:23.793Z,0.00
2018-12-09T02:21:23.771Z,0.00
2018-12-09T02:22:23.752Z,0.00
2018-12-09T02:23:23.734Z,0.00
2018-12-09T02:24:23.718Z,0.00
2018-12-09T02:25:23.690Z,0.00
2018-12-09T02:26:23.676Z,0.00
2018-12-09T02:27:23.658Z,0.00
2018-12-09T02:28:23.634Z,0.00
2018-12-09T02:29:23.619Z,0.00
2018-12-09T02:30:23.603Z,0.00
2018-12-09T02:31:23.581Z,0.00
2018-12-09T02:32:23.562Z,0.00
2018-12-09T02:33:23.541Z,0.00
2018-12-09T02:34:23.522Z,0.00
2018-12-09T02:35:23.506Z,0.00
2018-12-09T02:36:23.487Z,0.00
2018-12-09T02:37:23.466Z,0.00
2018-12-09T02:38:23.446Z,0.00
2018-12-09T02:39:23.428Z,0.00
2018-12-09T02:40:23.410Z,0.00
2018-12-09T02:41:23.391Z,0.00
2018-12-09T02:42:23.372Z,0.00
2018-12-09T02:43:23.352Z,0.00
2018-12-09T02:44:23.335Z,0.00
2018-12-09T02:45:23.317Z,0.00
2018-12-09T02:46:23.296Z,0.00
2018-12-09T02:47:23.279Z,0.00
2018-12-09T02:48:23.263Z,0.00
2018-12-09T02:49:23.243Z,0.00
2018-12-09T02:50:23.224Z,0.00
2018-12-09T02:51:23.200Z,0.00
2018-12-09T02:52:23.183Z,0.00
2018-12-09T02:53:23.167Z,0.00
2018-12-09T02:54:23.147Z,0.00
2018-12-09T02:55:23.129Z,0.00
2018-12-09T02:56:23.110Z,0.00
2018-12-09T02:57:23.089Z,0.00
2018-12-09T02:58:23.071Z,0.00
2018-12-09T02:59:23.053Z,0.00
2018-12-09T03:00:23.031Z,0.00
2018-12-09T03:01:23.015Z,0.00
2018-12-09T03:02:22.993Z,0.00
2018-12-09T03:03:22.972Z,0.00
2018-12-09T03:04:22.959Z,0.00
2018-12-09T03:05:22.937Z,0.00
2018-12-09T03:06:22.918Z,0.00
2018-12-09T03:07:22.899Z,0.00
2018-12-09T03:08:22.882Z,0.00
2018-12-09T03:09:22.863Z,0.00
2018-12-09T03:10:22.844Z,0.00
2018-12-09T03:11:22.825Z,0.00
2018-12-09T03:12:22.809Z,0.00
2018-12-09T03:13:22.787Z,0.00
2018-12-09T03:14:22.778Z,0.00
2018-12-09T03:15:22.748Z,0.00
2018-12-09T03:16:22.743Z,0.00
2018-12-09T03:17:22.712Z,0.00
2018-12-09T03:18:22.690Z,0.00
2018-12-09T03:19:22.672Z,0.00
2018-12-09T03:20:22.656Z,0.00
2018-12-09T03:21:22.637Z,0.00
2018-12-09T03:22:22.616Z,0.00
2018-12-09T03:23:22.597Z,0.00
2018-12-09T03:24:22.580Z,0.00
2018-12-09T03:25:22.562Z,0.00
2018-12-09T03:26:22.545Z,0.00
2018-12-09T03:27:22.523Z,0.00
2018-12-09T03:28:22.506Z,0.00
2018-12-09T03:29:22.488Z,0.00
2018-12-09T03:30:22.468Z,0.00
2018-12-09T03:31:22.454Z,0.00
2018-12-09T03:32:22.433Z,0.00
2018-12-09T03:33:22.411Z,0.00
2018-12-09T03:34:22.396Z,0.00
2018-12-09T03:35:22.376Z,0.00
2018-12-09T03:36:22.356Z,0.00
2018-12-09T03:37:22.347Z,0.00
2018-12-09T03:38:22.319Z,0.00
2018-12-09T03:39:22.298Z,0.00
2018-12-09T03:40:22.280Z,0.00
2018-12-09T03:41:22.261Z,0.00
2018-12-09T03:42:22.245Z,0.00
2018-12-09T03:43:22.225Z,0.00
2018-12-09T03:44:22.206Z,0.00
2018-12-09T03:45:22.185Z,0.00
2018-12-09T03:46:22.166Z,0.00
2018-12-09T03:47:22.148Z,0.00
2018-12-09T03:48:22.131Z,0.00
2018-12-09T03:49:22.110Z,0.00
2018-12-09T03:50:22.096Z,0.00
2018-12-09T03:51:22.078Z,0.00
2018-12-09T03:52:22.057Z,0.00
2018-12-09T03:53:22.034Z,0.00
2018-12-09T03:54:22.016Z,0.00
2018-12-09T03:55:22.000Z,0.00
2018-12-09T03:56:21.979Z,0.00
2018-12-09T03:57:21.960Z,0.00
2018-12-09T03:58:21.943Z,0.00
2018-12-09T03:59:21.921Z,0.00
2018-12-09T04:00:21.902Z,0.00
2018-12-09T04:01:21.881Z,0.00
2018-12-09T04:02:21.867Z,0.00
2018-12-09T04:03:21.846Z,0.00
2018-12-09T04:04:21.832Z,0.00
2018-12-09T04:05:21.806Z,0.00
2018-12-09T04:06:21.790Z,0.00
2018-12-09T04:07:21.773Z,0.00
2018-12-09T04:08:21.748Z,0.00
2018-12-09T04:09:21.732Z,0.00
2018-12-09T04:10:21.711Z,0.00
2018-12-09T04:11:21.694Z,0.00
2018-12-09T04:12:21.675Z,0.00
2018-12-09T04:13:21.661Z,0.00
2018-12-09T04:14:21.638Z,0.00
2018-12-09T04:15:21.617Z,0.00
2018-12-09T04:16:21.596Z,0.00
2018-12-09T04:17:21.576Z,0.00
2018-12-09T04:18:21.560Z,0.00
2018-12-09T04:19:21.542Z,0.00
2018-12-09T04:20:21.526Z,0.00
2018-12-09T04:21:21.499Z,0.00
2018-12-09T04:22:21.485Z,0.00
2018-12-09T04:23:21.468Z,0.00
2018-12-09T04:24:21.442Z,0.00
2018-12-09T04:25:21.424Z,0.00
2018-12-09T04:26:21.408Z,0.00
2018-12-09T04:27:21.386Z,0.00
2018-12-09T04:28:21.368Z,0.00
2018-12-09T04:29:21.346Z,0.00
2018-12-09T04:30:21.331Z,0.00
2018-12-09T04:31:21.311Z,0.00
2018-12-09T04:32:21.288Z,0.00
2018-12-09T04:33:21.273Z,0.00
2018-12-09T04:34:21.256Z,0.00
2018-12-09T04:35:21.241Z,0.00
2018-12-09T04:36:21.214Z,0.00
2018-12-09T04:37:21.191Z,0.00
2018-12-09T04:38:21.171Z,0.00
2018-12-09T04:39:21.155Z,0.00
2018-12-09T04:40:21.134Z,0.00
2018-12-09T04:41:21.117Z,0.00
2018-12-09T04:42:21.095Z,0.00
2018-12-09T04:43:21.079Z,0.00
2018-12-09T04:44:21.056Z,0.00
2018-12-09T04:45:21.161Z,0.00
2018-12-09T04:46:21.017Z,0.00
2018-12-09T04:47:20.997Z,0.00
2018-12-09T04:48:20.983Z,0.00
2018-12-09T04:49:20.961Z,0.00
2018-12-09T04:50:20.942Z,0.00
2018-12-09T04:51:20.922Z,0.00
2018-12-09T04:52:20.906Z,0.00
2018-12-09T04:53:20.882Z,0.00
2018-12-09T04:54:20.864Z,0.00
2018-12-09T04:55:20.842Z,0.00
2018-12-09T04:56:20.824Z,0.00
2018-12-09T04:57:20.806Z,0.00
2018-12-09T04:58:20.785Z,0.00
2018-12-09T04:59:20.767Z,0.00
2018-12-09T05:00:20.747Z,0.00
2018-12-09T05:01:20.728Z,0.00
2018-12-09T05:02:20.708Z,0.00
2018-12-09T05:03:20.691Z,0.00
2018-12-09T05:04:20.673Z,0.00
2018-12-09T05:05:20.648Z,0.00
2018-12-09T05:06:20.631Z,0.00
2018-12-09T05:07:20.612Z,0.00
2018-12-09T05:08:20.591Z,0.00
2018-12-09T05:09:20.578Z,0.00
2018-12-09T05:10:20.556Z,0.00
2018-12-09T05:11:20.536Z,0.00
2018-12-09T05:12:20.517Z,0.00
2018-12-09T05:13:20.499Z,0.00
2018-12-09T05:14:20.479Z,0.00
2018-12-09T05:15:20.462Z,0.00
2018-12-09T05:16:20.442Z,0.00
2018-12-09T05:17:20.424Z,0.00
2018-12-09T05:18:20.404Z,0.00
2018-12-09T05:19:20.383Z,0.00
2018-12-09T05:20:20.369Z,0.00
2018-12-09T05:21:20.344Z,0.00
2018-12-09T05:22:20.327Z,0.00
2018-12-09T05:23:20.309Z,0.00
2018-12-09T05:24:20.287Z,0.00
2018-12-09T05:25:20.268Z,0.00
2018-12-09T05:26:20.338Z,0.00
2018-12-09T05:27:20.230Z,0.00
2018-12-09T05:28:20.214Z,0.00
2018-12-09T05:29:20.193Z,0.00
2018-12-09T05:30:20.174Z,0.00
2018-12-09T05:31:20.158Z,0.00
2018-12-09T05:32:20.133Z,0.00
2018-12-09T05:33:20.122Z,0.00
2018-12-09T05:34:20.098Z,0.00
2018-12-09T05:35:20.076Z,0.00
2018-12-09T05:36:20.059Z,0.00
2018-12-09T05:37:20.037Z,0.00
2018-12-09T05:38:20.018Z,0.00
2018-12-09T05:39:20.000Z,0.00
2018-12-09T05:40:19.982Z,0.00
2018-12-09T05:41:19.961Z,0.00
2018-12-09T05:42:19.942Z,0.00
2018-12-09T05:43:19.922Z,0.00
2018-12-09T05:44:19.903Z,0.00
2018-12-09T05:45:19.884Z,0.00
2018-12-09T05:46:19.865Z,0.00
2018-12-09T05:47:19.848Z,0.00
2018-12-09T05:48:19.828Z,0.00
2018-12-09T05:49:19.808Z,0.00
2018-12-09T05:50:19.790Z,0.00
2018-12-09T05:51:19.771Z,0.00
2018-12-09T05:52:19.751Z,0.00
2018-12-09T05:53:19.731Z,0.00
2018-12-09T05:54:19.715Z,0.00
2018-12-09T05:55:19.691Z,0.00
2018-12-09T05:56:19.674Z,0.00
2018-12-09T05:57:19.656Z,0.00
2018-12-09T05:58:19.636Z,0.00
2018-12-09T05:59:19.616Z,0.00
2018-12-09T06:00:19.600Z,0.00
2018-12-09T06:01:19.582Z,0.00
2018-12-09T06:02:19.562Z,0.00
2018-12-09T06:03:19.544Z,0.00
2018-12-09T06:04:19.524Z,0.00
2018-12-09T06:05:19.506Z,0.00
2018-12-09T06:06:19.483Z,0.00
2018-12-09T06:07:19.465Z,0.00
2018-12-09T06:08:19.445Z,0.00
2018-12-09T06:09:19.430Z,0.00
2018-12-09T06:10:19.407Z,0.00
2018-12-09T06:11:19.389Z,0.00
2018-12-09T06:12:19.370Z,0.00
2018-12-09T06:13:19.352Z,0.00
2018-12-09T06:14:19.334Z,0.00
2018-12-09T06:15:19.309Z,0.00
2018-12-09T06:16:19.295Z,0.00
2018-12-09T06:17:19.275Z,0.00
2018-12-09T06:18:19.258Z,0.00
2018-12-09T06:19:19.235Z,0.00
2018-12-09T06:20:19.220Z,0.00
2018-12-09T06:21:19.203Z,0.00
2018-12-09T06:22:19.178Z,0.00
2018-12-09T06:23:19.161Z,0.00
2018-12-09T06:24:19.140Z,0.00
2018-12-09T06:25:19.124Z,0.00
2018-12-09T06:26:19.102Z,0.00
2018-12-09T06:27:19.087Z,0.00
2018-12-09T06:28:19.064Z,0.00
2018-12-09T06:29:19.046Z,0.00
2018-12-09T06:30:19.030Z,0.00
2018-12-09T06:31:19.012Z,0.00
2018-12-09T06:32:18.994Z,0.00
2018-12-09T06:33:18.973Z,0.00
2018-12-09T06:34:18.951Z,0.00
2018-12-09T06:35:18.932Z,0.00
2018-12-09T06:36:18.913Z,0.00
2018-12-09T06:37:18.897Z,0.00
2018-12-09T06:38:18.877Z,0.00
2018-12-09T06:39:18.853Z,0.00
2018-12-09T06:40:18.839Z,0.00
2018-12-09T06:41:18.820Z,0.00
2018-12-09T06:42:18.800Z,0.00
2018-12-09T06:43:18.782Z,0.00
2018-12-09T06:44:18.761Z,0.00
2018-12-09T06:45:18.745Z,0.00
2018-12-09T06:46:18.725Z,0.00
2018-12-09T06:47:18.704Z,0.00
2018-12-09T06:48:18.685Z,0.00
2018-12-09T06:49:18.667Z,0.00
2018-12-09T06:50:18.661Z,0.00
2018-12-09T06:51:18.631Z,0.00
2018-12-09T06:52:18.609Z,0.00
2018-12-09T06:53:18.589Z,0.00
2018-12-09T06:54:18.570Z,0.00
2018-12-09T06:55:18.550Z,4.00
2018-12-09T06:56:18.533Z,4.00
2018-12-09T06:57:18.513Z,4.00
2018-12-09T06:58:18.494Z,4.00
2018-12-09T06:59:18.476Z,4.00
2018-12-09T07:00:18.455Z,8.00
2018-12-09T07:01:18.436Z,8.00
2018-12-09T07:02:18.421Z,4.00
2018-12-09T07:03:18.402Z,8.00
2018-12-09T07:04:18.379Z,12.00
2018-12-09T07:05:18.360Z,16.00
2018-12-09T07:06:18.344Z,12.00
2018-12-09T07:07:18.322Z,20.00
2018-12-09T07:08:18.310Z,24.00
2018-12-09T07:09:18.283Z,24.00
2018-12-09T07:10:18.266Z,24.00
2018-12-09T07:11:18.247Z,32.00
2018-12-09T07:12:18.227Z,40.00
2018-12-09T07:13:18.213Z,44.00
2018-12-09T07:14:18.190Z,28.00
2018-12-09T07:15:18.169Z,36.00
2018-12-09T07:16:18.150Z,48.00
2018-12-09T07:17:18.132Z,68.00
2018-12-09T07:18:18.113Z,72.00
2018-12-09T07:19:18.093Z,88.00
2018-12-09T07:20:18.073Z,80.00
2018-12-09T07:21:18.061Z,56.00
2018-12-09T07:22:18.034Z,48.00
2018-12-09T07:23:18.020Z,64.00
2018-12-09T07:24:17.998Z,64.00
2018-12-09T07:25:17.978Z,56.00
2018-12-09T07:26:17.958Z,76.00
2018-12-09T07:27:17.940Z,108.00
2018-12-09T07:28:17.921Z,88.00
2018-12-09T07:29:17.905Z,124.00
2018-12-09T07:30:17.888Z,152.00
2018-12-09T07:31:17.864Z,172.00
2018-12-09T07:32:17.845Z,152.00
2018-12-09T07:33:17.825Z,208.00
2018-12-09T07:34:17.807Z,172.00
2018-12-09T07:35:17.787Z,208.00
2018-12-09T07:36:17.768Z,204.00
2018-12-09T07:37:17.751Z,172.00
2018-12-09T07:38:17.732Z,160.00
2018-12-09T07:39:17.712Z,164.00
2018-12-09T07:40:17.692Z,168.00
2018-12-09T07:41:17.674Z,152.00
2018-12-09T07:42:17.654Z,144.00
2018-12-09T07:43:17.762Z,152.00
2018-12-09T07:44:17.613Z,168.00
2018-12-09T07:45:17.597Z,176.00
2018-12-09T07:46:17.578Z,128.00
2018-12-09T07:47:17.564Z,124.00
2018-12-09T07:48:17.538Z,116.00
2018-12-09T07:49:17.526Z,112.00
2018-12-09T07:50:17.503Z,128.00
2018-12-09T07:51:17.486Z,112.00
2018-12-09T07:52:17.461Z,196.00
2018-12-09T07:53:17.445Z,212.00
2018-12-09T07:54:17.423Z,140.00
2018-12-09T07:55:17.412Z,188.00
2018-12-09T07:56:17.388Z,160.00
2018-12-09T07:57:17.369Z,204.00
2018-12-09T07:58:17.352Z,188.00
2018-12-09T07:59:17.329Z,188.00
2018-12-09T08:00:17.312Z,264.00
2018-12-09T08:01:17.293Z,248.00
2018-12-09T08:02:17.275Z,216.00
2018-12-09T08:03:17.255Z,308.00
2018-12-09T08:04:17.240Z,240.00
2018-12-09T08:05:17.217Z,168.00
2018-12-09T08:06:17.197Z,204.00
2018-12-09T08:07:17.175Z,248.00
2018-12-09T08:08:17.160Z,228.00
2018-12-09T08:09:17.139Z,216.00
2018-12-09T08:10:17.123Z,176.00
2018-12-09T08:11:17.104Z,144.00
2018-12-09T08:12:17.083Z,140.00
2018-12-09T08:13:17.065Z,144.00
2018-12-09T08:14:17.042Z,160.00
2018-12-09T08:15:17.026Z,168.00
2018-12-09T08:16:17.003Z,180.00
2018-12-09T08:17:16.986Z,188.00
2018-12-09T08:18:16.968Z,196.00
2018-12-09T08:19:16.950Z,192.00
2018-12-09T08:20:16.929Z,220.00
2018-12-09T08:21:16.905Z,264.00
2018-12-09T08:22:16.890Z,272.00
2018-12-09T08:23:16.868Z,284.00
2018-12-09T08:24:16.848Z,284.00
2018-12-09T08:25:16.829Z,276.00
2018-12-09T08:26:16.810Z,256.00
2018-12-09T08:27:16.793Z,244.00
2018-12-09T08:28:16.769Z,216.00
2018-12-09T08:29:16.807Z,284.00
2018-12-09T08:30:16.731Z,324.00
2018-12-09T08:31:16.714Z,348.00
2018-12-09T08:32:16.691Z,436.00
2018-12-09T08:33:16.671Z,544.00
2018-12-09T08:34:16.654Z,596.00
2018-12-09T08:35:16.631Z,608.00
2018-12-09T08:36:16.611Z,564.00
2018-12-09T08:37:16.593Z,512.00
2018-12-09T08:38:16.574Z,452.00
2018-12-09T08:39:16.553Z,396.00
2018-12-09T08:40:16.537Z,352.00
2018-12-09T08:41:16.512Z,344.00
2018-12-09T08:42:16.494Z,308.00
2018-12-09T08:43:16.474Z,312.00
2018-12-09T08:44:16.456Z,324.00
2018-12-09T08:45:16.436Z,316.00
2018-12-09T08:46:16.414Z,308.00
2018-12-09T08:47:16.395Z,320.00
2018-12-09T08:48:16.379Z,336.00
2018-12-09T08:49:16.373Z,396.00
2018-12-09T08:50:16.337Z,544.00
2018-12-09T08:51:16.318Z,696.00
2018-12-09T08:52:16.298Z,804.00
2018-12-09T08:53:16.277Z,900.00
2018-12-09T08:54:16.259Z,964.00
2018-12-09T08:55:16.238Z,1020.00
2018-12-09T08:56:16.221Z,1080.00
2018-12-09T08:57:16.198Z,1164.00
2018-12-09T08:58:16.179Z,1208.00
2018-12-09T08:59:16.158Z,1248.00
2018-12-09T09:00:16.144Z,1304.00
2018-12-09T09:01:16.119Z,1308.00
2018-12-09T09:02:16.103Z,1272.00
2018-12-09T09:03:16.081Z,1248.00
2018-12-09T09:04:16.058Z,1284.00
2018-12-09T09:05:16.040Z,1372.00
2018-12-09T09:06:16.021Z,1452.00
2018-12-09T09:07:16.002Z,1564.00
2018-12-09T09:08:15.982Z,1700.00
2018-12-09T09:09:15.962Z,1840.00
2018-12-09T09:10:15.946Z,1908.00
2018-12-09T09:11:15.925Z,1812.00
2018-12-09T09:12:15.902Z,1668.00
2018-12-09T09:13:15.882Z,1548.00
2018-12-09T09:14:15.864Z,1480.00
2018-12-09T09:15:15.847Z,1424.00
2018-12-09T09:16:15.823Z,1424.00
2018-12-09T09:17:15.806Z,1484.00
2018-12-09T09:18:15.786Z,1580.00
2018-12-09T09:19:15.765Z,1560.00
2018-12-09T09:20:15.748Z,1456.00
2018-12-09T09:21:15.727Z,1340.00
2018-12-09T09:22:15.706Z,1552.00
2018-12-09T09:23:15.687Z,1924.00
2018-12-09T09:24:15.668Z,2208.00
2018-12-09T09:25:15.647Z,2228.00
2018-12-09T09:26:15.625Z,2288.00
2018-12-09T09:27:15.611Z,2196.00
2018-12-09T09:28:15.593Z,2076.00
2018-12-09T09:29:15.570Z,2204.00
2018-12-09T09:30:15.556Z,2396.00
2018-12-09T09:31:15.533Z,2632.00
2018-12-09T09:32:15.521Z,2912.00
2018-12-09T09:33:15.496Z,3804.00
2018-12-09T09:34:15.473Z,4496.00
2018-12-09T09:35:15.454Z,5028.00
2018-12-09T09:36:15.437Z,4908.00
2018-12-09T09:37:15.418Z,4200.00
2018-12-09T09:38:15.397Z,3204.00
2018-12-09T09:39:15.375Z,2536.00
2018-12-09T09:40:15.352Z,2148.00
2018-12-09T09:41:15.339Z,1708.00
2018-12-09T09:42:15.318Z,1368.00
2018-12-09T09:43:15.295Z,1088.00
2018-12-09T09:44:15.280Z,900.00
2018-12-09T09:45:15.264Z,800.00
2018-12-09T09:46:15.237Z,800.00
2018-12-09T09:47:15.225Z,888.00
2018-12-09T09:48:15.205Z,1004.00
2018-12-09T09:49:15.188Z,1204.00
2018-12-09T09:50:15.171Z,1292.00
2018-12-09T09:51:15.152Z,1216.00
2018-12-09T09:52:15.130Z,1104.00
2018-12-09T09:53:15.111Z,1124.00
2018-12-09T09:54:15.100Z,1236.00
2018-12-09T09:55:15.068Z,1340.00
2018-12-09T09:56:15.050Z,1448.00
2018-12-09T09:57:15.031Z,1540.00
2018-12-09T09:58:15.010Z,1672.00
2018-12-09T09:59:14.993Z,1768.00
2018-12-09T10:00:14.973Z,1860.00
2018-12-09T10:01:14.957Z,1992.00
2018-12-09T10:02:14.936Z,2192.00
2018-12-09T10:03:14.917Z,2420.00
2018-12-09T10:04:14.904Z,2532.00
2018-12-09T10:05:14.875Z,2708.00
2018-12-09T10:06:14.858Z,2464.00
2018-12-09T10:07:14.837Z,2292.00
2018-12-09T10:08:14.824Z,2176.00
2018-12-09T10:09:14.799Z,2168.00
2018-12-09T10:10:14.784Z,2236.00
2018-12-09T10:11:14.760Z,2428.00
2018-12-09T10:12:14.741Z,2644.00
2018-12-09T10:13:14.721Z,2876.00
2018-12-09T10:14:14.701Z,3108.00
2018-12-09T10:15:14.683Z,3252.00
2018-12-09T10:16:14.666Z,3424.00
2018-12-09T10:17:14.650Z,3496.00
2018-12-09T10:18:14.628Z,3544.00
2018-12-09T10:19:14.609Z,3628.00
2018-12-09T10:20:14.590Z,3660.00
2018-12-09T10:21:14.568Z,3644.00
2018-12-09T10:22:14.550Z,3572.00
2018-12-09T10:23:16.029Z,3500.00
2018-12-09T10:24:14.512Z,3376.00
2018-12-09T10:25:14.494Z,3304.00
2018-12-09T10:26:14.477Z,3188.00
2018-12-09T10:27:14.450Z,3184.00
2018-12-09T10:28:14.434Z,3108.00
2018-12-09T10:29:14.413Z,2956.00
2018-12-09T10:30:14.391Z,2884.00
2018-12-09T10:31:14.375Z,2816.00
2018-12-09T10:32:14.358Z,2788.00
2018-12-09T10:33:14.343Z,2772.00
2018-12-09T10:34:14.318Z,2708.00
2018-12-09T10:35:14.299Z,2716.00
2018-12-09T10:36:14.283Z,2684.00
2018-12-09T10:37:14.268Z,2672.00
2018-12-09T10:38:14.242Z,2648.00
2018-12-09T10:39:14.223Z,2608.00
2018-12-09T10:40:14.204Z,2584.00
2018-12-09T10:41:14.187Z,2576.00
2018-12-09T10:42:14.169Z,2576.00
2018-12-09T10:43:14.148Z,2508.00
2018-12-09T10:44:14.135Z,2532.00
2018-12-09T10:45:14.108Z,2492.00
2018-12-09T10:46:14.088Z,2240.00
2018-12-09T10:47:14.070Z,2024.00
2018-12-09T10:48:14.051Z,2000.00
2018-12-09T10:49:14.032Z,2156.00
2018-12-09T10:50:14.018Z,2344.00
2018-12-09T10:51:13.992Z,2448.00
2018-12-09T10:52:13.976Z,2248.00
2018-12-09T10:53:13.959Z,2260.00
2018-12-09T10:54:13.938Z,2404.00
2018-12-09T10:55:13.918Z,2468.00
2018-12-09T10:56:13.900Z,2676.00
2018-12-09T10:57:13.882Z,2932.00
2018-12-09T10:58:13.859Z,2700.00
2018-12-09T10:59:13.844Z,1980.00
2018-12-09T11:00:13.824Z,1764.00
2018-12-09T11:01:13.803Z,1640.00
2018-12-09T11:02:13.783Z,1612.00
2018-12-09T11:03:13.768Z,1632.00
2018-12-09T11:04:13.745Z,1920.00
2018-12-09T11:05:13.724Z,2340.00
2018-12-09T11:06:13.711Z,2808.00
2018-12-09T11:07:13.686Z,4136.00
2018-12-09T11:08:13.669Z,4100.00
2018-12-09T11:09:13.649Z,3236.00
2018-12-09T11:10:13.630Z,2608.00
2018-12-09T11:11:13.611Z,2568.00
2018-12-09T11:12:13.590Z,2656.00
2018-12-09T11:13:13.576Z,2316.00
2018-12-09T11:14:13.556Z,2004.00
2018-12-09T11:15:13.535Z,1616.00
2018-12-09T11:16:13.517Z,1568.00
2018-12-09T11:17:13.504Z,1480.00
2018-12-09T11:18:13.586Z,1532.00
2018-12-09T11:19:13.459Z,1608.00
2018-12-09T11:20:13.441Z,1880.00
2018-12-09T11:21:13.421Z,2008.00
2018-12-09T11:22:13.402Z,1912.00
2018-12-09T11:23:13.383Z,1716.00
2018-12-09T11:24:13.365Z,1960.00
2018-12-09T11:25:13.348Z,1936.00
2018-12-09T11:26:13.328Z,1788.00
2018-12-09T11:27:13.311Z,1660.00
2018-12-09T11:28:13.287Z,1596.00
2018-12-09T11:29:13.271Z,1544.00
2018-12-09T11:30:13.250Z,1704.00
2018-12-09T11:31:13.234Z,1836.00
2018-12-09T11:32:13.212Z,2320.00
2018-12-09T11:33:13.195Z,2520.00
2018-12-09T11:34:13.177Z,2424.00
2018-12-09T11:35:13.158Z,2508.00
2018-12-09T11:36:13.144Z,2948.00
2018-12-09T11:37:13.122Z,3072.00
2018-12-09T11:38:13.112Z,2368.00
2018-12-09T11:39:13.082Z,2172.00
2018-12-09T11:40:13.064Z,1944.00
2018-12-09T11:41:13.044Z,1868.00
2018-12-09T11:42:13.030Z,2216.00
2018-12-09T11:43:13.004Z,2140.00
2018-12-09T11:44:12.987Z,2268.00
2018-12-09T11:45:12.978Z,2272.00
2018-12-09T11:46:12.957Z,1904.00
2018-12-09T11:47:12.929Z,1872.00
2018-12-09T11:48:12.912Z,1856.00
2018-12-09T11:49:12.896Z,2024.00
2018-12-09T11:50:12.882Z,1992.00
2018-12-09T11:51:12.853Z,2352.00
2018-12-09T11:52:12.840Z,2256.00
2018-12-09T11:53:12.819Z,2140.00
2018-12-09T11:54:12.799Z,2044.00
2018-12-09T11:55:12.778Z,1924.00
2018-12-09T11:56:12.759Z,1772.00
2018-12-09T11:57:12.742Z,1756.00
2018-12-09T11:58:12.721Z,2200.00
2018-12-09T11:59:12.703Z,2396.00
2018-12-09T12:00:12.693Z,2048.00
2018-12-09T12:01:12.666Z,2332.00
2018-12-09T12:02:19.868Z,1952.00
2018-12-09T12:03:12.628Z,2064.00
2018-12-09T12:04:12.612Z,2404.00
2018-12-09T12:05:12.595Z,2672.00
2018-12-09T12:06:12.570Z,3096.00
2018-12-09T12:07:12.551Z,3408.00
2018-12-09T12:08:12.536Z,3276.00
2018-12-09T12:09:12.519Z,3028.00
2018-12-09T12:10:12.495Z,3612.00
2018-12-09T12:11:12.475Z,3448.00
2018-12-09T12:12:12.456Z,2388.00
2018-12-09T12:13:12.439Z,2504.00
2018-12-09T12:14:12.422Z,3588.00
2018-12-09T12:15:12.403Z,3224.00
2018-12-09T12:16:12.381Z,3528.00
2018-12-09T12:17:12.363Z,2908.00
2018-12-09T12:18:12.343Z,3736.00
2018-12-09T12:19:12.334Z,3896.00
2018-12-09T12:20:12.311Z,3668.00
2018-12-09T12:21:12.287Z,3864.00
2018-12-09T12:22:12.270Z,3072.00
2018-12-09T12:23:12.251Z,3228.00
2018-12-09T12:24:12.235Z,3212.00
2018-12-09T12:25:12.216Z,3340.00
2018-12-09T12:26:12.197Z,3136.00
2018-12-09T12:27:12.175Z,3128.00
2018-12-09T12:28:12.159Z,3152.00
2018-12-09T12:29:12.146Z,2720.00
2018-12-09T12:30:12.123Z,3780.00
2018-12-09T12:31:12.103Z,3676.00
2018-12-09T12:32:12.086Z,6088.00
2018-12-09T12:33:12.063Z,5324.00
2018-12-09T12:34:12.043Z,4520.00
2018-12-09T12:35:12.026Z,4684.00
2018-12-09T12:36:12.007Z,4588.00
2018-12-09T12:37:11.991Z,3976.00
2018-12-09T12:38:11.970Z,3356.00
2018-12-09T12:39:11.953Z,2656.00
2018-12-09T12:40:11.937Z,2400.00
2018-12-09T12:41:11.919Z,2320.00
2018-12-09T12:42:11.898Z,2944.00
2018-12-09T12:43:11.878Z,3208.00
2018-12-09T12:44:11.860Z,2908.00
2018-12-09T12:45:11.844Z,2824.00
2018-12-09T12:46:11.825Z,3000.00
2018-12-09T12:47:11.808Z,2988.00
2018-12-09T12:48:11.794Z,2648.00