createdAt,value
2023-03-16T02:41:43.324Z,88337.00
2023-03-16T02:42:43.331Z,88337.00
2023-03-16T02:43:43.330Z,88339.00
2023-03-16T02:44:43.312Z,88343.00
2023-03-16T02:45:43.299Z,88343.00
2023-03-16T02:46:43.399Z,88343.00
2023-03-16T02:47:43.343Z,88347.00
2023-03-16T02:48:43.302Z,88351.00
2023-03-16T02:49:43.288Z,88349.00
2023-03-16T02:50:43.274Z,88349.00
2023-03-16T02:51:43.277Z,88351.00
2023-03-16T02:52:43.270Z,88349.00
2023-03-16T02:53:43.256Z,88347.00
2023-03-16T02:54:43.247Z,88351.00
2023-03-16T02:55:43.233Z,88349.00
2023-03-16T02:56:43.219Z,88351.00
2023-03-16T02:57:43.255Z,88349.00
2023-03-16T02:58:43.217Z,88349.00
2023-03-16T02:59:43.201Z,88347.00
2023-03-16T03:00:43.189Z,88347.00
2023-03-16T03:01:43.171Z,88349.00
2023-03-16T03:02:43.164Z,88345.00
2023-03-16T03:03:43.153Z,88347.00
2023-03-16T03:04:43.164Z,88345.00
2023-03-16T03:05:43.132Z,88345.00
2023-03-16T03:06:43.138Z,88345.00
2023-03-16T03:07:43.116Z,88345.00
2023-03-16T03:08:43.108Z,88345.00
2023-03-16T03:09:43.106Z,88347.00
2023-03-16T03:10:43.094Z,88347.00
2023-03-16T03:11:43.069Z,88347.00
2023-03-16T03:12:43.072Z,88351.00
2023-03-16T03:13:43.078Z,88347.00
2023-03-16T03:14:43.044Z,88351.00
2023-03-16T03:15:43.040Z,88343.00
2023-03-16T03:16:43.058Z,88347.00
2023-03-16T03:17:43.032Z,88345.00
2023-03-16T03:18:43.017Z,88345.00
2023-03-16T03:19:43.005Z,88339.00
2023-03-16T03:20:42.983Z,88339.00
2023-03-16T03:21:42.988Z,88345.00
2023-03-16T03:22:42.964Z,88345.00
2023-03-16T03:23:42.964Z,88345.00
2023-03-16T03:24:42.945Z,88345.00
2023-03-16T03:25:42.953Z,88347.00
2023-03-16T03:26:42.922Z,88349.00
2023-03-16T03:27:42.963Z,88349.00
2023-03-16T03:28:42.916Z,88351.00
2023-03-16T03:29:42.897Z,88347.00
2023-03-16T03:30:42.881Z,88347.00
2023-03-16T03:31:42.891Z,88349.00
2023-03-16T03:32:42.890Z,88349.00
2023-03-16T03:33:42.849Z,88349.00
2023-03-16T03:34:42.834Z,88351.00
2023-03-16T03:35:42.844Z,88353.00
2023-03-16T03:36:42.813Z,88355.00
2023-03-16T03:37:42.806Z,88357.00
2023-03-16T03:38:42.797Z,88357.00
2023-03-16T03:39:42.785Z,88353.00
2023-03-16T03:40:42.762Z,88355.00
2023-03-16T03:41:42.770Z,88355.00
2023-03-16T03:42:42.758Z,88355.00
2023-03-16T03:43:42.733Z,88355.00
2023-03-16T03:44:42.720Z,88357.00
2023-03-16T03:45:42.723Z,88357.00
2023-03-16T03:46:42.821Z,88357.00
2023-03-16T03:47:42.702Z,88357.00
2023-03-16T03:48:42.684Z,88357.00
2023-03-16T03:49:42.661Z,88357.00
2023-03-16T03:50:42.653Z,88359.00
2023-03-16T03:51:42.632Z,88359.00
2023-03-16T03:52:42.628Z,88359.00
2023-03-16T03:53:42.621Z,88357.00
2023-03-16T03:54:42.595Z,88357.00
2023-03-16T03:55:42.593Z,88359.00
2023-03-16T03:56:42.573Z,88359.00
2023-03-16T03:57:42.565Z,88361.00
2023-03-16T03:58:42.549Z,88359.00
2023-03-16T03:59:42.574Z,88359.00
2023-03-16T04:00:42.539Z,88357.00
2023-03-16T04:01:42.523Z,88359.00
2023-03-16T04:02:42.653Z,88359.00
2023-03-16T04:03:45.088Z,88359.00
2023-03-16T04:04:42.765Z,88359.00
2023-03-16T04:05:42.742Z,88361.00
2023-03-16T04:06:42.721Z,88361.00
2023-03-16T04:07:42.735Z,88362.00
2023-03-16T04:08:42.717Z,88362.00
2023-03-16T04:09:42.713Z,88362.00
2023-03-16T04:10:42.709Z,88362.00
2023-03-16T04:11:42.708Z,88362.00
2023-03-16T04:12:42.697Z,88362.00
2023-03-16T04:13:42.686Z,88364.00
2023-03-16T04:14:42.680Z,88364.00
2023-03-16T04:15:42.667Z,88362.00
2023-03-16T04:16:42.663Z,88364.00
2023-03-16T04:17:42.646Z,88362.00
2023-03-16T04:18:42.630Z,88362.00
2023-03-16T04:19:42.617Z,88361.00
2023-03-16T04:20:42.595Z,88361.00
2023-03-16T04:21:42.601Z,88361.00
2023-03-16T04:22:42.573Z,88362.00
2023-03-16T04:23:42.581Z,88362.00
2023-03-16T04:24:42.567Z,88364.00
2023-03-16T04:25:42.564Z,88364.00
2023-03-16T04:26:42.533Z,88366.00
2023-03-16T04:27:42.525Z,88366.00
2023-03-16T04:28:42.506Z,88364.00
2023-03-16T04:29:42.526Z,88362.00
2023-03-16T04:30:42.506Z,88362.00
2023-03-16T04:31:42.507Z,88361.00
2023-03-16T04:32:42.491Z,88361.00
2023-03-16T04:33:42.494Z,88361.00
2023-03-16T04:34:42.443Z,88359.00
2023-03-16T04:35:42.479Z,88361.00
2023-03-16T04:36:42.414Z,88357.00
2023-03-16T04:37:42.439Z,88355.00
2023-03-16T04:38:42.388Z,88359.00
2023-03-16T04:39:42.387Z,88359.00
2023-03-16T04:40:42.377Z,88357.00
2023-03-16T04:41:42.365Z,88353.00
2023-03-16T04:42:42.355Z,88357.00
2023-03-16T04:43:42.340Z,88353.00
2023-03-16T04:44:42.332Z,88351.00
2023-03-16T04:45:42.335Z,88351.00
2023-03-16T04:46:42.349Z,88347.00
2023-03-16T04:47:42.309Z,88345.00
2023-03-16T04:48:42.306Z,88347.00
2023-03-16T04:49:42.321Z,88345.00
2023-03-16T04:50:42.293Z,88343.00
2023-03-16T04:51:42.301Z,88341.00
2023-03-16T04:52:42.300Z,88341.00
2023-03-16T04:53:42.277Z,88341.00
2023-03-16T04:54:42.272Z,88341.00
2023-03-16T04:55:42.266Z,88343.00
2023-03-16T04:56:42.249Z,88343.00
2023-03-16T04:57:42.236Z,88345.00
2023-03-16T04:58:42.228Z,88345.00
2023-03-16T04:59:42.249Z,88345.00
2023-03-16T05:00:42.216Z,88345.00
2023-03-16T05:01:42.251Z,88341.00
2023-03-16T05:02:42.197Z,88341.00
2023-03-16T05:03:42.196Z,88341.00
2023-03-16T05:04:42.199Z,88337.00
2023-03-16T05:05:42.231Z,88337.00
2023-03-16T05:06:42.158Z,88337.00
2023-03-16T05:07:42.153Z,88335.00
2023-03-16T05:08:42.132Z,88335.00
2023-03-16T05:09:42.135Z,88337.00
2023-03-16T05:10:42.105Z,88335.00
2023-03-16T05:11:42.098Z,88337.00
2023-03-16T05:12:42.078Z,88335.00
2023-03-16T05:13:42.072Z,88335.00
2023-03-16T05:14:42.065Z,88335.00
2023-03-16T05:15:42.157Z,88339.00
2023-03-16T05:16:42.044Z,88341.00
2023-03-16T05:17:42.077Z,88341.00
2023-03-16T05:18:42.030Z,88341.00
2023-03-16T05:19:42.026Z,88343.00
2023-03-16T05:20:42.007Z,88343.00
2023-03-16T05:21:41.998Z,88345.00
2023-03-16T05:22:41.986Z,88347.00
2023-03-16T05:23:41.982Z,88345.00
2023-03-16T05:24:41.973Z,88349.00
2023-03-16T05:25:41.962Z,88351.00
2023-03-16T05:26:41.962Z,88349.00
2023-03-16T05:27:41.942Z,88351.00
2023-03-16T05:28:41.937Z,88349.00
2023-03-16T05:29:41.919Z,88353.00
2023-03-16T05:30:41.932Z,88353.00
2023-03-16T05:31:41.917Z,88355.00
2023-03-16T05:32:41.921Z,88357.00
2023-03-16T05:33:41.887Z,88357.00
2023-03-16T05:34:41.864Z,88359.00
2023-03-16T05:35:41.880Z,88361.00
2023-03-16T05:36:41.841Z,88361.00
2023-03-16T05:37:41.865Z,88366.00
2023-03-16T05:38:41.839Z,88364.00
2023-03-16T05:39:41.826Z,88364.00
2023-03-16T05:40:41.798Z,88362.00
2023-03-16T05:41:41.794Z,88364.00
2023-03-16T05:42:41.775Z,88364.00
2023-03-16T05:43:41.783Z,88366.00
2023-03-16T05:44:41.800Z,88364.00
2023-03-16T05:45:41.764Z,88366.00
2023-03-16T05:46:41.826Z,88368.00
2023-03-16T05:47:41.759Z,88370.00
2023-03-16T05:48:41.711Z,88366.00
2023-03-16T05:49:41.712Z,88364.00
2023-03-16T05:50:41.689Z,88366.00
2023-03-16T05:53:41.676Z,88364.00
2023-03-16T09:55:36.500Z,88335.00
2023-03-16T09:56:36.464Z,88337.00
2023-03-16T09:57:36.428Z,88337.00
2023-03-16T09:58:36.403Z,88337.00
2023-03-16T09:59:36.376Z,88335.00
2023-03-16T10:00:36.469Z,88331.00
2023-03-16T10:01:36.388Z,88333.00
2023-03-16T10:02:36.324Z,88333.00
2023-03-16T10:03:36.331Z,88333.00
2023-03-16T10:04:36.275Z,88327.00
2023-03-16T10:05:36.249Z,88331.00
2023-03-16T10:06:36.217Z,88335.00
2023-03-16T10:07:36.187Z,88327.00
2023-03-16T10:08:36.180Z,88323.00
2023-03-16T10:09:36.163Z,88323.00
2023-03-16T10:10:36.158Z,88319.00
2023-03-16T10:11:36.120Z,88321.00
2023-03-16T10:12:36.097Z,88327.00
2023-03-16T10:13:36.085Z,88321.00
2023-03-16T10:14:36.096Z,88319.00
2023-03-16T10:15:36.074Z,88321.00
2023-03-16T10:16:36.125Z,88329.00
2023-03-16T10:17:36.078Z,88331.00
2023-03-16T10:18:36.124Z,88319.00
2023-03-16T10:19:35.968Z,88321.00
2023-03-16T10:20:36.067Z,88323.00
2023-03-16T10:21:36.001Z,88323.00
2023-03-16T10:22:35.893Z,88329.00
2023-03-16T10:23:36.002Z,88319.00
2023-03-16T10:24:36.057Z,88319.00
2023-03-16T10:25:35.956Z,88319.00
2023-03-16T10:26:35.845Z,88323.00
2023-03-16T10:27:36.085Z,88319.00
2023-03-16T10:28:35.836Z,88315.00
2023-03-16T10:29:35.874Z,88321.00
2023-03-16T10:30:35.818Z,88319.00
2023-03-16T10:31:35.795Z,88313.00
2023-03-16T10:32:35.754Z,88317.00
2023-03-16T10:33:35.677Z,88315.00
2023-03-16T10:34:35.649Z,88313.00
2023-03-16T10:35:35.658Z,88313.00
2023-03-16T10:36:35.649Z,88315.00
2023-03-16T10:37:35.619Z,88323.00
2023-03-16T10:38:35.558Z,88315.00
2023-03-16T10:39:35.549Z,88313.00
2023-03-16T10:40:35.523Z,88307.00
2023-03-16T10:41:35.516Z,88307.00
2023-03-16T10:42:35.455Z,88309.00
2023-03-16T10:43:35.456Z,88309.00
2023-03-16T10:44:35.421Z,88306.00
2023-03-16T10:45:35.409Z,88307.00
2023-03-16T10:46:35.488Z,88304.00
2023-03-16T10:47:35.325Z,88302.00
2023-03-16T10:48:35.340Z,88307.00
2023-03-16T10:49:35.298Z,88304.00
2023-03-16T10:50:35.306Z,88306.00
2023-03-16T10:51:35.234Z,88306.00
2023-03-16T10:52:35.280Z,88304.00
2023-03-16T10:53:35.201Z,88309.00
2023-03-16T10:54:35.145Z,88307.00
2023-03-16T10:55:35.124Z,88306.00
2023-03-16T10:56:35.107Z,88306.00
2023-03-16T10:57:35.072Z,88306.00
2023-03-16T10:58:35.033Z,88306.00
2023-03-16T10:59:35.104Z,88300.00
2023-03-16T11:00:34.981Z,88302.00
2023-03-16T11:01:34.970Z,88300.00
2023-03-16T11:02:34.923Z,88306.00
2023-03-16T11:03:37.067Z,88304.00
2023-03-16T11:04:34.900Z,88302.00
2023-03-16T11:05:34.795Z,88302.00
2023-03-16T11:06:34.758Z,88304.00
2023-03-16T11:07:34.735Z,88304.00
2023-03-16T11:08:34.696Z,88300.00
2023-03-16T11:09:34.656Z,88300.00
2023-03-16T11:10:40.438Z,88298.00
2023-03-16T11:11:35.559Z,88300.00
2023-03-16T11:12:34.520Z,88296.00
2023-03-16T11:13:34.516Z,88296.00
2023-03-16T11:14:34.444Z,88302.00
2023-03-16T11:15:34.448Z,88304.00
2023-03-16T11:16:34.483Z,88304.00
2023-03-16T11:17:34.300Z,88300.00
2023-03-16T11:18:34.293Z,88298.00
2023-03-16T11:19:34.298Z,88290.00
2023-03-16T11:20:34.200Z,88292.00
2023-03-16T11:21:34.168Z,88296.00
2023-03-16T11:22:34.110Z,88294.00
2023-03-16T11:23:34.073Z,88292.00
2023-03-16T11:24:34.028Z,88294.00
2023-03-16T11:25:34.005Z,88294.00
2023-03-16T11:26:33.941Z,88290.00
2023-03-16T11:27:33.911Z,88286.00
2023-03-16T11:28:33.900Z,88290.00
2023-03-16T11:29:33.825Z,88286.00
2023-03-16T11:30:33.806Z,88288.00
2023-03-16T11:31:33.823Z,88284.00
2023-03-16T11:32:33.732Z,88284.00
2023-03-16T11:33:33.674Z,88290.00
2023-03-16T11:34:33.653Z,88286.00
2023-03-16T11:35:33.654Z,88284.00
2023-03-16T11:36:33.547Z,88286.00
2023-03-16T11:37:33.507Z,88284.00
2023-03-16T11:38:33.487Z,88282.00
2023-03-16T11:39:33.417Z,88282.00
2023-03-16T11:40:33.395Z,88282.00
2023-03-16T11:41:33.342Z,88278.00
2023-03-16T11:42:33.317Z,88274.00
2023-03-16T11:43:33.255Z,88278.00
2023-03-16T11:44:33.224Z,88274.00
2023-03-16T11:45:33.334Z,88272.00
2023-03-16T11:46:33.312Z,88266.00
2023-03-16T11:47:33.083Z,88272.00
2023-03-16T11:48:33.367Z,88266.00
2023-03-16T11:49:33.072Z,88272.00
2023-03-16T11:50:32.963Z,88270.00
2023-03-16T11:51:33.519Z,88276.00
2023-03-16T11:52:32.928Z,88268.00
2023-03-16T11:53:32.853Z,88272.00
2023-03-16T11:54:32.790Z,88270.00
2023-03-16T11:55:32.781Z,88264.00
2023-03-16T11:56:32.721Z,88268.00
2023-03-16T11:57:32.796Z,88264.00
2023-03-16T11:58:32.670Z,88262.00
2023-03-16T11:59:32.644Z,88264.00
2023-03-16T12:00:32.688Z,88258.00
2023-03-16T12:01:32.570Z,88260.00
2023-03-16T12:02:32.648Z,88260.00
2023-03-16T12:03:32.588Z,88270.00
2023-03-16T12:04:35.040Z,88262.00
2023-03-16T12:05:32.593Z,88260.00
2023-03-16T12:06:32.594Z,88256.00
2023-03-16T12:07:32.575Z,88254.00
2023-03-16T12:08:32.470Z,88256.00
2023-03-16T12:09:32.463Z,88256.00
2023-03-16T12:10:32.396Z,88254.00
2023-03-16T12:11:32.368Z,88252.00
2023-03-16T12:12:32.332Z,88249.00
2023-03-16T12:13:32.293Z,88249.00
2023-03-16T12:14:32.266Z,88243.00
2023-03-16T12:15:32.476Z,88245.00
2023-03-16T12:16:46.312Z,88241.00
2023-03-16T12:17:33.137Z,88241.00
2023-03-16T12:18:32.098Z,88239.00
2023-03-16T12:19:32.070Z,88241.00
2023-03-16T12:20:32.044Z,88237.00
2023-03-16T12:21:32.034Z,88231.00
2023-03-16T12:22:31.972Z,88239.00
2023-03-16T12:23:31.948Z,88233.00
2023-03-16T12:24:31.917Z,88233.00
2023-03-16T12:25:31.916Z,88237.00
2023-03-16T12:26:31.907Z,88233.00
2023-03-16T12:27:31.821Z,88239.00
2023-03-16T12:28:31.827Z,88237.00
2023-03-16T12:29:32.866Z,88237.00
2023-03-16T12:30:31.708Z,88233.00
2023-03-16T13:45:52.914Z,88194.00
2023-03-16T13:46:17.229Z,88192.00
2023-03-16T13:47:19.910Z,88194.00
2023-03-16T13:48:17.168Z,88194.00
2023-03-16T13:49:17.152Z,88191.00
2023-03-16T13:50:17.114Z,88191.00
2023-03-16T13:51:17.089Z,88191.00
2023-03-16T13:52:17.082Z,88192.00
2023-03-16T13:53:17.068Z,88192.00
2023-03-16T13:54:17.043Z,88191.00
2023-03-16T13:55:17.032Z,88192.00
2023-03-16T13:56:16.998Z,88187.00
2023-03-16T13:57:16.964Z,88187.00
2023-03-16T13:58:16.945Z,88185.00
2023-03-16T13:59:16.929Z,88189.00
2023-03-16T14:00:16.896Z,88187.00
2023-03-16T14:01:16.929Z,88185.00
2023-03-16T14:02:16.944Z,88185.00
2023-03-16T14:03:16.871Z,88183.00
2023-03-16T14:04:16.841Z,88187.00
2023-03-16T14:05:16.805Z,88187.00
2023-03-16T14:06:16.797Z,88187.00
2023-03-16T14:07:16.774Z,88187.00
2023-03-16T14:08:16.741Z,88189.00
2023-03-16T14:09:16.740Z,88191.00
2023-03-16T14:10:16.702Z,88191.00
2023-03-16T14:11:16.674Z,88189.00
2023-03-16T14:12:16.661Z,88191.00
2023-03-16T14:13:16.648Z,88189.00
2023-03-16T14:14:16.619Z,88189.00
2023-03-16T14:15:16.604Z,88191.00
2023-03-16T14:16:16.685Z,88189.00
2023-03-16T14:17:16.552Z,88192.00
2023-03-16T14:18:16.581Z,88192.00
2023-03-16T14:19:16.541Z,88194.00
2023-03-16T14:20:16.491Z,88194.00
2023-03-16T14:21:16.483Z,88194.00
2023-03-16T14:22:16.451Z,88194.00
2023-03-16T14:23:16.446Z,88192.00
2023-03-16T14:24:16.447Z,88191.00
2023-03-16T14:25:16.398Z,88191.00
2023-03-16T14:26:16.375Z,88192.00
2023-03-16T14:27:16.355Z,88191.00
2023-03-16T14:28:16.334Z,88191.00
2023-03-16T14:29:16.343Z,88189.00
2023-03-16T14:30:16.309Z,88191.00
2023-03-16T14:31:16.373Z,88187.00
2023-03-16T14:32:16.264Z,88187.00
2023-03-16T14:33:16.241Z,88189.00
2023-03-16T14:34:16.312Z,88189.00
2023-03-16T14:35:16.219Z,88191.00
2023-03-16T14:36:16.237Z,88192.00
2023-03-16T14:37:16.166Z,88196.00
2023-03-16T14:38:16.189Z,88196.00
2023-03-16T14:39:16.114Z,88198.00
2023-03-16T14:40:16.085Z,88196.00
2023-03-16T14:41:16.071Z,88198.00
2023-03-16T14:42:16.043Z,88198.00
2023-03-16T14:43:16.054Z,88200.00
2023-03-16T14:44:17.261Z,88200.00
2023-03-16T14:45:15.996Z,88196.00
2023-03-16T14:46:16.023Z,88196.00
2023-03-16T14:47:15.939Z,88198.00
2023-03-16T14:48:15.911Z,88198.00
2023-03-16T14:49:15.892Z,88200.00
2023-03-16T14:50:15.874Z,88200.00
2023-03-16T14:51:15.853Z,88200.00
2023-03-16T14:52:15.844Z,88200.00
2023-03-16T14:53:15.818Z,88200.00
2023-03-16T14:54:15.873Z,88202.00
2023-03-16T14:55:15.781Z,88204.00
2023-03-16T14:56:15.756Z,88200.00
2023-03-16T14:57:15.745Z,88202.00
2023-03-16T14:58:15.721Z,88202.00
2023-03-16T14:59:15.728Z,88200.00
2023-03-16T15:00:15.697Z,88198.00
2023-03-16T15:01:15.732Z,88198.00
2023-03-16T15:02:15.665Z,88198.00
2023-03-16T15:03:15.694Z,88200.00
2023-03-16T15:04:15.637Z,88198.00
2023-03-16T15:05:15.656Z,88202.00
2023-03-16T15:06:15.581Z,88198.00
2023-03-16T15:07:15.595Z,88198.00
2023-03-16T15:08:15.558Z,88198.00
2023-03-16T15:09:15.563Z,88196.00
2023-03-16T15:10:15.504Z,88198.00
2023-03-16T15:11:15.499Z,88198.00
2023-03-16T15:12:15.470Z,88198.00
2023-03-16T15:13:15.473Z,88196.00
2023-03-16T15:14:15.515Z,88196.00
2023-03-16T15:15:15.432Z,88196.00
2023-03-16T15:16:15.536Z,88196.00
2023-03-16T15:17:15.421Z,88196.00
2023-03-16T15:18:15.365Z,88198.00
2023-03-16T15:19:15.354Z,88200.00
2023-03-16T15:20:15.353Z,88204.00
2023-03-16T15:21:15.326Z,88202.00
2023-03-16T15:22:15.289Z,88200.00
2023-03-16T15:23:15.284Z,88198.00
2023-03-16T15:24:15.250Z,88198.00
2023-03-16T15:25:15.250Z,88202.00
2023-03-16T15:26:15.225Z,88200.00
2023-03-16T15:27:15.196Z,88200.00
2023-03-16T15:28:15.193Z,88200.00
2023-03-16T15:29:15.163Z,88200.00
2023-03-16T15:30:15.193Z,88202.00
2023-03-16T15:31:15.150Z,88204.00
2023-03-16T15:32:15.125Z,88202.00
2023-03-16T15:33:15.095Z,88198.00
2023-03-16T15:34:15.067Z,88200.00
2023-03-16T15:35:15.075Z,88200.00
2023-03-16T15:36:15.057Z,88198.00
2023-03-16T15:37:15.099Z,88198.00
2023-03-16T15:38:15.037Z,88198.00
2023-03-16T15:39:15.000Z,88204.00
2023-03-16T15:40:15.036Z,88204.00
2023-03-16T15:41:14.958Z,88204.00
2023-03-16T15:42:14.935Z,88204.00
2023-03-16T15:43:14.926Z,88204.00
2023-03-16T15:44:14.920Z,88202.00
2023-03-16T15:45:14.908Z,88204.00
2023-03-16T15:46:14.968Z,88204.00
2023-03-16T15:47:14.854Z,88200.00
2023-03-16T15:48:14.810Z,88202.00
2023-03-16T15:49:14.809Z,88200.00
2023-03-16T15:50:14.797Z,88202.00
2023-03-16T15:51:14.782Z,88204.00
2023-03-16T15:52:14.766Z,88204.00
2023-03-16T15:53:29.213Z,88206.00
2023-03-16T15:54:15.740Z,88206.00
2023-03-16T15:55:14.700Z,88208.00
2023-03-16T15:56:14.677Z,88212.00
2023-03-16T15:57:14.668Z,88210.00
2023-03-16T15:58:14.659Z,88206.00
2023-03-16T15:59:14.619Z,88210.00
2023-03-16T16:00:14.628Z,88206.00
2023-03-16T16:01:14.661Z,88206.00
2023-03-16T16:02:14.589Z,88208.00
2023-03-16T16:03:14.560Z,88206.00
2023-03-16T16:04:14.638Z,88208.00
2023-03-16T16:05:14.563Z,88212.00
2023-03-16T16:06:14.534Z,88210.00
2023-03-16T16:07:14.524Z,88212.00
2023-03-16T16:08:14.511Z,88214.00
2023-03-16T16:09:14.492Z,88216.00
2023-03-16T16:10:14.480Z,88216.00
2023-03-16T16:11:14.477Z,88220.00
2023-03-16T16:12:14.443Z,88218.00
2023-03-16T16:13:14.432Z,88220.00
2023-03-16T16:14:14.433Z,88222.00
2023-03-16T16:15:14.417Z,88222.00
2023-03-16T16:16:14.474Z,88220.00
2023-03-16T16:17:14.367Z,88222.00
2023-03-16T16:18:21.192Z,88229.00
2023-03-16T16:19:15.363Z,88229.00
2023-03-16T16:20:14.350Z,88231.00
2023-03-16T16:21:14.362Z,88235.00
2023-03-16T16:22:14.307Z,88235.00
2023-03-16T16:23:14.297Z,88233.00
2023-03-16T16:24:14.297Z,88233.00
2023-03-16T16:25:14.289Z,88237.00
2023-03-16T16:26:14.261Z,88239.00
2023-03-16T16:27:14.252Z,88241.00
2023-03-16T16:28:14.226Z,88239.00
2023-03-16T16:29:14.212Z,88241.00
2023-03-16T16:30:14.203Z,88241.00
2023-03-16T16:31:14.186Z,88241.00
2023-03-16T16:32:14.170Z,88245.00
2023-03-16T16:33:14.196Z,88245.00
2023-03-16T16:34:14.128Z,88243.00
2023-03-16T16:35:14.127Z,88245.00
2023-03-16T16:36:14.097Z,88247.00
2023-03-16T16:37:14.093Z,88247.00
2023-03-16T16:38:14.146Z,88247.00
2023-03-16T16:39:14.094Z,88245.00
2023-03-16T16:40:14.043Z,88245.00
2023-03-16T16:41:14.039Z,88245.00
2023-03-16T16:42:14.034Z,88245.00
2023-03-16T16:43:14.039Z,88247.00
2023-03-16T16:44:14.019Z,88247.00
2023-03-16T16:45:14.008Z,88247.00
2023-03-16T16:46:14.114Z,88249.00
2023-03-16T16:47:13.991Z,88249.00
2023-03-16T16:48:13.978Z,88252.00
2023-03-16T16:49:13.980Z,88252.00
2023-03-16T16:50:14.156Z,88254.00
2023-03-16T16:51:13.955Z,88252.00
2023-03-16T16:52:13.944Z,88252.00
2023-03-16T16:53:13.918Z,88256.00
2023-03-16T16:54:13.911Z,88256.00
2023-03-16T16:55:13.914Z,88260.00
2023-03-16T16:56:13.896Z,88262.00
2023-03-16T16:57:13.881Z,88262.00
2023-03-16T16:58:23.884Z,88258.00
2023-03-16T16:59:14.895Z,88258.00
2023-03-16T17:00:13.859Z,88256.00
2023-03-16T17:01:13.879Z,88258.00
2023-03-16T17:02:13.830Z,88262.00
2023-03-16T17:03:13.826Z,88260.00
2023-03-16T17:04:13.810Z,88262.00
2023-03-16T17:05:13.786Z,88260.00
2023-03-16T17:06:13.780Z,88266.00
2023-03-16T17:07:13.759Z,88268.00
2023-03-16T17:08:13.728Z,88268.00
2023-03-16T17:09:13.725Z,88268.00
2023-03-16T17:10:16.316Z,88270.00
2023-03-16T17:11:13.679Z,88268.00
2023-03-16T17:12:13.662Z,88272.00
2023-03-16T17:13:13.643Z,88274.00
2023-03-16T17:14:13.632Z,88276.00
2023-03-16T17:15:13.781Z,88280.00
2023-03-16T17:16:16.483Z,88282.00
2023-03-16T17:17:13.669Z,88282.00
2023-03-16T17:18:13.574Z,88284.00
2023-03-16T17:19:13.597Z,88284.00
2023-03-16T17:20:13.549Z,88288.00
2023-03-16T17:21:13.589Z,88288.00
2023-03-16T17:22:16.092Z,88286.00
2023-03-16T17:23:13.548Z,88286.00
2023-03-16T17:24:13.530Z,88288.00
2023-03-16T17:25:13.499Z,88290.00
2023-03-16T17:26:13.529Z,88294.00
2023-03-16T17:27:13.465Z,88296.00
2023-03-16T17:28:16.378Z,88294.00
2023-03-16T17:29:13.458Z,88298.00
2023-03-16T17:30:13.439Z,88300.00
2023-03-16T17:31:13.540Z,88304.00
2023-03-16T17:32:13.417Z,88306.00
2023-03-16T17:33:13.401Z,88306.00
2023-03-16T17:34:15.405Z,88304.00
2023-03-16T17:35:13.378Z,88302.00
2023-03-16T17:36:13.434Z,88300.00
2023-03-16T17:37:13.368Z,88300.00
2023-03-16T17:38:13.350Z,88309.00
2023-03-16T17:39:13.337Z,88311.00
2023-03-16T17:40:15.369Z,88309.00
2023-03-16T17:41:13.310Z,88315.00
2023-03-16T17:42:13.308Z,88311.00
2023-03-16T17:43:13.307Z,88311.00
2023-03-16T17:44:13.303Z,88313.00
2023-03-16T17:45:13.286Z,88313.00
2023-03-16T17:46:15.555Z,88315.00
2023-03-16T17:47:13.267Z,88317.00
2023-03-16T17:48:13.250Z,88321.00
2023-03-16T17:49:13.249Z,88321.00
2023-03-16T17:50:13.240Z,88325.00
2023-03-16T17:51:13.238Z,88327.00
2023-03-16T17:52:13.228Z,88327.00
2023-03-16T17:53:13.207Z,88325.00
2023-03-16T17:54:13.196Z,88323.00
2023-03-16T17:55:13.179Z,88329.00
2023-03-16T17:56:13.164Z,88329.00
2023-03-16T17:57:13.177Z,88327.00
2023-03-16T17:58:14.448Z,88325.00
2023-03-16T17:59:13.145Z,88329.00
2023-03-16T18:00:13.119Z,88333.00
2023-03-16T18:01:13.115Z,88331.00
2023-03-16T18:02:13.100Z,88333.00
2023-03-16T18:03:13.164Z,88335.00
2023-03-16T18:04:13.092Z,88331.00
2023-03-16T18:05:13.099Z,88335.00
2023-03-16T18:06:13.104Z,88339.00
2023-03-16T18:07:13.100Z,88335.00
2023-03-16T18:08:13.071Z,88339.00
2023-03-16T18:09:13.062Z,88339.00
2023-03-16T18:10:13.048Z,88345.00
2023-03-16T18:11:13.043Z,88345.00
2023-03-16T18:12:13.038Z,88345.00
2023-03-16T18:13:13.020Z,88347.00
2023-03-16T18:14:14.965Z,88347.00
2023-03-16T18:15:13.000Z,88349.00
2023-03-16T18:16:13.021Z,88353.00
2023-03-16T18:17:12.999Z,88351.00
2023-03-16T18:18:12.976Z,88351.00
2023-03-16T18:19:12.971Z,88349.00
2023-03-16T18:20:14.573Z,88351.00
2023-03-16T18:21:12.947Z,88353.00
2023-03-16T18:22:12.943Z,88357.00
2023-03-16T18:23:12.930Z,88359.00
2023-03-16T18:24:12.914Z,88359.00
2023-03-16T18:25:12.911Z,88362.00
2023-03-16T18:26:12.903Z,88364.00
2023-03-16T18:27:12.905Z,88362.00
2023-03-16T18:28:12.879Z,88361.00
2023-03-16T18:29:12.873Z,88361.00
2023-03-16T18:30:12.874Z,88366.00
2023-03-16T18:31:12.913Z,88368.00
2023-03-16T18:32:12.844Z,88370.00
2023-03-16T18:33:12.837Z,88368.00
2023-03-16T18:34:12.814Z,88366.00
2023-03-16T18:35:12.813Z,88372.00
2023-03-16T18:36:12.878Z,88370.00
2023-03-16T18:37:12.790Z,88372.00
2023-03-16T18:38:12.795Z,88374.00
2023-03-16T18:39:12.762Z,88376.00
2023-03-16T18:40:12.770Z,88382.00
2023-03-16T18:41:12.746Z,88384.00
2023-03-16T18:42:12.761Z,88380.00
2023-03-16T18:43:12.732Z,88386.00
2023-03-16T18:44:12.750Z,88384.00
2023-03-16T18:45:12.700Z,88388.00
2023-03-16T18:46:12.747Z,88390.00
2023-03-16T18:47:12.756Z,88388.00
2023-03-16T18:48:12.672Z,88390.00
2023-03-16T18:49:12.657Z,88392.00
2023-03-16T18:50:12.640Z,88394.00
2023-03-16T18:51:12.625Z,88390.00
2023-03-16T18:52:12.619Z,88390.00
2023-03-16T18:53:12.613Z,88394.00
2023-03-16T18:54:12.586Z,88396.00
2023-03-16T18:55:12.582Z,88394.00
2023-03-16T18:56:12.566Z,88394.00
2023-03-16T18:57:12.567Z,88392.00
2023-03-16T18:58:12.552Z,88394.00
2023-03-16T18:59:12.551Z,88394.00
2023-03-16T19:00:12.545Z,88392.00
2023-03-16T19:01:12.568Z,88392.00
2023-03-16T19:02:12.557Z,88398.00
2023-03-16T19:03:12.497Z,88398.00
2023-03-16T19:04:12.508Z,88398.00
2023-03-16T19:05:12.465Z,88398.00
2023-03-16T19:06:12.459Z,88396.00
2023-03-16T19:07:12.442Z,88394.00
2023-03-16T19:08:12.443Z,88398.00
2023-03-16T19:09:12.436Z,88392.00
2023-03-16T19:10:12.432Z,88394.00
2023-03-16T19:11:12.415Z,88392.00
2023-03-16T19:12:12.403Z,88394.00
2023-03-16T19:13:12.400Z,88394.00
2023-03-16T19:14:12.385Z,88396.00
2023-03-16T19:15:12.365Z,88396.00
2023-03-16T19:16:12.390Z,88400.00
2023-03-16T19:17:12.365Z,88400.00
2023-03-16T19:18:12.356Z,88402.00
2023-03-16T19:19:12.341Z,88400.00
2023-03-16T19:20:12.324Z,88404.00
2023-03-16T19:21:12.321Z,88404.00
2023-03-16T19:22:12.313Z,88408.00
2023-03-16T19:23:12.293Z,88410.00
2023-03-16T19:24:12.285Z,88412.00
2023-03-16T19:25:12.270Z,88404.00
2023-03-16T19:26:12.278Z,88404.00
2023-03-16T19:27:12.249Z,88406.00
2023-03-16T19:28:12.255Z,88408.00
2023-03-16T19:29:12.234Z,88408.00
2023-03-16T19:30:12.226Z,88410.00
2023-03-16T19:31:12.226Z,88408.00
2023-03-16T19:32:12.204Z,88410.00
2023-03-16T19:33:12.210Z,88412.00
2023-03-16T19:34:12.194Z,88412.00
2023-03-16T19:35:12.179Z,88408.00
2023-03-16T19:36:12.214Z,88408.00
2023-03-16T19:37:12.166Z,88414.00
2023-03-16T19:38:12.172Z,88414.00
2023-03-16T19:39:12.146Z,88414.00
2023-03-16T19:40:12.136Z,88421.00
2023-03-16T19:41:12.125Z,88417.00
2023-03-16T19:42:12.108Z,88419.00