createdAt,value
2022-10-23T00:01:18.980Z,10.63
2022-10-23T00:03:46.574Z,10.59
2022-10-23T00:06:14.484Z,10.60
2022-10-23T00:08:41.773Z,10.60
2022-10-23T00:11:10.469Z,10.57
2022-10-23T00:13:37.430Z,10.61
2022-10-23T00:16:04.729Z,10.64
2022-10-23T00:18:31.437Z,10.61
2022-10-23T00:20:58.195Z,10.57
2022-10-23T00:23:24.959Z,10.58
2022-10-23T00:25:51.637Z,10.57
2022-10-23T00:28:18.475Z,10.55
2022-10-23T00:30:45.143Z,10.54
2022-10-23T00:33:13.823Z,10.50
2022-10-23T00:35:41.869Z,10.49
2022-10-23T00:38:09.364Z,10.50
2022-10-23T00:40:37.381Z,10.48
2022-10-23T00:43:04.933Z,10.48
2022-10-23T00:45:33.477Z,10.47
2022-10-23T00:48:02.057Z,10.43
2022-10-23T00:50:31.699Z,10.39
2022-10-23T00:53:02.099Z,10.39
2022-10-23T00:55:30.376Z,10.37
2022-10-23T00:57:57.046Z,10.34
2022-10-23T01:00:46.882Z,10.31
2022-10-23T01:03:15.718Z,10.29
2022-10-23T01:06:14.719Z,10.27
2022-10-23T01:08:51.531Z,10.28
2022-10-23T01:11:29.004Z,10.26
2022-10-23T01:16:39.492Z,10.28
2022-10-23T01:19:13.754Z,10.28
2022-10-23T01:21:55.605Z,10.35
2022-10-23T01:24:40.868Z,10.32
2022-10-23T01:27:13.726Z,10.35
2022-10-23T01:29:48.619Z,10.32
2022-10-23T01:32:24.803Z,10.28
2022-10-23T01:35:11.761Z,10.31
2022-10-23T01:38:11.961Z,10.29
2022-10-23T01:40:48.617Z,10.24
2022-10-23T01:43:21.973Z,10.28
2022-10-23T01:45:53.414Z,10.25
2022-10-23T01:48:29.230Z,10.23
2022-10-23T01:51:00.499Z,10.25
2022-10-23T01:53:31.208Z,10.32
2022-10-23T01:56:01.739Z,10.33
2022-10-23T01:58:31.511Z,10.33
2022-10-23T02:01:03.606Z,10.31
2022-10-23T02:03:33.316Z,10.33
2022-10-23T02:06:00.182Z,10.38
2022-10-23T02:08:27.391Z,10.37
2022-10-23T02:11:13.199Z,10.36
2022-10-23T02:13:56.246Z,10.30
2022-10-23T02:16:37.080Z,10.29
2022-10-23T02:19:14.437Z,10.27
2022-10-23T02:21:47.301Z,10.29
2022-10-23T02:24:18.717Z,10.31
2022-10-23T02:26:55.601Z,10.32
2022-10-23T02:29:43.302Z,10.29
2022-10-23T02:32:12.749Z,10.26
2022-10-23T02:34:40.762Z,10.26
2022-10-23T02:37:10.119Z,10.27
2022-10-23T02:39:37.133Z,10.27
2022-10-23T02:42:20.435Z,10.26
2022-10-23T02:45:09.906Z,10.18
2022-10-23T02:47:59.696Z,10.14
2022-10-23T02:50:44.062Z,10.10
2022-10-23T02:53:21.820Z,10.06
2022-10-23T02:56:03.337Z,9.99
2022-10-23T02:58:56.765Z,9.97
2022-10-23T03:01:34.323Z,9.92
2022-10-23T03:04:05.504Z,9.92
2022-10-23T03:06:32.846Z,9.94
2022-10-23T03:09:04.581Z,9.90
2022-10-23T03:11:31.588Z,9.85
2022-10-23T03:13:58.366Z,9.87
2022-10-23T03:16:25.317Z,9.86
2022-10-23T03:18:55.189Z,9.87
2022-10-23T03:21:22.558Z,9.90
2022-10-23T03:23:52.473Z,9.99
2022-10-23T03:26:26.348Z,10.09
2022-10-23T03:28:53.505Z,10.19
2022-10-23T03:31:21.579Z,10.24
2022-10-23T03:33:54.244Z,10.29
2022-10-23T03:36:22.077Z,10.31
2022-10-23T03:38:48.772Z,10.36
2022-10-23T03:41:15.574Z,10.33
2022-10-23T03:43:42.317Z,10.32
2022-10-23T03:46:12.568Z,10.33
2022-10-23T03:48:39.377Z,10.35
2022-10-23T03:51:06.587Z,10.30
2022-10-23T03:53:33.798Z,10.26
2022-10-23T03:56:03.454Z,10.27
2022-10-23T03:58:31.565Z,10.28
2022-10-23T04:00:58.694Z,10.29
2022-10-23T04:03:26.968Z,10.28
2022-10-23T04:05:53.713Z,10.28
2022-10-23T04:08:22.343Z,10.21
2022-10-23T04:10:52.091Z,10.19
2022-10-23T04:13:24.240Z,10.17
2022-10-23T04:15:52.679Z,10.17
2022-10-23T04:18:19.873Z,10.21
2022-10-23T04:20:51.019Z,10.23
2022-10-23T04:23:18.427Z,10.21
2022-10-23T04:28:22.823Z,10.21
2022-10-23T04:30:49.499Z,10.22
2022-10-23T04:33:16.199Z,10.26
2022-10-23T04:35:43.476Z,10.38
2022-10-23T04:38:11.171Z,10.45
2022-10-23T04:40:38.207Z,10.39
2022-10-23T04:43:05.023Z,10.46
2022-10-23T04:45:36.231Z,10.44
2022-10-23T04:48:02.987Z,10.44
2022-10-23T04:50:40.966Z,10.44
2022-10-23T04:53:45.709Z,10.47
2022-10-23T04:56:28.522Z,10.48
2022-10-23T04:59:02.988Z,10.47
2022-10-23T05:01:30.743Z,10.44
2022-10-23T05:03:58.414Z,10.40
2022-10-23T05:06:25.218Z,10.39
2022-10-23T05:09:12.923Z,10.39
2022-10-23T05:11:50.868Z,10.40
2022-10-23T05:14:21.952Z,10.45
2022-10-23T05:17:17.394Z,10.41
2022-10-23T05:19:51.006Z,10.36
2022-10-23T05:22:20.591Z,10.33
2022-10-23T05:24:53.105Z,10.29
2022-10-23T05:27:23.747Z,10.30
2022-10-23T05:29:52.090Z,10.26
2022-10-23T05:32:25.707Z,10.23
2022-10-23T05:34:54.034Z,10.21
2022-10-23T05:37:21.236Z,10.22
2022-10-23T05:39:48.012Z,10.21
2022-10-23T05:42:16.742Z,10.26
2022-10-23T05:44:43.538Z,10.27
2022-10-23T05:47:29.414Z,10.27
2022-10-23T05:50:11.468Z,10.26
2022-10-23T05:52:54.485Z,10.31
2022-10-23T05:55:38.205Z,10.27
2022-10-23T05:58:17.081Z,10.23
2022-10-23T06:01:07.499Z,10.22
2022-10-23T06:04:00.089Z,10.23
2022-10-23T06:06:42.221Z,10.23
2022-10-23T06:09:08.925Z,10.24
2022-10-23T06:11:39.367Z,10.30
2022-10-23T06:14:12.279Z,10.28
2022-10-23T06:16:39.694Z,10.27
2022-10-23T06:19:11.065Z,10.26
2022-10-23T06:21:40.393Z,10.25
2022-10-23T06:24:09.838Z,10.25
2022-10-23T06:26:48.153Z,10.28
2022-10-23T06:29:19.685Z,10.24
2022-10-23T06:31:48.287Z,10.24
2022-10-23T06:34:15.042Z,10.20
2022-10-23T06:36:42.230Z,10.18
2022-10-23T06:39:29.757Z,10.19
2022-10-23T06:42:16.918Z,10.19
2022-10-23T06:44:56.412Z,10.18
2022-10-23T06:47:43.663Z,10.21
2022-10-23T06:50:26.372Z,10.19
2022-10-23T06:52:54.536Z,10.20
2022-10-23T06:55:22.239Z,10.19
2022-10-23T06:57:49.175Z,10.13
2022-10-23T07:00:16.118Z,10.09
2022-10-23T07:02:49.743Z,10.05
2022-10-23T07:05:16.938Z,10.05
2022-10-23T07:07:44.214Z,10.08
2022-10-23T07:10:15.460Z,10.12
2022-10-23T07:12:45.633Z,10.18
2022-10-23T07:15:37.718Z,10.22
2022-10-23T07:18:06.646Z,10.26
2022-10-23T07:20:58.650Z,10.31
2022-10-23T07:23:25.856Z,10.35
2022-10-23T07:25:52.825Z,10.39
2022-10-23T07:28:22.800Z,10.46
2022-10-23T07:30:57.600Z,10.57
2022-10-23T07:33:25.005Z,10.78
2022-10-23T07:36:09.109Z,11.08
2022-10-23T07:38:36.373Z,11.37
2022-10-23T07:41:03.166Z,11.45
2022-10-23T07:45:59.736Z,11.72
2022-10-23T07:48:32.888Z,11.77
2022-10-23T07:51:01.633Z,11.86
2022-10-23T07:53:29.282Z,12.02
2022-10-23T07:56:13.016Z,12.52
2022-10-23T07:59:02.246Z,12.99
2022-10-23T08:01:38.177Z,13.26
2022-10-23T08:04:05.830Z,13.52
2022-10-23T08:06:38.331Z,13.47
2022-10-23T08:09:06.625Z,13.58
2022-10-23T08:11:36.881Z,13.78
2022-10-23T08:14:08.192Z,14.27
2022-10-23T08:16:37.627Z,14.45
2022-10-23T08:19:16.428Z,14.55
2022-10-23T08:21:45.173Z,14.83
2022-10-23T08:24:13.968Z,14.92
2022-10-23T08:26:43.075Z,15.00
2022-10-23T08:29:10.935Z,14.86
2022-10-23T08:31:38.019Z,15.12
2022-10-23T08:34:31.458Z,14.85
2022-10-23T08:37:00.426Z,14.69
2022-10-23T08:39:27.798Z,14.52
2022-10-23T08:42:21.104Z,14.07
2022-10-23T08:45:28.669Z,13.47
2022-10-23T08:48:13.840Z,13.30
2022-10-23T08:51:15.649Z,12.96
2022-10-23T08:54:02.896Z,13.03
2022-10-23T08:56:39.217Z,12.79
2022-10-23T08:59:26.261Z,12.56
2022-10-23T09:02:01.709Z,12.51
2022-10-23T09:04:28.857Z,12.62
2022-10-23T09:07:23.501Z,12.85
2022-10-23T09:10:25.353Z,13.22
2022-10-23T09:12:52.103Z,13.15
2022-10-23T09:15:35.048Z,13.19
2022-10-23T09:18:12.275Z,13.47
2022-10-23T09:20:40.291Z,13.49
2022-10-23T09:23:15.830Z,14.02
2022-10-23T09:25:44.665Z,14.63
2022-10-23T09:28:24.290Z,14.97
2022-10-23T09:30:52.209Z,15.14
2022-10-23T09:33:28.248Z,15.26
2022-10-23T09:36:01.706Z,15.36
2022-10-23T09:38:37.074Z,15.74
2022-10-23T09:41:43.874Z,15.89
2022-10-23T09:44:24.002Z,16.13
2022-10-23T09:46:53.624Z,15.88
2022-10-23T09:49:23.855Z,16.22
2022-10-23T09:52:01.160Z,15.96
2022-10-23T09:54:30.586Z,15.83
2022-10-23T09:57:03.432Z,15.40
2022-10-23T09:59:31.278Z,15.42
2022-10-23T10:02:01.314Z,15.61
2022-10-23T10:04:48.496Z,15.44
2022-10-23T10:07:21.607Z,15.88
2022-10-23T10:09:49.434Z,15.88
2022-10-23T10:12:37.917Z,15.80
2022-10-23T10:15:15.919Z,15.57
2022-10-23T10:17:54.679Z,15.82
2022-10-23T10:20:36.517Z,15.58
2022-10-23T10:23:06.895Z,15.19
2022-10-23T10:25:47.433Z,14.64
2022-10-23T10:28:44.226Z,14.88
2022-10-23T10:31:20.262Z,14.89
2022-10-23T10:34:17.723Z,14.49
2022-10-23T10:36:52.699Z,14.60
2022-10-23T10:39:39.681Z,14.74
2022-10-23T10:42:32.437Z,14.98
2022-10-23T10:45:09.169Z,15.20
2022-10-23T10:47:57.144Z,15.10
2022-10-23T10:50:46.080Z,14.62
2022-10-23T10:53:31.381Z,14.41
2022-10-23T10:56:01.983Z,14.12
2022-10-23T10:58:50.274Z,13.90
2022-10-23T11:01:28.685Z,13.85
2022-10-23T11:04:16.584Z,13.60
2022-10-23T11:06:48.842Z,13.65
2022-10-23T11:09:28.215Z,13.54
2022-10-23T11:11:55.509Z,13.53
2022-10-23T11:14:26.982Z,13.51
2022-10-23T11:17:12.227Z,13.47
2022-10-23T11:20:01.567Z,13.52
2022-10-23T11:22:43.790Z,13.45
2022-10-23T11:25:47.150Z,13.47
2022-10-23T11:28:56.361Z,13.41
2022-10-23T11:31:40.771Z,13.39
2022-10-23T11:34:36.142Z,13.44
2022-10-23T11:37:04.821Z,13.33
2022-10-23T11:39:34.282Z,13.24
2022-10-23T11:42:07.057Z,13.27
2022-10-23T11:44:42.701Z,13.10
2022-10-23T11:47:29.166Z,13.11
2022-10-23T11:50:04.898Z,13.06
2022-10-23T11:52:31.755Z,13.06
2022-10-23T11:55:16.755Z,13.08
2022-10-23T11:57:46.549Z,13.08
2022-10-23T12:00:23.102Z,13.02
2022-10-23T12:02:58.390Z,12.98
2022-10-23T12:05:37.806Z,13.03
2022-10-23T12:08:08.769Z,12.95
2022-10-23T12:10:45.382Z,13.00
2022-10-23T12:13:32.453Z,12.93
2022-10-23T12:16:00.996Z,12.86
2022-10-23T12:18:28.750Z,12.88
2022-10-23T12:20:59.254Z,12.91
2022-10-23T12:23:47.358Z,12.86
2022-10-23T12:27:04.251Z,12.74
2022-10-23T12:29:48.561Z,12.74
2022-10-23T12:32:24.155Z,12.78
2022-10-23T12:35:17.767Z,12.87
2022-10-23T12:37:58.084Z,12.85
2022-10-23T12:40:30.124Z,12.85
2022-10-23T12:43:00.559Z,12.84
2022-10-23T12:45:31.232Z,12.99
2022-10-23T12:47:59.093Z,12.96
2022-10-23T12:50:29.522Z,13.21
2022-10-23T12:53:05.045Z,12.96
2022-10-23T12:56:13.093Z,12.84
2022-10-23T12:59:00.949Z,12.76
2022-10-23T13:01:33.255Z,12.75
2022-10-23T13:04:29.279Z,12.73
2022-10-23T13:06:58.458Z,12.66
2022-10-23T13:09:35.518Z,12.61
2022-10-23T13:12:36.523Z,12.64
2022-10-23T13:15:06.092Z,12.71
2022-10-23T13:17:43.118Z,12.64
2022-10-23T13:20:18.866Z,12.76
2022-10-23T13:22:48.239Z,12.69
2022-10-23T13:25:36.182Z,12.71
2022-10-23T13:28:23.624Z,12.68
2022-10-23T13:30:59.236Z,12.64
2022-10-23T13:33:33.356Z,12.48
2022-10-23T13:36:27.731Z,12.44
2022-10-23T13:39:14.695Z,12.45
2022-10-23T13:41:46.310Z,12.35
2022-10-23T13:44:18.381Z,12.26
2022-10-23T13:46:45.270Z,12.32
2022-10-23T13:49:12.177Z,12.31
2022-10-23T13:51:51.424Z,12.35
2022-10-23T13:54:24.722Z,12.22
2022-10-23T13:56:52.471Z,12.23
2022-10-23T13:59:19.312Z,12.26
2022-10-23T14:01:47.731Z,12.27
2022-10-23T14:04:16.805Z,12.31
2022-10-23T14:06:44.172Z,12.37
2022-10-23T14:09:14.058Z,12.40
2022-10-23T14:11:40.792Z,12.35
2022-10-23T14:14:07.766Z,12.32
2022-10-23T14:16:34.532Z,12.29
2022-10-23T14:19:01.339Z,12.37
2022-10-23T14:21:28.021Z,12.34
2022-10-23T14:23:54.822Z,12.38
2022-10-23T14:26:25.478Z,12.38
2022-10-23T14:28:54.058Z,12.37
2022-10-23T14:31:21.406Z,12.34
2022-10-23T14:33:53.922Z,12.32
2022-10-23T14:36:20.755Z,12.30
2022-10-23T14:38:49.009Z,12.28
2022-10-23T14:41:17.941Z,12.36
2022-10-23T14:43:44.950Z,12.39
2022-10-23T14:46:14.040Z,12.34
2022-10-23T14:48:44.576Z,12.28
2022-10-23T14:51:25.340Z,12.36
2022-10-23T14:53:58.913Z,12.37
2022-10-23T14:56:26.508Z,12.40
2022-10-23T14:58:53.403Z,12.39
2022-10-23T15:01:20.353Z,12.39
2022-10-23T15:03:48.556Z,12.54
2022-10-23T15:06:18.273Z,12.52
2022-10-23T15:08:45.235Z,12.40
2022-10-23T15:11:12.791Z,12.33
2022-10-23T15:13:39.673Z,12.27
2022-10-23T15:16:09.594Z,12.41
2022-10-23T15:21:09.446Z,12.34
2022-10-23T15:23:43.025Z,12.18
2022-10-23T15:26:13.432Z,12.24
2022-10-23T15:28:40.108Z,12.38
2022-10-23T15:31:06.734Z,12.24
2022-10-23T15:33:33.417Z,12.13
2022-10-23T15:36:01.645Z,12.16
2022-10-23T15:38:28.329Z,12.22
2022-10-23T15:41:13.298Z,12.23
2022-10-23T15:43:40.025Z,12.22
2022-10-23T15:46:06.719Z,12.16
2022-10-23T15:48:33.626Z,12.20
2022-10-23T15:51:00.372Z,12.30
2022-10-23T15:53:27.083Z,12.30
2022-10-23T15:55:53.807Z,12.16
2022-10-23T15:58:20.520Z,12.22
2022-10-23T16:00:47.220Z,12.38
2022-10-23T16:03:13.921Z,12.20
2022-10-23T16:05:40.887Z,12.28
2022-10-23T16:08:07.698Z,12.14
2022-10-23T16:10:39.250Z,12.14
2022-10-23T16:13:05.970Z,12.13
2022-10-23T16:15:35.892Z,11.99
2022-10-23T16:18:02.755Z,11.95
2022-10-23T16:20:29.437Z,12.05
2022-10-23T16:22:56.189Z,11.95
2022-10-23T16:25:22.886Z,11.88
2022-10-23T16:27:49.593Z,12.00
2022-10-23T16:30:16.347Z,12.02
2022-10-23T16:32:43.103Z,11.99
2022-10-23T16:35:12.424Z,11.90
2022-10-23T16:37:54.315Z,11.83
2022-10-23T16:40:21.169Z,11.76
2022-10-23T16:43:06.373Z,11.89
2022-10-23T16:45:40.736Z,11.74
2022-10-23T16:48:07.496Z,11.83
2022-10-23T16:50:34.190Z,11.87
2022-10-23T16:53:00.939Z,11.85
2022-10-23T16:55:27.616Z,11.75
2022-10-23T16:57:54.311Z,11.76
2022-10-23T17:00:22.647Z,11.81
2022-10-23T17:02:49.577Z,11.62
2022-10-23T17:05:16.248Z,11.64
2022-10-23T17:07:43.238Z,11.61
2022-10-23T17:10:10.232Z,11.59
2022-10-23T17:12:37.481Z,11.59
2022-10-23T17:15:04.682Z,11.62
2022-10-23T17:17:31.305Z,11.66
2022-10-23T17:19:57.977Z,11.69
2022-10-23T17:22:25.177Z,11.73
2022-10-23T17:24:53.160Z,11.76
2022-10-23T17:27:21.223Z,11.66
2022-10-23T17:29:48.025Z,11.55
2022-10-23T17:32:14.748Z,11.67
2022-10-23T17:34:41.623Z,11.70
2022-10-23T17:37:10.142Z,11.84
2022-10-23T17:39:36.867Z,11.64
2022-10-23T17:42:03.585Z,11.76
2022-10-23T17:44:30.270Z,11.69
2022-10-23T17:46:57.051Z,11.64
2022-10-23T17:49:25.085Z,11.74
2022-10-23T17:51:54.519Z,11.69
2022-10-23T17:54:28.504Z,11.83
2022-10-23T17:56:55.311Z,11.69
2022-10-23T17:59:22.978Z,11.70
2022-10-23T18:01:50.416Z,11.74
2022-10-23T18:04:19.258Z,11.68
2022-10-23T18:06:49.088Z,11.83
2022-10-23T18:09:16.266Z,11.70
2022-10-23T18:11:48.154Z,11.83
2022-10-23T18:14:17.612Z,11.71
2022-10-23T18:16:45.768Z,11.69
2022-10-23T18:19:13.545Z,11.72
2022-10-23T18:21:40.411Z,11.77
2022-10-23T18:24:07.357Z,11.72
2022-10-23T18:26:39.199Z,11.80
2022-10-23T18:29:21.307Z,11.72
2022-10-23T18:31:48.445Z,11.79
2022-10-23T18:34:21.924Z,11.76
2022-10-23T18:36:49.928Z,11.78
2022-10-23T18:39:19.392Z,11.74
2022-10-23T18:41:46.594Z,11.76
2022-10-23T18:44:16.889Z,11.73
2022-10-23T18:46:44.908Z,11.84
2022-10-23T18:49:11.730Z,11.83
2022-10-23T18:51:38.562Z,11.74
2022-10-23T18:54:08.872Z,11.79
2022-10-23T18:56:36.080Z,11.77
2022-10-23T18:59:05.618Z,11.88
2022-10-23T19:01:32.761Z,11.85
2022-10-23T19:04:01.409Z,11.80
2022-10-23T19:06:29.658Z,11.77
2022-10-23T19:08:57.015Z,11.83
2022-10-23T19:11:25.970Z,11.84
2022-10-23T19:13:52.701Z,11.92
2022-10-23T19:16:27.101Z,11.82
2022-10-23T19:18:58.906Z,11.89
2022-10-23T19:21:31.707Z,11.89
2022-10-23T19:24:08.338Z,11.87
2022-10-23T19:26:37.385Z,11.90
2022-10-23T19:29:07.078Z,11.89
2022-10-23T19:31:34.128Z,11.90
2022-10-23T19:34:00.815Z,11.87
2022-10-23T19:36:27.536Z,11.88
2022-10-23T19:38:54.174Z,11.90
2022-10-23T19:41:20.887Z,11.86
2022-10-23T19:43:47.498Z,11.82
2022-10-23T19:46:14.889Z,11.82
2022-10-23T19:48:44.516Z,11.83
2022-10-23T19:51:12.958Z,11.85
2022-10-23T19:53:40.894Z,11.83
2022-10-23T19:56:09.538Z,11.78
2022-10-23T19:58:36.340Z,11.82
2022-10-23T20:01:12.513Z,11.90
2022-10-23T20:03:41.132Z,11.81
2022-10-23T20:06:10.347Z,11.82
2022-10-23T20:08:37.092Z,11.82
2022-10-23T20:11:03.800Z,11.92
2022-10-23T20:13:30.853Z,11.83
2022-10-23T20:15:57.551Z,11.88
2022-10-23T20:18:25.901Z,11.87
2022-10-23T20:20:53.478Z,11.90
2022-10-23T20:23:20.173Z,11.83
2022-10-23T20:25:46.827Z,11.83
2022-10-23T20:28:15.172Z,11.84
2022-10-23T20:30:44.059Z,11.86
2022-10-23T20:33:10.903Z,11.89
2022-10-23T20:35:42.547Z,11.90
2022-10-23T20:38:09.915Z,11.85
2022-10-23T20:40:36.656Z,11.96
2022-10-23T20:43:03.662Z,11.84
2022-10-23T20:45:30.379Z,11.97
2022-10-23T20:47:57.639Z,11.85
2022-10-23T20:50:24.386Z,11.87
2022-10-23T20:52:51.851Z,11.84
2022-10-23T20:55:19.407Z,11.88
2022-10-23T20:57:46.400Z,11.89
2022-10-23T21:00:13.700Z,11.88
2022-10-23T21:02:40.498Z,11.87
2022-10-23T21:05:07.660Z,11.84
2022-10-23T21:07:34.461Z,11.93
2022-10-23T21:10:03.357Z,11.90
2022-10-23T21:12:30.383Z,11.89
2022-10-23T21:14:57.135Z,11.90
2022-10-23T21:17:23.865Z,11.90
2022-10-23T21:19:50.619Z,11.86
2022-10-23T21:22:17.479Z,11.92
2022-10-23T21:24:44.260Z,11.89
2022-10-23T21:27:13.708Z,11.85
2022-10-23T21:29:40.430Z,11.87
2022-10-23T21:32:08.762Z,11.83
2022-10-23T21:34:35.673Z,11.85
2022-10-23T21:37:18.374Z,11.87
2022-10-23T21:39:46.248Z,11.93
2022-10-23T21:42:14.033Z,11.88
2022-10-23T21:44:40.784Z,11.84
2022-10-23T21:47:07.692Z,11.85
2022-10-23T21:49:34.467Z,11.82
2022-10-23T21:52:01.401Z,11.89
2022-10-23T21:54:30.724Z,11.87
2022-10-23T21:57:00.068Z,11.93
2022-10-23T21:59:30.017Z,11.84
2022-10-23T22:01:58.722Z,11.84
2022-10-23T22:04:25.471Z,11.84
2022-10-23T22:06:53.241Z,11.87
2022-10-23T22:09:21.911Z,11.82
2022-10-23T22:11:50.327Z,11.81
2022-10-23T22:14:17.237Z,11.90
2022-10-23T22:16:44.005Z,11.79
2022-10-23T22:19:12.885Z,11.82
2022-10-23T22:21:40.397Z,11.82
2022-10-23T22:24:07.758Z,11.84
2022-10-23T22:26:38.326Z,11.84
2022-10-23T22:29:10.929Z,11.86
2022-10-23T22:31:38.762Z,11.85
2022-10-23T22:34:20.137Z,11.90
2022-10-23T22:36:55.184Z,11.86
2022-10-23T22:39:22.429Z,11.95
2022-10-23T22:41:49.493Z,11.87
2022-10-23T22:44:16.296Z,11.90
2022-10-23T22:46:43.618Z,11.87
2022-10-23T22:49:10.667Z,11.85
2022-10-23T22:51:38.754Z,11.90
2022-10-23T22:54:05.808Z,11.89
2022-10-23T22:56:33.068Z,11.92
2022-10-23T22:58:59.706Z,11.88
2022-10-23T23:01:31.722Z,11.88
2022-10-23T23:04:08.654Z,11.81
2022-10-23T23:06:46.022Z,11.91
2022-10-23T23:09:17.858Z,11.84
2022-10-23T23:11:51.799Z,11.87
2022-10-23T23:14:23.068Z,11.81
2022-10-23T23:16:52.672Z,11.82
2022-10-23T23:19:19.911Z,11.84
2022-10-23T23:21:46.690Z,11.92
2022-10-23T23:24:13.399Z,11.92
2022-10-23T23:26:40.189Z,11.89
2022-10-23T23:29:06.876Z,11.90
2022-10-23T23:31:33.605Z,11.87
2022-10-23T23:34:01.004Z,11.88
2022-10-23T23:36:28.369Z,11.92
2022-10-23T23:38:56.834Z,11.99
2022-10-23T23:41:25.103Z,11.92
2022-10-23T23:43:54.266Z,11.98
2022-10-23T23:46:21.008Z,12.01
2022-10-23T23:48:49.440Z,11.90
2022-10-23T23:51:19.274Z,11.93
2022-10-23T23:53:46.755Z,12.04
2022-10-23T23:56:14.057Z,11.91
2022-10-23T23:58:40.810Z,11.98
