createdAt,value
2017-01-13T00:00:08.804Z,0
2017-01-13T00:00:49.394Z,0
2017-01-13T00:01:29.993Z,0
2017-01-13T00:02:10.573Z,0
2017-01-13T00:02:51.165Z,0
2017-01-13T00:03:31.754Z,0
2017-01-13T00:04:12.344Z,0
2017-01-13T00:04:52.947Z,0
2017-01-13T00:05:33.546Z,0
2017-01-13T00:06:14.157Z,0
2017-01-13T00:06:54.753Z,0
2017-01-13T00:07:35.344Z,0
2017-01-13T00:08:15.942Z,0
2017-01-13T00:08:56.539Z,0
2017-01-13T00:09:37.141Z,0
2017-01-13T00:10:17.721Z,0
2017-01-13T00:10:58.307Z,0
2017-01-13T00:11:38.895Z,0
2017-01-13T00:12:19.495Z,0
2017-01-13T00:13:00.074Z,0
2017-01-13T00:13:40.665Z,0
2017-01-13T00:14:21.253Z,0
2017-01-13T00:15:01.831Z,0
2017-01-13T00:15:42.419Z,0
2017-01-13T00:16:23.024Z,0
2017-01-13T00:17:03.627Z,0
2017-01-13T00:17:44.204Z,0
2017-01-13T00:18:24.794Z,0
2017-01-13T00:19:05.406Z,0
2017-01-13T00:19:45.996Z,0
2017-01-13T00:20:26.588Z,0
2017-01-13T00:21:07.164Z,0
2017-01-13T00:21:47.751Z,0
2017-01-13T00:22:28.344Z,0
2017-01-13T00:23:08.947Z,0
2017-01-13T00:23:49.533Z,0
2017-01-13T00:24:30.120Z,0
2017-01-13T00:25:10.712Z,0
2017-01-13T00:25:51.300Z,0
2017-01-13T00:26:31.909Z,0
2017-01-13T00:27:12.494Z,0
2017-01-13T00:27:53.093Z,0
2017-01-13T00:28:33.669Z,0
2017-01-13T00:29:14.270Z,0
2017-01-13T00:29:54.839Z,0
2017-01-13T00:30:35.421Z,0
2017-01-13T00:31:16.014Z,0
2017-01-13T00:31:56.611Z,0
2017-01-13T00:32:37.194Z,0
2017-01-13T00:33:17.790Z,0
2017-01-13T00:33:58.382Z,0
2017-01-13T00:34:38.964Z,0
2017-01-13T00:35:19.557Z,0
2017-01-13T00:36:00.169Z,0
2017-01-13T00:36:40.787Z,0
2017-01-13T00:37:21.381Z,0
2017-01-13T00:38:01.979Z,0
2017-01-13T00:38:42.578Z,0
2017-01-13T00:39:23.168Z,0
2017-01-13T00:40:03.763Z,0
2017-01-13T00:40:44.352Z,0
2017-01-13T00:41:24.952Z,0
2017-01-13T00:42:05.541Z,0
2017-01-13T00:42:46.146Z,0
2017-01-13T00:43:26.729Z,0
2017-01-13T00:44:07.313Z,0
2017-01-13T00:44:47.903Z,0
2017-01-13T00:45:28.495Z,0
2017-01-13T00:46:09.088Z,0
2017-01-13T00:46:49.694Z,0
2017-01-13T00:47:30.292Z,0
2017-01-13T00:48:10.891Z,0
2017-01-13T00:48:51.488Z,0
2017-01-13T00:49:32.114Z,0
2017-01-13T00:50:12.726Z,0
2017-01-13T00:50:53.316Z,0
2017-01-13T00:51:33.928Z,0
2017-01-13T00:52:14.512Z,0
2017-01-13T00:52:55.098Z,0
2017-01-13T00:53:35.706Z,0
2017-01-13T00:54:16.289Z,0
2017-01-13T00:54:56.888Z,0
2017-01-13T00:55:37.487Z,0
2017-01-13T00:56:18.069Z,0
2017-01-13T00:56:58.675Z,0
2017-01-13T00:57:39.274Z,0
2017-01-13T00:58:19.884Z,0
2017-01-13T00:59:00.495Z,0
2017-01-13T00:59:41.096Z,0
2017-01-13T01:00:21.701Z,0
2017-01-13T01:01:02.293Z,0
2017-01-13T01:01:42.954Z,0
2017-01-13T01:02:23.562Z,0
2017-01-13T01:03:04.161Z,0
2017-01-13T01:03:44.748Z,0
2017-01-13T01:04:25.341Z,0
2017-01-13T01:05:05.992Z,0
2017-01-13T01:05:46.593Z,0
2017-01-13T01:06:27.188Z,0
2017-01-13T01:07:07.783Z,0
2017-01-13T01:07:48.378Z,0
2017-01-13T01:08:28.988Z,0
2017-01-13T01:09:09.579Z,0
2017-01-13T01:09:50.176Z,0
2017-01-13T01:10:30.759Z,0
2017-01-13T01:11:11.339Z,0
2017-01-13T01:11:51.933Z,0
2017-01-13T01:12:32.521Z,0
2017-01-13T01:13:13.109Z,0
2017-01-13T01:13:53.703Z,0
2017-01-13T01:14:34.295Z,0
2017-01-13T01:15:14.901Z,0
2017-01-13T01:15:55.498Z,0
2017-01-13T01:16:36.094Z,0
2017-01-13T01:17:16.701Z,0
2017-01-13T01:17:57.294Z,0
2017-01-13T01:18:37.893Z,0
2017-01-13T01:19:18.482Z,0
2017-01-13T01:19:59.063Z,0
2017-01-13T01:20:39.658Z,0
2017-01-13T01:21:20.268Z,0
2017-01-13T01:22:00.847Z,0
2017-01-13T01:22:41.465Z,0
2017-01-13T01:23:22.076Z,0
2017-01-13T01:24:02.677Z,0
2017-01-13T01:24:43.284Z,0
2017-01-13T01:25:23.872Z,0
2017-01-13T01:26:04.470Z,0
2017-01-13T01:26:45.077Z,0
2017-01-13T01:27:25.675Z,0
2017-01-13T01:28:06.278Z,0
2017-01-13T01:28:46.864Z,0
2017-01-13T01:29:27.456Z,0
2017-01-13T01:30:08.090Z,0
2017-01-13T01:30:48.688Z,0
2017-01-13T01:31:29.301Z,0
2017-01-13T01:32:09.901Z,0
2017-01-13T01:32:50.506Z,0
2017-01-13T01:33:31.101Z,0
2017-01-13T01:34:11.678Z,0
2017-01-13T01:34:52.265Z,0
2017-01-13T01:35:32.865Z,0
2017-01-13T01:36:13.460Z,0
2017-01-13T01:36:54.051Z,0
2017-01-13T01:37:34.628Z,0
2017-01-13T01:38:15.218Z,0
2017-01-13T01:38:55.808Z,0
2017-01-13T01:39:36.391Z,0
2017-01-13T01:40:16.970Z,0
2017-01-13T01:40:57.556Z,0
2017-01-13T01:41:38.148Z,0
2017-01-13T01:42:18.736Z,0
2017-01-13T01:42:59.330Z,0
2017-01-13T01:43:39.928Z,0
2017-01-13T01:44:20.533Z,0
2017-01-13T01:45:01.126Z,0
2017-01-13T01:45:41.733Z,0
2017-01-13T01:46:22.318Z,0
2017-01-13T01:47:02.906Z,0
2017-01-13T01:47:43.537Z,0
2017-01-13T01:48:24.130Z,0
2017-01-13T01:49:04.738Z,0
2017-01-13T01:49:45.320Z,0
2017-01-13T01:50:25.902Z,0
2017-01-13T01:51:06.532Z,0
2017-01-13T01:51:47.091Z,0
2017-01-13T01:52:27.670Z,0
2017-01-13T01:53:08.270Z,0
2017-01-13T01:53:48.861Z,0
2017-01-13T01:54:29.434Z,0
2017-01-13T01:55:10.012Z,0
2017-01-13T01:55:50.609Z,0
2017-01-13T01:56:31.206Z,0
2017-01-13T01:57:11.862Z,0
2017-01-13T01:57:52.476Z,0
2017-01-13T01:58:33.086Z,0
2017-01-13T01:59:13.675Z,0
2017-01-13T01:59:54.276Z,0
2017-01-13T02:00:34.878Z,0
2017-01-13T02:01:15.484Z,0
2017-01-13T02:01:56.078Z,0
2017-01-13T02:02:36.659Z,0
2017-01-13T02:03:17.244Z,0
2017-01-13T02:03:57.839Z,0
2017-01-13T02:04:38.425Z,0
2017-01-13T02:05:19.021Z,0
2017-01-13T02:05:59.598Z,0
2017-01-13T02:06:40.181Z,0
2017-01-13T02:07:20.776Z,0
2017-01-13T02:08:01.392Z,0
2017-01-13T02:08:41.982Z,0
2017-01-13T02:09:22.584Z,0
2017-01-13T02:10:03.200Z,0
2017-01-13T02:10:43.808Z,0
2017-01-13T02:11:24.398Z,0
2017-01-13T02:12:04.979Z,0
2017-01-13T02:12:45.571Z,0
2017-01-13T02:13:26.150Z,0
2017-01-13T02:14:06.733Z,0
2017-01-13T02:14:47.306Z,0
2017-01-13T02:15:27.892Z,0
2017-01-13T02:16:08.479Z,0
2017-01-13T02:16:49.066Z,0
2017-01-13T02:17:29.655Z,0
2017-01-13T02:18:10.266Z,0
2017-01-13T02:18:50.846Z,0
2017-01-13T02:19:31.447Z,0
2017-01-13T02:20:12.083Z,0
2017-01-13T02:20:52.671Z,0
2017-01-13T02:21:33.269Z,0
2017-01-13T02:22:13.872Z,0
2017-01-13T02:22:54.456Z,0
2017-01-13T02:23:35.049Z,0
2017-01-13T02:24:15.634Z,0
2017-01-13T02:24:56.239Z,0
2017-01-13T02:25:36.837Z,0
2017-01-13T02:26:17.448Z,0
2017-01-13T02:26:58.033Z,0
2017-01-13T02:27:38.623Z,0
2017-01-13T02:28:19.211Z,0
2017-01-13T02:28:59.805Z,0
2017-01-13T02:29:40.385Z,0
2017-01-13T02:30:20.992Z,0
2017-01-13T02:31:01.577Z,0
2017-01-13T02:31:42.168Z,0
2017-01-13T02:32:22.776Z,0
2017-01-13T02:33:03.370Z,0
2017-01-13T02:33:43.983Z,0
2017-01-13T02:34:24.563Z,0
2017-01-13T02:35:05.152Z,0
2017-01-13T02:35:45.733Z,0
2017-01-13T02:36:26.327Z,0
2017-01-13T02:37:06.907Z,0
2017-01-13T02:37:47.497Z,0
2017-01-13T02:38:28.081Z,0
2017-01-13T02:39:08.667Z,0
2017-01-13T02:39:49.262Z,0
2017-01-13T02:40:29.838Z,0
2017-01-13T02:41:10.451Z,0
2017-01-13T02:41:51.052Z,0
2017-01-13T02:42:31.642Z,0
2017-01-13T02:43:12.242Z,0
2017-01-13T02:43:52.834Z,0
2017-01-13T02:44:33.420Z,0
2017-01-13T02:45:14.028Z,0
2017-01-13T02:45:54.663Z,0
2017-01-13T02:46:35.245Z,0
2017-01-13T02:47:15.835Z,0
2017-01-13T02:47:56.431Z,0
2017-01-13T02:48:37.023Z,0
2017-01-13T02:49:17.670Z,0
2017-01-13T02:49:58.272Z,0
2017-01-13T02:50:39.192Z,0
2017-01-13T02:51:20.249Z,0
2017-01-13T02:52:00.957Z,0
2017-01-13T02:52:41.574Z,0
2017-01-13T02:53:22.182Z,0
2017-01-13T02:54:02.765Z,0
2017-01-13T02:54:43.351Z,0
2017-01-13T02:55:23.947Z,0
2017-01-13T02:56:04.560Z,0
2017-01-13T02:56:45.150Z,0
2017-01-13T02:57:25.748Z,0
2017-01-13T02:58:06.372Z,0
2017-01-13T02:58:46.955Z,0
2017-01-13T02:59:27.549Z,0
2017-01-13T03:00:08.142Z,0
2017-01-13T03:00:48.735Z,0
2017-01-13T03:01:29.336Z,0
2017-01-13T03:02:09.940Z,0
2017-01-13T03:02:50.526Z,0
2017-01-13T03:03:31.113Z,0
2017-01-13T03:04:11.711Z,0
2017-01-13T03:04:52.302Z,0
2017-01-13T03:05:32.882Z,0
2017-01-13T03:06:13.472Z,0
2017-01-13T03:06:54.057Z,0
2017-01-13T03:07:34.646Z,0
2017-01-13T03:08:15.232Z,0
2017-01-13T03:08:55.814Z,0
2017-01-13T03:09:36.418Z,0
2017-01-13T03:10:17.007Z,0
2017-01-13T03:10:57.594Z,0
2017-01-13T03:11:38.177Z,0
2017-01-13T03:12:18.772Z,0
2017-01-13T03:12:59.353Z,0
2017-01-13T03:13:39.942Z,0
2017-01-13T03:14:20.527Z,0
2017-01-13T03:15:01.112Z,0
2017-01-13T03:15:41.696Z,0
2017-01-13T03:16:22.288Z,0
2017-01-13T03:17:02.900Z,0
2017-01-13T03:17:43.499Z,0
2017-01-13T03:18:24.098Z,0
2017-01-13T03:19:04.701Z,0
2017-01-13T03:19:45.314Z,0
2017-01-13T03:20:25.902Z,0
2017-01-13T03:21:06.510Z,0
2017-01-13T03:21:47.144Z,0
2017-01-13T03:22:27.729Z,0
2017-01-13T03:23:08.306Z,0
2017-01-13T03:23:48.900Z,0
2017-01-13T03:24:29.497Z,0
2017-01-13T03:25:10.088Z,0
2017-01-13T03:25:50.672Z,0
2017-01-13T03:26:31.270Z,0
2017-01-13T03:27:11.866Z,0
2017-01-13T03:27:52.467Z,0
2017-01-13T03:28:33.109Z,0
2017-01-13T03:29:13.702Z,0
2017-01-13T03:29:54.316Z,0
2017-01-13T03:30:34.900Z,0
2017-01-13T03:31:15.504Z,0
2017-01-13T03:31:56.107Z,0
2017-01-13T03:32:36.694Z,0
2017-01-13T03:33:17.297Z,0
2017-01-13T03:33:57.897Z,0
2017-01-13T03:34:38.547Z,0
2017-01-13T03:35:19.174Z,0
2017-01-13T03:35:59.765Z,0
2017-01-13T03:36:40.362Z,0
2017-01-13T03:37:20.959Z,0
2017-01-13T03:38:01.561Z,0
2017-01-13T03:38:42.155Z,0
2017-01-13T03:39:22.753Z,0
2017-01-13T03:40:03.359Z,0
2017-01-13T03:40:43.947Z,0
2017-01-13T03:41:24.515Z,0
2017-01-13T03:42:05.145Z,0
2017-01-13T03:42:45.736Z,0
2017-01-13T03:43:26.334Z,0
2017-01-13T03:44:06.947Z,0
2017-01-13T03:44:47.547Z,0
2017-01-13T03:45:28.165Z,0
2017-01-13T03:46:08.794Z,0
2017-01-13T03:46:49.395Z,0
2017-01-13T03:47:30.037Z,0
2017-01-13T03:48:10.642Z,0
2017-01-13T03:48:51.235Z,0
2017-01-13T03:49:31.829Z,0
2017-01-13T03:50:12.417Z,0
2017-01-13T03:50:53.004Z,0
2017-01-13T03:51:33.595Z,0
2017-01-13T03:52:14.188Z,0
2017-01-13T03:52:54.802Z,0
2017-01-13T03:53:35.401Z,0
2017-01-13T03:54:16.013Z,0
2017-01-13T03:54:56.610Z,0
2017-01-13T03:55:37.213Z,0
2017-01-13T03:56:17.819Z,0
2017-01-13T03:56:58.459Z,0
2017-01-13T03:57:39.050Z,0
2017-01-13T03:58:19.669Z,0
2017-01-13T03:59:00.268Z,0
2017-01-13T03:59:40.874Z,0
2017-01-13T04:00:21.481Z,0
2017-01-13T04:01:02.080Z,0
2017-01-13T04:01:42.684Z,0
2017-01-13T04:02:23.275Z,0
2017-01-13T04:03:03.881Z,0
2017-01-13T04:03:44.470Z,0
2017-01-13T04:04:25.106Z,0
2017-01-13T04:05:05.689Z,0
2017-01-13T04:05:46.296Z,0
2017-01-13T04:06:26.895Z,0
2017-01-13T04:07:07.481Z,0
2017-01-13T04:07:48.088Z,0
2017-01-13T04:08:28.657Z,0
2017-01-13T04:09:09.262Z,0
2017-01-13T04:09:49.843Z,0
2017-01-13T04:10:30.454Z,0
2017-01-13T04:11:11.048Z,0
2017-01-13T04:11:51.657Z,0
2017-01-13T04:12:32.277Z,0
2017-01-13T04:13:12.861Z,0
2017-01-13T04:13:53.455Z,0
2017-01-13T04:14:34.040Z,0
2017-01-13T04:15:14.657Z,0
2017-01-13T04:15:55.264Z,0
2017-01-13T04:16:35.874Z,0
2017-01-13T04:17:16.460Z,0
2017-01-13T04:17:57.052Z,0
2017-01-13T04:18:37.630Z,0
2017-01-13T04:19:18.229Z,0
2017-01-13T04:19:58.825Z,0
2017-01-13T04:20:39.440Z,0
2017-01-13T04:21:20.026Z,0
2017-01-13T04:22:00.633Z,0
2017-01-13T04:22:41.229Z,0
2017-01-13T04:23:21.825Z,0
2017-01-13T04:24:02.430Z,0
2017-01-13T04:24:43.096Z,0
2017-01-13T04:25:23.691Z,0
2017-01-13T04:26:04.288Z,0
2017-01-13T04:26:44.887Z,0
2017-01-13T04:27:25.503Z,0
2017-01-13T04:28:06.092Z,0
2017-01-13T04:28:46.704Z,0
2017-01-13T04:29:27.303Z,0
2017-01-13T04:30:07.903Z,0
2017-01-13T04:30:48.507Z,0
2017-01-13T04:31:29.100Z,0
2017-01-13T04:32:09.716Z,0
2017-01-13T04:32:50.313Z,0
2017-01-13T04:33:30.910Z,0
2017-01-13T04:34:11.510Z,0
2017-01-13T04:34:52.118Z,0
2017-01-13T04:35:32.721Z,0
2017-01-13T04:36:13.310Z,0
2017-01-13T04:36:53.899Z,0
2017-01-13T04:37:34.496Z,0
2017-01-13T04:38:15.115Z,0
2017-01-13T04:38:56.496Z,0
2017-01-13T04:39:37.108Z,0
2017-01-13T04:40:17.704Z,0
2017-01-13T04:40:58.324Z,0
2017-01-13T04:41:38.902Z,0
2017-01-13T04:42:19.486Z,0
2017-01-13T04:43:00.083Z,0
2017-01-13T04:43:40.664Z,0
2017-01-13T04:44:21.253Z,0
2017-01-13T04:45:01.833Z,0
2017-01-13T04:45:42.413Z,0
2017-01-13T04:46:22.997Z,0
2017-01-13T04:47:03.582Z,0
2017-01-13T04:47:44.169Z,0
2017-01-13T04:48:24.760Z,0
2017-01-13T04:49:05.348Z,0
2017-01-13T04:49:45.944Z,0
2017-01-13T04:50:26.538Z,0
2017-01-13T04:51:07.124Z,0
2017-01-13T04:51:47.703Z,0
2017-01-13T04:52:28.290Z,0
2017-01-13T04:53:08.877Z,0
2017-01-13T04:53:49.466Z,0
2017-01-13T04:54:30.051Z,0
2017-01-13T04:55:10.643Z,0
2017-01-13T04:55:51.239Z,0
2017-01-13T04:56:31.813Z,0
2017-01-13T04:57:12.398Z,0
2017-01-13T04:57:52.981Z,0
2017-01-13T04:58:33.602Z,0
2017-01-13T04:59:14.186Z,0
2017-01-13T04:59:54.772Z,0
2017-01-13T05:00:35.386Z,0
2017-01-13T05:01:16.002Z,0
2017-01-13T05:01:56.600Z,0
2017-01-13T05:02:37.232Z,0
2017-01-13T05:03:17.829Z,0
2017-01-13T05:03:58.429Z,0
2017-01-13T05:04:39.029Z,0
2017-01-13T05:05:19.629Z,0
2017-01-13T05:06:00.228Z,0
2017-01-13T05:06:40.816Z,0
2017-01-13T05:07:21.400Z,0
2017-01-13T05:08:01.988Z,0
2017-01-13T05:08:42.590Z,0
2017-01-13T05:09:23.197Z,0
2017-01-13T05:10:03.814Z,0
2017-01-13T05:10:44.396Z,0
2017-01-13T05:11:24.996Z,0
2017-01-13T05:12:05.610Z,0
2017-01-13T05:12:46.205Z,0
2017-01-13T05:13:26.800Z,0
2017-01-13T05:14:07.398Z,0
2017-01-13T05:14:48.009Z,0
2017-01-13T05:15:28.612Z,0
2017-01-13T05:16:09.193Z,0
2017-01-13T05:16:49.785Z,0
2017-01-13T05:17:30.387Z,0
2017-01-13T05:18:10.981Z,0
2017-01-13T05:18:51.571Z,0
2017-01-13T05:19:32.166Z,0
2017-01-13T05:20:12.770Z,0
2017-01-13T05:20:53.376Z,0
2017-01-13T05:21:33.963Z,0
2017-01-13T05:22:14.553Z,0
2017-01-13T05:22:55.138Z,0
2017-01-13T05:23:35.741Z,0
2017-01-13T05:24:16.354Z,0
2017-01-13T05:24:56.943Z,0
2017-01-13T05:25:37.535Z,0
2017-01-13T05:26:18.124Z,0
2017-01-13T05:26:58.747Z,0
2017-01-13T05:27:39.350Z,0
2017-01-13T05:28:19.949Z,0
2017-01-13T05:29:00.590Z,0
2017-01-13T05:29:41.211Z,0
2017-01-13T05:30:21.792Z,0
2017-01-13T05:31:02.419Z,0
2017-01-13T05:31:43.067Z,0
2017-01-13T05:32:23.641Z,0
2017-01-13T05:33:04.254Z,0
2017-01-13T05:33:44.867Z,0
2017-01-13T05:34:25.484Z,0
2017-01-13T05:35:06.085Z,0
2017-01-13T05:35:46.682Z,0
2017-01-13T05:36:27.272Z,0
2017-01-13T05:37:08.521Z,0
2017-01-13T05:37:50.097Z,0
2017-01-13T05:38:30.678Z,0
2017-01-13T05:39:11.266Z,0
2017-01-13T05:39:51.871Z,0
2017-01-13T05:40:32.468Z,0
2017-01-13T05:41:13.075Z,0
2017-01-13T05:41:53.691Z,0
2017-01-13T05:42:34.279Z,0
2017-01-13T05:43:14.869Z,0
2017-01-13T05:43:55.470Z,0
2017-01-13T05:44:36.054Z,0
2017-01-13T05:45:16.668Z,0
2017-01-13T05:45:57.257Z,0
2017-01-13T05:46:37.866Z,0
2017-01-13T05:47:18.450Z,0
2017-01-13T05:47:59.033Z,0
2017-01-13T05:48:39.620Z,0
2017-01-13T05:49:20.197Z,0
2017-01-13T05:50:00.788Z,0
2017-01-13T05:50:41.389Z,0
2017-01-13T05:51:21.975Z,0
2017-01-13T05:52:02.578Z,0
2017-01-13T05:52:43.234Z,0
2017-01-13T05:53:23.810Z,0
2017-01-13T05:54:04.401Z,0
2017-01-13T05:54:44.987Z,0
2017-01-13T05:55:25.581Z,0
2017-01-13T05:56:06.174Z,0
2017-01-13T05:56:46.767Z,0
2017-01-13T05:57:27.356Z,0
2017-01-13T05:58:07.947Z,0
2017-01-13T05:58:48.554Z,0
2017-01-13T05:59:29.147Z,0
2017-01-13T06:00:09.750Z,4
2017-01-13T06:00:50.351Z,8
2017-01-13T06:01:30.944Z,12
2017-01-13T06:02:11.561Z,12
2017-01-13T06:02:52.150Z,12
2017-01-13T06:03:32.754Z,12
2017-01-13T06:04:13.356Z,12
2017-01-13T06:04:53.952Z,12
2017-01-13T06:05:34.571Z,12
2017-01-13T06:06:15.110Z,12
2017-01-13T06:06:55.721Z,12
2017-01-13T06:07:36.318Z,12
2017-01-13T06:08:16.913Z,12
2017-01-13T06:08:57.513Z,12
2017-01-13T06:09:38.105Z,12
2017-01-13T06:10:18.701Z,12
2017-01-13T06:11:00.252Z,12
2017-01-13T06:11:41.805Z,12
2017-01-13T06:12:22.422Z,12
2017-01-13T06:13:03.061Z,12
2017-01-13T06:13:43.656Z,12
2017-01-13T06:14:24.327Z,12
2017-01-13T06:15:04.907Z,12
2017-01-13T06:15:45.505Z,12
2017-01-13T06:16:26.092Z,12
2017-01-13T06:17:06.731Z,12
2017-01-13T06:17:47.321Z,12
2017-01-13T06:18:27.935Z,12
2017-01-13T06:19:08.519Z,12
2017-01-13T06:19:49.108Z,12
2017-01-13T06:20:29.688Z,12
2017-01-13T06:21:10.275Z,12
2017-01-13T06:21:50.860Z,12
2017-01-13T06:22:31.456Z,12
2017-01-13T06:23:12.082Z,12
2017-01-13T06:23:52.685Z,12
2017-01-13T06:24:33.309Z,12
2017-01-13T06:25:13.903Z,12
2017-01-13T06:25:54.518Z,12
2017-01-13T06:26:35.097Z,12
2017-01-13T06:27:15.737Z,12
2017-01-13T06:27:56.346Z,12
2017-01-13T06:28:36.927Z,12
2017-01-13T06:29:17.519Z,12
2017-01-13T06:29:58.117Z,12
2017-01-13T06:30:38.696Z,12
2017-01-13T06:31:19.292Z,12
2017-01-13T06:31:59.893Z,12
2017-01-13T06:32:40.483Z,12
2017-01-13T06:33:21.076Z,12
2017-01-13T06:34:01.694Z,12
2017-01-13T06:34:42.269Z,12
2017-01-13T06:35:22.869Z,8
2017-01-13T06:36:03.466Z,12
2017-01-13T06:36:44.050Z,12
2017-01-13T06:37:24.669Z,12
2017-01-13T06:38:05.294Z,12
2017-01-13T06:38:45.880Z,12
2017-01-13T06:39:26.482Z,12
2017-01-13T06:40:07.118Z,12
2017-01-13T06:40:47.705Z,12
2017-01-13T06:41:28.294Z,12
2017-01-13T06:42:08.903Z,12
2017-01-13T06:42:49.496Z,12
2017-01-13T06:43:30.118Z,12
2017-01-13T06:44:10.707Z,12
2017-01-13T06:44:51.320Z,12
2017-01-13T06:45:31.914Z,12
2017-01-13T06:46:12.520Z,12
2017-01-13T06:46:53.106Z,12
2017-01-13T06:47:33.722Z,12
2017-01-13T06:48:14.355Z,12
2017-01-13T06:48:54.969Z,12
2017-01-13T06:49:35.560Z,12
2017-01-13T06:50:16.167Z,8
2017-01-13T06:50:56.828Z,8
2017-01-13T06:51:37.446Z,8
2017-01-13T06:52:18.035Z,8
2017-01-13T06:52:58.627Z,8
2017-01-13T06:53:39.227Z,8
2017-01-13T06:54:19.837Z,8
2017-01-13T06:55:01.173Z,8
2017-01-13T06:55:41.761Z,8
2017-01-13T06:56:22.391Z,8
2017-01-13T06:57:03.005Z,376
2017-01-13T06:57:43.595Z,528
2017-01-13T06:58:24.210Z,600
2017-01-13T06:59:04.823Z,628
2017-01-13T06:59:45.410Z,640
2017-01-13T07:00:26.018Z,640
2017-01-13T07:01:06.617Z,652
2017-01-13T07:01:47.208Z,652
2017-01-13T07:02:27.797Z,652
2017-01-13T07:03:08.402Z,656
2017-01-13T07:03:48.999Z,656
2017-01-13T07:04:29.607Z,656
2017-01-13T07:05:10.206Z,656
2017-01-13T07:05:50.804Z,656
2017-01-13T07:06:31.391Z,660
2017-01-13T07:07:12.013Z,660
2017-01-13T07:07:52.596Z,660
2017-01-13T07:08:33.188Z,656
2017-01-13T07:09:13.767Z,656
2017-01-13T07:09:54.352Z,660
2017-01-13T07:10:34.935Z,660
2017-01-13T07:11:15.509Z,660
2017-01-13T07:11:56.118Z,660
2017-01-13T07:12:36.709Z,656
2017-01-13T07:13:17.303Z,656
2017-01-13T07:13:57.907Z,656
2017-01-13T07:14:38.483Z,660
2017-01-13T07:15:19.084Z,660
2017-01-13T07:15:59.683Z,660
2017-01-13T07:16:40.271Z,660
2017-01-13T07:17:20.864Z,660
2017-01-13T07:18:01.456Z,660
2017-01-13T07:18:42.034Z,660
2017-01-13T07:19:22.616Z,660
2017-01-13T07:20:03.211Z,656
2017-01-13T07:20:43.817Z,660
2017-01-13T07:21:24.420Z,660
2017-01-13T07:22:05.007Z,660
2017-01-13T07:22:45.599Z,660
2017-01-13T07:23:26.211Z,660
2017-01-13T07:24:06.803Z,660
2017-01-13T07:24:47.393Z,660
2017-01-13T07:25:27.988Z,660
2017-01-13T07:26:08.576Z,660
2017-01-13T07:26:49.156Z,660
2017-01-13T07:27:29.760Z,660
2017-01-13T07:28:10.406Z,660
2017-01-13T07:28:51.014Z,664
2017-01-13T07:29:31.602Z,660
2017-01-13T07:30:12.192Z,660
2017-01-13T07:30:52.776Z,664
2017-01-13T07:31:33.375Z,660
2017-01-13T07:32:13.978Z,664
2017-01-13T07:32:54.577Z,664
2017-01-13T07:33:35.172Z,660
2017-01-13T07:34:15.781Z,664
2017-01-13T07:34:56.387Z,664
2017-01-13T07:35:36.986Z,664
2017-01-13T07:36:17.578Z,664
2017-01-13T07:36:58.160Z,664
2017-01-13T07:37:38.743Z,664
2017-01-13T07:38:19.344Z,664
2017-01-13T07:38:59.938Z,664
2017-01-13T07:39:40.516Z,664
2017-01-13T07:40:21.145Z,664
2017-01-13T07:41:01.760Z,668
2017-01-13T07:41:42.354Z,664
2017-01-13T07:42:22.952Z,664
2017-01-13T07:43:03.539Z,668
2017-01-13T07:43:44.161Z,668
2017-01-13T07:44:24.743Z,668
2017-01-13T07:45:05.330Z,668
2017-01-13T07:45:45.953Z,668
2017-01-13T07:46:26.565Z,668
2017-01-13T07:47:07.178Z,672
2017-01-13T07:47:47.779Z,668
2017-01-13T07:48:28.379Z,668
2017-01-13T07:49:08.981Z,668
2017-01-13T07:49:49.592Z,668
2017-01-13T07:50:30.198Z,668
2017-01-13T07:51:10.786Z,672
2017-01-13T07:51:51.385Z,672
2017-01-13T07:52:31.998Z,672
2017-01-13T07:53:12.592Z,668
2017-01-13T07:53:53.184Z,668
2017-01-13T07:54:33.781Z,668
2017-01-13T07:55:14.405Z,672
2017-01-13T07:55:54.995Z,668
2017-01-13T07:56:35.648Z,668
2017-01-13T07:57:16.253Z,672
2017-01-13T07:57:56.862Z,672
2017-01-13T07:58:37.465Z,672
2017-01-13T07:59:18.083Z,668
2017-01-13T07:59:58.667Z,672
2017-01-13T08:00:39.269Z,676
2017-01-13T08:01:19.871Z,676
2017-01-13T08:02:00.467Z,676
2017-01-13T08:02:41.071Z,676
2017-01-13T08:03:21.681Z,676
2017-01-13T08:04:02.275Z,680
2017-01-13T08:04:42.879Z,680
2017-01-13T08:05:23.484Z,676
2017-01-13T08:06:04.076Z,680
2017-01-13T08:06:44.679Z,680
2017-01-13T08:07:25.305Z,680
2017-01-13T08:08:05.887Z,680
2017-01-13T08:08:46.488Z,680
2017-01-13T08:09:27.093Z,680
2017-01-13T08:10:07.696Z,684
2017-01-13T08:10:48.317Z,680
2017-01-13T08:11:28.901Z,680
2017-01-13T08:12:09.514Z,680
2017-01-13T08:12:50.118Z,684
2017-01-13T08:13:30.704Z,684
2017-01-13T08:14:11.303Z,680
2017-01-13T08:14:51.898Z,684
2017-01-13T08:15:32.521Z,684
2017-01-13T08:16:13.152Z,684
2017-01-13T08:16:53.763Z,684
2017-01-13T08:17:34.367Z,688
2017-01-13T08:18:14.974Z,688
2017-01-13T08:18:55.570Z,684
2017-01-13T08:19:36.162Z,684
2017-01-13T08:20:16.770Z,684
2017-01-13T08:20:57.371Z,684
2017-01-13T08:21:37.972Z,688
2017-01-13T08:22:18.584Z,688
2017-01-13T08:22:59.182Z,688
2017-01-13T08:23:39.782Z,688
2017-01-13T08:24:20.395Z,684
2017-01-13T08:25:00.984Z,688
2017-01-13T08:25:41.595Z,688
2017-01-13T08:26:22.190Z,688
2017-01-13T08:27:02.805Z,688
2017-01-13T08:27:43.388Z,688
2017-01-13T08:28:24.007Z,692
2017-01-13T08:29:04.595Z,688
2017-01-13T08:29:45.215Z,688
2017-01-13T08:30:25.803Z,688
2017-01-13T08:31:06.398Z,688
2017-01-13T08:31:47.010Z,688
2017-01-13T08:32:27.637Z,688
2017-01-13T08:33:08.267Z,692
2017-01-13T08:33:48.867Z,692
2017-01-13T08:34:29.474Z,692
2017-01-13T08:35:10.079Z,688
2017-01-13T08:35:50.664Z,688
2017-01-13T08:36:31.264Z,692
2017-01-13T08:37:11.849Z,692
2017-01-13T08:37:52.441Z,692
2017-01-13T08:38:33.034Z,692
2017-01-13T08:39:13.682Z,692
2017-01-13T08:39:54.282Z,692
2017-01-13T08:40:34.882Z,692
2017-01-13T08:41:15.480Z,692
2017-01-13T08:41:56.067Z,692
2017-01-13T08:42:36.665Z,692
2017-01-13T08:43:17.245Z,692
2017-01-13T08:43:57.850Z,692
2017-01-13T08:44:38.447Z,692
2017-01-13T08:45:19.052Z,696
2017-01-13T08:45:59.665Z,696
2017-01-13T08:46:41.254Z,696
2017-01-13T08:47:21.853Z,692
2017-01-13T08:48:02.450Z,692
2017-01-13T08:48:43.042Z,696
2017-01-13T08:49:23.630Z,696
2017-01-13T08:50:04.248Z,696
2017-01-13T08:50:44.942Z,696
2017-01-13T08:51:25.550Z,692
2017-01-13T08:52:06.147Z,696
2017-01-13T08:52:47.394Z,696
2017-01-13T08:53:27.999Z,696
2017-01-13T08:54:08.597Z,696
2017-01-13T08:54:49.196Z,700
2017-01-13T08:55:29.799Z,696
2017-01-13T08:56:10.407Z,696
2017-01-13T08:56:51.002Z,696
2017-01-13T08:57:31.584Z,696
2017-01-13T08:58:12.174Z,700
2017-01-13T08:58:52.749Z,696
2017-01-13T08:59:33.334Z,696
2017-01-13T09:00:13.937Z,700
2017-01-13T09:00:54.520Z,700
2017-01-13T09:01:35.106Z,696
2017-01-13T09:02:15.698Z,700
2017-01-13T09:02:56.280Z,700
2017-01-13T09:03:36.871Z,700
2017-01-13T09:04:17.500Z,700
2017-01-13T09:04:58.092Z,704
2017-01-13T09:05:38.689Z,700
2017-01-13T09:06:19.277Z,700
2017-01-13T09:06:59.879Z,700
2017-01-13T09:07:40.479Z,704
2017-01-13T09:08:21.073Z,704
2017-01-13T09:09:01.680Z,700
2017-01-13T09:09:42.291Z,700
2017-01-13T09:10:22.920Z,700
2017-01-13T09:11:03.581Z,700
2017-01-13T09:11:44.203Z,700
2017-01-13T09:12:24.813Z,700
2017-01-13T09:13:05.410Z,700
2017-01-13T09:13:46.005Z,700
2017-01-13T09:14:26.594Z,700
2017-01-13T09:15:07.175Z,700
2017-01-13T09:15:47.769Z,704
2017-01-13T09:16:28.362Z,700
2017-01-13T09:17:08.983Z,700
2017-01-13T09:17:49.597Z,700
2017-01-13T09:18:30.184Z,700
2017-01-13T09:19:10.781Z,700
2017-01-13T09:19:51.375Z,688
2017-01-13T09:20:32.019Z,688
2017-01-13T09:21:12.603Z,692
2017-01-13T09:21:53.200Z,696
2017-01-13T09:22:33.810Z,704
2017-01-13T09:23:14.405Z,700
2017-01-13T09:23:55.020Z,704
2017-01-13T09:24:35.639Z,704
2017-01-13T09:25:16.227Z,704
2017-01-13T09:25:56.827Z,704
2017-01-13T09:26:37.449Z,704
2017-01-13T09:27:18.038Z,708
2017-01-13T09:27:58.635Z,704
2017-01-13T09:28:39.226Z,704
2017-01-13T09:29:19.835Z,704
2017-01-13T09:30:00.437Z,708
2017-01-13T09:30:41.049Z,708
2017-01-13T09:31:21.637Z,708
2017-01-13T09:32:02.256Z,708
2017-01-13T09:32:42.841Z,708
2017-01-13T09:33:23.440Z,708
2017-01-13T09:34:04.038Z,708
2017-01-13T09:34:44.645Z,708
2017-01-13T09:35:25.248Z,708
2017-01-13T09:36:05.859Z,708
2017-01-13T09:36:46.472Z,708
2017-01-13T09:37:27.055Z,708
2017-01-13T09:38:07.661Z,708
2017-01-13T09:38:48.252Z,708
2017-01-13T09:39:28.850Z,704
2017-01-13T09:40:09.473Z,700
2017-01-13T09:40:50.577Z,692
2017-01-13T09:41:30.679Z,700
2017-01-13T09:42:11.304Z,684
2017-01-13T09:42:52.872Z,688
2017-01-13T09:43:33.461Z,700
2017-01-13T09:44:14.076Z,700
2017-01-13T09:44:54.651Z,692
2017-01-13T09:45:35.245Z,680
2017-01-13T09:46:15.834Z,624