createdAt,value
2019-02-12T00:01:11.880Z,21.80
2019-02-12T00:03:41.851Z,19.20
2019-02-12T00:06:11.478Z,16.20
2019-02-12T00:08:41.918Z,22.57
2019-02-12T00:11:11.545Z,16.80
2019-02-12T00:13:42.405Z,10.70
2019-02-12T00:16:12.379Z,15.77
2019-02-12T00:18:42.723Z,16.97
2019-02-12T00:21:13.715Z,14.90
2019-02-12T00:23:43.735Z,14.23
2019-02-12T00:26:14.956Z,12.23
2019-02-12T00:28:45.046Z,21.03
2019-02-12T00:31:14.668Z,15.27
2019-02-12T00:33:44.318Z,14.23
2019-02-12T00:36:14.476Z,12.20
2019-02-12T00:38:44.165Z,11.53
2019-02-12T00:41:14.277Z,14.70
2019-02-12T00:43:45.353Z,42.73
2019-02-12T00:46:16.895Z,11.57
2019-02-12T00:48:46.868Z,15.13
2019-02-12T00:51:18.004Z,11.90
2019-02-12T00:53:48.510Z,15.07
2019-02-12T00:56:18.853Z,17.83
2019-02-12T00:58:49.157Z,14.63
2019-02-12T01:01:19.154Z,11.27
2019-02-12T01:03:49.656Z,10.40
2019-02-12T01:06:19.823Z,15.53
2019-02-12T01:08:50.407Z,11.20
2019-02-12T01:11:20.851Z,12.60
2019-02-12T01:13:50.829Z,28.20
2019-02-12T01:16:21.033Z,23.43
2019-02-12T01:18:51.648Z,15.90
2019-02-12T01:21:26.222Z,15.73
2019-02-12T01:23:54.588Z,16.93
2019-02-12T01:26:24.651Z,16.50
2019-02-12T01:28:55.018Z,23.17
2019-02-12T01:31:25.468Z,12.67
2019-02-12T01:33:55.471Z,9.93
2019-02-12T01:36:25.761Z,9.80
2019-02-12T01:38:56.225Z,9.73
2019-02-12T01:41:25.823Z,12.07
2019-02-12T01:43:55.824Z,9.50
2019-02-12T01:46:25.974Z,11.03
2019-02-12T01:48:56.257Z,10.57
2019-02-12T01:51:25.878Z,8.67
2019-02-12T01:53:56.276Z,9.23
2019-02-12T01:56:26.114Z,10.70
2019-02-12T01:58:56.676Z,8.47
2019-02-12T02:01:27.071Z,8.67
2019-02-12T02:04:23.388Z,8.03
2019-02-12T02:06:53.733Z,10.30
2019-02-12T02:09:24.160Z,8.03
2019-02-12T02:11:54.287Z,8.67
2019-02-12T02:14:24.373Z,8.00
2019-02-12T02:16:54.005Z,9.60
2019-02-12T02:19:23.630Z,9.73
2019-02-12T02:21:54.023Z,8.20
2019-02-12T02:24:24.553Z,9.20
2019-02-12T02:26:54.097Z,6.83
2019-02-12T02:29:24.026Z,8.57
2019-02-12T02:31:54.336Z,32.73
2019-02-12T02:34:23.986Z,20.90
2019-02-12T02:36:53.822Z,8.47
2019-02-12T02:39:24.206Z,12.77
2019-02-12T02:41:53.855Z,11.20
2019-02-12T02:44:23.439Z,9.00
2019-02-12T02:46:53.411Z,6.20
2019-02-12T02:49:23.020Z,7.63
2019-02-12T02:51:54.303Z,8.60
2019-02-12T02:54:24.207Z,8.30
2019-02-12T02:56:55.035Z,5.53
2019-02-12T02:59:25.490Z,6.07
2019-02-12T03:01:55.559Z,6.27
2019-02-12T03:04:26.865Z,8.17
2019-02-12T03:06:56.519Z,6.67
2019-02-12T03:09:26.494Z,6.00
2019-02-12T03:11:56.612Z,6.03
2019-02-12T03:14:26.647Z,5.87
2019-02-12T03:16:57.476Z,3.93
2019-02-12T03:19:27.487Z,3.80
2019-02-12T03:22:03.360Z,6.03
2019-02-12T03:24:28.744Z,3.20
2019-02-12T03:26:59.533Z,5.93
2019-02-12T03:29:29.663Z,5.73
2019-02-12T03:31:59.248Z,3.03
2019-02-12T03:34:29.014Z,2.77
2019-02-12T03:36:59.927Z,3.13
2019-02-12T03:39:30.880Z,2.93
2019-02-12T03:42:02.638Z,12.93
2019-02-12T03:44:32.465Z,3.43
2019-02-12T03:47:02.743Z,3.60
2019-02-12T03:49:33.797Z,4.07
2019-02-12T03:52:18.301Z,5.83
2019-02-12T03:55:01.363Z,2.63
2019-02-12T03:57:50.115Z,8.87
2019-02-12T04:00:39.044Z,8.57
2019-02-12T04:04:07.279Z,6.37
2019-02-12T04:07:53.316Z,14.50
2019-02-12T04:18:29.037Z,9.47
2019-02-12T04:21:16.381Z,7.23
2019-02-12T04:24:11.057Z,6.43
2019-02-12T04:26:52.152Z,22.97
2019-02-12T04:29:49.985Z,8.23
2019-02-12T04:32:27.588Z,5.03
2019-02-12T04:35:11.368Z,9.90
2019-02-12T04:37:47.254Z,21.93
2019-02-12T04:40:23.890Z,23.27
2019-02-12T04:47:17.178Z,9.77
2019-02-12T04:50:51.108Z,6.47
2019-02-12T05:40:34.343Z,7.93
2019-02-12T05:43:04.150Z,12.27
2019-02-12T05:45:36.923Z,8.20
2019-02-12T05:48:06.973Z,9.37
2019-02-12T05:51:49.935Z,10.83
2019-02-12T05:58:06.106Z,10.43
2019-02-12T06:00:56.101Z,18.30
2019-02-12T06:05:27.317Z,17.33
2019-02-12T06:07:52.336Z,14.67
2019-02-12T06:14:28.115Z,16.37
2019-02-12T06:17:17.059Z,15.43
2019-02-12T06:23:31.593Z,27.73
2019-02-12T06:26:05.357Z,28.87
2019-02-12T06:28:36.712Z,39.10
2019-02-12T06:31:15.212Z,27.17
2019-02-12T06:33:45.882Z,23.10
2019-02-12T06:36:19.071Z,16.73
2019-02-12T06:38:50.001Z,17.50
2019-02-12T06:41:21.986Z,29.70
2019-02-12T06:43:54.834Z,18.17
2019-02-12T06:46:24.291Z,12.70
2019-02-12T06:48:55.677Z,19.23
2019-02-12T06:51:28.028Z,12.77
2019-02-12T06:54:00.085Z,11.73
2019-02-12T06:56:36.222Z,22.43
2019-02-12T06:59:06.748Z,25.77
2019-02-12T07:01:37.030Z,27.87
2019-02-12T07:04:14.110Z,25.57
2019-02-12T07:07:15.023Z,34.50
2019-02-12T07:10:08.954Z,25.57
2019-02-12T07:13:20.071Z,31.20
2019-02-12T07:16:11.922Z,24.10
2019-02-12T07:19:21.221Z,8.60
2019-02-12T07:22:24.117Z,11.60
2019-02-12T07:25:23.557Z,25.97
2019-02-12T07:28:13.716Z,14.70
2019-02-12T07:31:12.226Z,24.37
2019-02-12T07:34:27.034Z,15.83
2019-02-12T07:37:45.330Z,12.83
2019-02-12T07:40:39.775Z,19.80
2019-02-12T07:43:27.560Z,61.83
2019-02-12T07:46:43.953Z,38.57
2019-02-12T07:49:34.482Z,19.43
2019-02-12T07:52:32.614Z,12.80
2019-02-12T07:55:36.548Z,11.77
2019-02-12T07:58:43.592Z,19.03
2019-02-12T08:01:45.312Z,18.67
2019-02-12T08:04:40.390Z,10.23
2019-02-12T08:07:35.839Z,9.80
2019-02-12T08:10:42.302Z,11.80
2019-02-12T08:13:56.331Z,9.50
2019-02-12T08:17:02.079Z,12.37
2019-02-12T08:20:06.438Z,11.33
2019-02-12T08:23:12.537Z,7.60
2019-02-12T08:26:05.455Z,8.90
2019-02-12T08:29:14.534Z,6.80
2019-02-12T08:32:09.714Z,9.33
2019-02-12T08:35:41.034Z,7.20
2019-02-12T08:39:00.293Z,7.77
2019-02-12T08:41:55.968Z,11.03
2019-02-12T08:44:50.485Z,18.37
2019-02-12T08:48:04.043Z,14.60
2019-02-12T08:51:16.328Z,19.47
2019-02-12T08:54:21.653Z,29.63
2019-02-12T08:57:14.678Z,15.03
2019-02-12T09:00:08.869Z,20.33
2019-02-12T09:03:15.639Z,16.13
2019-02-12T09:06:13.376Z,12.87
2019-02-12T09:09:10.244Z,24.03
2019-02-12T09:12:11.085Z,24.30
2019-02-12T09:14:52.150Z,11.20
2019-02-12T09:17:44.149Z,15.03
2019-02-12T09:20:49.908Z,13.87
2019-02-12T09:24:00.286Z,24.07
2019-02-12T09:27:00.150Z,10.27
2019-02-12T09:30:10.787Z,11.93
2019-02-12T09:33:23.512Z,13.87
2019-02-12T09:36:01.970Z,21.93
2019-02-12T09:38:58.494Z,16.97
2019-02-12T09:41:53.217Z,14.53
2019-02-12T09:44:35.886Z,13.47
2019-02-12T09:47:44.765Z,15.50
2019-02-12T09:50:42.333Z,14.13
2019-02-12T09:53:35.939Z,9.20
2019-02-12T09:56:50.217Z,9.73
2019-02-12T09:59:32.228Z,7.60
2019-02-12T10:02:39.032Z,9.70
2019-02-12T10:05:43.019Z,8.07
2019-02-12T10:09:02.303Z,10.63
2019-02-12T10:12:07.947Z,32.43
2019-02-12T10:15:24.463Z,27.10
2019-02-12T10:18:10.183Z,34.87
2019-02-12T10:20:57.039Z,30.30
2019-02-12T10:24:01.440Z,29.20
2019-02-12T10:26:31.041Z,13.83
2019-02-12T10:29:59.481Z,22.00
2019-02-12T10:32:27.289Z,12.50
2019-02-12T10:34:56.715Z,13.73
2019-02-12T10:37:26.096Z,11.60
2019-02-12T10:39:55.492Z,10.00
2019-02-12T10:42:24.859Z,10.50
2019-02-12T10:44:54.270Z,12.27
2019-02-12T10:47:23.660Z,13.67
2019-02-12T10:49:53.078Z,24.13
2019-02-12T10:52:22.509Z,31.70
2019-02-12T10:54:51.924Z,77.27
2019-02-12T10:57:21.365Z,33.23
2019-02-12T10:59:50.718Z,17.07
2019-02-12T11:02:20.883Z,19.77
2019-02-12T11:04:51.195Z,14.40
2019-02-12T11:07:20.787Z,22.57
2019-02-12T11:09:50.171Z,27.57
2019-02-12T11:12:19.879Z,13.67
2019-02-12T11:14:51.245Z,21.37
2019-02-12T11:17:21.085Z,20.07
2019-02-12T11:19:50.645Z,22.10
2019-02-12T11:22:20.054Z,15.00
2019-02-12T11:24:50.123Z,16.87
2019-02-12T11:27:19.487Z,25.10
2019-02-12T11:29:49.001Z,17.80
2019-02-12T11:32:19.274Z,17.20
2019-02-12T11:34:50.383Z,20.93
2019-02-12T11:37:19.734Z,11.43
2019-02-12T11:39:49.160Z,10.73
2019-02-12T11:42:18.877Z,15.27
2019-02-12T11:44:48.256Z,6.20
2019-02-12T11:47:17.673Z,10.80
2019-02-12T11:49:47.681Z,40.20
2019-02-12T11:52:18.032Z,23.20
2019-02-12T11:54:47.417Z,21.00
2019-02-12T11:57:17.612Z,32.53
2019-02-12T11:59:47.102Z,14.33
2019-02-12T12:02:16.511Z,12.33
2019-02-12T12:04:46.206Z,13.97
2019-02-12T12:07:15.609Z,11.13
2019-02-12T12:09:44.976Z,9.83
2019-02-12T12:12:15.167Z,8.37
2019-02-12T12:14:44.534Z,18.30
2019-02-12T12:17:14.144Z,15.50
2019-02-12T12:19:43.607Z,10.50
2019-02-12T12:22:13.021Z,10.87
2019-02-12T12:24:42.691Z,9.23
2019-02-12T12:27:12.122Z,15.10
2019-02-12T12:29:41.535Z,14.17
2019-02-12T12:32:10.961Z,7.70
2019-02-12T12:34:40.407Z,16.47
2019-02-12T12:37:10.819Z,8.73
2019-02-12T12:39:40.496Z,19.83
2019-02-12T12:42:10.260Z,25.03
2019-02-12T12:44:39.992Z,14.30
2019-02-12T12:47:09.371Z,16.60
2019-02-12T12:49:39.105Z,12.53
2019-02-12T12:52:08.515Z,8.53
2019-02-12T12:54:37.913Z,13.23
2019-02-12T12:57:07.320Z,16.93
2019-02-12T12:59:36.713Z,11.07
2019-02-12T13:02:06.205Z,28.70
2019-02-12T13:04:35.645Z,20.83
2019-02-12T13:07:05.592Z,31.80
2019-02-12T13:09:35.044Z,26.00
2019-02-12T13:12:04.412Z,28.40
2019-02-12T13:14:33.893Z,46.87
2019-02-12T13:17:03.344Z,40.50
2019-02-12T13:19:32.767Z,31.33
2019-02-12T13:22:02.204Z,23.73
2019-02-12T13:24:31.605Z,15.73
2019-02-12T13:27:01.029Z,14.63
2019-02-12T13:29:30.404Z,9.40
2019-02-12T13:31:59.841Z,11.27
2019-02-12T13:34:29.298Z,10.40
2019-02-12T13:37:01.291Z,27.03
2019-02-12T13:39:30.638Z,12.70
2019-02-12T13:42:00.381Z,16.23
2019-02-12T13:44:29.809Z,18.97
2019-02-12T13:46:59.215Z,8.67
2019-02-12T13:49:28.657Z,9.37
2019-02-12T13:51:58.056Z,13.07
2019-02-12T13:54:27.459Z,11.10
2019-02-12T13:56:57.765Z,11.13
2019-02-12T13:59:27.178Z,11.53
2019-02-12T14:01:56.863Z,9.23
2019-02-12T14:04:26.335Z,15.13
2019-02-12T14:06:55.745Z,14.73
2019-02-12T14:09:25.293Z,13.47
2019-02-12T14:11:55.013Z,9.00
2019-02-12T14:14:24.689Z,9.87
2019-02-12T14:16:54.031Z,6.20
2019-02-12T14:19:23.417Z,8.37
2019-02-12T14:21:53.019Z,18.57
2019-02-12T14:24:22.387Z,21.53
2019-02-12T14:26:52.301Z,21.10
2019-02-12T14:29:24.054Z,10.83
2019-02-12T14:31:53.711Z,17.43
2019-02-12T14:34:23.102Z,9.73
2019-02-12T14:36:52.783Z,13.20
2019-02-12T14:39:22.403Z,11.67
2019-02-12T14:41:52.232Z,17.47
2019-02-12T14:44:22.597Z,22.17
2019-02-12T14:46:51.970Z,20.63
2019-02-12T14:49:21.585Z,105.53
2019-02-12T14:51:51.642Z,32.60
2019-02-12T14:54:22.670Z,25.87
2019-02-12T14:56:52.113Z,26.27
2019-02-12T14:59:22.515Z,23.13
2019-02-12T15:01:52.046Z,30.10
2019-02-12T15:04:21.793Z,25.60
2019-02-12T15:06:51.338Z,42.77
2019-02-12T15:09:20.783Z,35.23
2019-02-12T15:11:50.359Z,23.23
2019-02-12T15:14:19.743Z,27.00
2019-02-12T15:16:49.167Z,19.27
2019-02-12T15:19:22.084Z,19.80
2019-02-12T15:21:51.475Z,41.17
2019-02-12T15:24:21.867Z,76.40
2019-02-12T15:26:51.453Z,40.30
2019-02-12T15:29:20.944Z,57.07
2019-02-12T15:31:50.493Z,41.23
2019-02-12T15:34:20.001Z,26.80
2019-02-12T15:36:49.483Z,16.53
2019-02-12T15:39:21.355Z,31.50
2019-02-12T15:41:50.820Z,36.37
2019-02-12T15:44:20.285Z,27.67
2019-02-12T15:46:49.715Z,21.23
2019-02-12T15:49:19.169Z,33.97
2019-02-12T15:51:48.539Z,25.37
2019-02-12T15:54:18.327Z,44.70
2019-02-12T15:56:48.054Z,32.50
2019-02-12T15:59:17.429Z,20.67
2019-02-12T16:01:47.431Z,30.30
2019-02-12T16:04:19.582Z,19.93
2019-02-12T16:06:49.078Z,21.10
2019-02-12T16:09:18.492Z,17.47
2019-02-12T16:11:48.201Z,24.90
2019-02-12T16:14:18.700Z,13.07
2019-02-12T16:16:50.154Z,21.57
2019-02-12T16:19:20.586Z,29.03
2019-02-12T16:21:50.198Z,34.60
2019-02-12T16:24:20.385Z,28.00
2019-02-12T16:26:49.745Z,29.33
2019-02-12T16:29:19.155Z,43.07
2019-02-12T16:31:48.497Z,24.43
2019-02-12T16:34:18.472Z,59.77
2019-02-12T16:36:48.042Z,19.57
2019-02-12T16:39:17.405Z,28.27
2019-02-12T16:41:48.557Z,20.67
2019-02-12T16:44:17.883Z,38.23
2019-02-12T16:47:25.396Z,37.30
2019-02-12T16:49:54.789Z,46.50
2019-02-12T16:52:24.152Z,41.63
2019-02-12T16:54:53.866Z,35.40
2019-02-12T16:57:23.287Z,31.83
2019-02-12T16:59:52.701Z,26.13
2019-02-12T17:02:22.073Z,26.07
2019-02-12T17:04:51.443Z,27.27
2019-02-12T17:07:20.841Z,30.13
2019-02-12T17:09:52.432Z,34.43
2019-02-12T17:12:21.348Z,40.63
2019-02-12T17:14:50.897Z,36.93
2019-02-12T17:17:20.540Z,37.27
2019-02-12T17:19:50.824Z,30.63
2019-02-12T17:22:20.747Z,37.47
2019-02-12T17:24:50.942Z,24.43
2019-02-12T17:27:20.350Z,40.33
2019-02-12T17:29:50.069Z,31.23
2019-02-12T17:32:19.452Z,28.87
2019-02-12T17:34:48.835Z,50.93
2019-02-12T17:37:18.218Z,41.03
2019-02-12T17:39:48.511Z,31.60
2019-02-12T17:42:20.241Z,34.23
2019-02-12T17:44:52.093Z,38.57
2019-02-12T17:47:21.265Z,27.67
2019-02-12T17:49:50.637Z,24.70
2019-02-12T17:52:21.189Z,36.17
2019-02-12T17:54:50.561Z,26.20
2019-02-12T17:57:20.032Z,30.63
2019-02-12T17:59:49.521Z,29.13
2019-02-12T18:02:19.385Z,28.87
2019-02-12T18:04:50.567Z,32.67
2019-02-12T18:07:19.958Z,30.93
2019-02-12T18:09:49.384Z,37.73
2019-02-12T18:12:18.808Z,36.53
2019-02-12T18:14:48.500Z,83.77
2019-02-12T18:17:17.876Z,40.37
2019-02-12T18:19:47.705Z,35.30
2019-02-12T18:22:17.017Z,28.40
2019-02-12T18:24:46.482Z,39.60
2019-02-12T18:27:15.952Z,33.63
2019-02-12T18:29:45.385Z,37.90
2019-02-12T18:32:14.879Z,37.63
2019-02-12T18:34:44.331Z,36.43
2019-02-12T18:37:13.757Z,65.87
2019-02-12T18:39:43.136Z,60.00
2019-02-12T18:42:12.636Z,41.33
2019-02-12T18:44:42.041Z,47.33
2019-02-12T18:47:11.475Z,39.67
2019-02-12T18:49:41.260Z,51.27
2019-02-12T18:52:11.241Z,114.63
2019-02-12T18:54:40.570Z,225.77
2019-02-12T18:57:10.020Z,224.03
2019-02-12T18:59:39.463Z,293.23
2019-02-12T19:02:10.727Z,59.67
2019-02-12T19:04:40.158Z,48.13
2019-02-12T19:07:09.659Z,44.33
2019-02-12T19:09:39.087Z,41.77
2019-02-12T19:12:08.452Z,55.20
2019-02-12T19:14:37.879Z,52.27
2019-02-12T19:17:08.230Z,32.40
2019-02-12T19:19:37.570Z,54.97
2019-02-12T19:22:07.543Z,56.53
2019-02-12T19:24:36.968Z,86.80
2019-02-12T19:27:06.938Z,102.90
2019-02-12T19:29:36.389Z,56.57
2019-02-12T19:32:05.863Z,53.67
2019-02-12T19:34:35.306Z,36.40
2019-02-12T19:37:04.745Z,39.50
2019-02-12T19:39:34.175Z,36.23
2019-02-12T19:42:03.588Z,41.90
2019-02-12T19:44:34.690Z,44.17
2019-02-12T19:47:04.185Z,47.27
2019-02-12T19:49:33.736Z,50.60
2019-02-12T19:52:03.189Z,49.13
2019-02-12T19:54:32.620Z,36.73
2019-02-12T19:57:04.297Z,44.17
2019-02-12T19:59:33.743Z,39.50
2019-02-12T20:02:03.226Z,67.70
2019-02-12T20:04:32.609Z,50.40
2019-02-12T20:07:02.021Z,38.10
2019-02-12T20:09:31.428Z,52.43
2019-02-12T20:12:01.193Z,41.67
2019-02-12T20:14:32.952Z,34.67
2019-02-12T20:17:02.540Z,40.93
2019-02-12T20:19:32.208Z,31.70
2019-02-12T20:22:01.568Z,40.50
2019-02-12T20:24:31.067Z,56.37
2019-02-12T20:27:06.342Z,31.57
2019-02-12T20:29:32.174Z,36.20
2019-02-12T20:32:01.580Z,26.93
2019-02-12T20:34:31.176Z,23.10
2019-02-12T20:37:04.100Z,36.27
2019-02-12T20:39:33.859Z,46.73
2019-02-12T20:42:06.469Z,25.40
2019-02-12T20:44:36.282Z,21.37
2019-02-12T20:47:06.271Z,37.17
2019-02-12T20:49:35.742Z,50.93
2019-02-12T20:52:05.214Z,30.27
2019-02-12T20:54:34.696Z,50.47
2019-02-12T20:57:04.185Z,55.33
2019-02-12T20:59:35.550Z,20.20
2019-02-12T21:02:05.673Z,24.87
2019-02-12T21:04:35.126Z,32.13
2019-02-12T21:07:04.769Z,67.07
2019-02-12T21:09:34.480Z,43.73
2019-02-12T21:12:04.175Z,34.10
2019-02-12T21:14:33.642Z,81.37
2019-02-12T21:17:03.183Z,49.50
2019-02-12T21:19:32.985Z,50.97
2019-02-12T21:22:02.435Z,56.73
2019-02-12T21:24:31.869Z,45.03
2019-02-12T21:27:01.360Z,77.03
2019-02-12T21:29:30.815Z,31.50
2019-02-12T21:32:00.210Z,24.13
2019-02-12T21:34:29.601Z,45.23
2019-02-12T21:36:59.024Z,20.00
2019-02-12T21:39:28.516Z,22.80
2019-02-12T21:41:57.946Z,24.10
2019-02-12T21:44:27.557Z,44.90
2019-02-12T21:46:57.627Z,28.73
2019-02-12T21:49:27.024Z,22.90
2019-02-12T21:51:56.654Z,20.50
2019-02-12T21:54:26.024Z,25.23
2019-02-12T21:56:55.416Z,29.30
2019-02-12T21:59:25.042Z,26.57
2019-02-12T22:01:54.448Z,21.47
2019-02-12T22:04:23.885Z,25.23
2019-02-12T22:06:53.348Z,24.83
2019-02-12T22:09:23.646Z,25.27
2019-02-12T22:11:53.053Z,22.27
2019-02-12T22:14:22.611Z,15.67
2019-02-12T22:16:52.054Z,16.83
2019-02-12T22:19:21.472Z,19.60
2019-02-12T22:21:50.850Z,16.23
2019-02-12T22:24:20.317Z,30.40
2019-02-12T22:26:49.726Z,34.97
2019-02-12T22:29:19.284Z,38.90
2019-02-12T22:31:48.913Z,20.13
2019-02-12T22:34:18.340Z,23.63
2019-02-12T22:36:47.722Z,25.27
2019-02-12T22:39:17.051Z,29.00
2019-02-12T22:41:46.893Z,26.97
2019-02-12T22:44:16.253Z,19.43
2019-02-12T22:46:45.620Z,16.93
2019-02-12T22:49:15.053Z,23.87
2019-02-12T22:51:44.763Z,16.60
2019-02-12T22:54:14.840Z,19.53
2019-02-12T22:56:45.481Z,26.03
2019-02-12T22:59:15.066Z,22.97
2019-02-12T23:01:44.981Z,18.20
2019-02-12T23:04:14.632Z,16.83
2019-02-12T23:06:44.334Z,31.30
2019-02-12T23:09:18.187Z,19.23
2019-02-12T23:11:48.854Z,17.23
2019-02-12T23:14:18.717Z,20.63
2019-02-12T23:16:48.476Z,17.40
2019-02-12T23:19:18.026Z,21.90
2019-02-12T23:21:47.876Z,21.03
2019-02-12T23:24:17.241Z,22.13
2019-02-12T23:26:46.956Z,18.57
2019-02-12T23:29:16.358Z,17.93
2019-02-12T23:31:45.755Z,21.90
2019-02-12T23:34:15.090Z,23.87
2019-02-12T23:36:44.446Z,17.37
2019-02-12T23:39:13.799Z,18.40
2019-02-12T23:41:43.183Z,24.20
2019-02-12T23:44:12.559Z,28.00
2019-02-12T23:46:41.912Z,24.23
2019-02-12T23:49:11.243Z,23.57
2019-02-12T23:51:40.536Z,18.10
2019-02-12T23:54:09.920Z,21.77
2019-02-12T23:56:39.282Z,21.60
2019-02-12T23:59:08.659Z,16.77
