createdAt,value
2018-11-05T00:00:19.958Z,66.40
2018-11-05T00:02:51.501Z,65.60
2018-11-05T00:05:21.317Z,66.57
2018-11-05T00:07:50.592Z,63.90
2018-11-05T00:10:19.826Z,66.60
2018-11-05T00:12:48.913Z,63.50
2018-11-05T00:15:18.066Z,64.97
2018-11-05T00:17:47.193Z,61.40
2018-11-05T00:20:16.378Z,65.33
2018-11-05T00:22:45.519Z,63.27
2018-11-05T00:25:14.895Z,67.60
2018-11-05T00:27:44.060Z,68.93
2018-11-05T00:30:14.203Z,66.47
2018-11-05T00:32:43.854Z,67.53
2018-11-05T00:35:13.414Z,65.63
2018-11-05T00:37:42.559Z,63.97
2018-11-05T00:40:15.315Z,63.47
2018-11-05T00:42:45.135Z,61.00
2018-11-05T00:45:14.850Z,63.47
2018-11-05T00:47:44.457Z,71.73
2018-11-05T00:50:15.146Z,67.00
2018-11-05T00:52:44.325Z,63.53
2018-11-05T00:55:13.881Z,67.93
2018-11-05T00:57:43.074Z,63.80
2018-11-05T01:00:15.044Z,67.00
2018-11-05T01:02:44.230Z,63.90
2018-11-05T01:05:14.660Z,64.37
2018-11-05T01:07:44.667Z,65.27
2018-11-05T01:10:15.004Z,64.33
2018-11-05T01:12:44.238Z,61.80
2018-11-05T01:15:14.521Z,63.47
2018-11-05T01:17:43.660Z,63.47
2018-11-05T01:20:13.923Z,66.23
2018-11-05T01:22:43.095Z,61.30
2018-11-05T01:25:12.319Z,64.67
2018-11-05T01:27:41.483Z,63.13
2018-11-05T01:30:12.551Z,62.50
2018-11-05T01:32:41.788Z,66.37
2018-11-05T01:35:12.206Z,61.67
2018-11-05T01:37:41.343Z,60.47
2018-11-05T01:40:14.423Z,63.60
2018-11-05T01:42:43.785Z,61.90
2018-11-05T01:45:14.123Z,64.87
2018-11-05T01:47:43.728Z,63.23
2018-11-05T01:50:15.174Z,62.07
2018-11-05T01:52:44.687Z,64.23
2018-11-05T01:55:13.836Z,60.70
2018-11-05T01:57:43.271Z,61.33
2018-11-05T02:00:16.271Z,62.13
2018-11-05T02:02:46.291Z,61.73
2018-11-05T02:05:15.458Z,62.57
2018-11-05T02:07:45.582Z,63.03
2018-11-05T02:10:16.060Z,64.80
2018-11-05T02:12:45.068Z,59.90
2018-11-05T02:15:14.517Z,63.77
2018-11-05T02:17:44.690Z,59.03
2018-11-05T02:20:14.861Z,66.53
2018-11-05T02:22:44.010Z,62.17
2018-11-05T02:25:13.864Z,58.60
2018-11-05T02:27:43.395Z,61.20
2018-11-05T02:30:15.449Z,62.87
2018-11-05T02:32:44.957Z,60.40
2018-11-05T02:35:15.259Z,59.80
2018-11-05T02:37:45.094Z,63.30
2018-11-05T02:40:15.812Z,68.67
2018-11-05T02:42:45.506Z,60.93
2018-11-05T02:45:15.762Z,62.30
2018-11-05T02:47:44.912Z,60.23
2018-11-05T02:50:14.867Z,60.07
2018-11-05T02:52:44.873Z,61.00
2018-11-05T02:55:14.011Z,60.07
2018-11-05T02:57:43.224Z,59.03
2018-11-05T03:00:16.748Z,59.87
2018-11-05T03:02:45.903Z,60.10
2018-11-05T03:05:16.177Z,61.53
2018-11-05T03:07:46.329Z,60.40
2018-11-05T03:10:15.623Z,60.47
2018-11-05T03:12:45.683Z,60.70
2018-11-05T03:15:16.059Z,59.70
2018-11-05T03:17:46.244Z,58.43
2018-11-05T03:20:16.195Z,58.13
2018-11-05T03:22:45.711Z,60.80
2018-11-05T03:25:14.899Z,58.50
2018-11-05T03:27:44.078Z,60.67
2018-11-05T03:30:15.919Z,58.37
2018-11-05T03:32:45.084Z,60.30
2018-11-05T03:35:14.710Z,59.17
2018-11-05T03:37:44.799Z,61.50
2018-11-05T03:40:14.207Z,60.03
2018-11-05T03:42:43.683Z,63.30
2018-11-05T03:45:14.115Z,57.83
2018-11-05T03:47:43.647Z,59.87
2018-11-05T03:50:15.742Z,59.97
2018-11-05T03:52:45.894Z,61.87
2018-11-05T03:55:16.129Z,61.27
2018-11-05T03:57:45.252Z,62.87
2018-11-05T04:00:15.808Z,61.07
2018-11-05T04:02:44.932Z,62.83
2018-11-05T04:05:14.075Z,65.17
2018-11-05T04:07:43.232Z,64.93
2018-11-05T04:10:13.363Z,67.30
2018-11-05T04:12:42.497Z,69.50
2018-11-05T04:15:12.064Z,68.47
2018-11-05T04:17:41.192Z,64.37
2018-11-05T04:20:12.643Z,69.90
2018-11-05T04:22:42.410Z,71.70
2018-11-05T04:25:11.596Z,69.37
2018-11-05T04:27:40.916Z,72.80
2018-11-05T04:30:13.181Z,76.00
2018-11-05T04:32:42.600Z,67.33
2018-11-05T04:35:12.294Z,66.50
2018-11-05T04:37:41.462Z,69.40
2018-11-05T04:40:11.548Z,65.13
2018-11-05T04:42:41.238Z,65.23
2018-11-05T04:45:12.180Z,62.97
2018-11-05T04:47:41.883Z,70.80
2018-11-05T04:50:17.382Z,69.67
2018-11-05T04:52:46.493Z,64.47
2018-11-05T04:55:15.664Z,63.20
2018-11-05T04:57:44.775Z,71.07
2018-11-05T05:00:16.806Z,67.87
2018-11-05T05:02:45.964Z,66.40
2018-11-05T05:05:16.204Z,68.03
2018-11-05T05:07:45.357Z,67.73
2018-11-05T05:10:15.669Z,65.87
2018-11-05T05:12:44.901Z,73.27
2018-11-05T05:15:14.104Z,69.07
2018-11-05T05:17:43.328Z,69.33
2018-11-05T05:20:14.350Z,69.90
2018-11-05T05:22:43.689Z,71.83
2018-11-05T05:25:12.856Z,68.10
2018-11-05T05:27:42.066Z,75.63
2018-11-05T05:30:15.370Z,78.73
2018-11-05T05:32:45.074Z,77.10
2018-11-05T05:35:14.343Z,82.47
2018-11-05T05:37:43.627Z,78.97
2018-11-05T05:40:12.990Z,77.17
2018-11-05T05:42:42.225Z,80.53
2018-11-05T05:45:12.257Z,87.00
2018-11-05T05:47:41.986Z,85.07
2018-11-05T05:50:14.899Z,86.63
2018-11-05T05:52:45.293Z,87.30
2018-11-05T05:55:14.579Z,97.60
2018-11-05T05:57:43.989Z,88.03
2018-11-05T06:00:14.743Z,92.70
2018-11-05T06:02:43.914Z,92.20
2018-11-05T06:05:13.962Z,90.43
2018-11-05T06:07:43.541Z,95.53
2018-11-05T06:10:13.855Z,90.83
2018-11-05T06:12:42.976Z,88.70
2018-11-05T06:15:14.078Z,94.93
2018-11-05T06:17:43.180Z,87.70
2018-11-05T06:20:15.903Z,88.20
2018-11-05T06:22:46.055Z,77.23
2018-11-05T06:25:15.301Z,73.27
2018-11-05T06:27:44.474Z,70.63
2018-11-05T06:30:18.212Z,75.40
2018-11-05T06:32:47.988Z,70.97
2018-11-05T06:35:17.268Z,76.53
2018-11-05T06:37:46.362Z,71.90
2018-11-05T06:40:17.589Z,74.00
2018-11-05T06:42:46.886Z,73.10
2018-11-05T06:45:17.445Z,73.90
2018-11-05T06:47:46.975Z,78.87
2018-11-05T06:50:19.961Z,74.33
2018-11-05T06:52:49.168Z,76.03
2018-11-05T06:55:18.328Z,76.50
2018-11-05T06:57:47.605Z,70.73
2018-11-05T07:00:19.425Z,73.20
2018-11-05T07:02:48.609Z,69.50
2018-11-05T07:05:17.733Z,67.77
2018-11-05T07:07:46.916Z,69.50
2018-11-05T07:10:16.658Z,64.73
2018-11-05T07:12:46.139Z,67.80
2018-11-05T07:15:16.470Z,67.37
2018-11-05T07:17:46.588Z,70.60
2018-11-05T07:20:16.890Z,75.80
2018-11-05T07:22:46.749Z,70.40
2018-11-05T07:25:16.315Z,76.50
2018-11-05T07:27:45.594Z,71.43
2018-11-05T07:30:17.110Z,69.00
2018-11-05T07:32:46.918Z,72.30
2018-11-05T07:35:16.295Z,69.67
2018-11-05T07:37:45.426Z,73.63
2018-11-05T07:40:15.728Z,69.10
2018-11-05T07:42:44.864Z,71.10
2018-11-05T07:45:17.481Z,72.10
2018-11-05T07:47:46.993Z,70.27
2018-11-05T07:50:17.084Z,66.67
2018-11-05T07:52:46.189Z,72.50
2018-11-05T07:55:16.619Z,68.67
2018-11-05T07:57:46.849Z,69.13
2018-11-05T08:00:22.059Z,69.47
2018-11-05T08:02:52.906Z,71.80
2018-11-05T08:05:22.725Z,70.23
2018-11-05T08:07:51.910Z,67.13
2018-11-05T08:10:21.036Z,76.13
2018-11-05T08:12:50.165Z,73.90
2018-11-05T08:15:20.385Z,75.50
2018-11-05T08:17:50.470Z,77.53
2018-11-05T08:20:19.613Z,77.60
2018-11-05T08:22:48.705Z,72.50
2018-11-05T08:25:18.102Z,76.97
2018-11-05T08:27:47.224Z,75.33
2018-11-05T08:30:18.561Z,72.93
2018-11-05T08:32:47.752Z,74.70
2018-11-05T08:35:16.864Z,77.17
2018-11-05T08:37:46.946Z,71.53
2018-11-05T08:40:20.711Z,75.60
2018-11-05T08:42:50.738Z,73.00
2018-11-05T08:45:21.184Z,71.07
2018-11-05T08:47:50.326Z,71.50
2018-11-05T08:50:20.706Z,74.53
2018-11-05T08:52:49.768Z,68.90
2018-11-05T08:55:20.312Z,73.13
2018-11-05T08:57:49.495Z,69.17
2018-11-05T09:00:24.506Z,74.20
2018-11-05T09:02:54.444Z,71.37
2018-11-05T09:05:23.890Z,69.57
2018-11-05T09:07:53.887Z,76.23
2018-11-05T09:10:23.216Z,71.83
2018-11-05T09:12:52.136Z,71.50
2018-11-05T09:15:22.222Z,68.20
2018-11-05T09:17:51.593Z,67.73
2018-11-05T09:20:21.119Z,68.97
2018-11-05T09:22:50.949Z,70.97
2018-11-05T09:25:20.060Z,71.03
2018-11-05T09:27:49.260Z,76.60
2018-11-05T09:30:20.556Z,75.23
2018-11-05T09:32:49.735Z,72.40
2018-11-05T09:35:18.885Z,70.57
2018-11-05T09:37:48.026Z,67.63
2018-11-05T09:40:20.437Z,67.60
2018-11-05T09:42:50.001Z,68.80
2018-11-05T09:45:24.296Z,68.73
2018-11-05T09:47:53.404Z,68.40
2018-11-05T09:50:22.544Z,68.37
2018-11-05T09:52:51.650Z,66.40
2018-11-05T09:55:20.795Z,66.67
2018-11-05T09:57:50.033Z,66.87
2018-11-05T10:00:21.480Z,71.20
2018-11-05T10:02:56.686Z,69.90
2018-11-05T10:05:25.799Z,66.80
2018-11-05T10:07:54.907Z,69.23
2018-11-05T10:10:24.114Z,68.40
2018-11-05T10:12:53.195Z,63.50
2018-11-05T10:15:22.352Z,68.07
2018-11-05T10:17:51.449Z,66.40
2018-11-05T10:20:22.788Z,68.90
2018-11-05T10:22:51.924Z,70.33
2018-11-05T10:25:21.390Z,71.70
2018-11-05T10:27:51.373Z,69.70
2018-11-05T10:30:22.916Z,70.97
2018-11-05T10:32:52.320Z,69.90
2018-11-05T10:35:25.554Z,75.67
2018-11-05T10:37:54.690Z,73.07
2018-11-05T10:40:23.878Z,76.23
2018-11-05T10:42:52.968Z,77.90
2018-11-05T10:45:22.086Z,74.47
2018-11-05T10:47:51.239Z,72.20
2018-11-05T10:50:20.382Z,76.27
2018-11-05T10:52:50.722Z,76.97
2018-11-05T10:55:20.014Z,79.93
2018-11-05T10:57:49.341Z,77.60
2018-11-05T11:00:26.498Z,75.23
2018-11-05T11:03:00.827Z,74.63
2018-11-05T11:05:30.967Z,78.50
2018-11-05T11:08:00.867Z,72.93
2018-11-05T11:10:30.685Z,76.67
2018-11-05T11:12:59.910Z,72.07
2018-11-05T11:15:29.028Z,73.43
2018-11-05T11:17:58.699Z,76.43
2018-11-05T11:20:27.858Z,73.80
2018-11-05T11:22:57.019Z,75.43
2018-11-05T11:25:26.132Z,71.83
2018-11-05T11:27:56.033Z,76.80
2018-11-05T11:30:25.124Z,74.70
2018-11-05T11:32:55.235Z,71.13
2018-11-05T11:35:24.350Z,70.43
2018-11-05T11:37:53.531Z,71.60
2018-11-05T11:40:23.590Z,70.60
2018-11-05T11:42:52.850Z,69.70
2018-11-05T11:45:22.714Z,72.37
2018-11-05T11:47:51.839Z,72.73
2018-11-05T11:50:21.230Z,66.90
2018-11-05T11:52:50.751Z,71.47
2018-11-05T11:55:21.036Z,67.00
2018-11-05T11:57:50.159Z,66.30
2018-11-05T12:00:22.345Z,68.37
2018-11-05T12:02:51.894Z,70.77
2018-11-05T12:05:21.263Z,67.07
2018-11-05T12:07:50.194Z,68.07
2018-11-05T12:10:21.801Z,69.40
2018-11-05T12:12:50.910Z,70.07
2018-11-05T12:15:20.806Z,67.03
2018-11-05T12:17:51.015Z,71.77
2018-11-05T12:20:21.368Z,68.70
2018-11-05T12:22:50.943Z,69.23
2018-11-05T12:25:20.071Z,65.50
2018-11-05T12:27:49.194Z,68.17
2018-11-05T12:30:20.680Z,67.30
2018-11-05T12:32:50.682Z,67.43
2018-11-05T12:35:19.821Z,68.20
2018-11-05T12:37:50.117Z,70.13
2018-11-05T12:40:20.179Z,67.47
2018-11-05T12:42:50.056Z,69.47
2018-11-05T12:45:19.195Z,65.90
2018-11-05T12:47:48.340Z,68.90
2018-11-05T12:50:20.117Z,66.67
2018-11-05T12:52:50.012Z,65.33
2018-11-05T12:55:19.159Z,65.00
2018-11-05T12:57:48.522Z,60.53
2018-11-05T13:00:20.100Z,62.50
2018-11-05T13:02:53.760Z,60.00
2018-11-05T13:05:23.956Z,59.60
2018-11-05T13:07:53.260Z,60.00
2018-11-05T13:10:22.489Z,58.70
2018-11-05T13:12:51.651Z,56.13
2018-11-05T13:15:27.082Z,59.50
2018-11-05T13:17:56.127Z,58.33
2018-11-05T13:20:25.527Z,55.30
2018-11-05T13:22:54.681Z,56.00
2018-11-05T13:25:23.813Z,56.90
2018-11-05T13:27:52.960Z,57.60
2018-11-05T13:30:22.130Z,55.93
2018-11-05T13:32:51.254Z,57.37
2018-11-05T13:35:21.451Z,53.40
2018-11-05T13:37:50.928Z,56.70
2018-11-05T13:40:20.989Z,54.20
2018-11-05T13:42:50.658Z,54.70
2018-11-05T13:45:20.494Z,54.00
2018-11-05T13:47:50.961Z,51.73
2018-11-05T13:50:19.485Z,55.00
2018-11-05T13:52:48.387Z,53.20
2018-11-05T13:55:18.089Z,52.77
2018-11-05T13:57:48.328Z,51.97
2018-11-05T14:00:24.037Z,52.93
2018-11-05T14:02:53.148Z,54.37
2018-11-05T14:05:22.385Z,50.40
2018-11-05T14:07:51.544Z,52.17
2018-11-05T14:10:21.938Z,54.93
2018-11-05T14:12:51.547Z,52.10
2018-11-05T14:15:21.067Z,51.80
2018-11-05T14:17:50.183Z,50.07
2018-11-05T14:20:20.492Z,53.37
2018-11-05T14:22:49.626Z,52.17
2018-11-05T14:25:19.740Z,51.03
2018-11-05T14:27:50.232Z,50.93
2018-11-05T14:30:19.212Z,52.70
2018-11-05T14:32:49.277Z,49.33
2018-11-05T14:35:18.408Z,52.20
2018-11-05T14:37:47.502Z,48.50
2018-11-05T14:40:17.465Z,49.53
2018-11-05T14:42:46.667Z,49.30
2018-11-05T14:45:18.016Z,46.23
2018-11-05T14:47:47.514Z,48.17
2018-11-05T14:50:18.263Z,47.30
2018-11-05T14:52:47.375Z,49.20
2018-11-05T14:55:18.419Z,49.30
2018-11-05T14:57:48.826Z,48.80
2018-11-05T15:00:25.602Z,48.83
2018-11-05T15:02:55.464Z,48.83
2018-11-05T15:05:24.610Z,46.90
2018-11-05T15:07:53.712Z,48.63
2018-11-05T15:10:24.179Z,48.10
2018-11-05T15:12:53.286Z,49.30
2018-11-05T15:15:22.814Z,50.10
2018-11-05T15:17:51.916Z,48.87
2018-11-05T15:20:23.176Z,48.60
2018-11-05T15:22:52.296Z,49.60
2018-11-05T15:25:21.902Z,48.27
2018-11-05T15:27:51.054Z,50.20
2018-11-05T15:30:21.424Z,51.13
2018-11-05T15:32:50.607Z,48.87
2018-11-05T15:35:19.689Z,48.83
2018-11-05T15:37:48.789Z,50.90
2018-11-05T15:40:19.227Z,50.60
2018-11-05T15:42:48.324Z,49.37
2018-11-05T15:45:18.883Z,49.70
2018-11-05T15:47:47.993Z,49.80
2018-11-05T15:50:18.461Z,50.60
2018-11-05T15:52:47.988Z,58.80
2018-11-05T15:55:16.795Z,57.83
2018-11-05T15:57:45.915Z,53.07
2018-11-05T16:00:15.635Z,53.97
2018-11-05T16:02:46.319Z,55.33
2018-11-05T16:05:15.458Z,50.77
2018-11-05T16:07:44.657Z,50.10
2018-11-05T16:10:13.833Z,48.80
2018-11-05T16:12:42.969Z,50.37
2018-11-05T16:15:12.692Z,46.67
2018-11-05T16:17:41.858Z,48.10
2018-11-05T16:20:13.735Z,51.43
2018-11-05T16:22:43.271Z,56.60
2018-11-05T16:25:12.387Z,54.27
2018-11-05T16:27:41.769Z,50.20
2018-11-05T16:30:13.405Z,50.13
2018-11-05T16:32:43.027Z,51.60
2018-11-05T16:35:12.175Z,53.40
2018-11-05T16:37:41.494Z,50.17
2018-11-05T16:40:13.562Z,50.63
2018-11-05T16:42:43.169Z,51.63
2018-11-05T16:45:12.502Z,49.40
2018-11-05T16:47:42.185Z,51.70
2018-11-05T16:50:23.903Z,53.90
2018-11-05T16:52:53.147Z,50.73
2018-11-05T16:55:22.298Z,51.67
2018-11-05T16:57:51.463Z,51.87
2018-11-05T17:00:20.600Z,51.90
2018-11-05T17:02:50.424Z,53.93
2018-11-05T17:05:19.297Z,52.57
2018-11-05T17:07:48.420Z,52.77
2018-11-05T17:10:17.561Z,49.50
2018-11-05T17:12:46.749Z,54.20
2018-11-05T17:15:16.794Z,56.20
2018-11-05T17:17:46.202Z,53.87
2018-11-05T17:20:18.456Z,52.33
2018-11-05T17:22:47.549Z,52.70
2018-11-05T17:25:17.176Z,53.80
2018-11-05T17:27:47.193Z,50.83
2018-11-05T17:30:19.037Z,52.57
2018-11-05T17:32:48.184Z,49.77
2018-11-05T17:35:17.505Z,50.67
2018-11-05T17:37:47.250Z,51.67
2018-11-05T17:40:17.627Z,48.23
2018-11-05T17:42:46.691Z,49.93
2018-11-05T17:45:17.078Z,55.67
2018-11-05T17:47:46.268Z,52.50
2018-11-05T17:50:16.582Z,52.00
2018-11-05T17:52:45.846Z,48.87
2018-11-05T17:55:15.411Z,49.57
2018-11-05T17:57:45.630Z,53.63
2018-11-05T18:00:17.254Z,48.93
2018-11-05T18:02:46.324Z,48.77
2018-11-05T18:05:15.793Z,49.80
2018-11-05T18:07:45.102Z,47.40
2018-11-05T18:10:14.246Z,49.63
2018-11-05T18:12:43.331Z,48.57
2018-11-05T18:15:13.138Z,50.43
2018-11-05T18:17:43.027Z,49.43
2018-11-05T18:20:13.455Z,47.10
2018-11-05T18:22:42.759Z,44.53
2018-11-05T18:25:14.331Z,44.90
2018-11-05T18:27:43.571Z,45.73
2018-11-05T18:30:13.491Z,45.87
2018-11-05T18:32:42.674Z,48.17
2018-11-05T18:35:13.310Z,45.90
2018-11-05T18:37:44.039Z,45.77
2018-11-05T18:40:14.547Z,45.27
2018-11-05T18:42:44.367Z,43.50
2018-11-05T18:45:13.610Z,45.83
2018-11-05T18:47:42.802Z,45.10
2018-11-05T18:50:13.745Z,44.60
2018-11-05T18:52:43.221Z,44.27
2018-11-05T18:55:13.611Z,43.40
2018-11-05T18:57:42.786Z,45.87
2018-11-05T19:00:22.195Z,44.87
2018-11-05T19:02:51.992Z,44.13
2018-11-05T19:05:21.963Z,43.20
2018-11-05T19:07:51.298Z,42.33
2018-11-05T19:10:20.415Z,43.97
2018-11-05T19:12:50.163Z,43.00
2018-11-05T19:15:19.480Z,44.53
2018-11-05T19:17:49.196Z,44.67
2018-11-05T19:20:18.566Z,46.63
2018-11-05T19:22:47.952Z,44.57
2018-11-05T19:25:17.575Z,45.37
2018-11-05T19:27:46.660Z,42.90
2018-11-05T19:30:18.886Z,45.93
2018-11-05T19:32:47.954Z,45.63
2018-11-05T19:35:17.044Z,47.10
2018-11-05T19:37:46.188Z,46.43
2018-11-05T19:40:16.119Z,45.97
2018-11-05T19:42:46.169Z,42.60
2018-11-05T19:45:17.225Z,47.33
2018-11-05T19:47:46.408Z,43.87
2018-11-05T19:50:17.994Z,45.40
2018-11-05T19:52:48.665Z,45.30
2018-11-05T19:55:18.416Z,44.13
2018-11-05T19:57:48.478Z,46.87
2018-11-05T20:00:19.436Z,46.47
2018-11-05T20:02:49.961Z,44.77
2018-11-05T20:05:19.394Z,46.27
2018-11-05T20:07:49.103Z,44.90
2018-11-05T20:10:18.249Z,45.57
2018-11-05T20:12:47.471Z,47.37
2018-11-05T20:15:16.930Z,48.20
2018-11-05T20:17:46.839Z,45.77
2018-11-05T20:20:17.358Z,44.63
2018-11-05T20:22:46.556Z,48.10
2018-11-05T20:25:16.431Z,49.57
2018-11-05T20:27:47.301Z,46.30
2018-11-05T20:30:21.940Z,48.10
2018-11-05T20:32:52.337Z,46.50
2018-11-05T20:35:22.496Z,46.53
2018-11-05T20:37:51.948Z,47.43
2018-11-05T20:40:22.012Z,44.37
2018-11-05T20:42:51.915Z,48.10
2018-11-05T20:45:21.922Z,47.90
2018-11-05T20:47:51.129Z,43.30
2018-11-05T20:50:20.266Z,45.87
2018-11-05T20:52:49.388Z,44.80
2018-11-05T20:55:18.894Z,46.37
2018-11-05T20:57:48.191Z,49.50
2018-11-05T21:00:19.043Z,46.87
2018-11-05T21:02:48.160Z,46.70
2018-11-05T21:05:17.396Z,48.77
2018-11-05T21:07:46.474Z,46.83
2018-11-05T21:10:15.869Z,48.23
2018-11-05T21:12:45.333Z,46.23
2018-11-05T21:15:15.875Z,46.53
2018-11-05T21:17:46.390Z,46.17
2018-11-05T21:20:16.031Z,46.30
2018-11-05T21:22:45.713Z,47.63
2018-11-05T21:25:14.676Z,47.13
2018-11-05T21:27:44.285Z,46.47
2018-11-05T21:30:15.913Z,47.93
2018-11-05T21:32:45.056Z,46.73
2018-11-05T21:35:15.485Z,47.83
2018-11-05T21:37:44.628Z,47.10
2018-11-05T21:40:14.902Z,46.30
2018-11-05T21:42:44.044Z,47.90
2018-11-05T21:45:14.209Z,48.93
2018-11-05T21:47:44.038Z,47.43
2018-11-05T21:50:15.026Z,45.97
2018-11-05T21:52:44.550Z,50.03
2018-11-05T21:55:13.641Z,48.90
2018-11-05T21:57:44.046Z,52.17
2018-11-05T22:00:18.357Z,53.00
2018-11-05T22:02:52.726Z,47.40
2018-11-05T22:05:22.014Z,47.20
2018-11-05T22:07:51.174Z,49.37
2018-11-05T22:10:20.332Z,46.93
2018-11-05T22:12:49.839Z,46.90
2018-11-05T22:15:19.454Z,47.87
2018-11-05T22:17:49.617Z,48.13
2018-11-05T22:20:18.724Z,49.37
2018-11-05T22:22:47.855Z,47.63
2018-11-05T22:25:16.971Z,50.47
2018-11-05T22:27:46.127Z,49.77
2018-11-05T22:30:15.236Z,49.63
2018-11-05T22:32:44.357Z,49.23
2018-11-05T22:35:13.447Z,49.57
2018-11-05T22:37:42.542Z,48.50
2018-11-05T22:40:13.000Z,50.83
2018-11-05T22:42:42.217Z,47.37
2018-11-05T22:45:12.818Z,52.07
2018-11-05T22:47:42.315Z,49.00
2018-11-05T22:50:11.485Z,54.57
2018-11-05T22:52:41.205Z,51.40
2018-11-05T22:55:10.634Z,53.50
2018-11-05T22:57:39.866Z,50.70
2018-11-05T23:00:18.929Z,51.70
2018-11-05T23:02:53.357Z,53.80
2018-11-05T23:05:22.754Z,53.60
2018-11-05T23:07:53.099Z,52.87
2018-11-05T23:10:22.572Z,53.20
2018-11-05T23:12:51.700Z,51.03
2018-11-05T23:15:21.165Z,52.77
2018-11-05T23:17:50.651Z,53.47
2018-11-05T23:20:19.754Z,56.47
2018-11-05T23:22:48.891Z,55.40
2018-11-05T23:25:18.012Z,54.80
2018-11-05T23:27:47.163Z,51.40
2018-11-05T23:30:16.280Z,54.13
2018-11-05T23:32:45.352Z,56.80
2018-11-05T23:35:14.487Z,54.40
2018-11-05T23:37:43.597Z,56.03
2018-11-05T23:40:12.736Z,53.40
2018-11-05T23:42:41.924Z,55.10
2018-11-05T23:45:14.330Z,51.30
2018-11-05T23:47:43.474Z,54.50
2018-11-05T23:50:12.931Z,50.60
2018-11-05T23:52:42.104Z,53.17
2018-11-05T23:55:11.727Z,53.07
2018-11-05T23:57:41.203Z,53.20
