createdAt,value
2017-12-16T00:01:18.708Z,18.50
2017-12-16T00:03:48.388Z,17.47
2017-12-16T00:06:17.665Z,20.83
2017-12-16T00:08:48.280Z,20.30
2017-12-16T00:11:16.777Z,17.43
2017-12-16T00:13:44.833Z,18.13
2017-12-16T00:16:13.120Z,21.20
2017-12-16T00:18:45.383Z,18.20
2017-12-16T00:21:14.207Z,17.93
2017-12-16T00:23:47.174Z,21.27
2017-12-16T00:26:17.655Z,17.63
2017-12-16T00:28:46.169Z,20.40
2017-12-16T00:31:15.514Z,20.03
2017-12-16T00:33:48.072Z,19.00
2017-12-16T00:36:15.509Z,21.40
2017-12-16T00:38:47.216Z,17.77
2017-12-16T00:41:20.226Z,17.60
2017-12-16T00:43:48.813Z,17.37
2017-12-16T00:46:18.849Z,21.40
2017-12-16T00:48:46.839Z,18.83
2017-12-16T00:51:20.923Z,16.87
2017-12-16T00:53:49.929Z,18.60
2017-12-16T00:56:18.517Z,18.37
2017-12-16T00:58:47.987Z,19.13
2017-12-16T01:01:18.419Z,22.37
2017-12-16T01:03:45.484Z,17.70
2017-12-16T01:06:14.954Z,22.63
2017-12-16T01:08:47.660Z,23.23
2017-12-16T01:11:17.753Z,21.27
2017-12-16T01:13:46.879Z,21.03
2017-12-16T01:16:19.457Z,20.40
2017-12-16T01:18:48.642Z,22.27
2017-12-16T01:21:18.525Z,23.93
2017-12-16T01:23:50.168Z,22.70
2017-12-16T01:26:19.377Z,21.07
2017-12-16T01:28:47.026Z,18.17
2017-12-16T01:31:17.511Z,22.27
2017-12-16T01:33:50.304Z,22.23
2017-12-16T01:36:22.918Z,22.33
2017-12-16T01:38:49.594Z,24.90
2017-12-16T01:41:19.777Z,22.47
2017-12-16T01:43:55.448Z,21.20
2017-12-16T01:46:22.101Z,25.70
2017-12-16T01:48:49.822Z,24.63
2017-12-16T01:51:19.548Z,24.43
2017-12-16T01:53:50.787Z,23.13
2017-12-16T01:56:20.576Z,23.20
2017-12-16T01:58:49.895Z,24.33
2017-12-16T02:01:19.901Z,27.23
2017-12-16T02:03:49.752Z,22.60
2017-12-16T02:06:20.191Z,23.73
2017-12-16T02:08:51.100Z,23.00
2017-12-16T02:11:19.821Z,25.57
2017-12-16T02:13:50.054Z,25.87
2017-12-16T02:16:18.978Z,24.37
2017-12-16T02:18:49.427Z,26.63
2017-12-16T02:21:18.615Z,22.50
2017-12-16T02:23:51.136Z,24.30
2017-12-16T02:26:21.728Z,24.43
2017-12-16T02:28:50.556Z,24.00
2017-12-16T02:31:20.327Z,26.20
2017-12-16T02:33:51.180Z,25.40
2017-12-16T02:36:21.553Z,27.13
2017-12-16T02:38:50.805Z,29.83
2017-12-16T02:41:20.810Z,25.30
2017-12-16T02:43:51.128Z,24.10
2017-12-16T02:46:20.158Z,23.63
2017-12-16T02:48:50.623Z,23.60
2017-12-16T02:51:21.257Z,26.30
2017-12-16T02:53:50.020Z,33.67
2017-12-16T02:56:21.493Z,27.80
2017-12-16T02:58:50.372Z,26.03
2017-12-16T03:01:20.345Z,30.77
2017-12-16T03:03:48.743Z,28.47
2017-12-16T03:06:21.339Z,28.33
2017-12-16T03:08:50.192Z,28.33
2017-12-16T03:11:19.036Z,25.20
2017-12-16T03:13:46.721Z,30.50
2017-12-16T03:16:15.310Z,27.17
2017-12-16T03:18:47.841Z,30.47
2017-12-16T03:21:18.986Z,27.33
2017-12-16T03:23:51.451Z,33.40
2017-12-16T03:26:21.147Z,33.07
2017-12-16T03:28:50.467Z,35.00
2017-12-16T03:31:20.045Z,36.10
2017-12-16T03:33:48.426Z,39.50
2017-12-16T03:36:18.033Z,37.20
2017-12-16T03:38:56.960Z,36.03
2017-12-16T03:41:23.605Z,43.43
2017-12-16T03:43:50.444Z,42.10
2017-12-16T03:46:21.121Z,43.77
2017-12-16T03:48:50.024Z,45.87
2017-12-16T03:51:18.026Z,47.50
2017-12-16T03:53:51.539Z,49.67
2017-12-16T03:56:20.717Z,54.90
2017-12-16T03:58:51.792Z,55.37
2017-12-16T04:01:25.276Z,51.53
2017-12-16T04:03:51.921Z,57.30
2017-12-16T04:06:21.883Z,49.73
2017-12-16T04:08:52.492Z,49.10
2017-12-16T04:11:20.181Z,50.20
2017-12-16T04:13:50.508Z,50.40
2017-12-16T04:16:19.517Z,48.03
2017-12-16T04:18:50.852Z,51.00
2017-12-16T04:21:21.860Z,48.23
2017-12-16T04:23:50.926Z,47.33
2017-12-16T04:26:20.873Z,46.37
2017-12-16T04:28:51.095Z,51.97
2017-12-16T04:31:21.316Z,48.67
2017-12-16T04:33:52.409Z,43.17
2017-12-16T04:36:21.973Z,53.63
2017-12-16T04:38:51.965Z,49.47
2017-12-16T04:41:21.918Z,45.43
2017-12-16T04:43:51.609Z,49.73
2017-12-16T04:46:24.354Z,48.20
2017-12-16T04:48:51.527Z,52.77
2017-12-16T04:51:20.628Z,52.53
2017-12-16T04:53:51.226Z,46.80
2017-12-16T04:56:22.526Z,48.70
2017-12-16T04:58:52.772Z,51.87
2017-12-16T05:01:31.349Z,50.33
2017-12-16T05:03:58.405Z,55.50
2017-12-16T05:06:25.074Z,48.57
2017-12-16T05:08:51.886Z,54.63
2017-12-16T05:11:20.507Z,48.07
2017-12-16T05:13:51.762Z,47.50
2017-12-16T05:16:22.233Z,52.27
2017-12-16T05:18:50.329Z,51.90
2017-12-16T05:21:19.883Z,55.57
2017-12-16T05:23:52.618Z,46.93
2017-12-16T05:26:22.981Z,49.70
2017-12-16T05:28:52.225Z,47.83
2017-12-16T05:31:22.704Z,43.37
2017-12-16T05:33:52.230Z,45.83
2017-12-16T05:36:21.216Z,42.70
2017-12-16T05:38:51.455Z,46.87
2017-12-16T05:41:22.202Z,43.73
2017-12-16T05:43:52.649Z,56.43
2017-12-16T05:46:22.682Z,41.67
2017-12-16T05:48:52.972Z,41.07
2017-12-16T05:51:20.993Z,41.90
2017-12-16T05:53:52.292Z,40.23
2017-12-16T05:56:22.886Z,46.07
2017-12-16T05:58:51.010Z,46.30
2017-12-16T06:01:20.612Z,43.53
2017-12-16T06:03:49.074Z,48.80
2017-12-16T06:06:16.701Z,50.07
2017-12-16T06:08:46.211Z,45.20
2017-12-16T06:11:26.561Z,45.20
2017-12-16T06:13:53.844Z,46.37
2017-12-16T06:16:22.755Z,48.60
2017-12-16T06:18:53.900Z,48.70
2017-12-16T06:21:22.001Z,51.47
2017-12-16T06:23:51.324Z,54.93
2017-12-16T06:26:19.279Z,56.60
2017-12-16T06:28:49.407Z,56.50
2017-12-16T06:31:19.846Z,55.03
2017-12-16T06:33:52.005Z,56.87
2017-12-16T06:36:21.446Z,59.33
2017-12-16T06:38:51.402Z,57.67
2017-12-16T06:41:22.353Z,56.97
2017-12-16T06:43:52.438Z,56.47
2017-12-16T06:46:22.329Z,62.67
2017-12-16T06:48:51.085Z,64.20
2017-12-16T06:51:20.832Z,54.97
2017-12-16T06:53:51.221Z,66.43
2017-12-16T06:56:20.173Z,55.97
2017-12-16T06:58:50.209Z,59.20
2017-12-16T07:01:21.166Z,51.53
2017-12-16T07:03:52.205Z,57.90
2017-12-16T07:06:20.870Z,59.93
2017-12-16T07:08:50.180Z,51.80
2017-12-16T07:11:19.989Z,60.80
2017-12-16T07:13:51.344Z,67.93
2017-12-16T07:16:22.138Z,57.37
2017-12-16T07:18:51.104Z,59.60
2017-12-16T07:21:21.341Z,63.17
2017-12-16T07:23:52.006Z,72.00
2017-12-16T07:26:20.964Z,74.50
2017-12-16T07:28:50.805Z,80.87
2017-12-16T07:31:19.256Z,88.60
2017-12-16T07:33:49.631Z,85.83
2017-12-16T07:36:21.536Z,91.63
2017-12-16T07:38:53.154Z,96.47
2017-12-16T07:41:20.995Z,102.60
2017-12-16T07:43:53.277Z,108.67
2017-12-16T07:46:21.897Z,90.80
2017-12-16T07:48:48.963Z,92.63
2017-12-16T07:51:20.855Z,108.73
2017-12-16T07:53:50.488Z,102.17
2017-12-16T07:56:21.257Z,100.80
2017-12-16T07:58:50.730Z,91.57
2017-12-16T08:01:20.376Z,83.57
2017-12-16T08:03:52.619Z,75.90
2017-12-16T08:06:20.927Z,79.23
2017-12-16T08:08:50.581Z,69.53
2017-12-16T08:11:21.156Z,67.90
2017-12-16T08:13:51.814Z,59.63
2017-12-16T08:16:20.303Z,50.67
2017-12-16T08:18:55.793Z,50.67
2017-12-16T08:21:22.749Z,51.70
2017-12-16T08:23:50.453Z,46.90
2017-12-16T08:26:20.057Z,53.20
2017-12-16T08:28:50.462Z,59.00
2017-12-16T08:31:23.162Z,42.37
2017-12-16T08:33:51.355Z,44.53
2017-12-16T08:36:19.699Z,42.10
2017-12-16T08:38:47.764Z,46.20
2017-12-16T08:41:17.332Z,44.40
2017-12-16T08:43:47.029Z,39.60
2017-12-16T08:46:14.362Z,38.50
2017-12-16T08:48:45.968Z,30.57
2017-12-16T08:51:15.283Z,21.77
2017-12-16T08:53:45.832Z,21.97
2017-12-16T08:56:17.697Z,24.20
2017-12-16T08:58:45.974Z,24.30
2017-12-16T09:01:24.897Z,20.33
2017-12-16T09:03:53.242Z,26.43
2017-12-16T09:06:22.339Z,28.10
2017-12-16T09:08:49.408Z,30.63
2017-12-16T09:11:20.667Z,21.90
2017-12-16T09:13:53.427Z,22.50
2017-12-16T09:16:21.389Z,19.33
2017-12-16T09:21:27.557Z,17.40
2017-12-16T09:23:54.218Z,23.93
2017-12-16T09:26:24.142Z,23.23
2017-12-16T09:28:52.602Z,25.20
2017-12-16T09:31:21.501Z,21.73
2017-12-16T09:33:48.867Z,18.40
2017-12-16T09:36:18.188Z,20.30
2017-12-16T09:38:48.097Z,17.73
2017-12-16T09:41:17.931Z,19.43
2017-12-16T09:43:47.133Z,22.80
2017-12-16T09:46:17.997Z,22.00
2017-12-16T09:48:47.892Z,17.57
2017-12-16T09:51:17.542Z,22.07
2017-12-16T09:53:48.873Z,25.03
2017-12-16T09:56:20.054Z,16.30
2017-12-16T09:58:49.946Z,13.93
2017-12-16T10:01:18.990Z,27.77
2017-12-16T10:03:48.804Z,13.47
2017-12-16T10:06:18.560Z,16.77
2017-12-16T10:08:50.147Z,13.50
2017-12-16T10:11:17.606Z,20.00
2017-12-16T10:13:46.331Z,19.67
2017-12-16T10:16:18.197Z,20.57
2017-12-16T10:18:46.286Z,17.53
2017-12-16T10:21:17.839Z,17.10
2017-12-16T10:23:46.252Z,16.73
2017-12-16T10:26:18.441Z,15.03
2017-12-16T10:28:49.229Z,20.90
2017-12-16T10:31:16.492Z,14.80
2017-12-16T10:33:47.633Z,23.47
2017-12-16T10:36:16.571Z,16.13
2017-12-16T10:38:43.812Z,19.87
2017-12-16T10:41:10.631Z,15.00
2017-12-16T10:43:37.679Z,15.00
2017-12-16T10:46:04.448Z,14.50
2017-12-16T10:48:31.256Z,12.97
2017-12-16T10:50:58.037Z,14.67
2017-12-16T10:53:24.791Z,16.30
2017-12-16T10:55:51.432Z,16.70
2017-12-16T10:58:18.262Z,13.67
2017-12-16T11:01:00.429Z,19.30
2017-12-16T11:03:27.093Z,15.03
2017-12-16T11:05:54.227Z,18.33
2017-12-16T11:08:21.249Z,14.77
2017-12-16T11:10:48.157Z,14.30
2017-12-16T11:13:16.035Z,15.13
2017-12-16T11:15:43.197Z,12.83
2017-12-16T11:18:09.846Z,23.23
2017-12-16T11:20:36.685Z,17.73
2017-12-16T11:23:03.885Z,16.60
2017-12-16T11:25:30.578Z,15.87
2017-12-16T11:27:57.260Z,17.40
2017-12-16T11:30:24.004Z,20.60
2017-12-16T11:32:50.733Z,13.03
2017-12-16T11:35:17.950Z,11.80
2017-12-16T11:37:44.866Z,12.60
2017-12-16T11:40:16.496Z,10.60
2017-12-16T11:42:44.179Z,19.07
2017-12-16T11:45:11.292Z,15.43
2017-12-16T11:47:38.452Z,11.43
2017-12-16T11:50:05.213Z,19.47
2017-12-16T11:52:31.910Z,12.97
2017-12-16T11:54:58.565Z,10.33
2017-12-16T11:57:25.252Z,17.83
2017-12-16T11:59:51.895Z,11.80
2017-12-16T12:02:19.078Z,14.10
2017-12-16T12:04:46.243Z,9.37
2017-12-16T12:07:13.577Z,12.43
2017-12-16T12:09:40.285Z,11.43
2017-12-16T12:12:07.026Z,7.17
2017-12-16T12:14:33.855Z,14.23
2017-12-16T12:17:00.540Z,9.63
2017-12-16T12:19:27.181Z,8.67
2017-12-16T12:21:53.825Z,11.10
2017-12-16T12:24:20.963Z,11.93
2017-12-16T12:26:48.213Z,11.40
2017-12-16T12:29:16.228Z,11.03
2017-12-16T12:31:45.329Z,8.17
2017-12-16T12:34:12.734Z,10.53
2017-12-16T12:36:39.381Z,7.33
2017-12-16T12:39:06.164Z,11.17
2017-12-16T12:41:32.805Z,11.90
2017-12-16T12:43:59.462Z,9.73
2017-12-16T12:46:26.108Z,6.70
2017-12-16T12:48:52.795Z,13.57
2017-12-16T12:51:19.692Z,10.33
2017-12-16T12:53:46.701Z,10.43
2017-12-16T12:56:15.876Z,13.33
2017-12-16T12:58:47.445Z,8.30
2017-12-16T13:01:17.677Z,9.60
2017-12-16T13:03:47.985Z,13.90
2017-12-16T13:06:14.815Z,13.47
2017-12-16T13:08:41.533Z,23.53
2017-12-16T13:11:09.361Z,13.47
2017-12-16T13:13:36.077Z,9.13
2017-12-16T13:16:02.757Z,16.30
2017-12-16T13:18:29.393Z,6.03
2017-12-16T13:20:56.041Z,10.77
2017-12-16T13:23:22.953Z,10.70
2017-12-16T13:25:49.985Z,12.20
2017-12-16T13:28:17.558Z,11.00
2017-12-16T13:30:44.957Z,12.73
2017-12-16T13:33:14.959Z,9.40
2017-12-16T13:35:44.763Z,12.33
2017-12-16T13:38:14.597Z,10.53
2017-12-16T13:40:45.477Z,7.20
2017-12-16T13:43:12.611Z,9.70
2017-12-16T13:45:39.370Z,12.50
2017-12-16T13:48:06.355Z,14.50
2017-12-16T13:50:33.073Z,8.60
2017-12-16T13:52:59.712Z,11.63
2017-12-16T13:55:26.371Z,10.43
2017-12-16T13:57:53.133Z,14.10
2017-12-16T14:00:19.989Z,9.87
2017-12-16T14:02:47.503Z,11.93
2017-12-16T14:05:19.905Z,9.77
2017-12-16T14:07:50.077Z,10.30
2017-12-16T14:10:19.518Z,7.00
2017-12-16T14:12:47.436Z,9.50
2017-12-16T14:15:14.706Z,9.13
2017-12-16T14:17:42.446Z,8.30
2017-12-16T14:20:09.166Z,6.33
2017-12-16T14:22:36.590Z,15.17
2017-12-16T14:25:03.421Z,11.73
2017-12-16T14:27:30.085Z,12.53
2017-12-16T14:29:56.797Z,9.90
2017-12-16T14:32:23.552Z,13.83
2017-12-16T14:34:51.398Z,8.10
2017-12-16T14:37:18.421Z,6.60
2017-12-16T14:39:45.638Z,7.93
2017-12-16T14:42:13.227Z,17.57
2017-12-16T14:44:40.306Z,8.60
2017-12-16T14:47:07.961Z,9.83
2017-12-16T14:49:35.520Z,5.03
2017-12-16T14:52:02.281Z,6.20
2017-12-16T14:54:29.065Z,8.83
2017-12-16T14:56:55.711Z,6.70
2017-12-16T14:59:22.377Z,6.53
2017-12-16T15:01:49.465Z,10.57
2017-12-16T15:04:16.825Z,7.00
2017-12-16T15:06:43.836Z,9.97
2017-12-16T15:09:10.588Z,14.20
2017-12-16T15:11:39.948Z,6.63
2017-12-16T15:14:06.871Z,11.80
2017-12-16T15:16:33.673Z,16.47
2017-12-16T15:19:00.393Z,13.43
2017-12-16T15:21:27.053Z,8.60
2017-12-16T15:23:53.698Z,13.53
2017-12-16T15:26:20.624Z,13.60
2017-12-16T15:28:47.683Z,7.43
2017-12-16T15:31:15.397Z,6.37
2017-12-16T15:33:47.771Z,8.70
2017-12-16T15:36:18.406Z,16.20
2017-12-16T15:38:48.645Z,15.00
2017-12-16T15:41:19.449Z,10.97
2017-12-16T15:43:49.165Z,10.53
2017-12-16T15:46:18.761Z,17.23
2017-12-16T15:48:47.796Z,15.77
2017-12-16T15:51:20.354Z,10.70
2017-12-16T15:53:48.345Z,6.87
2017-12-16T15:56:18.271Z,11.33
2017-12-16T15:58:49.399Z,13.33
2017-12-16T16:01:19.366Z,6.23
2017-12-16T16:03:48.962Z,7.13
2017-12-16T16:06:19.105Z,3.83
2017-12-16T16:08:48.216Z,8.57
2017-12-16T16:11:20.796Z,6.03
2017-12-16T16:13:49.693Z,8.83
2017-12-16T16:16:22.960Z,9.60
2017-12-16T16:18:52.974Z,9.23
2017-12-16T16:21:21.914Z,7.30
2017-12-16T16:23:53.453Z,6.27
2017-12-16T16:26:24.513Z,7.07
2017-12-16T16:28:52.310Z,9.73
2017-12-16T16:31:21.155Z,4.60
2017-12-16T16:33:51.368Z,9.20
2017-12-16T16:36:19.231Z,5.87
2017-12-16T16:38:50.281Z,4.60
2017-12-16T16:41:19.602Z,5.67
2017-12-16T16:43:49.124Z,13.43
2017-12-16T16:46:18.402Z,4.83
2017-12-16T16:48:48.943Z,4.60
2017-12-16T16:51:20.483Z,2.30
2017-12-16T16:53:48.603Z,4.20
2017-12-16T16:56:19.882Z,2.60
2017-12-16T16:58:49.117Z,4.00
2017-12-16T17:01:18.948Z,7.97
2017-12-16T17:03:49.182Z,3.47
2017-12-16T17:06:19.578Z,5.30
2017-12-16T17:08:48.657Z,6.93
2017-12-16T17:11:15.971Z,10.30
2017-12-16T17:13:47.954Z,7.53
2017-12-16T17:16:15.821Z,4.13
2017-12-16T17:18:46.553Z,4.80
2017-12-16T17:21:20.067Z,10.67
2017-12-16T17:23:48.816Z,4.90
2017-12-16T17:26:16.464Z,7.20
2017-12-16T17:28:44.345Z,9.10
2017-12-16T17:31:12.662Z,9.77
2017-12-16T17:33:40.010Z,8.60
2017-12-16T17:36:07.127Z,8.17
2017-12-16T17:38:34.156Z,7.40
2017-12-16T17:41:01.233Z,8.37
2017-12-16T17:43:27.872Z,9.23
2017-12-16T17:45:54.518Z,11.87
2017-12-16T17:48:24.120Z,11.73
2017-12-16T17:50:51.396Z,13.63
2017-12-16T17:53:19.541Z,13.00
2017-12-16T17:55:48.633Z,16.30
2017-12-16T17:58:18.978Z,11.93
2017-12-16T18:00:49.662Z,11.90
2017-12-16T18:03:20.019Z,13.30
2017-12-16T18:05:50.141Z,14.37
2017-12-16T18:08:20.230Z,13.80
2017-12-16T18:10:49.664Z,12.63
2017-12-16T18:13:20.307Z,15.50
2017-12-16T18:15:50.782Z,12.20
2017-12-16T18:18:20.107Z,16.80
2017-12-16T18:20:50.470Z,9.27
2017-12-16T18:23:18.576Z,14.23
2017-12-16T18:25:51.520Z,14.03
2017-12-16T18:28:19.297Z,11.90
2017-12-16T18:30:48.972Z,11.50
2017-12-16T18:33:19.344Z,11.13
2017-12-16T18:35:49.390Z,10.77
2017-12-16T18:38:21.091Z,11.10
2017-12-16T18:40:51.615Z,11.40
2017-12-16T18:43:20.985Z,14.93
2017-12-16T18:45:50.189Z,9.50
2017-12-16T18:48:19.085Z,8.53
2017-12-16T18:50:49.180Z,10.70
2017-12-16T18:53:18.624Z,10.73
2017-12-16T18:55:52.404Z,11.23
2017-12-16T18:58:19.837Z,11.53
2017-12-16T19:00:49.698Z,7.73
2017-12-16T19:03:19.128Z,8.93
2017-12-16T19:05:49.140Z,11.77
2017-12-16T19:08:21.336Z,8.30
2017-12-16T19:10:53.741Z,7.97
2017-12-16T19:13:24.618Z,10.33
2017-12-16T19:15:54.193Z,8.70
2017-12-16T19:18:23.850Z,11.53
2017-12-16T19:20:52.837Z,8.80
2017-12-16T19:23:19.884Z,10.20
2017-12-16T19:25:51.166Z,13.73
2017-12-16T19:28:20.571Z,11.83
2017-12-16T19:30:50.219Z,9.67
2017-12-16T19:33:19.015Z,12.50
2017-12-16T19:35:57.588Z,14.00
2017-12-16T19:38:24.598Z,8.83
2017-12-16T19:40:51.909Z,6.47
2017-12-16T19:43:21.158Z,11.20
2017-12-16T19:45:51.014Z,7.70
2017-12-16T19:48:22.056Z,8.20
2017-12-16T19:50:49.909Z,6.60
2017-12-16T19:53:19.792Z,8.43
2017-12-16T19:55:49.996Z,12.83
2017-12-16T19:58:23.885Z,13.27
2017-12-16T20:00:54.289Z,11.70
2017-12-16T20:03:22.850Z,13.73
2017-12-16T20:05:50.049Z,12.10
2017-12-16T20:08:20.189Z,16.63
2017-12-16T20:10:50.312Z,13.20
2017-12-16T20:13:21.124Z,12.67
2017-12-16T20:15:51.448Z,13.67
2017-12-16T20:18:21.789Z,18.73
2017-12-16T20:20:49.926Z,11.30
2017-12-16T20:23:20.029Z,17.70
2017-12-16T20:25:51.020Z,20.20
2017-12-16T20:28:20.503Z,17.60
2017-12-16T20:30:49.791Z,22.33
2017-12-16T20:33:19.462Z,22.00
2017-12-16T20:35:49.246Z,30.57
2017-12-16T20:38:21.181Z,30.43
2017-12-16T20:40:54.165Z,26.17
2017-12-16T20:43:22.526Z,29.00
2017-12-16T20:45:51.953Z,31.40
2017-12-16T20:48:20.403Z,23.70
2017-12-16T20:50:49.373Z,20.57
2017-12-16T20:53:19.466Z,20.40
2017-12-16T20:55:49.654Z,25.70
2017-12-16T20:58:22.491Z,34.87
2017-12-16T21:00:51.328Z,23.60
2017-12-16T21:03:19.992Z,24.33
2017-12-16T21:05:50.657Z,25.67
2017-12-16T21:08:20.701Z,26.70
2017-12-16T21:10:49.674Z,22.37
2017-12-16T21:13:23.871Z,22.87
2017-12-16T21:15:51.807Z,23.03
2017-12-16T21:18:22.597Z,22.33
2017-12-16T21:20:52.287Z,26.80
2017-12-16T21:23:19.778Z,23.97
2017-12-16T21:25:46.811Z,21.10
2017-12-16T21:28:15.573Z,21.40
2017-12-16T21:30:49.406Z,27.63
2017-12-16T21:33:21.235Z,21.63
2017-12-16T21:35:54.764Z,21.00
2017-12-16T21:38:24.801Z,21.77
2017-12-16T21:40:52.978Z,27.20
2017-12-16T21:43:20.852Z,20.67
2017-12-16T21:45:50.645Z,16.17
2017-12-16T21:48:20.814Z,17.33
2017-12-16T21:50:50.061Z,19.00
2017-12-16T21:53:19.238Z,17.50
2017-12-16T21:55:48.709Z,19.70
2017-12-16T21:58:19.338Z,16.63
2017-12-16T22:00:48.334Z,24.10
2017-12-16T22:03:21.910Z,18.97
2017-12-16T22:05:50.728Z,20.87
2017-12-16T22:08:19.356Z,20.47
2017-12-16T22:10:49.054Z,21.03
2017-12-16T22:13:18.771Z,26.17
2017-12-16T22:15:49.847Z,22.07
2017-12-16T22:18:20.680Z,20.23
2017-12-16T22:20:49.694Z,21.87
2017-12-16T22:23:21.299Z,27.03
2017-12-16T22:25:52.989Z,26.43
2017-12-16T22:28:24.286Z,24.00
2017-12-16T22:30:52.850Z,25.70
2017-12-16T22:33:20.827Z,26.60
2017-12-16T22:35:50.591Z,36.40
2017-12-16T22:38:20.493Z,30.50
2017-12-16T22:40:49.404Z,32.27
2017-12-16T22:43:24.013Z,26.40
2017-12-16T22:45:54.389Z,30.87
2017-12-16T22:48:21.429Z,34.23
2017-12-16T22:50:52.051Z,23.63
2017-12-16T22:53:21.551Z,29.50
2017-12-16T22:55:51.365Z,29.07
2017-12-16T22:58:19.900Z,27.20
2017-12-16T23:00:50.273Z,27.67
2017-12-16T23:03:19.772Z,26.60
2017-12-16T23:05:49.535Z,26.53
2017-12-16T23:08:18.416Z,24.93
2017-12-16T23:10:49.464Z,26.70
2017-12-16T23:13:19.089Z,25.07
2017-12-16T23:15:52.650Z,23.77
2017-12-16T23:18:20.668Z,24.87
2017-12-16T23:20:49.641Z,21.73
2017-12-16T23:23:17.006Z,21.17
2017-12-16T23:25:50.336Z,22.70
2017-12-16T23:28:19.141Z,23.30
2017-12-16T23:30:50.244Z,21.17
2017-12-16T23:33:21.257Z,22.30
2017-12-16T23:35:51.113Z,24.53
2017-12-16T23:38:20.536Z,19.70
2017-12-16T23:40:56.321Z,27.10
2017-12-16T23:43:24.889Z,27.50
2017-12-16T23:45:53.392Z,24.77
2017-12-16T23:48:23.014Z,25.03
2017-12-16T23:50:51.986Z,24.20
2017-12-16T23:53:20.629Z,24.07
2017-12-16T23:55:53.402Z,20.13
2017-12-16T23:58:24.880Z,21.63
