createdAt,value
2024-04-23T00:01:41.069Z,95543.31
2024-04-23T00:06:45.334Z,95547.91
2024-04-23T00:11:49.610Z,95525.75
2024-04-23T00:16:53.875Z,95535.53
2024-04-23T00:21:59.095Z,95544.59
2024-04-23T00:27:03.945Z,95533.88
2024-04-23T00:32:09.145Z,95538.41
2024-04-23T00:37:13.494Z,95554.91
2024-04-23T00:42:17.645Z,95562.19
2024-04-23T00:47:21.823Z,95546.50
2024-04-23T00:52:26.123Z,95545.19
2024-04-23T00:57:30.322Z,95531.09
2024-04-23T01:02:34.493Z,95528.31
2024-04-23T01:07:38.674Z,95528.69
2024-04-23T01:12:42.862Z,95525.88
2024-04-23T01:17:47.262Z,95521.41
2024-04-23T01:22:52.055Z,95521.22
2024-04-23T01:27:56.778Z,95528.28
2024-04-23T01:33:03.247Z,95525.72
2024-04-23T01:38:10.017Z,95524.25
2024-04-23T01:43:14.397Z,95525.16
2024-04-23T01:48:18.651Z,95525.88
2024-04-23T01:53:22.932Z,95511.59
2024-04-23T01:58:27.293Z,95511.44
2024-04-23T02:03:31.531Z,95489.91
2024-04-23T02:08:35.689Z,95491.19
2024-04-23T02:13:39.838Z,95494.38
2024-04-23T02:18:44.097Z,95489.41
2024-04-23T02:23:48.358Z,95488.34
2024-04-23T02:28:52.623Z,95485.03
2024-04-23T02:33:56.998Z,95490.25
2024-04-23T02:39:01.280Z,95479.63
2024-04-23T02:44:05.762Z,95473.81
2024-04-23T02:49:09.923Z,95478.88
2024-04-23T02:54:14.411Z,95471.63
2024-04-23T02:59:18.910Z,95460.28
2024-04-23T03:04:23.044Z,95459.03
2024-04-23T03:09:29.336Z,95454.16
2024-04-23T03:14:33.778Z,95451.41
2024-04-23T03:19:39.042Z,95450.19
2024-04-23T03:24:43.602Z,95459.16
2024-04-23T03:29:48.387Z,95450.50
2024-04-23T03:34:52.768Z,95451.16
2024-04-23T03:39:57.649Z,95451.94
2024-04-23T03:45:02.022Z,95445.91
2024-04-23T03:50:06.422Z,95447.53
2024-04-23T03:55:11.253Z,95439.75
2024-04-23T04:00:15.448Z,95433.28
2024-04-23T04:05:35.928Z,95454.00
2024-04-23T04:10:40.332Z,95441.69
2024-04-23T04:15:44.974Z,95440.44
2024-04-23T04:20:49.287Z,95442.84
2024-04-23T04:25:53.526Z,95432.66
2024-04-23T04:30:57.792Z,95444.03
2024-04-23T04:36:01.989Z,95440.94
2024-04-23T04:41:06.559Z,95444.78
2024-04-23T04:46:11.072Z,95433.97
2024-04-23T04:51:15.382Z,95433.31
2024-04-23T04:56:19.690Z,95432.66
2024-04-23T05:01:25.220Z,95432.19
2024-04-23T05:06:29.515Z,95435.06
2024-04-23T05:11:33.768Z,95441.41
2024-04-23T05:16:38.046Z,95437.34
2024-04-23T05:21:42.579Z,95445.97
2024-04-23T05:26:46.848Z,95446.38
2024-04-23T05:32:07.385Z,95453.75
2024-04-23T05:37:11.601Z,95444.50
2024-04-23T05:42:16.304Z,95448.06
2024-04-23T05:47:21.366Z,95451.09
2024-04-23T05:52:30.217Z,95455.13
2024-04-23T05:57:34.956Z,95455.81
2024-04-23T06:02:40.165Z,95452.56
2024-04-23T06:07:45.065Z,95458.16
2024-04-23T06:12:51.109Z,95460.66
2024-04-23T06:17:55.663Z,95461.69
2024-04-23T06:23:00.090Z,95466.44
2024-04-23T06:28:04.782Z,95469.78
2024-04-23T06:33:09.205Z,95467.88
2024-04-23T06:38:13.592Z,95466.69
2024-04-23T06:43:18.086Z,95460.88
2024-04-23T06:48:22.472Z,95468.28
2024-04-23T06:53:27.660Z,95469.97
2024-04-23T06:58:32.092Z,95462.50
2024-04-23T07:03:37.401Z,95469.31
2024-04-23T07:08:42.162Z,95459.53
2024-04-23T07:13:47.624Z,95464.84
2024-04-23T07:18:56.822Z,95460.16
2024-04-23T07:24:06.486Z,95467.72
2024-04-23T07:29:10.866Z,95454.53
2024-04-23T07:34:15.257Z,95462.75
2024-04-23T07:39:19.519Z,95465.25
2024-04-23T07:44:23.764Z,95456.84
2024-04-23T07:49:28.220Z,95465.03
2024-04-23T07:54:32.649Z,95458.81
2024-04-23T07:59:37.597Z,95459.81
2024-04-23T08:04:43.182Z,95462.13
2024-04-23T08:09:47.518Z,95458.44
2024-04-23T08:14:52.072Z,95453.13
2024-04-23T08:19:56.331Z,95466.81
2024-04-23T08:25:00.651Z,95468.06
2024-04-23T08:30:05.258Z,95463.38
2024-04-23T08:35:09.534Z,95454.22
2024-04-23T08:40:13.831Z,95465.03
2024-04-23T08:45:18.256Z,95466.91
2024-04-23T08:50:23.559Z,95457.72
2024-04-23T08:55:27.831Z,95456.22
2024-04-23T09:00:35.155Z,95457.19
2024-04-23T09:05:43.005Z,95456.78
2024-04-23T09:10:47.909Z,95454.53
2024-04-23T09:15:52.612Z,95452.81
2024-04-23T09:20:57.084Z,95441.81
2024-04-23T09:26:01.409Z,95454.34
2024-04-23T09:31:05.973Z,95449.88
2024-04-23T09:36:10.866Z,95448.97
2024-04-23T09:41:15.602Z,95448.94
2024-04-23T09:46:20.124Z,95451.91
2024-04-23T09:51:24.692Z,95455.72
2024-04-23T09:56:28.996Z,95453.06
2024-04-23T10:01:34.564Z,95444.19
2024-04-23T10:06:39.744Z,95433.84
2024-04-23T10:11:44.903Z,95440.03
2024-04-23T10:16:49.580Z,95421.25
2024-04-23T10:21:54.148Z,95416.75
2024-04-23T10:26:58.672Z,95429.47
2024-04-23T10:32:02.797Z,95422.16
2024-04-23T10:37:07.088Z,95430.81
2024-04-23T10:42:11.369Z,95437.41
2024-04-23T10:47:15.567Z,95429.22
2024-04-23T10:52:21.859Z,95427.84
2024-04-23T10:57:26.710Z,95428.41
2024-04-23T11:02:32.078Z,95423.78
2024-04-23T11:07:38.042Z,95419.75
2024-04-23T11:12:43.399Z,95423.69
2024-04-23T11:17:47.685Z,95422.97
2024-04-23T11:22:51.953Z,95426.22
2024-04-23T11:27:56.414Z,95411.91
2024-04-23T11:33:00.813Z,95420.34
2024-04-23T11:38:05.082Z,95419.63
2024-04-23T11:43:09.399Z,95419.28
2024-04-23T11:48:13.859Z,95421.25
2024-04-23T11:53:18.504Z,95405.44
2024-04-23T11:58:22.982Z,95412.38
2024-04-23T12:03:27.338Z,95413.06
2024-04-23T12:08:31.613Z,95412.16
2024-04-23T12:13:35.905Z,95416.88
2024-04-23T12:18:40.352Z,95406.94
2024-04-23T12:23:44.551Z,95402.22
2024-04-23T12:28:48.827Z,95401.44
2024-04-23T12:33:53.376Z,95394.72
2024-04-23T12:38:57.649Z,95402.44
2024-04-23T12:44:01.966Z,95391.59
2024-04-23T12:49:06.328Z,95390.91
2024-04-23T12:54:10.677Z,95387.00
2024-04-23T12:59:16.269Z,95378.44
2024-04-23T13:04:20.879Z,95380.75
2024-04-23T13:09:25.199Z,95378.13
2024-04-23T13:14:31.677Z,95373.81
2024-04-23T13:19:36.010Z,95371.44
2024-04-23T13:24:40.528Z,95369.50
2024-04-23T13:29:46.619Z,95372.03
2024-04-23T13:34:50.850Z,95369.69
2024-04-23T13:40:00.544Z,95359.75
2024-04-23T13:45:04.686Z,95359.19
2024-04-23T13:50:12.154Z,95353.66
2024-04-23T13:55:17.314Z,95340.25
2024-04-23T14:00:21.461Z,95345.13
2024-04-23T14:05:25.904Z,95341.94
2024-04-23T14:10:30.124Z,95332.25
2024-04-23T14:15:34.452Z,95334.19
2024-04-23T14:20:39.273Z,95324.38
2024-04-23T14:25:43.726Z,95321.78
2024-04-23T14:30:48.019Z,95330.22
2024-04-23T14:35:52.439Z,95323.06
2024-04-23T14:40:56.654Z,95319.28
2024-04-23T14:46:00.798Z,95319.97
2024-04-23T14:51:05.159Z,95316.75
2024-04-23T14:56:09.810Z,95316.66
2024-04-23T15:01:14.131Z,95325.09
2024-04-23T15:06:18.685Z,95319.97
2024-04-23T15:11:23.442Z,95311.69
2024-04-23T15:16:27.687Z,95315.59
2024-04-23T15:21:32.099Z,95307.28
2024-04-23T15:26:36.457Z,95311.94
2024-04-23T15:31:40.692Z,95303.56
2024-04-23T15:36:46.086Z,95304.16
2024-04-23T15:41:50.703Z,95299.06
2024-04-23T15:46:55.556Z,95303.13
2024-04-23T15:52:00.237Z,95306.81
2024-04-23T15:57:04.829Z,95308.75
2024-04-23T16:02:09.459Z,95304.06
2024-04-23T16:07:13.937Z,95324.69
2024-04-23T16:12:19.194Z,95316.63
2024-04-23T16:17:23.642Z,95311.53
2024-04-23T16:22:31.064Z,95308.22
2024-04-23T16:27:35.446Z,95309.72
2024-04-23T16:32:40.427Z,95300.47
2024-04-23T16:37:47.279Z,95300.53
2024-04-23T16:42:51.922Z,95295.69
2024-04-23T16:47:56.235Z,95304.88
2024-04-23T16:53:00.759Z,95302.50
2024-04-23T16:58:05.056Z,95304.06
2024-04-23T17:03:09.679Z,95308.22
2024-04-23T17:08:14.109Z,95304.53
2024-04-23T17:13:20.117Z,95293.75
2024-04-23T17:18:24.801Z,95290.78
2024-04-23T17:23:33.478Z,95300.66
2024-04-23T17:28:37.798Z,95303.25
2024-04-23T17:33:41.949Z,95295.03
2024-04-23T17:38:46.753Z,95297.28
2024-04-23T17:43:51.354Z,95298.25
2024-04-23T17:48:55.681Z,95310.31
2024-04-23T17:53:59.927Z,95311.38
2024-04-23T17:59:04.272Z,95310.97
2024-04-23T18:04:08.757Z,95312.97
2024-04-23T18:09:12.966Z,95310.09
2024-04-23T18:14:17.851Z,95305.91
2024-04-23T18:19:22.250Z,95311.69
2024-04-23T18:24:26.775Z,95305.47
2024-04-23T18:29:31.128Z,95312.44
2024-04-23T18:34:35.680Z,95301.22
2024-04-23T18:39:40.158Z,95305.81
2024-04-23T18:44:46.271Z,95319.81
2024-04-23T18:49:50.967Z,95317.75
2024-04-23T18:54:56.813Z,95320.75
2024-04-23T19:00:02.385Z,95316.09
2024-04-23T19:05:06.645Z,95319.66
2024-04-23T19:10:12.496Z,95323.22
2024-04-23T19:15:18.009Z,95319.75
2024-04-23T19:20:23.764Z,95330.06
2024-04-23T19:25:29.262Z,95337.94
2024-04-23T19:30:33.896Z,95341.75
2024-04-23T19:35:38.523Z,95335.78
2024-04-23T19:40:42.826Z,95335.41
2024-04-23T19:45:48.082Z,95338.44
2024-04-23T19:50:52.554Z,95334.06
2024-04-23T19:55:56.799Z,95332.91
2024-04-23T20:01:00.979Z,95333.56
2024-04-23T20:06:05.209Z,95331.34
2024-04-23T20:11:09.620Z,95334.34
2024-04-23T20:16:17.418Z,95326.81
2024-04-23T20:21:21.631Z,95330.97
2024-04-23T20:26:25.916Z,95323.59
2024-04-23T20:31:30.901Z,95334.91
2024-04-23T20:36:35.404Z,95328.91
2024-04-23T20:41:40.690Z,95329.28
2024-04-23T20:46:45.212Z,95328.69
2024-04-23T20:51:49.630Z,95332.88
2024-04-23T20:56:54.184Z,95326.91
2024-04-23T21:01:58.452Z,95326.97
2024-04-23T21:07:02.828Z,95319.75
2024-04-23T21:12:07.067Z,95316.56
2024-04-23T21:17:11.472Z,95306.75
2024-04-23T21:22:16.823Z,95316.31
2024-04-23T21:27:21.132Z,95312.25
2024-04-23T21:32:25.501Z,95307.88
2024-04-23T21:37:29.931Z,95304.78
2024-04-23T21:42:41.034Z,95303.63
2024-04-23T21:47:46.594Z,95308.00
2024-04-23T21:52:53.859Z,95301.09
2024-04-23T21:57:58.472Z,95299.03
2024-04-23T22:03:04.038Z,95299.59
2024-04-23T22:08:08.442Z,95293.16
2024-04-23T22:13:13.678Z,95289.31
2024-04-23T22:18:18.443Z,95285.88
2024-04-23T22:23:23.465Z,95286.59
2024-04-23T22:28:27.925Z,95278.63
2024-04-23T22:33:32.358Z,95279.19
2024-04-23T22:38:36.760Z,95279.31
2024-04-23T22:43:41.215Z,95271.91
2024-04-23T22:48:45.721Z,95256.94
2024-04-23T22:53:50.080Z,95245.75
2024-04-23T22:58:54.747Z,95247.25
2024-04-23T23:04:02.251Z,95238.75
2024-04-23T23:09:06.901Z,95244.72
2024-04-23T23:14:11.507Z,95246.69
2024-04-23T23:19:15.999Z,95244.50
2024-04-23T23:24:20.486Z,95237.59
2024-04-23T23:29:25.237Z,95233.88
2024-04-23T23:34:29.459Z,95231.03
2024-04-23T23:39:33.793Z,95231.03
2024-04-23T23:44:39.122Z,95220.59
2024-04-23T23:49:43.386Z,95219.13
2024-04-23T23:54:47.521Z,95207.03
2024-04-23T23:59:51.771Z,95196.16
