createdAt,value
2023-03-31T00:01:36.206Z,11.20
2023-03-31T00:04:05.620Z,11.20
2023-03-31T00:06:38.536Z,10.90
2023-03-31T00:09:11.566Z,10.70
2023-03-31T00:11:40.214Z,10.53
2023-03-31T00:14:09.581Z,10.83
2023-03-31T00:16:38.728Z,10.43
2023-03-31T00:19:12.718Z,9.53
2023-03-31T00:21:42.783Z,10.33
2023-03-31T00:24:14.798Z,10.93
2023-03-31T00:26:43.556Z,11.00
2023-03-31T00:29:14.871Z,10.57
2023-03-31T00:31:43.066Z,10.93
2023-03-31T00:34:12.576Z,10.57
2023-03-31T00:36:47.397Z,11.07
2023-03-31T00:39:20.580Z,11.07
2023-03-31T00:41:49.566Z,10.13
2023-03-31T00:44:23.579Z,10.37
2023-03-31T00:46:58.593Z,10.63
2023-03-31T00:49:32.676Z,10.10
2023-03-31T00:52:06.577Z,9.80
2023-03-31T00:54:39.214Z,10.10
2023-03-31T00:57:10.654Z,9.73
2023-03-31T00:59:41.807Z,9.90
2023-03-31T01:02:15.212Z,9.70
2023-03-31T01:04:50.287Z,10.60
2023-03-31T01:07:26.595Z,9.70
2023-03-31T01:10:00.943Z,10.60
2023-03-31T01:12:31.141Z,9.67
2023-03-31T01:15:00.595Z,10.17
2023-03-31T01:17:29.997Z,10.43
2023-03-31T01:20:13.656Z,10.10
2023-03-31T01:23:16.762Z,10.00
2023-03-31T01:26:27.433Z,10.93
2023-03-31T01:29:09.637Z,10.50
2023-03-31T01:32:00.325Z,10.23
2023-03-31T01:35:12.358Z,10.60
2023-03-31T01:38:24.332Z,10.10
2023-03-31T01:41:26.306Z,10.00
2023-03-31T01:44:05.311Z,11.33
2023-03-31T01:46:39.647Z,11.10
2023-03-31T01:49:15.504Z,11.27
2023-03-31T01:51:54.641Z,10.77
2023-03-31T01:54:28.973Z,10.57
2023-03-31T01:57:08.615Z,11.13
2023-03-31T01:59:40.461Z,11.33
2023-03-31T02:02:13.201Z,11.10
2023-03-31T02:04:45.822Z,11.47
2023-03-31T02:07:20.607Z,11.27
2023-03-31T02:09:52.708Z,11.17
2023-03-31T02:12:29.627Z,11.67
2023-03-31T02:15:00.624Z,11.13
2023-03-31T02:17:33.635Z,11.77
2023-03-31T02:20:08.286Z,11.67
2023-03-31T02:22:43.822Z,11.47
2023-03-31T02:25:15.501Z,12.40
2023-03-31T02:27:54.613Z,10.53
2023-03-31T02:30:23.131Z,11.60
2023-03-31T02:32:51.671Z,11.43
2023-03-31T02:35:23.685Z,11.37
2023-03-31T02:37:53.809Z,11.90
2023-03-31T02:40:31.078Z,12.03
2023-03-31T02:43:02.292Z,11.27
2023-03-31T02:45:43.674Z,12.20
2023-03-31T02:48:15.399Z,11.80
2023-03-31T02:51:11.637Z,11.37
2023-03-31T02:54:01.563Z,11.67
2023-03-31T02:57:03.968Z,11.80
2023-03-31T02:59:49.431Z,12.57
2023-03-31T03:02:31.184Z,12.13
2023-03-31T03:05:23.395Z,11.80
2023-03-31T03:08:25.449Z,12.57
2023-03-31T03:11:07.809Z,12.50
2023-03-31T03:13:44.404Z,12.10
2023-03-31T03:16:19.579Z,12.43
2023-03-31T03:18:57.500Z,12.20
2023-03-31T03:21:25.995Z,11.80
2023-03-31T03:23:54.852Z,11.97
2023-03-31T03:26:24.639Z,11.77
2023-03-31T03:28:55.543Z,11.47
2023-03-31T03:31:26.740Z,12.40
2023-03-31T03:33:55.938Z,11.83
2023-03-31T03:36:24.793Z,12.70
2023-03-31T03:38:55.401Z,12.13
2023-03-31T03:41:24.660Z,11.70
2023-03-31T03:43:52.930Z,11.47
2023-03-31T03:46:21.697Z,12.27
2023-03-31T03:48:51.340Z,11.37
2023-03-31T03:51:19.441Z,12.07
2023-03-31T03:53:51.749Z,11.07
2023-03-31T03:56:20.658Z,11.73
2023-03-31T03:58:48.801Z,11.93
2023-03-31T04:01:18.643Z,11.93
2023-03-31T04:03:46.801Z,12.10
2023-03-31T04:06:20.734Z,12.37
2023-03-31T04:08:48.891Z,12.47
2023-03-31T04:11:19.627Z,12.00
2023-03-31T04:13:48.671Z,13.17
2023-03-31T04:16:19.688Z,12.17
2023-03-31T04:18:48.869Z,12.00
2023-03-31T04:21:23.021Z,11.93
2023-03-31T04:23:58.742Z,12.37
2023-03-31T04:26:39.639Z,12.47
2023-03-31T04:29:08.147Z,12.27
2023-03-31T04:31:39.677Z,11.93
2023-03-31T04:34:13.268Z,12.37
2023-03-31T04:36:48.103Z,12.20
2023-03-31T04:39:18.162Z,12.87
2023-03-31T04:41:47.667Z,12.73
2023-03-31T04:44:16.687Z,13.17
2023-03-31T04:46:44.945Z,14.03
2023-03-31T04:49:13.135Z,12.93
2023-03-31T04:51:42.744Z,13.67
2023-03-31T04:54:10.844Z,13.63
2023-03-31T04:56:39.837Z,13.70
2023-03-31T04:59:09.702Z,13.93
2023-03-31T05:01:38.899Z,13.53
2023-03-31T05:04:07.758Z,13.13
2023-03-31T05:06:35.929Z,13.67
2023-03-31T05:09:09.761Z,14.07
2023-03-31T05:11:39.714Z,14.10
2023-03-31T05:14:07.856Z,14.77
2023-03-31T05:16:36.405Z,14.73
2023-03-31T05:19:08.335Z,15.23
2023-03-31T05:21:36.493Z,14.97
2023-03-31T05:24:05.970Z,14.43
2023-03-31T05:26:35.492Z,15.17
2023-03-31T05:29:03.712Z,15.13
2023-03-31T05:31:31.932Z,14.87
2023-03-31T05:34:00.588Z,15.13
2023-03-31T05:36:31.838Z,14.93
2023-03-31T05:39:00.124Z,16.07
2023-03-31T05:41:28.207Z,14.97
2023-03-31T05:43:58.221Z,14.93
2023-03-31T05:46:26.856Z,15.93
2023-03-31T05:48:56.533Z,15.43
2023-03-31T05:51:25.697Z,15.73
2023-03-31T05:53:54.516Z,14.87
2023-03-31T05:56:23.049Z,15.40
2023-03-31T05:58:52.521Z,15.27
2023-03-31T06:01:23.633Z,15.47
2023-03-31T06:03:54.509Z,16.27
2023-03-31T06:06:22.822Z,16.40
2023-03-31T06:08:51.545Z,17.67
2023-03-31T06:11:22.737Z,18.13
2023-03-31T06:13:51.192Z,17.87
2023-03-31T06:16:22.388Z,17.33
2023-03-31T06:18:51.726Z,16.73
2023-03-31T06:21:21.830Z,17.07
2023-03-31T06:23:52.707Z,17.47
2023-03-31T06:26:23.346Z,16.73
2023-03-31T06:28:51.587Z,15.67
2023-03-31T06:31:22.976Z,15.87
2023-03-31T06:33:51.723Z,16.17
2023-03-31T06:36:21.967Z,16.70
2023-03-31T06:38:51.384Z,17.63
2023-03-31T06:41:20.679Z,17.07
2023-03-31T06:43:49.191Z,17.27
2023-03-31T06:46:19.263Z,17.33
2023-03-31T06:48:48.980Z,17.50
2023-03-31T06:51:21.134Z,16.23
2023-03-31T06:53:49.415Z,17.03
2023-03-31T06:56:17.704Z,16.50
2023-03-31T06:58:46.752Z,15.93
2023-03-31T07:01:14.927Z,17.30
2023-03-31T07:03:43.176Z,15.90
2023-03-31T07:06:17.751Z,15.40
2023-03-31T07:08:45.998Z,16.30
2023-03-31T07:11:14.271Z,15.80
2023-03-31T07:13:42.432Z,16.00
2023-03-31T07:16:15.386Z,14.37
2023-03-31T07:18:43.529Z,15.03
2023-03-31T07:21:13.920Z,14.40
2023-03-31T07:23:43.639Z,15.30
2023-03-31T07:26:11.805Z,14.90
2023-03-31T07:28:43.841Z,16.17
2023-03-31T07:31:13.111Z,15.63
2023-03-31T07:33:41.319Z,16.80
2023-03-31T07:36:13.248Z,16.37
2023-03-31T07:38:49.276Z,17.10
2023-03-31T07:41:19.921Z,17.13
2023-03-31T07:43:49.010Z,16.63
2023-03-31T07:46:19.221Z,16.67
2023-03-31T07:48:48.210Z,15.27
2023-03-31T07:51:17.240Z,15.70
2023-03-31T07:53:49.820Z,15.33
2023-03-31T07:56:22.881Z,15.30
2023-03-31T07:58:55.192Z,14.90
2023-03-31T08:01:26.327Z,15.60
2023-03-31T08:03:56.085Z,14.90
2023-03-31T08:06:26.747Z,13.73
2023-03-31T08:08:56.436Z,13.93
2023-03-31T08:11:30.514Z,12.40
2023-03-31T08:13:58.804Z,13.23
2023-03-31T08:16:27.833Z,12.97
2023-03-31T08:18:56.120Z,12.57
2023-03-31T08:21:24.914Z,10.83
2023-03-31T08:23:56.352Z,11.23
2023-03-31T08:26:26.808Z,10.90
2023-03-31T08:28:55.086Z,11.90
2023-03-31T08:31:27.459Z,10.57
2023-03-31T08:34:00.840Z,10.50
2023-03-31T08:36:29.289Z,10.50
2023-03-31T08:38:59.052Z,10.63
2023-03-31T08:41:48.394Z,11.00
2023-03-31T08:44:20.646Z,10.50
2023-03-31T08:46:50.134Z,12.40
2023-03-31T08:49:23.338Z,12.53
2023-03-31T08:51:56.479Z,11.37
2023-03-31T08:54:33.774Z,12.17
2023-03-31T08:57:03.107Z,11.63
2023-03-31T08:59:33.388Z,12.13
2023-03-31T09:02:11.223Z,12.13
2023-03-31T09:05:07.038Z,12.20
2023-03-31T09:07:44.728Z,14.60
2023-03-31T09:10:28.490Z,11.73
2023-03-31T09:13:03.791Z,11.77
2023-03-31T09:15:41.083Z,12.17
2023-03-31T09:18:18.862Z,11.30
2023-03-31T09:20:51.526Z,11.23
2023-03-31T09:23:29.229Z,10.60
2023-03-31T09:26:03.427Z,9.70
2023-03-31T09:28:36.357Z,10.60
2023-03-31T09:31:09.293Z,10.53
2023-03-31T09:33:44.274Z,10.73
2023-03-31T09:36:19.406Z,10.50
2023-03-31T09:38:48.300Z,9.87
2023-03-31T09:41:19.451Z,10.00
2023-03-31T09:43:49.596Z,9.53
2023-03-31T09:46:22.435Z,9.70
2023-03-31T09:48:56.502Z,9.40
2023-03-31T09:51:30.606Z,8.47
2023-03-31T09:54:05.306Z,7.77
2023-03-31T09:56:45.321Z,7.07
2023-03-31T09:59:19.814Z,7.73
2023-03-31T10:01:50.525Z,7.13
2023-03-31T10:04:23.878Z,7.43
2023-03-31T10:06:57.436Z,6.83
2023-03-31T10:09:29.852Z,6.90
2023-03-31T10:12:01.108Z,6.53
2023-03-31T10:14:44.105Z,6.43
2023-03-31T10:17:16.894Z,6.13
2023-03-31T10:19:51.494Z,7.00
2023-03-31T10:22:29.650Z,5.47
2023-03-31T10:25:10.898Z,5.67
2023-03-31T10:27:42.871Z,5.90
2023-03-31T10:30:14.203Z,5.70
2023-03-31T10:32:44.078Z,4.87
2023-03-31T10:35:25.280Z,4.97
2023-03-31T10:37:57.660Z,4.87
2023-03-31T10:40:28.175Z,5.30
2023-03-31T10:43:05.170Z,4.77
2023-03-31T10:45:39.877Z,4.63
2023-03-31T10:48:19.943Z,5.33
2023-03-31T10:50:50.848Z,4.60
2023-03-31T10:53:20.833Z,4.03
2023-03-31T10:56:03.588Z,4.67
2023-03-31T10:58:58.147Z,4.57
2023-03-31T11:01:43.326Z,4.20
2023-03-31T11:04:37.585Z,4.50
2023-03-31T11:07:13.671Z,4.83
2023-03-31T11:09:56.856Z,4.50
2023-03-31T11:12:31.389Z,4.00
2023-03-31T11:15:16.460Z,3.90
2023-03-31T11:18:01.122Z,4.40
2023-03-31T11:20:34.419Z,4.27
2023-03-31T11:23:14.727Z,4.30
2023-03-31T11:25:54.134Z,4.20
2023-03-31T11:28:31.417Z,4.10
2023-03-31T11:31:13.934Z,4.33
2023-03-31T11:33:53.533Z,4.00
2023-03-31T11:36:58.670Z,3.97
2023-03-31T11:39:41.879Z,4.10
2023-03-31T11:42:15.836Z,4.00
2023-03-31T11:44:52.971Z,4.00
2023-03-31T11:47:25.606Z,6.00
2023-03-31T11:49:57.506Z,5.53
2023-03-31T11:52:30.756Z,6.60
2023-03-31T11:55:03.381Z,4.30
2023-03-31T11:57:37.501Z,4.63
2023-03-31T12:00:14.443Z,4.00
2023-03-31T12:02:51.447Z,4.20
2023-03-31T12:05:21.942Z,4.20
2023-03-31T12:07:59.900Z,4.40
2023-03-31T12:10:36.587Z,4.53
2023-03-31T12:13:22.537Z,4.10
2023-03-31T12:16:01.941Z,4.60
2023-03-31T12:18:36.397Z,4.20
2023-03-31T12:21:07.898Z,4.43
2023-03-31T12:23:42.514Z,5.57
2023-03-31T12:26:27.353Z,5.40
2023-03-31T12:29:00.277Z,3.50
2023-03-31T12:31:30.728Z,3.90
2023-03-31T12:34:08.229Z,4.07
2023-03-31T12:36:55.263Z,3.63
2023-03-31T12:39:39.350Z,3.20
2023-03-31T12:42:38.260Z,3.23
2023-03-31T12:45:22.527Z,4.00
2023-03-31T12:48:14.147Z,2.80
2023-03-31T12:51:02.964Z,2.87
2023-03-31T12:53:40.642Z,4.10
2023-03-31T12:56:08.950Z,3.30
2023-03-31T12:58:43.073Z,3.13
2023-03-31T13:01:17.484Z,3.30
2023-03-31T13:03:54.989Z,3.10
2023-03-31T13:06:57.190Z,3.27
2023-03-31T13:09:53.949Z,3.50
2023-03-31T13:12:25.712Z,3.60
2023-03-31T13:14:55.098Z,3.10
2023-03-31T13:17:30.116Z,3.27
2023-03-31T13:20:17.064Z,3.13
2023-03-31T13:22:49.328Z,3.10
2023-03-31T13:25:54.876Z,2.77
2023-03-31T13:28:28.928Z,2.70
2023-03-31T13:31:01.931Z,2.80
2023-03-31T13:33:42.328Z,3.30
2023-03-31T13:36:42.613Z,3.27
2023-03-31T13:39:50.679Z,3.30
2023-03-31T13:42:51.943Z,3.17
2023-03-31T13:45:53.732Z,3.10
2023-03-31T13:48:37.070Z,3.57
2023-03-31T13:51:32.925Z,3.40
2023-03-31T13:54:27.398Z,3.43
2023-03-31T13:57:33.732Z,3.37
2023-03-31T14:00:19.408Z,3.37
2023-03-31T14:03:06.689Z,3.43
2023-03-31T14:05:38.840Z,3.37
2023-03-31T14:08:12.467Z,3.70
2023-03-31T14:10:43.972Z,6.27
2023-03-31T14:13:18.256Z,3.30
2023-03-31T14:15:50.589Z,3.40
2023-03-31T14:18:25.944Z,3.23
2023-03-31T14:21:13.747Z,3.00
2023-03-31T14:23:56.412Z,2.80
2023-03-31T14:26:37.747Z,3.28
2023-03-31T14:29:17.845Z,2.90
2023-03-31T14:31:57.684Z,2.97
2023-03-31T14:34:54.152Z,2.73
2023-03-31T14:37:23.734Z,3.43
2023-03-31T14:39:55.418Z,2.77
2023-03-31T14:42:27.310Z,3.00
2023-03-31T14:44:59.980Z,3.00
2023-03-31T14:47:31.147Z,2.60
2023-03-31T14:50:05.833Z,3.13
2023-03-31T14:52:38.976Z,2.90
2023-03-31T14:55:08.986Z,2.70
2023-03-31T14:57:41.390Z,2.67
2023-03-31T15:00:17.915Z,2.90
2023-03-31T15:02:47.355Z,2.75
2023-03-31T15:05:27.013Z,2.77
2023-03-31T15:07:59.048Z,2.85
2023-03-31T15:10:32.024Z,3.65
2023-03-31T15:13:02.558Z,3.00
2023-03-31T15:15:35.021Z,2.97
2023-03-31T15:18:03.703Z,3.13
2023-03-31T15:20:36.232Z,3.10
2023-03-31T15:23:07.994Z,2.80
2023-03-31T15:25:43.098Z,3.00
2023-03-31T15:28:15.984Z,2.88
2023-03-31T15:30:56.827Z,2.80
2023-03-31T15:33:36.698Z,3.10
2023-03-31T15:36:05.447Z,3.00
2023-03-31T15:38:33.855Z,2.72
2023-03-31T15:41:02.996Z,2.50
2023-03-31T15:43:34.013Z,2.95
2023-03-31T15:46:03.767Z,2.60
2023-03-31T15:48:36.006Z,2.60
2023-03-31T15:51:18.300Z,2.50
2023-03-31T15:53:48.541Z,2.60
2023-03-31T15:56:32.375Z,2.40
2023-03-31T15:59:08.013Z,2.30
2023-03-31T16:01:41.961Z,2.23
2023-03-31T16:04:14.924Z,2.57
2023-03-31T16:06:48.620Z,2.00
2023-03-31T16:09:25.017Z,2.10
2023-03-31T16:11:55.765Z,2.00
2023-03-31T16:14:31.765Z,1.50
2023-03-31T16:17:04.582Z,1.30
2023-03-31T16:19:41.463Z,1.53
2023-03-31T16:22:19.386Z,1.30
2023-03-31T16:24:48.218Z,1.40
2023-03-31T16:27:16.624Z,1.53
2023-03-31T16:29:44.962Z,1.70
2023-03-31T16:32:16.223Z,1.60
2023-03-31T16:34:55.899Z,1.73
2023-03-31T16:37:25.579Z,1.70
2023-03-31T16:39:54.178Z,1.80
2023-03-31T16:42:23.614Z,1.60
2023-03-31T16:45:09.661Z,1.60
2023-03-31T16:47:45.556Z,1.83
2023-03-31T16:50:16.067Z,1.80
2023-03-31T16:52:46.037Z,1.50
2023-03-31T16:55:14.232Z,1.70
2023-03-31T16:57:47.513Z,1.70
2023-03-31T17:00:16.274Z,1.53
2023-03-31T17:02:46.273Z,1.50
2023-03-31T17:05:15.064Z,1.33
2023-03-31T17:07:43.398Z,1.53
2023-03-31T17:10:13.823Z,1.40
2023-03-31T17:12:43.058Z,1.40
2023-03-31T17:15:13.045Z,1.30
2023-03-31T17:17:41.644Z,1.40
2023-03-31T17:20:16.084Z,1.40
2023-03-31T17:22:47.415Z,1.80
2023-03-31T17:25:17.049Z,1.40
2023-03-31T17:27:45.632Z,1.80
2023-03-31T17:30:14.705Z,1.67
2023-03-31T17:32:44.071Z,1.50
2023-03-31T17:35:20.579Z,1.77
2023-03-31T17:37:50.482Z,2.03
2023-03-31T17:40:19.355Z,1.83
2023-03-31T17:42:49.084Z,1.80
2023-03-31T17:45:17.656Z,2.03
2023-03-31T17:47:47.122Z,7.07
2023-03-31T17:50:17.517Z,2.50
2023-03-31T17:52:45.724Z,2.70
2023-03-31T17:55:14.645Z,2.53
2023-03-31T17:57:42.941Z,2.70
2023-03-31T18:00:16.073Z,3.33
2023-03-31T18:02:44.770Z,3.47
2023-03-31T18:05:18.208Z,3.37
2023-03-31T18:07:48.154Z,3.70
2023-03-31T18:10:18.726Z,3.97
2023-03-31T18:12:47.810Z,3.83
2023-03-31T18:15:16.535Z,4.07
2023-03-31T18:17:44.805Z,4.77
2023-03-31T18:20:14.174Z,4.70
2023-03-31T18:22:42.315Z,5.67
2023-03-31T18:25:13.139Z,5.90
2023-03-31T18:27:41.879Z,5.10
2023-03-31T18:30:14.744Z,4.70
2023-03-31T18:32:43.727Z,4.80
2023-03-31T18:35:12.220Z,4.50
2023-03-31T18:37:40.581Z,4.60
2023-03-31T18:40:11.857Z,4.77
2023-03-31T18:42:40.283Z,5.17
2023-03-31T18:45:09.325Z,4.70
2023-03-31T18:47:37.802Z,4.63
2023-03-31T18:50:06.843Z,4.77
2023-03-31T18:52:36.017Z,4.93
2023-03-31T18:55:07.477Z,4.40
2023-03-31T18:57:37.022Z,4.40
2023-03-31T19:00:07.182Z,4.40
2023-03-31T19:02:35.713Z,4.40
2023-03-31T19:05:08.248Z,4.13
2023-03-31T19:07:37.713Z,4.63
2023-03-31T19:10:06.699Z,5.03
2023-03-31T19:12:36.466Z,4.80
2023-03-31T19:15:05.007Z,5.23
2023-03-31T19:17:34.288Z,5.33
2023-03-31T19:20:02.577Z,4.33
2023-03-31T19:22:32.101Z,5.23
2023-03-31T19:25:00.272Z,5.53
2023-03-31T19:27:29.421Z,5.50
2023-03-31T19:29:58.932Z,5.63
2023-03-31T19:32:32.132Z,6.40
2023-03-31T19:35:01.161Z,6.30
2023-03-31T19:37:29.294Z,5.73
2023-03-31T19:39:58.061Z,5.83
2023-03-31T19:42:31.227Z,6.40
2023-03-31T19:45:00.951Z,5.57
2023-03-31T19:47:29.494Z,6.30
2023-03-31T19:49:58.090Z,6.20
2023-03-31T19:52:29.430Z,6.87
2023-03-31T19:54:57.826Z,6.47
2023-03-31T19:57:29.336Z,6.33
2023-03-31T19:59:58.143Z,7.00
2023-03-31T20:02:28.573Z,6.77
2023-03-31T20:04:57.173Z,6.50
2023-03-31T20:07:25.449Z,6.67
2023-03-31T20:09:53.695Z,5.73
2023-03-31T20:12:23.885Z,6.33
2023-03-31T20:14:52.556Z,6.73
2023-03-31T20:17:21.156Z,6.93
2023-03-31T20:19:50.739Z,7.53
2023-03-31T20:22:20.157Z,7.87
2023-03-31T20:24:51.892Z,7.40
2023-03-31T20:27:26.168Z,7.30
2023-03-31T20:29:54.490Z,7.70
2023-03-31T20:32:23.209Z,6.77
2023-03-31T20:34:53.860Z,7.07
2023-03-31T20:37:21.966Z,7.13
2023-03-31T20:39:52.149Z,6.83
2023-03-31T20:42:20.725Z,7.43
2023-03-31T20:44:51.203Z,7.47
2023-03-31T20:47:19.421Z,7.63
2023-03-31T20:49:48.157Z,8.00
2023-03-31T20:52:18.357Z,7.93
2023-03-31T20:54:46.497Z,8.03
2023-03-31T20:57:18.478Z,8.27
2023-03-31T20:59:46.871Z,8.57
2023-03-31T21:02:15.171Z,8.60
2023-03-31T21:04:44.188Z,8.97
2023-03-31T21:07:12.481Z,9.77
2023-03-31T21:09:42.173Z,9.63
2023-03-31T21:12:14.169Z,9.40
2023-03-31T21:14:46.149Z,9.77
2023-03-31T21:17:14.277Z,11.60
2023-03-31T21:19:44.185Z,10.50
2023-03-31T21:22:12.341Z,10.43
2023-03-31T21:24:43.184Z,10.93
2023-03-31T21:27:14.174Z,10.17
2023-03-31T21:29:42.316Z,10.30
2023-03-31T21:32:11.215Z,12.27
2023-03-31T21:34:42.352Z,9.83
2023-03-31T21:37:10.750Z,9.97
2023-03-31T21:39:38.888Z,10.40
2023-03-31T21:42:10.360Z,10.07
2023-03-31T21:44:39.196Z,9.47
2023-03-31T21:47:07.829Z,9.13
2023-03-31T21:49:37.191Z,9.70
2023-03-31T21:52:05.640Z,10.20
2023-03-31T21:54:35.203Z,9.70
2023-03-31T21:57:03.477Z,9.47
2023-03-31T21:59:33.010Z,10.13
2023-03-31T22:02:01.848Z,9.80
2023-03-31T22:04:31.508Z,10.20
2023-03-31T22:07:01.189Z,9.30
2023-03-31T22:09:31.235Z,10.03
2023-03-31T22:11:59.388Z,8.77
2023-03-31T22:14:28.164Z,8.60
2023-03-31T22:16:58.496Z,8.57
2023-03-31T22:19:26.824Z,8.73
2023-03-31T22:21:55.062Z,8.27
2023-03-31T22:24:26.456Z,8.53
2023-03-31T22:26:55.372Z,8.93
2023-03-31T22:29:23.664Z,9.30
2023-03-31T22:31:51.943Z,9.03
2023-03-31T22:34:27.233Z,9.67
2023-03-31T22:36:55.431Z,9.77
2023-03-31T22:39:23.587Z,9.30
2023-03-31T22:41:51.923Z,9.00
2023-03-31T22:44:25.274Z,10.10
2023-03-31T22:46:55.315Z,9.67
2023-03-31T22:49:24.863Z,9.57
2023-03-31T22:51:55.217Z,9.80
2023-03-31T22:54:23.986Z,9.67
2023-03-31T22:56:52.117Z,9.93
2023-03-31T22:59:23.224Z,10.33
2023-03-31T23:01:53.240Z,10.30
2023-03-31T23:04:22.440Z,10.20
2023-03-31T23:06:52.898Z,10.73
2023-03-31T23:09:22.253Z,10.60
2023-03-31T23:11:51.968Z,9.60
2023-03-31T23:14:20.177Z,10.57
2023-03-31T23:16:49.242Z,10.50
2023-03-31T23:19:18.449Z,10.40
2023-03-31T23:21:47.480Z,9.30
2023-03-31T23:24:19.824Z,10.30
2023-03-31T23:26:48.335Z,10.00
2023-03-31T23:29:16.619Z,10.07
2023-03-31T23:31:44.860Z,9.43
2023-03-31T23:34:14.008Z,9.80
2023-03-31T23:36:44.235Z,9.53
2023-03-31T23:39:15.178Z,9.87
2023-03-31T23:41:45.236Z,10.10
2023-03-31T23:44:13.490Z,10.63
2023-03-31T23:46:43.414Z,9.80
2023-03-31T23:49:16.256Z,10.60
2023-03-31T23:51:44.421Z,11.20
2023-03-31T23:54:13.336Z,11.00
2023-03-31T23:56:41.566Z,11.13
2023-03-31T23:59:11.287Z,11.43
