createdAt,value
2023-05-09T05:43:38.004Z,11.55
2023-05-09T05:46:23.593Z,11.59
2023-05-09T05:49:09.143Z,11.14
2023-05-09T05:51:54.356Z,11.42
2023-05-09T05:54:39.738Z,11.48
2023-05-09T05:57:27.257Z,11.33
2023-05-09T06:00:14.736Z,11.62
2023-05-09T06:03:00.479Z,11.87
2023-05-09T06:05:47.611Z,12.06
2023-05-09T06:08:33.009Z,12.19
2023-05-09T06:11:19.068Z,12.38
2023-05-09T06:14:04.697Z,12.47
2023-05-09T06:16:50.119Z,12.38
2023-05-09T06:19:35.686Z,12.58
2023-05-09T06:22:20.844Z,12.70
2023-05-09T06:25:08.704Z,12.47
2023-05-09T06:28:02.020Z,12.48
2023-05-09T06:30:47.690Z,12.63
2023-05-09T06:33:33.054Z,12.63
2023-05-09T06:36:18.522Z,12.52
2023-05-09T06:39:04.270Z,12.61
2023-05-09T06:41:49.246Z,12.78
2023-05-09T06:44:34.878Z,13.06
2023-05-09T06:47:20.308Z,13.47
2023-05-09T06:50:06.525Z,13.30
2023-05-09T06:52:51.510Z,13.94
2023-05-09T06:55:36.946Z,14.02
2023-05-09T06:58:22.891Z,14.24
2023-05-09T07:01:08.326Z,14.19
2023-05-09T07:03:53.809Z,14.50
2023-05-09T07:06:40.277Z,14.67
2023-05-09T07:09:28.532Z,14.92
2023-05-09T07:12:13.934Z,14.66
2023-05-09T07:14:59.536Z,14.41
2023-05-09T07:17:44.728Z,14.50
2023-05-09T07:20:30.008Z,14.27
2023-05-09T07:23:15.516Z,14.71
2023-05-09T07:26:01.609Z,15.15
2023-05-09T07:28:47.385Z,15.60
2023-05-09T07:31:35.343Z,15.85
2023-05-09T07:34:25.610Z,15.80
2023-05-09T07:37:12.932Z,15.94
2023-05-09T07:40:00.728Z,15.79
2023-05-09T07:42:49.909Z,16.44
2023-05-09T07:45:35.460Z,16.37
2023-05-09T07:48:20.830Z,16.64
2023-05-09T07:51:06.247Z,16.64
2023-05-09T07:53:51.592Z,16.86
2023-05-09T07:56:37.131Z,16.92
2023-05-09T07:59:22.369Z,17.27
2023-05-09T08:02:08.508Z,17.06
2023-05-09T08:04:53.930Z,17.57
2023-05-09T08:07:39.944Z,17.46
2023-05-09T08:10:26.840Z,17.81
2023-05-09T08:13:12.600Z,17.71
2023-05-09T08:15:57.806Z,18.21
2023-05-09T08:18:43.422Z,18.29
2023-05-09T08:21:28.616Z,18.49
2023-05-09T08:24:14.460Z,18.25
2023-05-09T08:27:00.673Z,18.74
2023-05-09T08:29:45.934Z,19.27
2023-05-09T08:32:31.172Z,23.77
2023-05-09T08:35:18.368Z,25.28
2023-05-09T08:38:03.771Z,26.01
2023-05-09T08:40:48.906Z,22.91
2023-05-09T08:43:35.267Z,24.17
2023-05-09T08:46:30.791Z,26.73
2023-05-09T08:49:16.404Z,28.58
2023-05-09T08:52:02.637Z,28.06
2023-05-09T08:54:48.269Z,27.84
2023-05-09T08:57:37.990Z,29.49
2023-05-09T09:00:23.734Z,30.38
2023-05-09T09:03:11.099Z,29.68
2023-05-09T09:05:56.773Z,30.93
2023-05-09T09:08:42.615Z,31.49
2023-05-09T09:11:30.784Z,30.46
2023-05-09T09:14:22.278Z,31.51
2023-05-09T09:17:09.104Z,31.12
2023-05-09T09:20:00.328Z,33.03
2023-05-09T09:22:48.242Z,34.29
2023-05-09T09:25:37.063Z,31.65
2023-05-09T09:28:22.716Z,30.71
2023-05-09T09:31:25.311Z,30.39
2023-05-09T09:34:10.705Z,30.34
2023-05-09T09:36:56.074Z,28.27
2023-05-09T09:39:53.886Z,26.39
2023-05-09T09:42:43.607Z,24.87
2023-05-09T09:45:28.867Z,23.74
2023-05-09T09:48:14.372Z,24.64
2023-05-09T09:51:10.884Z,23.81
2023-05-09T09:53:56.577Z,24.00
2023-05-09T09:56:46.634Z,24.04
2023-05-09T09:59:32.230Z,23.96
2023-05-09T10:02:23.734Z,25.51
2023-05-09T10:05:09.432Z,25.88
2023-05-09T10:07:58.753Z,27.91
2023-05-09T10:10:44.846Z,27.37
2023-05-09T10:13:30.741Z,26.94
2023-05-09T10:16:16.370Z,26.84
2023-05-09T10:19:02.117Z,26.42
2023-05-09T10:21:50.856Z,27.39
2023-05-09T10:24:42.460Z,25.99
2023-05-09T10:27:29.665Z,26.07
2023-05-09T10:30:18.492Z,27.37
2023-05-09T10:33:11.570Z,28.86
2023-05-09T10:35:58.823Z,27.92
2023-05-09T10:38:45.164Z,28.06
2023-05-09T10:41:31.493Z,26.87
2023-05-09T10:44:17.525Z,26.80
2023-05-09T10:47:04.069Z,25.96
2023-05-09T10:49:50.276Z,24.67
2023-05-09T10:53:08.997Z,24.62
2023-05-09T10:56:12.692Z,23.85
2023-05-09T10:59:07.236Z,23.72
2023-05-09T11:02:05.345Z,23.65
2023-05-09T11:05:17.495Z,22.55
2023-05-09T11:08:30.975Z,21.63
2023-05-09T11:11:31.777Z,21.65
2023-05-09T11:14:42.472Z,22.26
2023-05-09T11:17:30.417Z,23.44
2023-05-09T11:20:15.840Z,22.82
2023-05-09T11:23:02.604Z,23.05
2023-05-09T11:26:10.973Z,23.47
2023-05-09T11:29:06.083Z,23.82
2023-05-09T11:32:16.274Z,24.99
2023-05-09T11:35:16.402Z,25.18
2023-05-09T11:38:06.537Z,25.63
2023-05-09T11:40:59.335Z,26.12
2023-05-09T11:43:45.241Z,27.04
2023-05-09T11:46:33.431Z,27.78
2023-05-09T11:49:20.592Z,25.84
2023-05-09T11:52:06.231Z,26.53
2023-05-09T11:54:52.736Z,26.81
2023-05-09T11:57:47.810Z,26.19
2023-05-09T12:00:33.459Z,28.03
2023-05-09T12:03:19.166Z,27.29
2023-05-09T12:06:04.815Z,28.14
2023-05-09T12:08:50.679Z,28.75
2023-05-09T12:11:37.284Z,29.13
2023-05-09T12:14:31.353Z,29.38
2023-05-09T12:17:16.642Z,29.31
2023-05-09T12:20:04.467Z,30.08
2023-05-09T12:22:53.387Z,30.48
2023-05-09T12:25:38.873Z,30.85
2023-05-09T12:28:25.451Z,28.79
2023-05-09T12:31:11.760Z,28.42
2023-05-09T12:33:57.553Z,29.77
2023-05-09T12:36:51.746Z,30.38
2023-05-09T12:39:37.292Z,29.62
2023-05-09T12:42:22.394Z,26.90
2023-05-09T12:45:08.968Z,26.90
2023-05-09T12:47:54.481Z,26.90
2023-05-09T12:50:40.532Z,28.86
2023-05-09T12:53:27.115Z,28.07
2023-05-09T12:56:17.969Z,28.17
2023-05-09T12:59:03.672Z,29.95
2023-05-09T13:01:59.755Z,31.83
2023-05-09T13:04:45.058Z,31.49
2023-05-09T13:07:39.152Z,29.21
