createdAt,value
2022-10-28T00:00:16.722Z,94879.75
2022-10-28T00:01:39.888Z,94875.67
2022-10-28T00:02:43.484Z,94880.92
2022-10-28T00:03:49.184Z,94879.70
2022-10-28T00:04:52.172Z,94881.10
2022-10-28T00:06:01.675Z,94878.85
2022-10-28T00:07:05.973Z,94878.54
2022-10-28T00:08:10.358Z,94877.23
2022-10-28T00:09:16.087Z,94877.23
2022-10-28T00:10:19.366Z,94875.73
2022-10-28T00:11:27.733Z,94872.17
2022-10-28T00:12:31.597Z,94872.36
2022-10-28T00:13:35.968Z,94867.75
2022-10-28T00:14:39.562Z,94870.11
2022-10-28T00:15:43.039Z,94867.45
2022-10-28T00:16:46.297Z,94868.50
2022-10-28T00:17:49.294Z,94870.00
2022-10-28T00:18:54.369Z,94867.66
2022-10-28T00:19:57.621Z,94866.13
2022-10-28T00:21:02.163Z,94866.73
2022-10-28T00:22:05.409Z,94870.89
2022-10-28T00:23:08.625Z,94869.58
2022-10-28T00:24:12.849Z,94870.84
2022-10-28T00:25:15.917Z,94875.77
2022-10-28T00:26:21.263Z,94878.14
2022-10-28T00:27:24.888Z,94877.05
2022-10-28T00:28:27.956Z,94878.58
2022-10-28T00:29:32.371Z,94876.27
2022-10-28T00:30:35.517Z,94877.96
2022-10-28T00:31:39.164Z,94877.27
2022-10-28T00:32:42.167Z,94878.31
2022-10-28T00:33:45.883Z,94880.81
2022-10-28T00:34:49.048Z,94870.42
2022-10-28T00:35:52.017Z,94878.26
2022-10-28T00:36:55.329Z,94877.46
2022-10-28T00:37:58.359Z,94881.36
2022-10-28T00:39:02.109Z,94879.08
2022-10-28T00:40:05.537Z,94876.71
2022-10-28T00:41:09.424Z,94874.49
2022-10-28T00:42:13.599Z,94873.97
2022-10-28T00:43:16.666Z,94867.77
2022-10-28T00:44:38.789Z,94871.80
2022-10-28T00:45:41.854Z,94866.38
2022-10-28T00:46:47.281Z,94865.48
2022-10-28T00:47:55.758Z,94865.41
2022-10-28T00:49:22.135Z,94861.13
2022-10-28T00:50:32.197Z,94863.30
2022-10-28T00:51:35.874Z,94865.55
2022-10-28T00:52:39.719Z,94862.39
2022-10-28T00:53:44.378Z,94862.79
2022-10-28T00:54:48.016Z,94864.36
2022-10-28T00:55:51.633Z,94864.80
2022-10-28T00:56:56.832Z,94866.23
2022-10-28T00:58:01.317Z,94866.02
2022-10-28T00:59:07.542Z,94866.66
2022-10-28T01:00:19.973Z,94862.27
2022-10-28T01:01:23.171Z,94861.91
2022-10-28T01:02:26.416Z,94864.01
2022-10-28T01:03:29.919Z,94867.35
2022-10-28T01:04:33.007Z,94862.84
2022-10-28T01:05:38.986Z,94865.23
2022-10-28T01:06:42.148Z,94864.48
2022-10-28T01:07:45.261Z,94864.69
2022-10-28T01:08:48.310Z,94866.27
2022-10-28T01:09:51.344Z,94867.60
2022-10-28T01:11:13.885Z,94867.88
2022-10-28T01:12:24.324Z,94865.58
2022-10-28T01:13:41.151Z,94865.14
2022-10-28T01:15:02.950Z,94864.52
2022-10-28T01:16:24.660Z,94865.73
2022-10-28T01:17:32.437Z,94867.08
2022-10-28T01:18:54.247Z,94864.80
2022-10-28T01:19:57.253Z,94865.80
2022-10-28T01:21:28.877Z,94863.98
2022-10-28T01:22:41.659Z,94860.17
2022-10-28T01:24:07.687Z,94862.14
2022-10-28T01:25:29.913Z,94859.39
2022-10-28T01:26:45.517Z,94861.42
2022-10-28T01:27:54.445Z,94859.89
2022-10-28T01:28:57.531Z,94859.22
2022-10-28T01:30:00.519Z,94857.77
2022-10-28T01:31:06.134Z,94858.15
2022-10-28T01:32:12.283Z,94858.02
2022-10-28T01:33:22.027Z,94855.06
2022-10-28T01:34:31.747Z,94854.92
2022-10-28T01:35:34.962Z,94854.91
2022-10-28T01:36:44.488Z,94855.15
2022-10-28T01:37:50.439Z,94853.67
2022-10-28T01:39:01.519Z,94852.95
2022-10-28T01:40:22.457Z,94852.98
2022-10-28T01:41:30.543Z,94855.17
2022-10-28T01:42:40.597Z,94855.36
2022-10-28T01:43:52.946Z,94855.21
2022-10-28T01:45:01.900Z,94854.69
2022-10-28T01:46:08.634Z,94855.36
2022-10-28T01:47:23.019Z,94858.16
2022-10-28T01:49:49.988Z,94860.21
2022-10-28T01:50:56.847Z,94862.40
2022-10-28T01:52:03.520Z,94857.85
2022-10-28T01:53:14.027Z,94855.65
2022-10-28T01:54:19.577Z,94853.20
2022-10-28T01:55:33.353Z,94850.56
2022-10-28T01:56:38.240Z,94849.88
2022-10-28T01:57:42.243Z,94850.73
2022-10-28T01:58:45.473Z,94850.63
2022-10-28T01:59:48.861Z,94851.70
2022-10-28T02:00:52.208Z,94849.00
2022-10-28T02:01:55.717Z,94847.55
2022-10-28T02:02:58.863Z,94846.11
2022-10-28T02:04:02.700Z,94849.09
2022-10-28T02:05:07.567Z,94849.65
2022-10-28T02:06:19.350Z,94847.66
2022-10-28T02:07:22.327Z,94850.96
2022-10-28T02:08:33.577Z,94848.30
2022-10-28T02:09:48.047Z,94846.16
2022-10-28T02:11:03.162Z,94846.57
2022-10-28T02:12:08.857Z,94842.66
2022-10-28T02:13:23.084Z,94843.39
2022-10-28T02:14:25.992Z,94842.42
2022-10-28T02:15:38.533Z,94841.40
2022-10-28T02:16:41.624Z,94842.48
2022-10-28T02:17:51.414Z,94838.70
2022-10-28T02:18:57.242Z,94838.48
2022-10-28T02:20:06.537Z,94840.80
2022-10-28T02:21:15.312Z,94838.56
2022-10-28T02:22:18.250Z,94837.95
2022-10-28T02:23:21.175Z,94833.20
2022-10-28T02:24:33.276Z,94831.98
2022-10-28T02:25:41.850Z,94832.42
2022-10-28T02:26:51.813Z,94829.85
2022-10-28T02:27:55.148Z,94831.06
2022-10-28T02:29:09.898Z,94827.95
2022-10-28T02:30:29.073Z,94827.88
2022-10-28T02:31:43.044Z,94824.38
2022-10-28T02:32:49.101Z,94826.79
2022-10-28T02:33:54.944Z,94824.65
2022-10-28T02:34:59.383Z,94823.33
2022-10-28T02:36:05.549Z,94827.52
2022-10-28T02:37:13.523Z,94823.73
2022-10-28T02:38:20.114Z,94822.40
2022-10-28T02:39:27.084Z,94823.05
2022-10-28T02:40:32.891Z,94825.51
2022-10-28T02:41:46.981Z,94824.02
2022-10-28T02:42:53.049Z,94825.95
2022-10-28T02:43:59.023Z,94824.01
2022-10-28T02:45:06.636Z,94821.44
2022-10-28T02:46:10.332Z,94820.71
2022-10-28T02:47:20.288Z,94819.38
2022-10-28T02:48:29.215Z,94819.66
2022-10-28T02:49:33.822Z,94817.93
2022-10-28T02:50:39.944Z,94818.18
2022-10-28T02:51:49.173Z,94820.52
2022-10-28T02:52:55.644Z,94823.59
2022-10-28T02:53:58.700Z,94824.75
2022-10-28T02:55:04.804Z,94821.58
2022-10-28T02:56:09.756Z,94825.09
2022-10-28T02:57:18.027Z,94826.94
2022-10-28T02:58:22.403Z,94830.15
2022-10-28T02:59:28.532Z,94829.88
2022-10-28T03:00:31.500Z,94828.63
2022-10-28T03:01:34.787Z,94829.64
2022-10-28T03:02:38.037Z,94829.80
2022-10-28T03:03:41.842Z,94830.70
2022-10-28T03:04:44.826Z,94827.24
2022-10-28T03:05:47.885Z,94827.70
2022-10-28T03:06:51.126Z,94824.27
2022-10-28T03:07:54.367Z,94826.04
2022-10-28T03:08:57.790Z,94826.64
2022-10-28T03:10:00.802Z,94827.49
2022-10-28T03:11:04.448Z,94827.38
2022-10-28T03:12:07.743Z,94827.56
2022-10-28T03:13:10.719Z,94828.16
2022-10-28T03:14:15.409Z,94825.49
2022-10-28T03:15:18.702Z,94824.86
2022-10-28T03:16:21.828Z,94822.80
2022-10-28T03:17:27.119Z,94818.65
2022-10-28T03:18:30.104Z,94816.17
2022-10-28T03:19:33.138Z,94815.73
2022-10-28T03:20:36.360Z,94814.23
2022-10-28T03:21:39.563Z,94808.30
2022-10-28T03:22:43.178Z,94814.80
2022-10-28T03:23:46.228Z,94816.65
2022-10-28T03:24:49.393Z,94812.30
2022-10-28T03:25:52.434Z,94809.98
2022-10-28T03:26:55.366Z,94811.36
2022-10-28T03:27:58.417Z,94808.77
2022-10-28T03:29:01.445Z,94809.41
2022-10-28T03:30:04.942Z,94806.73
2022-10-28T03:31:08.088Z,94806.52
2022-10-28T03:32:11.323Z,94811.36
2022-10-28T03:33:14.458Z,94813.20
2022-10-28T03:34:17.517Z,94813.80
2022-10-28T03:35:20.591Z,94819.80
2022-10-28T03:36:23.828Z,94823.42
2022-10-28T03:37:26.937Z,94821.30
2022-10-28T03:38:29.964Z,94828.34
2022-10-28T03:39:33.055Z,94825.18
2022-10-28T03:40:36.292Z,94825.87
2022-10-28T03:41:39.347Z,94824.52
2022-10-28T03:42:42.526Z,94826.79
2022-10-28T03:43:45.703Z,94826.64
2022-10-28T03:44:48.760Z,94825.69
2022-10-28T03:45:51.832Z,94827.50
2022-10-28T03:46:55.077Z,94819.87
2022-10-28T03:47:58.159Z,94827.79
2022-10-28T03:49:01.263Z,94827.95
2022-10-28T03:50:04.396Z,94832.09
2022-10-28T03:51:07.593Z,94833.70
2022-10-28T03:52:10.756Z,94834.63
2022-10-28T03:53:13.812Z,94835.71
2022-10-28T03:54:16.860Z,94835.75
2022-10-28T03:55:19.990Z,94833.12
2022-10-28T03:56:23.087Z,94834.06
2022-10-28T03:57:26.323Z,94833.38
2022-10-28T03:58:29.762Z,94833.72
2022-10-28T03:59:32.828Z,94829.20
2022-10-28T04:00:36.013Z,94832.77
2022-10-28T04:01:39.092Z,94832.20
2022-10-28T04:02:42.328Z,94832.61
2022-10-28T04:03:45.381Z,94831.85
2022-10-28T04:04:48.404Z,94828.92
2022-10-28T04:05:51.563Z,94828.64
2022-10-28T04:06:54.705Z,94824.40
2022-10-28T04:07:57.722Z,94826.11
2022-10-28T04:09:00.663Z,94824.10
2022-10-28T04:10:03.924Z,94821.93
2022-10-28T04:11:06.978Z,94821.16
2022-10-28T04:12:10.923Z,94821.56
2022-10-28T04:13:13.923Z,94822.45
2022-10-28T04:14:17.028Z,94823.99
2022-10-28T04:15:20.008Z,94818.73
2022-10-28T04:16:23.061Z,94817.91
2022-10-28T04:17:26.189Z,94819.98
2022-10-28T04:18:29.578Z,94817.88
2022-10-28T04:19:32.512Z,94816.82
2022-10-28T04:20:35.746Z,94817.11
2022-10-28T04:21:38.741Z,94815.31
2022-10-28T04:22:41.853Z,94810.17
2022-10-28T04:23:44.932Z,94811.77
2022-10-28T04:24:48.009Z,94810.80
2022-10-28T04:25:54.795Z,94813.16
2022-10-28T04:26:57.882Z,94811.16
2022-10-28T04:28:01.513Z,94810.48
2022-10-28T04:29:04.859Z,94813.77
2022-10-28T04:30:08.279Z,94811.77
2022-10-28T04:31:12.665Z,94816.17
2022-10-28T04:32:16.123Z,94816.48
2022-10-28T04:33:19.205Z,94815.89
2022-10-28T04:34:22.202Z,94815.90
2022-10-28T04:35:25.550Z,94821.73
2022-10-28T04:36:28.742Z,94821.81
2022-10-28T04:37:31.777Z,94823.20
2022-10-28T04:38:34.947Z,94823.63
2022-10-28T04:39:37.990Z,94824.36
2022-10-28T04:40:41.201Z,94822.74
2022-10-28T04:41:44.335Z,94822.52
2022-10-28T04:42:47.382Z,94820.71
2022-10-28T04:43:50.455Z,94823.73
2022-10-28T04:44:53.538Z,94821.31
2022-10-28T04:45:56.522Z,94815.90
2022-10-28T04:46:59.463Z,94817.86
2022-10-28T04:48:02.603Z,94821.38
2022-10-28T04:49:05.690Z,94818.48
2022-10-28T04:50:09.184Z,94822.34
2022-10-28T04:51:12.146Z,94820.09
2022-10-28T04:52:15.930Z,94819.84
2022-10-28T04:53:19.273Z,94822.35
2022-10-28T04:54:22.482Z,94821.94
2022-10-28T04:55:28.526Z,94819.23
2022-10-28T04:56:33.412Z,94819.95
2022-10-28T04:57:58.045Z,94816.98
2022-10-28T04:59:01.256Z,94819.02
2022-10-28T05:00:04.675Z,94813.17
2022-10-28T05:01:08.738Z,94814.58
2022-10-28T05:02:11.891Z,94815.55
2022-10-28T05:03:16.283Z,94814.86
2022-10-28T05:04:19.283Z,94813.46
2022-10-28T05:05:22.349Z,94814.98
2022-10-28T05:06:25.515Z,94811.83
2022-10-28T05:07:28.702Z,94814.20
2022-10-28T05:08:31.805Z,94817.21
2022-10-28T05:09:37.078Z,94812.94
2022-10-28T05:10:40.170Z,94814.36
2022-10-28T05:11:43.323Z,94815.08
2022-10-28T05:12:46.332Z,94813.64
2022-10-28T05:13:49.432Z,94816.93
2022-10-28T05:14:53.273Z,94815.33
2022-10-28T05:15:56.382Z,94815.28
2022-10-28T05:16:59.434Z,94811.70
2022-10-28T05:18:02.512Z,94810.48
2022-10-28T05:19:05.685Z,94808.96
2022-10-28T05:20:09.557Z,94800.83
2022-10-28T05:21:12.701Z,94802.13
2022-10-28T05:22:15.871Z,94800.86
2022-10-28T05:23:18.792Z,94801.90
2022-10-28T05:24:22.518Z,94799.98
2022-10-28T05:25:25.840Z,94797.39
2022-10-28T05:26:28.842Z,94798.04
2022-10-28T05:27:31.980Z,94801.25
2022-10-28T05:28:37.833Z,94803.14
2022-10-28T05:29:40.931Z,94803.23
2022-10-28T05:30:45.162Z,94802.38
2022-10-28T05:31:48.263Z,94805.12
2022-10-28T05:32:54.405Z,94808.31
2022-10-28T05:33:58.302Z,94810.13
2022-10-28T05:35:01.625Z,94809.08
2022-10-28T05:36:05.043Z,94809.89
2022-10-28T05:37:08.654Z,94807.94
2022-10-28T05:38:12.699Z,94807.96
2022-10-28T05:39:15.662Z,94809.65
2022-10-28T05:40:18.644Z,94808.70
2022-10-28T05:41:24.378Z,94810.52
2022-10-28T05:42:27.438Z,94806.61
2022-10-28T05:43:30.647Z,94811.89
2022-10-28T05:44:33.619Z,94811.84
2022-10-28T05:45:36.786Z,94809.03
2022-10-28T05:46:39.803Z,94810.01
2022-10-28T05:47:46.661Z,94810.20
2022-10-28T05:48:49.918Z,94807.20
2022-10-28T05:49:52.884Z,94808.05
2022-10-28T05:50:55.897Z,94809.14
2022-10-28T05:51:58.879Z,94808.21
2022-10-28T05:53:01.848Z,94808.85
2022-10-28T05:54:05.023Z,94810.16
2022-10-28T05:55:08.553Z,94813.48
2022-10-28T05:56:11.828Z,94808.89
2022-10-28T05:57:14.912Z,94811.58
2022-10-28T05:58:17.967Z,94818.48
2022-10-28T05:59:21.037Z,94821.39
2022-10-28T06:00:25.135Z,94827.11
2022-10-28T06:01:30.951Z,94824.59
2022-10-28T06:02:34.062Z,94824.14
2022-10-28T06:03:37.426Z,94822.94
2022-10-28T06:04:40.896Z,94819.75
2022-10-28T06:05:44.782Z,94822.60
2022-10-28T06:06:47.809Z,94825.34
2022-10-28T06:07:50.960Z,94823.00
2022-10-28T06:08:54.508Z,94822.52
2022-10-28T06:09:57.588Z,94825.05
2022-10-28T06:11:00.240Z,94821.95
2022-10-28T06:12:05.369Z,94818.73
2022-10-28T06:13:08.424Z,94822.08
2022-10-28T06:14:11.500Z,94824.88
2022-10-28T06:15:14.771Z,94826.71
2022-10-28T06:16:17.812Z,94824.43
2022-10-28T06:17:20.827Z,94824.88
2022-10-28T06:18:23.834Z,94825.32
2022-10-28T06:19:26.909Z,94822.70
2022-10-28T06:20:30.048Z,94828.60
2022-10-28T06:21:33.206Z,94824.26
2022-10-28T06:22:36.357Z,94830.39
2022-10-28T06:23:39.383Z,94828.23
2022-10-28T06:24:42.405Z,94826.36
2022-10-28T06:25:45.869Z,94827.01
2022-10-28T06:26:50.142Z,94824.31
2022-10-28T06:27:53.558Z,94831.93
2022-10-28T06:28:57.147Z,94830.38
2022-10-28T06:30:00.167Z,94830.41
2022-10-28T06:31:04.084Z,94828.27
2022-10-28T06:32:10.516Z,94826.94
2022-10-28T06:33:13.661Z,94830.13
2022-10-28T06:34:17.167Z,94832.27
2022-10-28T06:35:20.168Z,94828.45
2022-10-28T06:36:23.233Z,94831.02
2022-10-28T06:37:26.245Z,94824.15
2022-10-28T06:38:29.295Z,94829.14
2022-10-28T06:39:35.137Z,94827.02
2022-10-28T06:40:39.762Z,94830.42
2022-10-28T06:41:45.411Z,94831.64
2022-10-28T06:42:55.343Z,94832.38
2022-10-28T06:43:58.552Z,94835.98
2022-10-28T06:45:03.089Z,94836.92
2022-10-28T06:46:06.490Z,94837.73
2022-10-28T06:47:11.437Z,94827.45
2022-10-28T06:48:20.331Z,94834.58
2022-10-28T06:49:23.513Z,94835.42
2022-10-28T06:50:26.992Z,94833.85
2022-10-28T06:51:31.067Z,94831.45
2022-10-28T06:52:34.768Z,94837.27
2022-10-28T06:53:37.917Z,94834.16
2022-10-28T06:54:41.087Z,94837.52
2022-10-28T06:55:48.984Z,94839.34
2022-10-28T06:56:52.130Z,94843.95
2022-10-28T06:57:59.021Z,94838.85
2022-10-28T06:59:03.085Z,94849.20
2022-10-28T07:00:06.727Z,94846.15
2022-10-28T07:01:11.740Z,94842.58
2022-10-28T07:02:22.640Z,94845.85
2022-10-28T07:03:25.780Z,94846.10
2022-10-28T07:04:28.850Z,94845.49
2022-10-28T07:05:33.176Z,94851.79
2022-10-28T07:06:36.321Z,94850.65
2022-10-28T07:07:39.463Z,94850.88
2022-10-28T07:08:42.541Z,94849.41
2022-10-28T07:09:47.700Z,94850.05
2022-10-28T07:10:55.483Z,94852.23
2022-10-28T07:12:04.880Z,94850.02
2022-10-28T07:13:08.273Z,94850.42
2022-10-28T07:14:11.399Z,94847.90
2022-10-28T07:15:17.242Z,94851.21
2022-10-28T07:16:20.324Z,94844.89
2022-10-28T07:17:23.467Z,94844.11
2022-10-28T07:18:29.246Z,94838.79
2022-10-28T07:19:32.276Z,94834.30
2022-10-28T07:20:36.615Z,94832.08
2022-10-28T07:21:40.350Z,94836.36
2022-10-28T07:22:43.495Z,94838.87
2022-10-28T07:23:46.793Z,94829.96
2022-10-28T07:24:50.003Z,94833.31
2022-10-28T07:27:02.282Z,94833.96
2022-10-28T07:28:07.862Z,94837.25
2022-10-28T07:29:10.878Z,94839.25
2022-10-28T07:30:16.218Z,94837.21
2022-10-28T07:31:19.415Z,94836.38
2022-10-28T07:32:23.350Z,94840.84
2022-10-28T07:33:26.966Z,94839.70
2022-10-28T07:34:30.215Z,94834.58
2022-10-28T07:35:33.353Z,94836.02
2022-10-28T07:36:36.536Z,94839.30
2022-10-28T07:37:40.124Z,94833.56
2022-10-28T07:38:43.393Z,94834.35
2022-10-28T07:39:46.315Z,94836.48
2022-10-28T07:40:49.439Z,94836.83
2022-10-28T07:41:52.822Z,94836.99
2022-10-28T07:42:56.136Z,94835.86
2022-10-28T07:44:01.917Z,94833.85
2022-10-28T07:45:06.616Z,94837.55
2022-10-28T07:46:12.235Z,94835.38
2022-10-28T07:47:16.013Z,94832.06
2022-10-28T07:48:19.243Z,94830.18
2022-10-28T07:49:22.387Z,94828.80
2022-10-28T07:50:25.356Z,94829.23
2022-10-28T07:51:28.619Z,94822.98
2022-10-28T07:52:31.805Z,94831.02
2022-10-28T07:53:34.928Z,94829.37
2022-10-28T07:54:38.086Z,94827.69
2022-10-28T07:55:41.111Z,94832.34
2022-10-28T07:56:44.159Z,94833.63
2022-10-28T07:57:49.200Z,94833.36
2022-10-28T07:58:52.496Z,94835.74
2022-10-28T07:59:55.459Z,94833.21
2022-10-28T08:01:04.327Z,94830.40
2022-10-28T08:02:07.928Z,94835.67
2022-10-28T08:03:10.937Z,94834.73
2022-10-28T08:04:14.075Z,94833.64
2022-10-28T08:05:19.621Z,94835.48
2022-10-28T08:06:25.484Z,94836.95
2022-10-28T08:07:28.887Z,94841.01
2022-10-28T08:08:34.329Z,94839.16
2022-10-28T08:09:37.514Z,94838.84
2022-10-28T08:10:40.580Z,94836.45
2022-10-28T08:11:46.215Z,94838.48
2022-10-28T08:12:49.684Z,94846.55
2022-10-28T08:13:53.331Z,94844.70
2022-10-28T08:14:56.652Z,94843.58
2022-10-28T08:15:59.590Z,94848.71
2022-10-28T08:17:02.935Z,94847.06
2022-10-28T08:18:06.025Z,94841.31
2022-10-28T08:19:10.752Z,94846.95
2022-10-28T08:20:13.749Z,94844.55
2022-10-28T08:21:17.093Z,94844.65
2022-10-28T08:22:20.420Z,94845.34
2022-10-28T08:23:23.453Z,94847.41
2022-10-28T08:24:26.719Z,94845.34
2022-10-28T08:25:29.777Z,94845.77
2022-10-28T08:26:32.928Z,94845.52
2022-10-28T08:27:36.285Z,94843.84
2022-10-28T08:28:39.686Z,94843.52
2022-10-28T08:29:42.779Z,94841.42
2022-10-28T08:30:57.086Z,94837.85
2022-10-28T08:32:09.708Z,94843.05
2022-10-28T08:33:13.917Z,94844.04
2022-10-28T08:34:17.032Z,94842.58
2022-10-28T08:35:20.486Z,94846.98
2022-10-28T08:36:23.596Z,94849.46
2022-10-28T08:37:26.702Z,94847.44
2022-10-28T08:38:29.963Z,94849.48
2022-10-28T08:39:33.238Z,94851.77
2022-10-28T08:40:55.037Z,94852.90
2022-10-28T08:41:59.627Z,94855.30
2022-10-28T08:43:12.570Z,94856.08
2022-10-28T08:44:20.771Z,94856.17
2022-10-28T08:45:30.581Z,94856.30
2022-10-28T08:46:52.494Z,94852.83
2022-10-28T08:49:12.849Z,94855.88
2022-10-28T08:50:18.708Z,94852.89
2022-10-28T08:51:21.754Z,94852.85
2022-10-28T08:52:27.692Z,94853.80
2022-10-28T08:53:35.606Z,94857.38
2022-10-28T08:54:50.651Z,94852.50
2022-10-28T08:55:56.076Z,94857.66
2022-10-28T08:57:01.492Z,94858.00
2022-10-28T08:58:04.766Z,94850.95
2022-10-28T08:59:12.304Z,94855.38
2022-10-28T09:00:20.917Z,94859.02
2022-10-28T09:01:31.959Z,94857.52
2022-10-28T09:02:56.145Z,94861.08
2022-10-28T09:04:13.363Z,94856.48
2022-10-28T09:05:21.821Z,94862.29
2022-10-28T09:06:25.306Z,94856.89
2022-10-28T09:07:28.338Z,94860.06
2022-10-28T09:08:35.083Z,94862.45
2022-10-28T09:09:38.794Z,94864.27
2022-10-28T09:10:49.487Z,94864.48
2022-10-28T09:11:55.648Z,94866.45
2022-10-28T09:12:58.820Z,94864.39
2022-10-28T09:14:07.802Z,94869.38
2022-10-28T09:15:13.643Z,94868.45
2022-10-28T09:16:19.501Z,94866.75
2022-10-28T09:17:32.627Z,94863.42
2022-10-28T09:18:47.053Z,94861.88
2022-10-28T09:19:57.577Z,94859.73
2022-10-28T09:21:04.641Z,94860.64
2022-10-28T09:22:20.885Z,94860.11
2022-10-28T09:23:28.212Z,94860.03
2022-10-28T09:24:46.353Z,94859.23
2022-10-28T09:25:55.451Z,94860.02
2022-10-28T09:27:17.355Z,94862.30
2022-10-28T09:28:27.868Z,94861.44
2022-10-28T09:29:43.357Z,94862.11
2022-10-28T09:30:47.422Z,94865.31
2022-10-28T09:31:53.354Z,94866.98
2022-10-28T09:33:02.543Z,94864.59
2022-10-28T09:34:14.583Z,94866.18
2022-10-28T09:35:20.576Z,94867.59
2022-10-28T09:36:33.411Z,94866.61
2022-10-28T09:37:43.237Z,94864.48
2022-10-28T09:38:46.463Z,94866.15
2022-10-28T09:40:06.339Z,94863.23
2022-10-28T09:41:15.112Z,94858.64
2022-10-28T09:42:26.171Z,94859.77
2022-10-28T09:43:35.518Z,94853.97
2022-10-28T09:44:48.553Z,94861.42
2022-10-28T09:45:53.768Z,94858.73
2022-10-28T09:46:59.467Z,94857.56
2022-10-28T09:48:11.969Z,94852.73
2022-10-28T09:49:24.542Z,94853.75
2022-10-28T09:50:29.965Z,94857.46
2022-10-28T09:51:45.288Z,94856.02
2022-10-28T09:52:51.457Z,94858.92
2022-10-28T09:53:57.754Z,94858.30
2022-10-28T09:55:06.645Z,94864.27
2022-10-28T09:56:12.206Z,94860.84
2022-10-28T09:57:17.339Z,94862.80
2022-10-28T09:58:20.653Z,94865.69
2022-10-28T09:59:23.609Z,94862.77
2022-10-28T10:00:28.797Z,94864.48
2022-10-28T10:01:36.236Z,94863.09
2022-10-28T10:02:40.460Z,94861.17
2022-10-28T10:03:45.371Z,94859.17
2022-10-28T10:04:48.432Z,94858.77
2022-10-28T10:05:56.795Z,94861.44
2022-10-28T10:07:08.354Z,94860.12
2022-10-28T10:08:13.486Z,94855.52
2022-10-28T10:09:24.188Z,94854.70
2022-10-28T10:10:29.925Z,94859.20
2022-10-28T10:11:43.043Z,94861.02
2022-10-28T10:12:51.426Z,94863.65
2022-10-28T10:13:57.405Z,94858.96
2022-10-28T10:15:00.601Z,94860.83
2022-10-28T10:16:07.117Z,94858.42
2022-10-28T10:17:12.972Z,94856.70
2022-10-28T10:18:17.706Z,94853.64
2022-10-28T10:19:28.653Z,94858.98
2022-10-28T10:20:50.592Z,94857.02
2022-10-28T10:21:54.743Z,94852.41
2022-10-28T10:22:57.833Z,94855.78
2022-10-28T10:24:00.878Z,94853.94
2022-10-28T10:25:05.371Z,94855.79
2022-10-28T10:26:16.150Z,94849.36
2022-10-28T10:27:19.958Z,94854.86
2022-10-28T10:28:24.038Z,94856.02
2022-10-28T10:29:28.447Z,94851.66
2022-10-28T10:30:33.888Z,94853.93
2022-10-28T10:31:36.967Z,94849.20
2022-10-28T10:32:40.013Z,94851.14
2022-10-28T10:33:48.837Z,94849.61
2022-10-28T10:34:58.315Z,94849.55
2022-10-28T10:36:10.420Z,94846.66
2022-10-28T10:37:19.117Z,94851.73
2022-10-28T10:38:22.159Z,94850.70
2022-10-28T10:39:31.707Z,94851.50
2022-10-28T10:40:37.210Z,94851.42
2022-10-28T10:41:43.906Z,94850.66
2022-10-28T10:42:57.614Z,94850.80
2022-10-28T10:44:22.541Z,94851.52
2022-10-28T10:45:26.789Z,94850.92
2022-10-28T10:46:29.892Z,94851.41
2022-10-28T10:47:32.948Z,94851.92
2022-10-28T10:48:42.725Z,94851.37
2022-10-28T10:49:45.857Z,94847.95
2022-10-28T10:50:50.053Z,94846.11
2022-10-28T10:51:58.081Z,94846.88
2022-10-28T10:53:03.592Z,94847.77
2022-10-28T10:54:07.153Z,94840.95
2022-10-28T10:55:19.426Z,94839.86
2022-10-28T10:56:29.726Z,94837.81
2022-10-28T10:57:33.591Z,94831.73
2022-10-28T10:58:47.150Z,94832.37
2022-10-28T10:59:52.860Z,94831.75
2022-10-28T11:00:58.048Z,94826.42
2022-10-28T11:02:01.274Z,94826.27
2022-10-28T11:03:13.824Z,94827.78
2022-10-28T11:04:20.450Z,94827.71
2022-10-28T11:05:27.146Z,94826.98
2022-10-28T11:06:52.808Z,94821.67
2022-10-28T11:07:59.609Z,94824.46
2022-10-28T11:09:07.729Z,94822.52
2022-10-28T11:10:27.910Z,94818.99
2022-10-28T11:11:33.541Z,94822.12
2022-10-28T11:12:36.906Z,94818.55
2022-10-28T11:13:43.576Z,94817.66
2022-10-28T11:14:59.363Z,94819.39
2022-10-28T11:16:18.083Z,94819.66
2022-10-28T11:17:25.478Z,94817.64
2022-10-28T11:18:31.781Z,94816.47
2022-10-28T11:19:36.399Z,94816.58
2022-10-28T11:20:58.024Z,94815.16
2022-10-28T11:22:20.109Z,94815.35
2022-10-28T11:23:23.101Z,94813.97
2022-10-28T11:25:02.130Z,94813.46
2022-10-28T11:26:09.971Z,94814.65
2022-10-28T11:27:34.526Z,94809.91
2022-10-28T11:28:51.661Z,94807.40
2022-10-28T11:29:56.079Z,94813.20
2022-10-28T11:31:17.782Z,94812.84
2022-10-28T11:32:44.078Z,94810.10
2022-10-28T11:34:16.768Z,94811.20
2022-10-28T11:35:40.201Z,94812.31
2022-10-28T11:36:51.039Z,94809.40
2022-10-28T11:37:59.963Z,94808.48
2022-10-28T11:39:05.774Z,94810.77
2022-10-28T11:40:17.954Z,94807.91
2022-10-28T11:41:20.974Z,94806.14
2022-10-28T11:42:50.244Z,94807.30
2022-10-28T11:44:00.874Z,94803.67
2022-10-28T11:45:18.058Z,94802.62
2022-10-28T11:46:39.652Z,94802.02
2022-10-28T11:47:42.986Z,94790.23
2022-10-28T11:48:54.840Z,94795.91
2022-10-28T11:50:02.853Z,94794.22
2022-10-28T11:51:24.041Z,94795.58
2022-10-28T11:52:27.066Z,94793.22
2022-10-28T11:53:30.167Z,94787.10
2022-10-28T11:54:59.549Z,94788.26
2022-10-28T11:56:17.487Z,94784.55
2022-10-28T11:57:46.245Z,94779.25
2022-10-28T11:58:55.234Z,94778.74
2022-10-28T11:59:58.289Z,94784.01
2022-10-28T12:01:16.217Z,94776.91
2022-10-28T12:02:28.613Z,94778.19
2022-10-28T12:03:44.261Z,94774.92
2022-10-28T12:05:21.624Z,94773.03
2022-10-28T12:06:33.260Z,94774.73
2022-10-28T12:07:36.347Z,94774.35
2022-10-28T12:08:47.989Z,94771.88
2022-10-28T12:09:50.996Z,94770.38
2022-10-28T12:11:32.689Z,94770.10
2022-10-28T12:12:41.253Z,94767.80
2022-10-28T12:13:44.540Z,94764.90
2022-10-28T12:14:50.367Z,94766.67
2022-10-28T12:16:15.100Z,94765.21
2022-10-28T12:17:35.486Z,94765.74
2022-10-28T12:18:53.643Z,94765.25
2022-10-28T12:20:02.715Z,94766.21
2022-10-28T12:21:15.742Z,94763.35
2022-10-28T12:22:27.416Z,94763.09
2022-10-28T12:23:32.399Z,94763.84
2022-10-28T12:24:37.271Z,94765.02
2022-10-28T12:25:42.370Z,94762.04
2022-10-28T12:26:51.035Z,94760.61
2022-10-28T12:28:13.127Z,94757.43
2022-10-28T12:29:27.545Z,94758.59
2022-10-28T12:30:32.119Z,94763.04
2022-10-28T12:31:40.579Z,94761.43
2022-10-28T12:32:44.845Z,94763.14
2022-10-28T12:33:50.040Z,94766.66
2022-10-28T12:35:07.004Z,94759.91
2022-10-28T12:36:10.280Z,94760.73
2022-10-28T12:37:18.945Z,94761.74
2022-10-28T12:38:40.829Z,94762.59
2022-10-28T12:39:51.042Z,94764.45
2022-10-28T12:40:54.054Z,94766.61
2022-10-28T12:41:57.070Z,94763.02
2022-10-28T12:43:10.465Z,94758.20
2022-10-28T12:44:23.932Z,94761.16
2022-10-28T12:45:27.423Z,94756.55
2022-10-28T12:46:45.137Z,94761.30
2022-10-28T12:47:56.035Z,94758.77
2022-10-28T12:49:05.144Z,94757.30
2022-10-28T12:50:08.296Z,94756.59
2022-10-28T12:51:21.622Z,94755.06
2022-10-28T12:52:24.744Z,94754.80
2022-10-28T12:53:35.359Z,94754.08
2022-10-28T12:54:44.102Z,94755.52
2022-10-28T12:55:51.427Z,94752.58
2022-10-28T12:57:02.623Z,94753.94
2022-10-28T12:58:12.659Z,94753.27
2022-10-28T12:59:15.661Z,94754.49
2022-10-28T13:00:18.848Z,94754.98
2022-10-28T13:01:24.582Z,94755.50
2022-10-28T13:02:32.662Z,94753.05
2022-10-28T13:03:38.492Z,94750.98
2022-10-28T13:04:41.796Z,94746.52
2022-10-28T13:05:45.972Z,94747.25