createdAt,value
2022-12-03T00:00:41.435Z,-10.31
2022-12-03T00:03:10.085Z,-10.21
2022-12-03T00:05:41.890Z,-10.01
2022-12-03T00:08:16.552Z,-10.11
2022-12-03T00:10:46.374Z,-10.23
2022-12-03T00:13:14.921Z,-10.20
2022-12-03T00:15:43.378Z,-10.11
2022-12-03T00:18:11.870Z,-10.22
2022-12-03T00:20:40.231Z,-10.24
2022-12-03T00:23:08.860Z,-10.17
2022-12-03T00:25:37.269Z,-10.11
2022-12-03T00:28:07.778Z,-10.01
2022-12-03T00:30:36.234Z,-10.67
2022-12-03T00:33:04.664Z,-10.28
2022-12-03T00:35:33.150Z,-10.45
2022-12-03T00:38:01.541Z,-10.53
2022-12-03T00:40:30.036Z,-10.20
2022-12-03T00:42:58.437Z,-10.09
2022-12-03T00:45:28.381Z,-10.07
2022-12-03T00:47:56.887Z,-10.46
2022-12-03T00:50:25.360Z,-10.15
2022-12-03T00:52:53.893Z,-10.61
2022-12-03T00:55:22.329Z,-10.83
2022-12-03T00:57:50.755Z,-10.27
2022-12-03T01:00:24.580Z,-10.21
2022-12-03T01:02:54.534Z,-10.12
2022-12-03T01:05:23.540Z,-10.32
2022-12-03T01:07:52.017Z,-10.46
2022-12-03T01:10:20.895Z,-10.31
2022-12-03T01:12:49.264Z,-10.30
2022-12-03T01:15:17.819Z,-10.32
2022-12-03T01:17:46.183Z,-10.17
2022-12-03T01:20:16.169Z,-10.17
2022-12-03T01:22:44.677Z,-9.99
2022-12-03T01:25:13.159Z,-10.26
2022-12-03T01:27:41.637Z,-10.51
2022-12-03T01:30:12.032Z,-10.44
2022-12-03T01:32:39.529Z,-10.23
2022-12-03T01:35:08.354Z,-10.44
2022-12-03T01:37:38.350Z,-10.38
2022-12-03T01:40:09.739Z,-10.18
2022-12-03T01:42:42.134Z,-10.24
2022-12-03T01:45:15.021Z,-10.34
2022-12-03T01:47:43.486Z,-10.15
2022-12-03T01:50:21.074Z,-10.61
2022-12-03T01:52:51.380Z,-10.40
2022-12-03T01:55:22.466Z,-10.37
2022-12-03T01:57:54.030Z,-10.33
2022-12-03T02:00:25.251Z,-10.22
2022-12-03T02:02:57.108Z,-10.22
2022-12-03T02:05:27.863Z,-10.20
2022-12-03T02:07:58.674Z,-10.21
2022-12-03T02:10:31.719Z,-10.18
2022-12-03T02:13:04.154Z,-10.33
2022-12-03T02:15:32.669Z,-10.35
2022-12-03T02:18:01.704Z,-10.58
2022-12-03T02:20:32.611Z,-10.44
2022-12-03T02:23:08.763Z,-10.58
2022-12-03T02:25:39.541Z,-10.69
2022-12-03T02:28:10.438Z,-10.69
2022-12-03T02:30:39.277Z,-10.73
2022-12-03T02:33:07.699Z,-10.69
2022-12-03T02:35:38.687Z,-10.95
2022-12-03T02:38:14.390Z,-11.20
2022-12-03T02:40:46.337Z,-11.20
2022-12-03T02:43:16.705Z,-10.97
2022-12-03T02:45:47.651Z,-11.16
2022-12-03T02:48:19.181Z,-11.06
2022-12-03T02:50:51.699Z,-11.64
2022-12-03T02:53:23.067Z,-11.52
2022-12-03T02:55:54.507Z,-11.38
2022-12-03T02:58:24.612Z,-11.37
2022-12-03T03:00:55.271Z,-11.43
2022-12-03T03:03:25.971Z,-11.78
2022-12-03T03:05:56.847Z,-11.34
2022-12-03T03:08:26.949Z,-11.24
2022-12-03T03:10:57.394Z,-11.37
2022-12-03T03:13:26.028Z,-11.25
2022-12-03T03:15:54.624Z,-11.54
2022-12-03T03:18:23.213Z,-12.22
2022-12-03T03:20:51.595Z,-11.70
2022-12-03T03:23:22.283Z,-11.57
2022-12-03T03:25:55.590Z,-11.59
2022-12-03T03:28:26.542Z,-11.29
2022-12-03T03:30:55.409Z,-11.35
2022-12-03T03:33:23.791Z,-11.88
2022-12-03T03:35:52.773Z,-12.16
2022-12-03T03:38:23.911Z,-12.10
2022-12-03T03:40:53.299Z,-11.70
2022-12-03T03:43:23.180Z,-12.06
2022-12-03T03:45:55.067Z,-11.87
2022-12-03T03:48:24.225Z,-11.62
2022-12-03T03:50:53.312Z,-11.60
2022-12-03T03:53:23.289Z,-11.45
2022-12-03T03:55:52.703Z,-11.44
2022-12-03T03:58:21.208Z,-11.55
2022-12-03T04:00:49.772Z,-11.35
2022-12-03T04:03:20.754Z,-11.14
2022-12-03T04:05:51.095Z,-11.44
2022-12-03T04:08:19.667Z,-11.97
2022-12-03T04:11:05.611Z,-11.68
2022-12-03T04:13:34.113Z,-11.85
2022-12-03T04:16:02.533Z,-11.65
2022-12-03T04:18:44.210Z,-11.57
2022-12-03T04:21:31.224Z,-11.73
2022-12-03T04:24:00.260Z,-11.42
2022-12-03T04:26:46.031Z,-11.58
2022-12-03T04:29:15.726Z,-11.42
2022-12-03T04:32:01.626Z,-11.61
2022-12-03T04:34:49.398Z,-11.67
2022-12-03T04:37:17.630Z,-11.79
2022-12-03T04:39:46.009Z,-11.67
2022-12-03T04:42:14.559Z,-11.56
2022-12-03T04:44:45.332Z,-11.71
2022-12-03T04:47:16.217Z,-11.71
2022-12-03T04:49:47.772Z,-12.27
2022-12-03T04:52:18.517Z,-12.22
2022-12-03T04:54:47.653Z,-11.64
2022-12-03T04:57:16.121Z,-11.49
2022-12-03T04:59:44.563Z,-11.44
2022-12-03T05:02:13.038Z,-11.30
2022-12-03T05:04:41.638Z,-11.45
2022-12-03T05:07:11.559Z,-11.19
2022-12-03T05:09:39.984Z,-11.43
2022-12-03T05:12:08.487Z,-11.01
2022-12-03T05:14:37.085Z,-10.91
2022-12-03T05:17:05.507Z,-11.51
2022-12-03T05:19:51.495Z,-11.15
2022-12-03T05:22:21.449Z,-11.08
2022-12-03T05:24:49.943Z,-11.30
2022-12-03T05:27:23.385Z,-10.92
2022-12-03T05:29:52.650Z,-10.79
2022-12-03T05:32:21.317Z,-10.82
2022-12-03T05:34:49.804Z,-10.49
2022-12-03T05:37:18.146Z,-10.24
2022-12-03T05:39:48.098Z,-10.52
2022-12-03T05:42:34.382Z,-10.17
2022-12-03T05:45:03.608Z,-9.90
2022-12-03T05:47:33.378Z,-9.75
2022-12-03T05:50:01.890Z,-9.75
2022-12-03T05:52:31.913Z,-9.51
2022-12-03T05:55:01.895Z,-9.92
2022-12-03T05:57:32.298Z,-9.54
2022-12-03T06:00:00.867Z,-9.76
2022-12-03T06:02:29.551Z,-9.93
2022-12-03T06:04:58.117Z,-10.37
2022-12-03T06:07:27.555Z,-9.79
2022-12-03T06:09:56.027Z,-9.53
2022-12-03T06:12:25.906Z,-9.30
2022-12-03T06:14:55.210Z,-9.44
2022-12-03T06:17:23.889Z,-9.76
2022-12-03T06:19:52.365Z,-9.10
2022-12-03T06:22:21.014Z,-9.26
2022-12-03T06:24:50.499Z,-9.56
2022-12-03T06:27:19.142Z,-9.09
2022-12-03T06:29:49.116Z,-9.16
2022-12-03T06:32:17.757Z,-8.85
2022-12-03T06:34:46.126Z,-9.17
2022-12-03T06:37:14.604Z,-8.78
2022-12-03T06:39:42.984Z,-9.36
2022-12-03T06:42:11.453Z,-8.96
2022-12-03T06:44:39.883Z,-8.47
2022-12-03T06:47:09.811Z,-8.33
2022-12-03T06:49:38.665Z,-8.24
2022-12-03T06:52:07.359Z,-8.55
2022-12-03T06:54:35.826Z,-8.30
2022-12-03T06:57:04.323Z,-8.26
2022-12-03T06:59:34.335Z,-8.33
2022-12-03T07:02:03.087Z,-9.02
2022-12-03T07:04:33.062Z,-8.26
2022-12-03T07:07:01.569Z,-8.39
2022-12-03T07:09:30.520Z,-8.61
2022-12-03T07:11:59.178Z,-8.27
2022-12-03T07:14:27.618Z,-8.19
2022-12-03T07:16:56.406Z,-7.91
2022-12-03T07:19:29.249Z,-7.54
2022-12-03T07:22:02.488Z,-7.72
2022-12-03T07:24:30.988Z,-7.78
2022-12-03T07:26:59.543Z,-8.16
2022-12-03T07:29:28.033Z,-7.73
2022-12-03T07:31:56.536Z,-7.27
2022-12-03T07:34:25.065Z,-7.84
2022-12-03T07:36:53.556Z,-7.50
2022-12-03T07:39:23.531Z,-8.12
2022-12-03T07:41:52.011Z,-7.53
2022-12-03T07:44:20.936Z,-8.19
2022-12-03T07:46:49.555Z,-7.68
2022-12-03T07:49:19.272Z,-7.58
2022-12-03T07:51:54.191Z,-7.98
2022-12-03T07:54:24.870Z,-8.24
2022-12-03T07:56:59.538Z,-7.74
2022-12-03T07:59:30.314Z,-7.27
2022-12-03T08:01:58.741Z,-6.84
2022-12-03T08:04:27.330Z,-6.91
2022-12-03T08:06:55.997Z,-7.09
2022-12-03T08:09:26.723Z,-7.11
2022-12-03T08:11:55.296Z,-7.15
2022-12-03T08:14:23.928Z,-7.13
2022-12-03T08:16:52.510Z,-6.81
2022-12-03T08:19:22.643Z,-7.14
2022-12-03T08:21:54.054Z,-6.98
2022-12-03T08:24:26.580Z,-7.17
2022-12-03T08:26:55.054Z,-6.63
2022-12-03T08:29:23.489Z,-6.36
2022-12-03T08:31:54.961Z,-6.49
2022-12-03T08:34:25.309Z,-7.18
2022-12-03T08:37:00.073Z,-6.28
2022-12-03T08:39:33.421Z,-6.12
2022-12-03T08:42:29.738Z,-5.72
2022-12-03T08:45:01.072Z,-5.52
2022-12-03T08:47:30.977Z,-5.44
2022-12-03T08:50:15.158Z,-6.02
2022-12-03T08:52:43.766Z,-5.93
2022-12-03T08:55:35.003Z,-5.27
2022-12-03T08:58:17.602Z,-5.39
2022-12-03T09:00:46.137Z,-5.22
2022-12-03T09:03:18.051Z,-6.31
2022-12-03T09:05:46.575Z,-6.59
2022-12-03T09:08:15.104Z,-5.96
2022-12-03T09:10:45.087Z,-6.30
2022-12-03T09:13:14.056Z,-5.71
2022-12-03T09:15:42.607Z,-5.72
2022-12-03T09:18:11.212Z,-5.75
2022-12-03T09:20:39.606Z,-5.56
2022-12-03T09:23:08.550Z,-5.55
2022-12-03T09:25:37.056Z,-5.67
2022-12-03T09:28:07.082Z,-5.77
2022-12-03T09:30:35.697Z,-5.55
2022-12-03T09:33:04.127Z,-5.92
2022-12-03T09:35:34.625Z,-5.70
2022-12-03T09:38:03.156Z,-5.91
2022-12-03T09:40:31.702Z,-5.83
2022-12-03T09:43:01.001Z,-5.99
2022-12-03T09:45:31.011Z,-5.78
2022-12-03T09:48:01.403Z,-5.57
2022-12-03T09:50:30.461Z,-5.84
2022-12-03T09:53:00.931Z,-5.90
2022-12-03T09:55:30.226Z,-6.21
2022-12-03T09:57:58.998Z,-5.77
2022-12-03T10:00:32.135Z,-5.43
2022-12-03T10:03:04.224Z,-5.59
2022-12-03T10:05:33.421Z,-5.25
2022-12-03T10:08:06.489Z,-5.78
2022-12-03T10:10:36.496Z,-5.49
2022-12-03T10:13:06.139Z,-5.47
2022-12-03T10:15:36.343Z,-5.17
2022-12-03T10:18:21.430Z,-4.68
2022-12-03T10:20:50.611Z,-5.13
2022-12-03T10:23:30.076Z,-5.68
2022-12-03T10:26:05.543Z,-5.45
2022-12-03T10:28:38.584Z,-5.95
2022-12-03T10:31:14.098Z,-6.49
2022-12-03T10:33:44.848Z,-5.95
2022-12-03T10:36:23.375Z,-5.38
2022-12-03T10:39:09.768Z,-6.09
2022-12-03T10:41:39.088Z,-6.13
2022-12-03T10:44:18.859Z,-5.76
2022-12-03T10:47:08.591Z,-5.27
2022-12-03T10:49:37.547Z,-5.22
2022-12-03T10:52:06.489Z,-5.21
2022-12-03T10:54:37.229Z,-4.91
2022-12-03T10:57:20.113Z,-5.24
2022-12-03T10:59:48.763Z,-5.33
2022-12-03T11:02:22.166Z,-5.32
2022-12-03T11:04:52.249Z,-4.77
2022-12-03T11:07:26.375Z,-4.87
2022-12-03T11:09:56.079Z,-5.08
2022-12-03T11:12:26.701Z,-5.04
2022-12-03T11:15:07.661Z,-4.55
2022-12-03T11:17:57.985Z,-5.14
2022-12-03T11:21:07.958Z,-4.68
2022-12-03T11:24:05.871Z,-4.86
2022-12-03T11:27:11.873Z,-4.91
2022-12-03T11:29:59.949Z,-4.91
2022-12-03T11:33:04.858Z,-5.10
2022-12-03T11:36:05.906Z,-5.01
2022-12-03T11:38:56.321Z,-4.50
2022-12-03T11:41:39.529Z,-4.76
2022-12-03T11:44:34.636Z,-4.97
2022-12-03T11:47:15.171Z,-4.68
2022-12-03T11:49:50.396Z,-4.36
2022-12-03T11:52:29.434Z,-4.41
2022-12-03T11:55:18.609Z,-4.50
2022-12-03T11:57:50.544Z,-4.40
2022-12-03T12:00:23.128Z,-4.34
2022-12-03T12:02:53.183Z,-4.28
2022-12-03T12:05:32.619Z,-4.25
2022-12-03T12:08:02.631Z,-4.30
2022-12-03T12:10:47.736Z,-4.28
2022-12-03T12:13:28.813Z,-4.18
2022-12-03T12:16:00.791Z,-4.22
2022-12-03T12:18:43.606Z,-4.02
2022-12-03T12:21:50.344Z,-4.11
2022-12-03T12:24:36.224Z,-4.28
2022-12-03T12:27:10.584Z,-4.35
2022-12-03T12:29:41.547Z,-4.03
2022-12-03T12:32:15.955Z,-4.29
2022-12-03T12:34:46.501Z,-4.24
2022-12-03T12:37:20.971Z,-4.28
2022-12-03T12:39:51.526Z,-4.44
2022-12-03T12:42:31.910Z,-4.00
2022-12-03T12:45:06.822Z,-4.12
2022-12-03T12:47:36.709Z,-4.47
2022-12-03T12:50:12.269Z,-4.29
2022-12-03T12:52:49.712Z,-4.41
2022-12-03T12:55:20.674Z,-4.04
2022-12-03T12:57:50.591Z,-4.07
2022-12-03T13:00:30.186Z,-4.32
2022-12-03T13:03:01.414Z,-4.25
2022-12-03T13:05:37.852Z,-4.40
2022-12-03T13:08:21.748Z,-4.50
2022-12-03T13:10:52.707Z,-4.42
2022-12-03T13:13:30.413Z,-4.70
2022-12-03T13:16:08.319Z,-4.19
2022-12-03T13:18:44.328Z,-4.42
2022-12-03T13:21:22.616Z,-4.60
2022-12-03T13:23:54.172Z,-4.29
2022-12-03T13:26:38.024Z,-4.30
2022-12-03T13:29:14.919Z,-4.24
2022-12-03T13:31:50.381Z,-4.10
2022-12-03T13:34:30.194Z,-4.48
2022-12-03T13:36:58.999Z,-4.90
2022-12-03T13:39:36.106Z,-4.39
2022-12-03T13:42:41.227Z,-4.39
2022-12-03T13:45:37.129Z,-4.51
2022-12-03T13:48:18.641Z,-4.55
2022-12-03T13:50:47.528Z,-4.63
2022-12-03T13:53:23.179Z,-4.34
2022-12-03T13:55:53.545Z,-4.30
2022-12-03T13:58:22.059Z,-4.34
2022-12-03T14:00:52.021Z,-4.45
2022-12-03T14:03:20.613Z,-4.35
2022-12-03T14:05:48.813Z,-4.46
2022-12-03T14:08:17.080Z,-4.24
2022-12-03T14:10:45.190Z,-3.86
2022-12-03T14:13:13.424Z,-3.88
2022-12-03T14:15:42.315Z,-4.12
2022-12-03T14:18:12.985Z,-4.21
2022-12-03T14:20:42.751Z,-4.22
2022-12-03T14:23:13.082Z,-4.00
2022-12-03T14:25:41.603Z,-4.10
2022-12-03T14:28:10.297Z,-4.24
2022-12-03T14:30:39.999Z,-4.06
2022-12-03T14:33:25.255Z,-4.62
2022-12-03T14:35:56.096Z,-4.40
2022-12-03T14:38:24.571Z,-4.57
2022-12-03T14:40:53.029Z,-4.43
2022-12-03T14:43:21.575Z,-4.49
2022-12-03T14:45:50.043Z,-4.31
2022-12-03T14:48:18.624Z,-4.53
2022-12-03T14:50:48.628Z,-4.77
2022-12-03T14:53:17.189Z,-4.24
2022-12-03T14:55:45.693Z,-3.98
2022-12-03T14:58:15.280Z,-4.54
2022-12-03T15:00:46.003Z,-4.52
2022-12-03T15:03:15.340Z,-4.28
2022-12-03T15:05:49.027Z,-4.42
2022-12-03T15:08:19.031Z,-4.39
2022-12-03T15:10:47.658Z,-4.48
2022-12-03T15:13:16.181Z,-4.24
2022-12-03T15:15:44.844Z,-4.40
2022-12-03T15:18:13.405Z,-4.65
2022-12-03T15:20:41.901Z,-4.15
2022-12-03T15:23:14.220Z,-3.96
2022-12-03T15:25:44.706Z,-4.32
2022-12-03T15:28:13.236Z,-4.39
2022-12-03T15:30:41.492Z,-3.99
2022-12-03T15:33:10.546Z,-4.20
2022-12-03T15:35:39.036Z,-4.15
2022-12-03T15:38:07.549Z,-4.09
2022-12-03T15:40:41.416Z,-4.04
2022-12-03T15:43:11.853Z,-3.97
2022-12-03T15:45:40.639Z,-4.01
2022-12-03T15:48:09.385Z,-3.99
2022-12-03T15:50:40.277Z,-3.91
2022-12-03T15:53:09.502Z,-4.17
2022-12-03T15:55:38.011Z,-4.02
2022-12-03T15:58:06.652Z,-4.03
2022-12-03T16:00:37.574Z,-3.91
2022-12-03T16:03:06.259Z,-3.60
2022-12-03T16:05:35.160Z,-3.95
2022-12-03T16:08:03.815Z,-4.30
2022-12-03T16:10:32.492Z,-4.86
2022-12-03T16:13:00.947Z,-4.89
2022-12-03T16:15:29.564Z,-5.24
2022-12-03T16:17:59.991Z,-4.99
2022-12-03T16:20:28.768Z,-5.05
2022-12-03T16:22:59.744Z,-5.02
2022-12-03T16:25:30.473Z,-4.83
2022-12-03T16:27:59.271Z,-4.51
2022-12-03T16:30:35.985Z,-5.21
2022-12-03T16:33:05.953Z,-5.58
2022-12-03T16:35:36.785Z,-5.48
2022-12-03T16:38:05.646Z,-5.24
2022-12-03T16:40:34.472Z,-5.91
2022-12-03T16:43:04.936Z,-5.54
2022-12-03T16:46:02.792Z,-5.89
2022-12-03T16:48:36.397Z,-5.59
2022-12-03T16:51:06.812Z,-5.38
2022-12-03T16:53:37.163Z,-5.60
2022-12-03T16:56:08.066Z,-5.53
2022-12-03T16:58:40.950Z,-5.42
2022-12-03T17:01:10.655Z,-5.53
2022-12-03T17:03:42.715Z,-6.10
2022-12-03T17:06:13.924Z,-5.85
2022-12-03T17:08:49.006Z,-5.71
2022-12-03T17:11:19.032Z,-5.66
2022-12-03T17:13:49.995Z,-6.06
2022-12-03T17:16:18.965Z,-5.62
2022-12-03T17:18:48.880Z,-5.44
2022-12-03T17:21:17.419Z,-5.33
2022-12-03T17:23:49.066Z,-5.35
2022-12-03T17:26:21.825Z,-5.33
2022-12-03T17:28:57.321Z,-5.13
2022-12-03T17:31:26.100Z,-5.09
2022-12-03T17:33:57.703Z,-5.02
2022-12-03T17:36:26.494Z,-5.25
2022-12-03T17:38:54.973Z,-5.47
2022-12-03T17:41:24.139Z,-5.69
2022-12-03T17:43:55.896Z,-5.23
2022-12-03T17:46:25.230Z,-5.21
2022-12-03T17:48:55.255Z,-5.28
2022-12-03T17:51:25.112Z,-5.30
2022-12-03T17:53:54.179Z,-5.17
2022-12-03T17:56:22.945Z,-5.59
2022-12-03T17:58:51.523Z,-5.28
2022-12-03T18:01:21.239Z,-5.59
2022-12-03T18:03:50.700Z,-5.36
2022-12-03T18:06:22.099Z,-5.52
2022-12-03T18:08:54.421Z,-5.79
2022-12-03T18:11:24.137Z,-5.14
2022-12-03T18:13:55.083Z,-5.14
2022-12-03T18:16:24.634Z,-4.90
2022-12-03T18:18:59.054Z,-4.89
2022-12-03T18:21:36.312Z,-4.81
2022-12-03T18:24:07.622Z,-5.38
2022-12-03T18:26:36.817Z,-5.42
2022-12-03T18:29:05.478Z,-4.93
2022-12-03T18:31:34.349Z,-5.53
2022-12-03T18:34:02.877Z,-5.34
2022-12-03T18:36:37.569Z,-5.17
2022-12-03T18:39:14.034Z,-5.23
2022-12-03T18:41:45.221Z,-5.01
2022-12-03T18:44:16.887Z,-5.17
2022-12-03T18:46:53.574Z,-5.13
2022-12-03T18:49:22.632Z,-5.32
2022-12-03T18:51:59.336Z,-5.95
2022-12-03T18:54:28.818Z,-5.80
2022-12-03T18:56:57.722Z,-5.32
2022-12-03T18:59:28.186Z,-5.04
2022-12-03T19:01:56.911Z,-6.27
2022-12-03T19:04:25.703Z,-5.38
2022-12-03T19:06:56.028Z,-5.70
2022-12-03T19:09:24.632Z,-4.94
2022-12-03T19:11:53.122Z,-5.68
2022-12-03T19:14:21.769Z,-5.32
2022-12-03T19:16:50.595Z,-5.30
2022-12-03T19:19:22.103Z,-5.18
2022-12-03T19:21:50.680Z,-4.90
2022-12-03T19:24:24.804Z,-5.25
2022-12-03T19:26:54.863Z,-5.69
2022-12-03T19:29:24.368Z,-5.13
2022-12-03T19:31:53.667Z,-5.60
2022-12-03T19:34:22.564Z,-5.81
2022-12-03T19:36:51.234Z,-5.59
2022-12-03T19:39:22.738Z,-5.24
2022-12-03T19:41:54.639Z,-5.25
2022-12-03T19:44:23.572Z,-6.06
2022-12-03T19:46:52.939Z,-6.38
2022-12-03T19:49:22.504Z,-6.04
2022-12-03T19:51:51.426Z,-6.17
2022-12-03T19:54:21.302Z,-5.66
2022-12-03T19:56:50.648Z,-6.02
2022-12-03T19:59:19.423Z,-5.92
2022-12-03T20:01:48.165Z,-5.61
2022-12-03T20:04:17.003Z,-5.72
2022-12-03T20:06:45.574Z,-5.79
2022-12-03T20:09:18.117Z,-5.34
2022-12-03T20:12:08.563Z,-5.28
2022-12-03T20:14:37.084Z,-5.81
2022-12-03T20:17:05.343Z,-5.39
2022-12-03T20:19:33.844Z,-5.91
2022-12-03T20:22:03.035Z,-5.82
2022-12-03T20:24:31.652Z,-5.70
2022-12-03T20:26:59.758Z,-5.50
2022-12-03T20:29:29.509Z,-5.91
2022-12-03T20:31:57.993Z,-5.78
2022-12-03T20:34:26.423Z,-6.00
2022-12-03T20:36:54.708Z,-5.41
2022-12-03T20:39:23.438Z,-5.92
2022-12-03T20:41:51.518Z,-5.89
2022-12-03T20:44:19.921Z,-5.84
2022-12-03T20:46:49.561Z,-5.71
2022-12-03T20:49:18.114Z,-5.51
2022-12-03T20:51:47.610Z,-5.48
2022-12-03T20:54:16.108Z,-5.47
2022-12-03T20:56:44.639Z,-5.42
2022-12-03T20:59:15.326Z,-5.51
2022-12-03T21:01:44.626Z,-5.32
2022-12-03T21:04:16.264Z,-5.81
2022-12-03T21:06:45.316Z,-5.58
2022-12-03T21:09:14.916Z,-5.47
2022-12-03T21:11:43.800Z,-5.59
2022-12-03T21:14:12.929Z,-5.84
2022-12-03T21:19:39.240Z,-5.46
2022-12-03T21:22:07.851Z,-5.85
2022-12-03T21:24:36.580Z,-6.16
2022-12-03T21:27:05.242Z,-5.74
2022-12-03T21:29:33.709Z,-5.59
2022-12-03T21:32:01.945Z,-5.64
2022-12-03T21:34:36.061Z,-6.01
2022-12-03T21:37:06.829Z,-5.96
2022-12-03T21:39:35.576Z,-5.60
2022-12-03T21:42:18.935Z,-5.83
2022-12-03T21:44:55.270Z,-5.66
2022-12-03T21:47:23.922Z,-5.76
2022-12-03T21:49:52.836Z,-5.66
2022-12-03T21:52:24.630Z,-6.34
2022-12-03T21:54:56.692Z,-6.04
2022-12-03T21:57:25.361Z,-5.63
2022-12-03T21:59:54.052Z,-5.88
2022-12-03T22:02:23.420Z,-6.00
2022-12-03T22:04:52.157Z,-6.00
2022-12-03T22:07:22.820Z,-6.13
2022-12-03T22:09:51.290Z,-6.12
2022-12-03T22:12:19.844Z,-6.50
2022-12-03T22:14:48.184Z,-6.37
2022-12-03T22:17:16.274Z,-5.97
2022-12-03T22:19:44.354Z,-6.33
2022-12-03T22:22:12.466Z,-6.40
2022-12-03T22:24:42.347Z,-6.64
2022-12-03T22:27:10.883Z,-6.60
2022-12-03T22:29:39.543Z,-6.80
2022-12-03T22:32:08.116Z,-6.98
2022-12-03T22:34:38.007Z,-7.02
2022-12-03T22:37:06.501Z,-6.62
2022-12-03T22:39:35.055Z,-6.70
2022-12-03T22:42:05.026Z,-6.93
2022-12-03T22:44:33.597Z,-7.08
2022-12-03T22:47:02.071Z,-7.04
2022-12-03T22:49:30.567Z,-6.94
2022-12-03T22:51:58.989Z,-6.87
2022-12-03T22:54:27.426Z,-7.16
2022-12-03T22:56:55.814Z,-7.11
2022-12-03T22:59:25.600Z,-7.16
2022-12-03T23:01:54.060Z,-7.02
2022-12-03T23:04:22.447Z,-7.26
2022-12-03T23:06:50.917Z,-7.27
2022-12-03T23:09:19.395Z,-7.35
2022-12-03T23:11:47.946Z,-7.62
2022-12-03T23:14:16.376Z,-7.55
2022-12-03T23:16:46.183Z,-7.55
2022-12-03T23:19:14.818Z,-7.58
2022-12-03T23:21:43.194Z,-7.78
2022-12-03T23:24:11.751Z,-7.60
2022-12-03T23:26:40.631Z,-7.59
2022-12-03T23:29:09.206Z,-7.55
2022-12-03T23:31:37.882Z,-7.72
2022-12-03T23:34:07.900Z,-8.16
2022-12-03T23:36:36.462Z,-8.16
2022-12-03T23:39:04.954Z,-7.95
2022-12-03T23:41:33.297Z,-7.78
2022-12-03T23:44:01.794Z,-7.86
2022-12-03T23:46:30.340Z,-8.19
2022-12-03T23:49:00.189Z,-8.33
2022-12-03T23:51:30.161Z,-8.24
2022-12-03T23:53:58.644Z,-8.07
2022-12-03T23:56:29.192Z,-7.79
2022-12-03T23:58:58.462Z,-7.83
