createdAt,value
2018-07-31T00:00:34.081Z,100039.00
2018-07-31T00:03:01.778Z,100036.00
2018-07-31T00:05:29.961Z,100039.00
2018-07-31T00:07:57.604Z,100037.00
2018-07-31T00:10:25.317Z,100037.00
2018-07-31T00:12:52.954Z,100041.00
2018-07-31T00:15:20.684Z,100036.00
2018-07-31T00:17:48.433Z,100035.00
2018-07-31T00:20:16.451Z,100034.00
2018-07-31T00:22:44.113Z,100039.00
2018-07-31T00:25:11.843Z,100044.00
2018-07-31T00:27:39.757Z,100041.00
2018-07-31T00:30:08.503Z,100040.00
2018-07-31T00:32:36.070Z,100037.00
2018-07-31T00:35:04.088Z,100034.00
2018-07-31T00:37:31.726Z,100036.00
2018-07-31T00:39:59.424Z,100032.00
2018-07-31T00:42:27.255Z,100028.00
2018-07-31T00:44:54.939Z,100027.00
2018-07-31T00:47:22.702Z,100024.00
2018-07-31T00:49:50.590Z,100027.00
2018-07-31T00:52:18.248Z,100030.00
2018-07-31T00:54:45.965Z,100028.00
2018-07-31T00:57:13.835Z,100028.00
2018-07-31T00:59:41.531Z,100036.00
2018-07-31T01:02:09.218Z,100030.00
2018-07-31T01:04:37.104Z,100030.00
2018-07-31T01:07:05.052Z,100032.00
2018-07-31T01:09:32.712Z,100034.00
2018-07-31T01:12:01.474Z,100038.00
2018-07-31T01:14:29.128Z,100030.00
2018-07-31T01:16:56.808Z,100031.00
2018-07-31T01:19:24.656Z,100033.00
2018-07-31T01:21:52.344Z,100029.00
2018-07-31T01:24:22.156Z,100033.00
2018-07-31T01:27:24.372Z,100030.00
2018-07-31T01:29:53.386Z,100032.00
2018-07-31T01:32:31.474Z,100033.00
2018-07-31T01:34:59.172Z,100035.00
2018-07-31T01:37:45.514Z,100030.00
2018-07-31T01:40:13.432Z,100029.00
2018-07-31T01:42:41.076Z,100029.00
2018-07-31T01:45:08.738Z,100024.00
2018-07-31T01:47:36.641Z,100022.00
2018-07-31T01:50:04.328Z,100016.00
2018-07-31T01:52:31.951Z,100011.00
2018-07-31T01:54:59.887Z,100015.00
2018-07-31T01:57:27.539Z,100015.00
2018-07-31T01:59:55.499Z,100015.00
2018-07-31T02:02:23.118Z,100013.00
2018-07-31T02:04:50.733Z,100007.00
2018-07-31T02:07:18.596Z,100008.00
2018-07-31T02:09:46.191Z,100012.00
2018-07-31T02:12:13.839Z,100010.00
2018-07-31T02:14:41.611Z,100009.00
2018-07-31T02:17:09.255Z,100016.00
2018-07-31T02:19:37.137Z,100019.00
2018-07-31T02:22:04.877Z,100022.00
2018-07-31T02:24:32.599Z,100019.00
2018-07-31T02:27:00.544Z,100018.00
2018-07-31T02:29:34.136Z,100023.00
2018-07-31T02:32:01.767Z,100020.00
2018-07-31T02:34:30.061Z,100021.00
2018-07-31T02:36:57.829Z,100023.00
2018-07-31T02:39:25.484Z,100023.00
2018-07-31T02:41:53.163Z,100024.00
2018-07-31T02:44:20.963Z,100022.00
2018-07-31T02:46:48.673Z,100024.00
2018-07-31T02:49:16.525Z,100020.00
2018-07-31T02:51:44.202Z,100024.00
2018-07-31T02:54:11.933Z,100026.00
2018-07-31T02:56:39.915Z,100027.00
2018-07-31T02:59:07.561Z,100021.00
2018-07-31T03:01:35.469Z,100021.00
2018-07-31T03:04:03.167Z,100020.00
2018-07-31T03:06:30.851Z,100021.00
2018-07-31T03:08:58.661Z,100024.00
2018-07-31T03:11:26.303Z,100020.00
2018-07-31T03:13:53.969Z,100017.00
2018-07-31T03:16:22.179Z,100020.00
2018-07-31T03:18:49.808Z,100020.00
2018-07-31T03:21:17.564Z,100018.00
2018-07-31T03:23:45.503Z,100020.00
2018-07-31T03:26:13.392Z,100027.00
2018-07-31T03:28:41.071Z,100023.00
2018-07-31T03:31:08.689Z,100024.00
2018-07-31T03:33:36.580Z,100016.00
2018-07-31T03:36:04.251Z,100023.00
2018-07-31T03:38:31.863Z,100019.00
2018-07-31T03:40:59.956Z,100022.00
2018-07-31T03:43:27.638Z,100019.00
2018-07-31T03:45:55.388Z,100026.00
2018-07-31T03:48:23.409Z,100026.00
2018-07-31T03:50:51.663Z,100028.00
2018-07-31T03:53:19.367Z,100028.00
2018-07-31T03:55:47.032Z,100027.00
2018-07-31T03:58:15.099Z,100025.00
2018-07-31T04:00:42.761Z,100025.00
2018-07-31T04:03:10.357Z,100021.00
2018-07-31T04:05:38.715Z,100021.00
2018-07-31T04:08:06.623Z,100028.00
2018-07-31T04:10:34.210Z,100027.00
2018-07-31T04:13:02.334Z,100024.00
2018-07-31T04:15:29.937Z,100017.00
2018-07-31T04:17:58.111Z,100026.00
2018-07-31T04:20:27.130Z,100026.00
2018-07-31T04:22:54.779Z,100022.00
2018-07-31T04:25:22.858Z,100024.00
2018-07-31T04:27:50.530Z,100020.00
2018-07-31T04:30:18.218Z,100019.00
2018-07-31T04:32:46.218Z,100021.00
2018-07-31T04:35:31.256Z,100018.00
2018-07-31T04:37:59.863Z,100017.00
2018-07-31T04:40:27.571Z,100021.00
2018-07-31T04:42:55.269Z,100024.00
2018-07-31T04:45:23.162Z,100026.00
2018-07-31T04:47:50.859Z,100030.00
2018-07-31T04:50:18.467Z,100030.00
2018-07-31T04:52:46.367Z,100029.00
2018-07-31T04:55:13.984Z,100026.00
2018-07-31T04:57:41.627Z,100027.00
2018-07-31T05:00:09.605Z,100030.00
2018-07-31T05:02:37.911Z,100032.00
2018-07-31T05:05:05.563Z,100031.00
2018-07-31T05:07:36.921Z,100025.00
2018-07-31T05:10:07.193Z,100020.00
2018-07-31T05:12:34.855Z,100021.00
2018-07-31T05:15:03.120Z,100019.00
2018-07-31T05:17:30.805Z,100024.00
2018-07-31T05:19:58.440Z,100021.00
2018-07-31T05:22:26.678Z,100029.00
2018-07-31T05:24:54.495Z,100023.00
2018-07-31T05:27:22.131Z,100033.00
2018-07-31T05:29:49.827Z,100033.00
2018-07-31T05:32:17.432Z,100036.00
2018-07-31T05:34:45.179Z,100031.00
2018-07-31T05:37:13.321Z,100032.00
2018-07-31T05:39:41.489Z,100036.00
2018-07-31T05:42:09.344Z,100033.00
2018-07-31T05:44:37.016Z,100036.00
2018-07-31T05:47:04.788Z,100036.00
2018-07-31T05:49:32.407Z,100042.00
2018-07-31T05:52:00.252Z,100042.00
2018-07-31T05:54:27.919Z,100040.00
2018-07-31T05:56:55.591Z,100038.00
2018-07-31T05:59:22.936Z,100036.00
2018-07-31T06:01:50.631Z,100020.00
2018-07-31T06:04:18.324Z,100027.00
2018-07-31T06:06:46.198Z,100028.00
2018-07-31T06:09:13.964Z,100025.00
2018-07-31T06:11:41.881Z,100024.00
2018-07-31T06:14:09.927Z,100026.00
2018-07-31T06:16:38.058Z,100016.00
2018-07-31T06:19:05.711Z,100022.00
2018-07-31T06:21:33.759Z,100019.00
2018-07-31T06:24:02.307Z,100026.00
2018-07-31T06:26:29.991Z,100020.00
2018-07-31T06:28:58.105Z,100025.00
2018-07-31T06:31:25.715Z,100016.00
2018-07-31T06:33:53.517Z,100023.00
2018-07-31T06:36:21.235Z,100023.00
2018-07-31T06:38:48.839Z,100023.00
2018-07-31T06:41:18.142Z,100020.00
2018-07-31T06:43:45.835Z,100016.00
2018-07-31T06:46:13.508Z,100020.00
2018-07-31T06:48:41.488Z,100021.00
2018-07-31T06:51:09.804Z,100019.00
2018-07-31T06:53:37.735Z,100023.00
2018-07-31T06:56:05.335Z,100022.00
2018-07-31T06:58:33.030Z,100021.00
2018-07-31T07:01:00.711Z,100021.00
2018-07-31T07:03:28.384Z,100010.00
2018-07-31T07:05:56.076Z,100011.00
2018-07-31T07:08:23.811Z,100015.00
2018-07-31T07:10:51.479Z,100014.00
2018-07-31T07:13:19.355Z,100015.00
2018-07-31T07:15:47.255Z,100011.00
2018-07-31T07:18:15.083Z,100011.00
2018-07-31T07:20:42.705Z,100006.00
2018-07-31T07:23:10.872Z,100009.00
2018-07-31T07:25:38.624Z,100015.00
2018-07-31T07:28:06.330Z,100015.00
2018-07-31T07:30:34.168Z,100016.00
2018-07-31T07:33:03.071Z,100013.00
2018-07-31T07:35:30.818Z,100015.00
2018-07-31T07:37:58.474Z,100012.00
2018-07-31T07:40:26.114Z,100014.00
2018-07-31T07:42:54.252Z,100009.00
2018-07-31T07:45:22.017Z,100009.00
2018-07-31T07:47:49.672Z,100010.00
2018-07-31T07:50:17.403Z,100006.00
2018-07-31T07:52:45.222Z,100007.00
2018-07-31T07:55:12.863Z,100009.00
2018-07-31T07:57:40.772Z,100004.00
2018-07-31T08:00:09.230Z,100002.00
2018-07-31T08:02:37.467Z,100004.00
2018-07-31T08:05:05.327Z,100000.00
2018-07-31T08:07:33.049Z,100011.00
2018-07-31T08:10:00.973Z,100004.00
2018-07-31T08:12:28.700Z,100006.00
2018-07-31T08:14:56.362Z,100008.00
2018-07-31T08:17:24.055Z,100008.00
2018-07-31T08:19:51.668Z,100008.00
2018-07-31T08:22:19.246Z,100008.00
2018-07-31T08:24:47.243Z,100003.00
2018-07-31T08:27:14.891Z,100006.00
2018-07-31T08:29:42.488Z,100008.00
2018-07-31T08:32:10.452Z,100008.00
2018-07-31T08:34:38.105Z,100007.00
2018-07-31T08:37:06.069Z,100004.00
2018-07-31T08:39:33.823Z,100007.00
2018-07-31T08:42:01.022Z,100005.00
2018-07-31T08:44:29.365Z,100013.00
2018-07-31T08:46:57.294Z,100004.00
2018-07-31T08:49:24.988Z,100011.00
2018-07-31T08:51:52.685Z,100005.00
2018-07-31T08:54:20.898Z,100009.00
2018-07-31T08:56:48.488Z,100012.00
2018-07-31T08:59:16.208Z,100012.00
2018-07-31T09:01:44.107Z,100010.00
2018-07-31T09:04:26.613Z,100004.00
2018-07-31T09:07:32.791Z,100002.00
2018-07-31T09:10:17.267Z,100003.00
2018-07-31T09:12:44.990Z,100005.00
2018-07-31T09:15:51.732Z,100005.00
2018-07-31T09:18:26.755Z,100008.00
2018-07-31T09:21:16.777Z,99999.00
2018-07-31T09:24:22.438Z,99999.00
2018-07-31T09:26:58.120Z,99991.00
2018-07-31T09:29:25.722Z,99993.00
2018-07-31T09:31:53.368Z,99992.00
2018-07-31T09:34:21.092Z,99989.00
2018-07-31T09:36:48.704Z,99988.00
2018-07-31T09:39:16.634Z,99990.00
2018-07-31T09:41:44.243Z,99991.00
2018-07-31T09:44:11.879Z,99992.00
2018-07-31T09:46:39.471Z,99988.00
2018-07-31T09:49:07.519Z,99989.00
2018-07-31T09:51:35.175Z,99979.00
2018-07-31T09:54:02.824Z,99982.00
2018-07-31T09:56:30.674Z,99982.00
2018-07-31T09:58:58.327Z,99982.00
2018-07-31T10:01:26.108Z,99983.00
2018-07-31T10:03:53.721Z,99980.00
2018-07-31T10:06:21.378Z,99974.00
2018-07-31T10:08:49.287Z,99973.00
2018-07-31T10:11:17.084Z,99974.00
2018-07-31T10:13:45.503Z,99974.00
2018-07-31T10:16:13.166Z,99974.00
2018-07-31T10:18:40.772Z,99970.00
2018-07-31T10:21:08.867Z,99965.00
2018-07-31T10:23:36.591Z,99967.00
2018-07-31T10:26:04.334Z,99965.00
2018-07-31T10:28:32.048Z,99961.00
2018-07-31T10:30:59.792Z,99960.00
2018-07-31T10:33:27.379Z,99964.00
2018-07-31T10:35:55.052Z,99965.00
2018-07-31T10:38:22.718Z,99956.00
2018-07-31T10:40:50.554Z,99948.00
2018-07-31T10:43:18.159Z,99950.00
2018-07-31T10:45:45.813Z,99948.00
2018-07-31T10:48:13.927Z,99943.00
2018-07-31T10:50:41.619Z,99948.00
2018-07-31T10:53:09.187Z,99947.00
2018-07-31T10:55:37.098Z,99946.00
2018-07-31T10:58:04.818Z,99953.00
2018-07-31T11:02:55.651Z,99947.00
2018-07-31T11:05:23.190Z,99950.00
2018-07-31T11:07:50.791Z,99954.00
2018-07-31T11:10:18.772Z,99948.00
2018-07-31T11:12:46.401Z,99943.00
2018-07-31T11:15:14.122Z,99943.00
2018-07-31T11:17:41.744Z,99944.00
2018-07-31T11:20:10.292Z,99938.00
2018-07-31T11:22:38.179Z,99936.00
2018-07-31T11:25:06.142Z,99925.00
2018-07-31T11:27:33.814Z,99925.00
2018-07-31T11:30:01.662Z,99930.00
2018-07-31T11:32:29.293Z,99923.00
2018-07-31T11:34:57.502Z,99928.00
2018-07-31T11:37:25.240Z,99923.00
2018-07-31T11:39:52.987Z,99920.00
2018-07-31T11:42:20.957Z,99925.00
2018-07-31T11:44:48.622Z,99920.00
2018-07-31T11:47:16.214Z,99914.00
2018-07-31T11:49:44.343Z,99912.00
2018-07-31T11:52:11.936Z,99914.00
2018-07-31T11:54:39.608Z,99911.00
2018-07-31T11:57:07.292Z,99906.00
2018-07-31T11:59:34.905Z,99907.00
2018-07-31T12:02:02.715Z,99908.00
2018-07-31T12:04:30.460Z,99905.00
2018-07-31T12:06:58.190Z,99906.00
2018-07-31T12:09:25.759Z,99913.00
2018-07-31T12:11:53.574Z,99910.00
2018-07-31T12:14:21.460Z,99913.00
2018-07-31T12:16:49.080Z,99913.00
2018-07-31T12:19:16.708Z,99905.00
2018-07-31T12:21:44.601Z,99901.00
2018-07-31T12:24:12.267Z,99908.00
2018-07-31T12:26:40.026Z,99904.00
2018-07-31T12:29:07.666Z,99912.00
2018-07-31T12:31:35.295Z,99903.00
2018-07-31T12:34:03.076Z,99904.00
2018-07-31T12:36:30.779Z,99902.00
2018-07-31T12:38:58.447Z,99902.00
2018-07-31T12:41:26.707Z,99902.00
2018-07-31T12:43:54.323Z,99899.00
2018-07-31T12:46:21.907Z,99897.00
2018-07-31T12:48:49.752Z,99907.00
2018-07-31T12:51:17.459Z,99906.00
2018-07-31T12:53:45.960Z,99906.00
2018-07-31T12:56:13.784Z,99901.00
2018-07-31T12:58:41.379Z,99897.00
2018-07-31T13:01:09.028Z,99897.00
2018-07-31T13:03:36.946Z,99890.00
2018-07-31T13:06:04.547Z,99890.00
2018-07-31T13:08:32.464Z,99894.00
2018-07-31T13:11:00.110Z,99886.00
2018-07-31T13:13:27.743Z,99882.00
2018-07-31T13:15:55.685Z,99879.00
2018-07-31T13:18:23.519Z,99883.00
2018-07-31T13:20:51.138Z,99873.00
2018-07-31T13:23:18.971Z,99875.00
2018-07-31T13:25:46.551Z,99873.00
2018-07-31T13:28:14.223Z,99865.00
2018-07-31T13:30:42.236Z,99865.00
2018-07-31T13:33:09.816Z,99869.00
2018-07-31T13:35:37.474Z,99864.00
2018-07-31T13:38:05.609Z,99859.00
2018-07-31T13:40:33.223Z,99852.00
2018-07-31T13:43:00.910Z,99856.00
2018-07-31T13:45:28.931Z,99850.00
2018-07-31T13:47:56.633Z,99851.00
2018-07-31T13:50:24.776Z,99858.00
2018-07-31T13:52:52.499Z,99858.00
2018-07-31T13:55:20.158Z,99852.00
2018-07-31T13:57:47.966Z,99847.00
2018-07-31T14:00:15.637Z,99847.00
2018-07-31T14:02:43.960Z,99852.00
2018-07-31T14:05:11.879Z,99852.00
2018-07-31T14:07:39.459Z,99849.00
2018-07-31T14:10:07.202Z,99848.00
2018-07-31T14:12:34.890Z,99862.00
2018-07-31T14:15:02.648Z,99862.00
2018-07-31T14:17:30.282Z,99859.00
2018-07-31T14:19:58.409Z,99857.00
2018-07-31T14:22:26.121Z,99850.00
2018-07-31T14:24:53.720Z,99852.00
2018-07-31T14:27:21.401Z,99854.00
2018-07-31T14:29:49.039Z,99856.00
2018-07-31T14:32:16.929Z,99861.00
2018-07-31T14:34:44.861Z,99856.00
2018-07-31T14:37:12.606Z,99862.00
2018-07-31T14:39:40.232Z,99849.00
2018-07-31T14:42:08.062Z,99849.00
2018-07-31T14:44:35.718Z,99845.00
2018-07-31T14:47:03.983Z,99845.00
2018-07-31T14:49:31.766Z,99843.00
2018-07-31T14:51:59.397Z,99845.00
2018-07-31T14:54:27.921Z,99848.00
2018-07-31T14:56:55.998Z,99845.00
2018-07-31T14:59:23.710Z,99847.00
2018-07-31T15:01:51.435Z,99847.00
2018-07-31T15:04:19.275Z,99842.00
2018-07-31T15:06:46.888Z,99842.00
2018-07-31T15:09:14.840Z,99846.00
2018-07-31T15:11:42.475Z,99845.00
2018-07-31T15:14:10.069Z,99846.00
2018-07-31T15:16:37.995Z,99850.00
2018-07-31T15:19:05.607Z,99846.00
2018-07-31T15:21:33.259Z,99847.00
2018-07-31T15:24:00.888Z,99846.00
2018-07-31T15:26:28.489Z,99847.00
2018-07-31T15:28:56.194Z,99844.00
2018-07-31T15:31:23.998Z,99844.00
2018-07-31T15:33:51.632Z,99856.00
2018-07-31T15:36:19.160Z,99848.00
2018-07-31T15:38:47.046Z,99841.00
2018-07-31T15:41:14.704Z,99840.00
2018-07-31T15:43:42.331Z,99840.00
2018-07-31T15:46:10.227Z,99831.00
2018-07-31T15:48:37.839Z,99832.00
2018-07-31T15:51:05.875Z,99836.00
2018-07-31T15:53:33.554Z,99830.00
2018-07-31T15:56:01.155Z,99833.00
2018-07-31T15:58:29.994Z,99829.00
2018-07-31T16:00:57.682Z,99831.00
2018-07-31T16:03:25.340Z,99833.00
2018-07-31T16:05:53.214Z,99829.00
2018-07-31T16:08:20.865Z,99832.00
2018-07-31T16:10:48.556Z,99826.00
2018-07-31T16:13:16.316Z,99828.00
2018-07-31T16:15:43.916Z,99827.00
2018-07-31T16:18:11.531Z,99823.00
2018-07-31T16:20:39.231Z,99827.00
2018-07-31T16:23:06.918Z,99819.00
2018-07-31T16:25:34.515Z,99819.00
2018-07-31T16:28:02.727Z,99823.00
2018-07-31T16:30:30.348Z,99827.00
2018-07-31T16:32:58.001Z,99821.00
2018-07-31T16:35:26.268Z,99824.00
2018-07-31T16:37:53.916Z,99825.00
2018-07-31T16:40:21.688Z,99822.00
2018-07-31T16:42:49.540Z,99820.00
2018-07-31T16:45:17.308Z,99820.00
2018-07-31T16:47:44.981Z,99826.00
2018-07-31T16:50:12.771Z,99824.00
2018-07-31T16:52:40.394Z,99822.00
2018-07-31T16:55:11.756Z,99823.00
2018-07-31T16:57:40.305Z,99821.00
2018-07-31T17:00:08.051Z,99826.00
2018-07-31T17:02:35.706Z,99826.00
2018-07-31T17:05:03.652Z,99822.00
2018-07-31T17:07:31.658Z,99822.00
2018-07-31T17:09:59.303Z,99827.00
2018-07-31T17:12:27.043Z,99832.00
2018-07-31T17:14:54.963Z,99829.00
2018-07-31T17:17:22.569Z,99835.00
2018-07-31T17:19:50.195Z,99835.00
2018-07-31T17:22:17.872Z,99834.00
2018-07-31T17:24:45.556Z,99836.00
2018-07-31T17:27:13.329Z,99834.00
2018-07-31T17:29:41.392Z,99836.00
2018-07-31T17:32:09.732Z,99838.00
2018-07-31T17:34:37.853Z,99841.00
2018-07-31T17:37:09.088Z,99846.00
2018-07-31T17:39:36.756Z,99852.00
2018-07-31T17:42:08.440Z,99847.00
2018-07-31T17:44:43.852Z,99846.00
2018-07-31T17:47:11.605Z,99851.00
2018-07-31T17:49:39.236Z,99848.00
2018-07-31T17:52:12.740Z,99848.00
2018-07-31T17:54:51.107Z,99853.00
2018-07-31T17:57:19.106Z,99850.00
2018-07-31T17:59:46.971Z,99852.00
2018-07-31T18:02:15.377Z,99855.00
2018-07-31T18:04:43.318Z,99855.00
2018-07-31T18:07:10.927Z,99858.00
2018-07-31T18:09:38.531Z,99860.00
2018-07-31T18:12:06.704Z,99863.00
2018-07-31T18:14:34.424Z,99866.00
2018-07-31T18:17:02.008Z,99866.00
2018-07-31T18:19:29.920Z,99865.00
2018-07-31T18:21:57.526Z,99867.00
2018-07-31T18:24:25.179Z,99867.00
2018-07-31T18:26:52.981Z,99872.00
2018-07-31T18:29:20.672Z,99874.00
2018-07-31T18:31:48.208Z,99878.00
2018-07-31T18:34:16.039Z,99876.00
2018-07-31T18:36:43.687Z,99880.00
2018-07-31T18:39:12.512Z,99885.00
2018-07-31T18:41:40.835Z,99885.00
2018-07-31T18:44:08.917Z,99884.00
2018-07-31T18:46:36.752Z,99887.00
2018-07-31T18:49:04.596Z,99887.00
2018-07-31T18:51:32.260Z,99892.00
2018-07-31T18:53:59.911Z,99894.00
2018-07-31T18:56:27.519Z,99897.00
2018-07-31T18:58:55.231Z,99903.00
2018-07-31T19:01:23.045Z,99904.00
2018-07-31T19:03:50.769Z,99901.00
2018-07-31T19:06:18.523Z,99902.00
2018-07-31T19:08:46.361Z,99901.00
2018-07-31T19:11:14.007Z,99904.00
2018-07-31T19:13:41.663Z,99906.00
2018-07-31T19:16:09.603Z,99905.00
2018-07-31T19:18:37.246Z,99912.00
2018-07-31T19:21:05.063Z,99921.00
2018-07-31T19:23:32.709Z,99925.00
2018-07-31T19:26:01.050Z,99928.00
2018-07-31T19:28:29.149Z,99926.00
2018-07-31T19:30:57.722Z,99927.00
2018-07-31T19:33:30.966Z,99934.00
2018-07-31T19:35:58.504Z,99934.00
2018-07-31T19:38:26.171Z,99936.00
2018-07-31T19:40:53.907Z,99940.00
2018-07-31T19:43:21.576Z,99941.00
2018-07-31T19:45:49.222Z,99939.00
2018-07-31T19:48:16.958Z,99936.00
2018-07-31T19:50:44.585Z,99943.00
2018-07-31T19:53:12.216Z,99944.00
2018-07-31T19:55:40.082Z,99948.00
2018-07-31T19:58:08.033Z,99948.00
2018-07-31T20:00:35.722Z,99943.00
2018-07-31T20:03:03.207Z,99954.00
2018-07-31T20:05:31.443Z,99953.00
2018-07-31T20:07:59.079Z,99947.00
2018-07-31T20:10:26.668Z,99948.00
2018-07-31T20:12:55.006Z,99955.00
2018-07-31T20:15:22.780Z,99956.00
2018-07-31T20:17:50.394Z,99958.00
2018-07-31T20:20:18.380Z,99957.00
2018-07-31T20:22:46.025Z,99963.00
2018-07-31T20:25:13.599Z,99963.00
2018-07-31T20:27:41.292Z,99961.00
2018-07-31T20:30:09.010Z,99959.00
2018-07-31T20:32:36.977Z,99960.00
2018-07-31T20:35:04.607Z,99963.00
2018-07-31T20:37:32.311Z,99966.00
2018-07-31T20:40:00.148Z,99969.00
2018-07-31T20:42:27.804Z,99974.00
2018-07-31T20:44:55.403Z,99974.00
2018-07-31T20:47:23.341Z,99983.00
2018-07-31T20:49:50.973Z,99981.00
2018-07-31T20:52:18.669Z,99981.00
2018-07-31T20:54:47.070Z,99986.00
2018-07-31T20:57:14.709Z,99983.00
2018-07-31T20:59:42.413Z,99983.00
2018-07-31T21:02:10.081Z,99990.00
2018-07-31T21:04:37.747Z,99998.00
2018-07-31T21:09:40.436Z,100002.00
2018-07-31T21:12:08.088Z,100001.00
2018-07-31T21:14:35.739Z,100000.00
2018-07-31T21:17:03.524Z,100002.00
2018-07-31T21:19:31.236Z,100004.00
2018-07-31T21:21:58.900Z,100004.00
2018-07-31T21:24:27.036Z,100005.00
2018-07-31T21:26:54.672Z,100009.00
2018-07-31T21:29:22.765Z,100011.00
2018-07-31T21:31:50.869Z,100009.00
2018-07-31T21:34:18.506Z,100008.00
2018-07-31T21:36:46.183Z,100012.00
2018-07-31T21:39:14.212Z,100014.00
2018-07-31T21:41:41.991Z,100017.00
2018-07-31T21:44:10.130Z,100021.00
2018-07-31T21:46:37.944Z,100023.00
2018-07-31T21:49:06.136Z,100023.00
2018-07-31T21:51:34.074Z,100022.00
2018-07-31T21:54:02.511Z,100017.00
2018-07-31T21:56:37.449Z,100018.00
2018-07-31T21:59:05.795Z,100021.00
2018-07-31T22:01:33.552Z,100025.00
2018-07-31T22:04:01.617Z,100031.00
2018-07-31T22:06:29.263Z,100038.00
2018-07-31T22:08:56.892Z,100038.00
2018-07-31T22:11:24.648Z,100045.00
2018-07-31T22:13:52.543Z,100042.00
2018-07-31T22:16:19.903Z,100043.00
2018-07-31T22:18:47.564Z,100045.00
2018-07-31T22:21:15.791Z,100044.00
2018-07-31T22:23:43.449Z,100041.00
2018-07-31T22:26:11.096Z,100047.00
2018-07-31T22:28:39.037Z,100048.00
2018-07-31T22:31:06.655Z,100050.00
2018-07-31T22:33:34.628Z,100049.00
2018-07-31T22:36:02.935Z,100054.00
2018-07-31T22:38:30.584Z,100058.00
2018-07-31T22:40:58.449Z,100058.00
2018-07-31T22:43:26.111Z,100058.00
2018-07-31T22:45:53.759Z,100055.00
2018-07-31T22:48:21.525Z,100060.00
2018-07-31T22:50:49.146Z,100062.00
2018-07-31T22:53:16.971Z,100060.00
2018-07-31T22:55:44.714Z,100063.00
2018-07-31T22:58:12.417Z,100061.00
2018-07-31T23:00:40.289Z,100062.00
2018-07-31T23:03:07.895Z,100068.00
2018-07-31T23:05:35.516Z,100070.00
2018-07-31T23:08:03.203Z,100068.00
2018-07-31T23:10:30.935Z,100069.00
2018-07-31T23:12:58.567Z,100069.00
2018-07-31T23:15:26.596Z,100070.00
2018-07-31T23:17:54.360Z,100067.00
2018-07-31T23:20:21.981Z,100061.00
2018-07-31T23:22:50.945Z,100061.00
2018-07-31T23:25:18.683Z,100061.00
2018-07-31T23:27:46.337Z,100060.00
2018-07-31T23:30:14.240Z,100056.00
2018-07-31T23:32:42.071Z,100056.00
2018-07-31T23:35:09.870Z,100056.00
2018-07-31T23:37:37.806Z,100058.00
2018-07-31T23:40:06.638Z,100059.00
2018-07-31T23:42:34.332Z,100058.00
2018-07-31T23:45:02.400Z,100062.00
2018-07-31T23:47:30.472Z,100063.00
2018-07-31T23:49:59.114Z,100064.00
2018-07-31T23:52:27.268Z,100070.00
2018-07-31T23:54:54.948Z,100073.00
2018-07-31T23:57:22.636Z,100073.00
2018-07-31T23:59:50.658Z,100071.00
