createdAt,value
2019-02-26T00:00:59.273Z,10.90
2019-02-26T00:03:29.255Z,10.80
2019-02-26T00:06:01.574Z,9.78
2019-02-26T00:08:31.702Z,10.18
2019-02-26T00:11:03.513Z,10.45
2019-02-26T00:13:34.070Z,10.38
2019-02-26T00:16:07.601Z,10.15
2019-02-26T00:18:34.401Z,9.25
2019-02-26T00:21:05.007Z,9.88
2019-02-26T00:23:34.362Z,10.53
2019-02-26T00:26:03.667Z,10.93
2019-02-26T00:28:34.247Z,11.45
2019-02-26T00:31:05.896Z,10.70
2019-02-26T00:33:34.862Z,10.10
2019-02-26T00:36:04.865Z,10.88
2019-02-26T00:38:35.859Z,10.30
2019-02-26T00:41:06.178Z,9.75
2019-02-26T00:43:36.934Z,10.95
2019-02-26T00:46:08.120Z,9.50
2019-02-26T00:48:38.867Z,10.03
2019-02-26T00:51:08.378Z,10.08
2019-02-26T00:53:37.635Z,9.65
2019-02-26T00:56:07.999Z,10.72
2019-02-26T00:58:39.211Z,9.83
2019-02-26T01:01:10.659Z,9.18
2019-02-26T01:03:40.688Z,9.08
2019-02-26T01:06:10.720Z,8.45
2019-02-26T01:08:40.802Z,9.28
2019-02-26T01:11:11.198Z,8.98
2019-02-26T01:13:40.498Z,8.93
2019-02-26T01:16:09.837Z,8.38
2019-02-26T01:18:39.188Z,9.73
2019-02-26T01:21:08.449Z,8.75
2019-02-26T01:23:37.904Z,9.63
2019-02-26T01:26:07.333Z,9.10
2019-02-26T01:28:36.684Z,8.98
2019-02-26T01:31:07.383Z,9.65
2019-02-26T01:33:36.684Z,9.08
2019-02-26T01:36:06.010Z,9.85
2019-02-26T01:38:37.450Z,9.15
2019-02-26T01:41:08.659Z,10.70
2019-02-26T01:43:37.326Z,10.20
2019-02-26T01:46:07.762Z,8.93
2019-02-26T01:48:39.519Z,9.13
2019-02-26T01:51:08.525Z,9.30
2019-02-26T01:53:37.858Z,9.10
2019-02-26T01:56:07.400Z,9.93
2019-02-26T01:58:36.670Z,9.95
2019-02-26T02:01:06.030Z,10.20
2019-02-26T02:03:35.347Z,9.95
2019-02-26T02:06:06.235Z,9.53
2019-02-26T02:08:39.344Z,9.65
2019-02-26T02:11:07.554Z,10.95
2019-02-26T02:13:38.648Z,10.90
2019-02-26T02:16:08.985Z,9.60
2019-02-26T02:18:38.330Z,8.40
2019-02-26T02:21:07.648Z,10.08
2019-02-26T02:23:36.988Z,9.38
2019-02-26T02:26:07.151Z,9.03
2019-02-26T02:28:37.260Z,8.68
2019-02-26T02:31:06.582Z,9.70
2019-02-26T02:33:37.516Z,9.63
2019-02-26T02:36:07.003Z,8.95
2019-02-26T02:38:37.201Z,9.18
2019-02-26T02:41:06.530Z,10.15
2019-02-26T02:43:35.850Z,10.03
2019-02-26T02:46:05.167Z,9.68
2019-02-26T02:48:34.403Z,8.90
2019-02-26T02:51:05.464Z,8.85
2019-02-26T02:53:34.805Z,9.20
2019-02-26T02:56:06.227Z,9.73
2019-02-26T02:58:35.042Z,9.85
2019-02-26T03:01:04.342Z,10.05
2019-02-26T03:03:33.630Z,10.40
2019-02-26T03:06:06.508Z,10.08
2019-02-26T03:08:33.994Z,9.13
2019-02-26T03:11:03.371Z,11.50
2019-02-26T03:13:32.666Z,10.72
2019-02-26T03:16:01.994Z,9.10
2019-02-26T03:18:31.334Z,10.78
2019-02-26T03:21:02.481Z,9.65
2019-02-26T03:23:33.804Z,10.45
2019-02-26T03:26:02.731Z,10.08
2019-02-26T03:28:34.799Z,10.70
2019-02-26T03:31:02.994Z,10.50
2019-02-26T03:33:32.312Z,10.85
2019-02-26T03:36:05.450Z,10.13
2019-02-26T03:38:32.534Z,10.15
2019-02-26T03:41:03.673Z,10.55
2019-02-26T03:43:34.210Z,10.68
2019-02-26T03:46:03.724Z,10.78
2019-02-26T03:48:33.219Z,11.10
2019-02-26T03:51:02.681Z,10.85
2019-02-26T03:53:34.277Z,9.18
2019-02-26T03:56:04.475Z,10.60
2019-02-26T03:58:34.307Z,8.93
2019-02-26T04:01:07.286Z,10.05
2019-02-26T04:03:35.320Z,9.90
2019-02-26T04:06:08.784Z,10.55
2019-02-26T04:08:36.423Z,9.45
2019-02-26T04:11:05.749Z,10.80
2019-02-26T04:13:35.018Z,10.35
2019-02-26T04:16:04.632Z,11.00
2019-02-26T04:18:34.887Z,9.65
2019-02-26T04:21:06.091Z,10.10
2019-02-26T04:23:36.002Z,10.18
2019-02-26T04:26:54.189Z,9.78
2019-02-26T04:29:59.245Z,10.35
2019-02-26T04:32:48.944Z,10.38
2019-02-26T04:35:44.895Z,8.25
2019-02-26T04:39:03.035Z,8.25
2019-02-26T04:42:10.828Z,8.88
2019-02-26T04:45:20.887Z,8.55
2019-02-26T04:47:52.416Z,8.90
2019-02-26T04:50:26.045Z,9.70
2019-02-26T04:52:52.433Z,8.65
2019-02-26T04:55:21.685Z,9.55
2019-02-26T04:57:53.960Z,10.20
2019-02-26T05:00:26.200Z,9.60
2019-02-26T05:02:54.395Z,9.73
2019-02-26T05:05:25.837Z,8.85
2019-02-26T05:07:54.650Z,8.90
2019-02-26T05:10:26.486Z,9.78
2019-02-26T05:12:57.167Z,9.45
2019-02-26T05:15:27.550Z,9.55
2019-02-26T05:17:56.881Z,10.53
2019-02-26T05:20:26.135Z,9.00
2019-02-26T05:23:00.061Z,9.88
2019-02-26T05:25:27.222Z,9.45
2019-02-26T05:27:56.548Z,10.32
2019-02-26T05:30:25.821Z,9.63
2019-02-26T05:32:57.956Z,9.83
2019-02-26T05:35:26.092Z,9.03
2019-02-26T05:37:57.961Z,8.90
2019-02-26T05:40:26.306Z,10.70
2019-02-26T05:42:56.130Z,10.58
2019-02-26T05:45:29.333Z,9.33
2019-02-26T05:47:58.921Z,9.03
2019-02-26T05:50:30.216Z,10.50
2019-02-26T05:53:01.827Z,10.20
2019-02-26T05:55:30.326Z,9.85
2019-02-26T05:57:59.634Z,10.30
2019-02-26T06:00:32.720Z,9.20
2019-02-26T06:02:59.929Z,9.60
2019-02-26T06:05:29.262Z,10.10
2019-02-26T06:07:58.488Z,10.18
2019-02-26T06:10:29.847Z,10.32
2019-02-26T06:12:58.725Z,9.95
2019-02-26T06:15:28.890Z,9.20
2019-02-26T06:17:58.903Z,10.10
2019-02-26T06:20:29.236Z,10.55
2019-02-26T06:22:59.097Z,10.00
2019-02-26T06:25:28.335Z,11.20
2019-02-26T06:28:02.109Z,10.95
2019-02-26T06:30:28.574Z,10.55
2019-02-26T06:33:02.055Z,11.12
2019-02-26T06:35:28.883Z,11.05
2019-02-26T06:37:59.588Z,11.40
2019-02-26T06:40:32.425Z,10.95
2019-02-26T06:42:59.951Z,11.35
2019-02-26T06:45:29.210Z,11.65
2019-02-26T06:47:59.582Z,10.75
2019-02-26T06:50:28.854Z,11.18
2019-02-26T06:52:58.146Z,11.45
2019-02-26T06:55:27.478Z,11.70
2019-02-26T06:58:40.110Z,10.55
2019-02-26T07:01:10.162Z,10.35
2019-02-26T07:03:40.911Z,10.80
2019-02-26T07:06:10.338Z,16.02
2019-02-26T07:08:39.670Z,16.77
2019-02-26T07:11:09.290Z,13.05
2019-02-26T07:13:39.244Z,12.13
2019-02-26T07:16:09.618Z,13.22
2019-02-26T07:18:38.994Z,13.43
2019-02-26T07:21:08.201Z,13.60
2019-02-26T07:23:38.243Z,11.90
2019-02-26T07:26:11.218Z,13.90
2019-02-26T07:28:41.570Z,13.50
2019-02-26T07:31:12.153Z,14.75
2019-02-26T07:33:41.483Z,14.98
2019-02-26T07:36:10.759Z,12.55
2019-02-26T07:38:41.598Z,13.32
2019-02-26T07:41:10.890Z,12.50
2019-02-26T07:43:41.799Z,14.55
2019-02-26T07:46:12.699Z,13.55
2019-02-26T07:48:42.045Z,12.75
2019-02-26T07:51:11.325Z,14.30
2019-02-26T07:53:44.393Z,13.40
2019-02-26T07:56:11.561Z,13.38
2019-02-26T07:58:42.964Z,13.68
2019-02-26T08:01:11.834Z,14.03
2019-02-26T08:03:42.033Z,11.75
2019-02-26T08:06:13.924Z,11.18
2019-02-26T08:08:44.892Z,11.25
2019-02-26T08:11:14.900Z,10.70
2019-02-26T08:13:44.398Z,12.45
2019-02-26T08:16:13.674Z,10.20
2019-02-26T08:18:42.942Z,9.47
2019-02-26T08:21:12.221Z,7.57
2019-02-26T08:23:43.496Z,8.30
2019-02-26T08:26:12.517Z,8.10
2019-02-26T08:28:43.598Z,7.73
2019-02-26T08:31:15.469Z,8.67
2019-02-26T08:33:43.804Z,6.97
2019-02-26T08:36:14.086Z,6.83
2019-02-26T08:38:43.515Z,7.20
2019-02-26T08:41:12.798Z,7.60
2019-02-26T08:43:46.118Z,6.10
2019-02-26T08:46:14.158Z,6.60
2019-02-26T08:48:46.171Z,6.03
2019-02-26T08:51:16.962Z,6.00
2019-02-26T08:53:49.387Z,6.17
2019-02-26T08:56:18.861Z,7.43
2019-02-26T08:58:49.405Z,5.80
2019-02-26T09:01:18.714Z,5.83
2019-02-26T09:03:50.341Z,5.87
2019-02-26T09:06:19.033Z,5.43
2019-02-26T09:08:48.332Z,5.00
2019-02-26T09:11:17.605Z,4.20
2019-02-26T09:13:46.993Z,5.00
2019-02-26T09:16:16.386Z,4.67
2019-02-26T09:18:45.883Z,5.30
2019-02-26T09:21:15.306Z,5.80
2019-02-26T09:23:47.477Z,4.97
2019-02-26T09:26:15.608Z,4.43
2019-02-26T09:28:47.515Z,5.73
2019-02-26T09:31:15.942Z,4.73
2019-02-26T09:33:45.544Z,7.90
2019-02-26T09:36:15.717Z,5.40
2019-02-26T09:38:46.812Z,5.00
2019-02-26T09:41:18.878Z,4.80
2019-02-26T09:43:48.107Z,5.07
2019-02-26T09:46:19.233Z,4.93
2019-02-26T09:48:48.823Z,5.70
2019-02-26T09:51:18.215Z,5.37
2019-02-26T09:53:50.066Z,4.73
2019-02-26T09:56:19.171Z,4.93
2019-02-26T09:58:50.707Z,6.53
2019-02-26T10:01:19.433Z,4.60
2019-02-26T10:03:48.710Z,5.80
2019-02-26T10:06:19.224Z,5.60
2019-02-26T10:08:51.346Z,5.03
2019-02-26T10:11:21.364Z,4.77
2019-02-26T10:13:51.339Z,5.07
2019-02-26T10:16:21.662Z,5.57
2019-02-26T10:18:52.377Z,7.40
2019-02-26T10:21:22.802Z,5.13
2019-02-26T10:23:53.944Z,6.70
2019-02-26T10:26:26.300Z,6.00
2019-02-26T10:28:59.101Z,5.40
2019-02-26T10:31:27.693Z,5.63
2019-02-26T10:33:57.159Z,5.60
2019-02-26T10:36:30.367Z,7.10
2019-02-26T10:38:58.413Z,6.73
2019-02-26T10:41:28.399Z,6.70
2019-02-26T10:43:57.690Z,5.80
2019-02-26T10:46:27.274Z,6.33
2019-02-26T10:48:56.765Z,6.40
2019-02-26T10:51:27.116Z,6.97
2019-02-26T10:53:57.551Z,6.30
2019-02-26T10:56:28.672Z,6.53
2019-02-26T10:59:03.466Z,6.33
2019-02-26T11:01:30.842Z,6.63
2019-02-26T11:04:00.951Z,7.97
2019-02-26T11:06:31.175Z,7.50
2019-02-26T11:09:01.929Z,6.83
2019-02-26T11:11:32.907Z,4.47
2019-02-26T11:14:02.242Z,3.40
2019-02-26T11:16:33.080Z,3.03
2019-02-26T11:19:04.277Z,3.50
2019-02-26T11:21:33.503Z,3.30
2019-02-26T11:24:03.631Z,3.43
2019-02-26T11:26:35.930Z,3.50
2019-02-26T11:29:04.662Z,4.10
2019-02-26T11:31:33.957Z,3.80
2019-02-26T11:34:05.887Z,3.17
2019-02-26T11:36:36.499Z,3.70
2019-02-26T11:39:09.114Z,3.30
2019-02-26T11:41:38.319Z,3.23
2019-02-26T11:44:12.296Z,4.47
2019-02-26T11:46:38.599Z,3.77
2019-02-26T11:49:09.459Z,3.60
2019-02-26T11:51:41.858Z,3.07
2019-02-26T11:54:10.697Z,3.00
2019-02-26T11:56:42.617Z,2.93
2019-02-26T11:59:14.321Z,4.20
2019-02-26T12:01:42.985Z,4.80
2019-02-26T12:04:14.204Z,3.67
2019-02-26T12:06:43.235Z,2.80
2019-02-26T12:09:14.211Z,5.10
2019-02-26T12:11:43.463Z,3.27
2019-02-26T12:14:13.698Z,3.70
2019-02-26T12:16:43.903Z,3.73
2019-02-26T12:19:13.205Z,2.50
2019-02-26T12:21:42.499Z,4.23
2019-02-26T12:24:13.571Z,6.80
2019-02-26T12:26:44.821Z,5.40
2019-02-26T12:29:15.999Z,6.27
2019-02-26T12:31:44.818Z,8.40
2019-02-26T12:34:15.706Z,7.03
2019-02-26T12:36:45.086Z,7.03
2019-02-26T12:39:16.204Z,6.80
2019-02-26T12:41:47.992Z,6.57
2019-02-26T12:44:16.315Z,6.93
2019-02-26T12:46:47.588Z,7.60
2019-02-26T12:49:18.434Z,6.70
2019-02-26T12:51:48.569Z,5.97
2019-02-26T12:54:18.443Z,5.80
2019-02-26T12:56:48.926Z,6.33
2019-02-26T12:59:18.690Z,6.60
2019-02-26T13:01:49.303Z,6.87
2019-02-26T13:04:21.541Z,5.83
2019-02-26T13:06:51.994Z,5.23
2019-02-26T13:09:20.831Z,5.83
2019-02-26T13:12:00.946Z,5.77
2019-02-26T13:14:22.628Z,5.03
2019-02-26T13:16:56.484Z,5.33
2019-02-26T13:19:25.422Z,5.50
2019-02-26T13:21:56.257Z,4.60
2019-02-26T13:24:26.669Z,4.40
2019-02-26T13:26:59.519Z,4.13
2019-02-26T13:29:26.586Z,3.00
2019-02-26T13:31:59.611Z,4.07
2019-02-26T13:34:26.836Z,3.37
2019-02-26T13:36:56.918Z,2.90
2019-02-26T13:39:36.687Z,3.30
2019-02-26T13:42:03.662Z,3.30
2019-02-26T13:44:28.327Z,3.43
2019-02-26T13:46:57.687Z,3.20
2019-02-26T13:49:27.038Z,3.27
2019-02-26T13:51:56.422Z,3.00
2019-02-26T16:50:17.668Z,3.10
2019-02-26T17:00:16.392Z,3.60
2019-02-26T17:02:45.667Z,2.90
2019-02-26T17:05:15.198Z,3.50
2019-02-26T17:07:44.534Z,2.73
2019-02-26T17:10:16.074Z,3.37
2019-02-26T17:12:49.153Z,3.37
2019-02-26T17:15:24.020Z,3.57
2019-02-26T17:17:51.022Z,4.30
2019-02-26T17:20:22.465Z,3.83
2019-02-26T17:22:51.236Z,3.60
2019-02-26T17:25:20.554Z,4.93
2019-02-26T17:27:49.882Z,3.50
2019-02-26T17:30:20.830Z,4.27
2019-02-26T17:32:50.142Z,4.20
2019-02-26T17:35:19.550Z,4.90
2019-02-26T17:37:48.803Z,4.60
2019-02-26T17:40:18.714Z,5.10
2019-02-26T17:42:48.833Z,5.20
2019-02-26T17:45:19.290Z,5.03
2019-02-26T17:47:48.566Z,6.37
2019-02-26T17:50:20.478Z,5.70
2019-02-26T17:52:49.831Z,7.13
2019-02-26T17:55:19.554Z,6.60
2019-02-26T17:57:48.787Z,6.10
2019-02-26T18:00:19.958Z,6.40
2019-02-26T18:02:49.316Z,6.60
2019-02-26T18:05:18.645Z,5.20
2019-02-26T18:07:47.969Z,5.73
2019-02-26T18:10:18.002Z,5.50
2019-02-26T18:12:47.306Z,5.33
2019-02-26T18:15:18.382Z,6.07
2019-02-26T18:17:47.946Z,6.57
2019-02-26T18:20:18.246Z,5.40
2019-02-26T18:22:47.802Z,6.57
2019-02-26T18:25:17.563Z,6.90
2019-02-26T18:27:46.828Z,7.07
2019-02-26T18:30:18.177Z,7.07
2019-02-26T18:32:50.261Z,7.63
2019-02-26T18:35:18.387Z,7.20
2019-02-26T18:37:47.829Z,7.20
2019-02-26T18:40:17.166Z,7.63
2019-02-26T18:42:47.113Z,7.67
2019-02-26T18:45:18.452Z,7.50
2019-02-26T18:47:47.870Z,7.67
2019-02-26T18:50:17.195Z,7.30
2019-02-26T18:52:46.486Z,8.00
2019-02-26T18:55:16.499Z,7.77
2019-02-26T18:57:45.737Z,9.43
2019-02-26T19:00:17.686Z,7.70
2019-02-26T19:02:46.943Z,9.10
2019-02-26T19:05:16.231Z,8.50
2019-02-26T19:07:45.558Z,9.03
2019-02-26T19:10:17.780Z,7.57
2019-02-26T19:12:46.325Z,8.20
2019-02-26T19:15:16.559Z,7.37
2019-02-26T19:17:47.549Z,7.63
2019-02-26T19:20:17.922Z,8.10
2019-02-26T19:22:47.202Z,8.60
2019-02-26T19:25:16.505Z,7.50
2019-02-26T19:27:45.767Z,7.20
2019-02-26T19:30:16.361Z,8.40
2019-02-26T19:32:47.621Z,8.50
2019-02-26T19:35:16.554Z,6.95
2019-02-26T19:37:46.180Z,7.07
2019-02-26T19:40:17.467Z,7.53
2019-02-26T19:42:46.817Z,8.53
2019-02-26T19:45:16.105Z,7.60
2019-02-26T19:47:45.406Z,7.37
2019-02-26T19:50:14.901Z,7.40
2019-02-26T19:52:44.215Z,9.17
2019-02-26T19:55:16.339Z,7.40
2019-02-26T19:57:45.814Z,9.00
2019-02-26T20:00:15.111Z,8.23
2019-02-26T20:02:44.394Z,9.60
2019-02-26T20:05:13.834Z,11.25
2019-02-26T20:07:43.175Z,8.30
2019-02-26T20:10:15.209Z,10.10
2019-02-26T20:12:44.583Z,9.50
2019-02-26T20:15:14.032Z,15.05
2019-02-26T20:17:43.574Z,9.60
2019-02-26T20:20:13.530Z,10.15
2019-02-26T20:22:43.776Z,10.78
2019-02-26T20:25:14.487Z,10.85
2019-02-26T20:27:44.294Z,10.10
2019-02-26T20:30:15.829Z,10.50
2019-02-26T20:32:45.110Z,10.03
2019-02-26T20:35:15.999Z,9.38
2019-02-26T20:37:45.287Z,9.68
2019-02-26T20:40:16.828Z,9.87
2019-02-26T20:42:46.242Z,11.22
2019-02-26T20:45:18.093Z,9.90
2019-02-26T20:47:47.661Z,11.12
2019-02-26T20:50:19.924Z,9.70
2019-02-26T20:52:47.902Z,10.63
2019-02-26T20:55:19.191Z,9.20
2019-02-26T20:57:49.214Z,9.90
2019-02-26T21:00:19.142Z,11.00
2019-02-26T21:02:48.606Z,10.45
2019-02-26T21:05:18.159Z,11.87
2019-02-26T21:07:49.446Z,10.40
2019-02-26T21:10:18.443Z,9.73
2019-02-26T21:12:47.843Z,9.55
2019-02-26T21:15:18.308Z,10.23
2019-02-26T21:17:47.583Z,10.00
2019-02-26T21:20:16.942Z,10.32
2019-02-26T21:22:46.163Z,10.67
2019-02-26T21:25:16.577Z,10.98
2019-02-26T21:27:45.855Z,12.07
2019-02-26T21:30:16.696Z,10.88
2019-02-26T21:32:46.038Z,11.38
2019-02-26T21:35:17.855Z,11.88
2019-02-26T21:37:48.228Z,11.20
2019-02-26T21:40:17.327Z,11.50
2019-02-26T21:42:46.658Z,11.28
2019-02-26T21:45:16.384Z,12.47
2019-02-26T21:47:45.922Z,11.60
2019-02-26T21:50:15.243Z,11.22
2019-02-26T21:52:59.033Z,11.43
2019-02-26T21:55:15.511Z,11.67
2019-02-26T21:57:44.810Z,11.25
2019-02-26T22:00:15.324Z,11.10
2019-02-26T22:02:44.680Z,10.93
2019-02-26T22:05:14.107Z,11.20
2019-02-26T22:07:43.438Z,10.77
2019-02-26T22:10:13.760Z,12.65
2019-02-26T22:12:43.055Z,12.30
2019-02-26T22:15:13.492Z,12.03
2019-02-26T22:17:42.882Z,12.23
2019-02-26T22:20:23.485Z,12.75
2019-02-26T22:22:44.438Z,13.50
2019-02-26T22:25:17.088Z,13.30
2019-02-26T22:27:45.118Z,14.60
2019-02-26T22:30:15.578Z,16.65
2019-02-26T22:32:44.970Z,14.87
2019-02-26T22:35:14.440Z,15.75
2019-02-26T22:37:43.716Z,15.40
2019-02-26T22:40:13.258Z,14.70
2019-02-26T22:42:42.488Z,15.70
2019-02-26T22:45:12.162Z,16.15
2019-02-26T22:47:43.188Z,15.48
2019-02-26T22:50:13.026Z,14.57
2019-02-26T22:52:42.331Z,15.53
2019-02-26T22:55:16.017Z,14.45
2019-02-26T22:57:43.070Z,14.90
2019-02-26T23:01:06.217Z,15.30
2019-02-26T23:03:35.586Z,14.28
2019-02-26T23:06:04.978Z,15.00
2019-02-26T23:08:34.400Z,15.50
2019-02-26T23:11:03.848Z,14.93
2019-02-26T23:13:33.445Z,14.60
2019-02-26T23:16:02.800Z,13.95
2019-02-26T23:18:32.760Z,14.67
2019-02-26T23:21:02.108Z,15.05
2019-02-26T23:23:31.744Z,13.95
2019-02-26T23:26:01.158Z,14.90
2019-02-26T23:28:30.537Z,15.20
2019-02-26T23:31:00.396Z,13.20
2019-02-26T23:33:29.786Z,14.20
2019-02-26T23:35:59.082Z,14.90
2019-02-26T23:38:28.459Z,14.65
2019-02-26T23:40:58.183Z,13.95
2019-02-26T23:43:28.726Z,14.67
2019-02-26T23:45:58.038Z,14.73
2019-02-26T23:48:27.362Z,14.50
2019-02-26T23:50:56.662Z,14.53
2019-02-26T23:53:25.926Z,14.83
2019-02-26T23:55:55.218Z,15.10
