createdAt,value
2022-12-01T00:00:58.190Z,99.99
2022-12-01T00:01:58.290Z,99.99
2022-12-01T00:02:58.314Z,99.99
2022-12-01T00:03:58.185Z,99.99
2022-12-01T00:04:58.178Z,99.99
2022-12-01T00:05:58.211Z,99.99
2022-12-01T00:06:58.153Z,99.99
2022-12-01T00:07:58.204Z,99.99
2022-12-01T00:08:58.137Z,99.99
2022-12-01T00:09:58.121Z,99.99
2022-12-01T00:10:58.108Z,99.99
2022-12-01T00:11:58.176Z,99.99
2022-12-01T00:12:58.106Z,99.99
2022-12-01T00:13:58.113Z,99.99
2022-12-01T00:14:58.096Z,99.99
2022-12-01T00:15:58.067Z,99.99
2022-12-01T00:16:58.116Z,99.99
2022-12-01T00:17:58.131Z,99.99
2022-12-01T00:18:58.052Z,99.99
2022-12-01T00:19:58.059Z,99.99
2022-12-01T00:20:58.034Z,99.99
2022-12-01T00:21:58.046Z,99.99
2022-12-01T00:22:58.031Z,99.99
2022-12-01T00:23:58.235Z,99.99
2022-12-01T00:24:58.010Z,99.99
2022-12-01T00:25:58.009Z,99.99
2022-12-01T00:26:58.025Z,99.99
2022-12-01T00:27:58.001Z,99.99
2022-12-01T00:28:58.026Z,99.99
2022-12-01T00:29:58.041Z,99.99
2022-12-01T00:30:57.985Z,99.99
2022-12-01T00:31:58.019Z,99.99
2022-12-01T00:32:57.982Z,99.99
2022-12-01T00:33:57.975Z,99.99
2022-12-01T00:34:57.968Z,99.99
2022-12-01T00:35:58.011Z,99.99
2022-12-01T00:36:57.931Z,99.99
2022-12-01T00:37:57.923Z,99.99
2022-12-01T00:38:57.920Z,99.99
2022-12-01T00:39:57.914Z,99.99
2022-12-01T00:40:57.900Z,99.99
2022-12-01T00:41:57.958Z,99.99
2022-12-01T00:42:57.891Z,99.99
2022-12-01T00:43:57.902Z,99.99
2022-12-01T00:44:57.902Z,99.99
2022-12-01T00:45:57.945Z,99.99
2022-12-01T00:46:57.872Z,99.99
2022-12-01T00:47:57.885Z,99.99
2022-12-01T00:48:57.876Z,99.99
2022-12-01T00:49:57.876Z,99.99
2022-12-01T00:50:57.834Z,99.99
2022-12-01T00:51:57.844Z,99.99
2022-12-01T00:52:57.843Z,99.99
2022-12-01T00:53:57.860Z,99.99
2022-12-01T00:54:57.830Z,99.99
2022-12-01T00:55:57.802Z,99.99
2022-12-01T00:56:57.819Z,99.99
2022-12-01T00:57:57.798Z,99.99
2022-12-01T00:58:57.807Z,99.99
2022-12-01T00:59:57.860Z,99.99
2022-12-01T01:00:57.846Z,99.99
2022-12-01T01:01:57.856Z,99.99
2022-12-01T01:02:57.770Z,99.99
2022-12-01T01:03:57.770Z,99.99
2022-12-01T01:04:57.750Z,99.99
2022-12-01T01:05:57.788Z,99.99
2022-12-01T01:06:57.809Z,99.99
2022-12-01T01:07:57.812Z,99.99
2022-12-01T01:08:57.727Z,99.99
2022-12-01T01:09:57.696Z,99.99
2022-12-01T01:10:57.705Z,99.99
2022-12-01T01:11:57.747Z,99.99
2022-12-01T01:12:57.696Z,99.99
2022-12-01T01:13:57.677Z,99.99
2022-12-01T01:14:57.692Z,99.99
2022-12-01T01:15:57.682Z,99.99
2022-12-01T01:16:57.764Z,99.99
2022-12-01T01:17:57.704Z,99.99
2022-12-01T01:18:57.654Z,99.99
2022-12-01T01:19:57.640Z,99.99
2022-12-01T01:20:57.659Z,99.99
2022-12-01T01:21:57.616Z,99.99
2022-12-01T01:22:57.616Z,99.99
2022-12-01T01:23:58.056Z,99.99
2022-12-01T01:24:57.590Z,99.99
2022-12-01T01:25:57.586Z,99.99
2022-12-01T01:26:57.556Z,99.99
2022-12-01T01:27:57.577Z,99.99
2022-12-01T01:28:57.606Z,99.99
2022-12-01T01:29:57.659Z,99.99
2022-12-01T01:30:57.593Z,99.99
2022-12-01T01:31:57.548Z,99.99
2022-12-01T01:32:57.547Z,99.99
2022-12-01T01:33:57.529Z,99.99
2022-12-01T01:34:57.529Z,99.99
2022-12-01T01:35:57.580Z,99.99
2022-12-01T01:36:57.512Z,99.99
2022-12-01T01:37:57.508Z,99.99
2022-12-01T01:38:57.483Z,99.99
2022-12-01T01:39:57.505Z,99.99
2022-12-01T01:40:57.498Z,99.99
2022-12-01T01:41:57.514Z,99.99
2022-12-01T01:42:57.463Z,99.99
2022-12-01T01:43:57.489Z,99.99
2022-12-01T01:44:57.449Z,99.99
2022-12-01T01:45:57.520Z,99.99
2022-12-01T01:46:57.460Z,99.99
2022-12-01T01:47:57.497Z,99.99
2022-12-01T01:48:57.435Z,99.99
2022-12-01T01:49:57.428Z,99.99
2022-12-01T01:50:57.432Z,99.99
2022-12-01T01:51:57.408Z,99.99
2022-12-01T01:52:57.434Z,99.99
2022-12-01T01:53:57.478Z,99.99
2022-12-01T01:54:57.410Z,99.99
2022-12-01T01:55:57.411Z,99.99
2022-12-01T01:56:57.401Z,99.99
2022-12-01T01:58:18.823Z,99.99
2022-12-01T01:58:57.372Z,99.99
2022-12-01T01:59:57.414Z,99.99
2022-12-01T02:00:57.453Z,99.99
2022-12-01T02:01:57.349Z,99.99
2022-12-01T02:02:57.444Z,99.99
2022-12-01T02:03:57.355Z,99.99
2022-12-01T02:04:57.348Z,99.99
2022-12-01T02:06:01.833Z,99.99
2022-12-01T02:06:58.317Z,99.99
2022-12-01T02:07:57.372Z,99.99
2022-12-01T02:08:57.302Z,99.99
2022-12-01T02:09:57.316Z,99.99
2022-12-01T02:10:57.307Z,99.99
2022-12-01T02:11:57.324Z,99.99
2022-12-01T02:12:57.268Z,99.99
2022-12-01T02:13:57.277Z,99.99
2022-12-01T02:14:57.278Z,99.99
2022-12-01T02:15:57.262Z,99.99
2022-12-01T02:16:57.315Z,99.99
2022-12-01T02:17:57.299Z,99.99
2022-12-01T02:18:57.236Z,99.99
2022-12-01T02:19:57.208Z,99.99
2022-12-01T02:20:57.229Z,99.99
2022-12-01T02:21:57.212Z,99.99
2022-12-01T02:22:57.194Z,99.99
2022-12-01T02:23:57.470Z,99.99
2022-12-01T02:24:57.184Z,99.99
2022-12-01T02:25:57.167Z,99.99
2022-12-01T02:26:57.165Z,99.99
2022-12-01T02:27:57.156Z,99.99
2022-12-01T02:28:57.186Z,99.99
2022-12-01T02:29:57.203Z,99.99
2022-12-01T02:30:57.248Z,99.99
2022-12-01T02:31:57.133Z,99.99
2022-12-01T02:32:57.169Z,99.99
2022-12-01T02:33:57.122Z,99.99
2022-12-01T02:34:57.103Z,99.99
2022-12-01T02:35:57.159Z,99.99
2022-12-01T02:36:57.102Z,99.99
2022-12-01T02:37:57.102Z,99.99
2022-12-01T02:38:57.214Z,99.99
2022-12-01T02:39:57.092Z,99.99
2022-12-01T02:40:57.100Z,99.99
2022-12-01T02:41:57.110Z,99.99
2022-12-01T02:42:57.075Z,99.99
2022-12-01T02:43:57.055Z,99.99
2022-12-01T02:44:57.043Z,99.99
2022-12-01T02:45:57.080Z,99.99
2022-12-01T02:46:57.054Z,99.99
2022-12-01T02:47:57.108Z,99.99
2022-12-01T02:48:57.026Z,99.99
2022-12-01T02:49:57.020Z,99.99
2022-12-01T02:50:57.018Z,99.99
2022-12-01T02:51:57.009Z,99.99
2022-12-01T02:52:56.983Z,99.99
2022-12-01T02:53:57.053Z,99.99
2022-12-01T02:54:56.940Z,99.99
2022-12-01T02:55:56.977Z,99.99
2022-12-01T02:56:56.958Z,99.99
2022-12-01T02:57:56.952Z,99.99
2022-12-01T02:58:56.948Z,99.99
2022-12-01T02:59:56.982Z,99.99
2022-12-01T03:00:56.919Z,99.99
2022-12-01T03:01:56.911Z,99.99
2022-12-01T03:02:57.002Z,99.99
2022-12-01T03:03:56.906Z,99.99
2022-12-01T03:04:56.909Z,99.99
2022-12-01T03:05:56.965Z,99.99
2022-12-01T03:06:56.876Z,99.99
2022-12-01T03:07:56.898Z,99.99
2022-12-01T03:08:56.876Z,99.99
2022-12-01T03:09:56.863Z,99.99
2022-12-01T03:10:56.854Z,99.99
2022-12-01T03:11:56.913Z,99.99
2022-12-01T03:12:56.843Z,99.99
2022-12-01T03:13:56.824Z,99.99
2022-12-01T03:14:56.828Z,99.99
2022-12-01T03:15:56.870Z,99.99
2022-12-01T03:16:56.824Z,99.99
2022-12-01T03:17:56.852Z,99.99
2022-12-01T03:18:56.799Z,99.99
2022-12-01T03:19:56.797Z,99.99
2022-12-01T03:20:56.776Z,99.99
2022-12-01T03:21:56.777Z,99.99
2022-12-01T03:22:56.796Z,99.99
2022-12-01T03:23:56.822Z,99.99
2022-12-01T03:24:56.754Z,99.99
2022-12-01T03:25:56.775Z,99.99
2022-12-01T03:26:56.738Z,99.99
2022-12-01T03:28:20.101Z,99.99
2022-12-01T03:28:57.910Z,99.99
2022-12-01T03:29:56.783Z,99.99
2022-12-01T03:30:56.746Z,99.99
2022-12-01T03:31:56.721Z,99.99
2022-12-01T03:32:56.690Z,99.99
2022-12-01T03:33:56.750Z,99.99
2022-12-01T03:34:56.739Z,99.99
2022-12-01T03:35:56.811Z,99.99
2022-12-01T03:36:56.664Z,99.99
2022-12-01T03:37:56.787Z,99.99
2022-12-01T03:38:56.652Z,99.99
2022-12-01T03:40:00.257Z,99.99
2022-12-01T03:40:56.687Z,99.99
2022-12-01T03:41:56.641Z,99.99
2022-12-01T03:42:56.628Z,99.99
2022-12-01T03:43:56.647Z,99.99
2022-12-01T03:44:56.618Z,99.99
2022-12-01T03:45:56.693Z,99.99
2022-12-01T03:46:56.673Z,99.99
2022-12-01T03:47:56.625Z,99.99
2022-12-01T03:48:56.661Z,99.99
2022-12-01T03:49:56.599Z,99.99
2022-12-01T03:50:56.563Z,99.99
2022-12-01T03:51:56.582Z,99.99
2022-12-01T03:52:56.609Z,99.99
2022-12-01T03:53:56.681Z,99.99
2022-12-01T03:54:56.541Z,99.99
2022-12-01T03:55:56.547Z,99.99
2022-12-01T03:56:56.538Z,99.99
2022-12-01T03:57:56.567Z,99.99
2022-12-01T03:58:56.564Z,99.99
2022-12-01T03:59:56.520Z,99.99
2022-12-01T04:00:56.500Z,99.99
2022-12-01T04:01:56.553Z,99.99
2022-12-01T04:02:56.545Z,99.99
2022-12-01T04:03:56.500Z,99.99
2022-12-01T04:04:56.511Z,99.99
2022-12-01T04:05:56.484Z,99.99
2022-12-01T04:06:56.451Z,99.99
2022-12-01T04:07:56.527Z,99.99
2022-12-01T04:08:56.463Z,99.99
2022-12-01T04:09:56.525Z,99.99
2022-12-01T04:10:56.507Z,99.99
2022-12-01T04:11:56.447Z,99.99
2022-12-01T04:12:56.421Z,99.99
2022-12-01T04:13:56.430Z,99.99
2022-12-01T04:14:56.413Z,99.99
2022-12-01T04:15:56.442Z,99.99
2022-12-01T04:16:56.428Z,99.99
2022-12-01T04:17:56.461Z,99.99
2022-12-01T04:18:56.385Z,99.99
2022-12-01T04:19:56.361Z,99.99
2022-12-01T04:20:56.371Z,99.99
2022-12-01T04:21:56.379Z,99.99
2022-12-01T04:22:56.422Z,99.99
2022-12-01T04:23:56.344Z,99.99
2022-12-01T04:24:56.338Z,99.99
2022-12-01T04:25:56.333Z,99.99
2022-12-01T04:26:56.319Z,99.99
2022-12-01T04:27:56.319Z,99.99
2022-12-01T04:28:56.348Z,99.99
2022-12-01T04:29:56.322Z,99.99
2022-12-01T04:30:56.388Z,99.99
2022-12-01T04:31:56.278Z,99.99
2022-12-01T04:32:56.287Z,99.99
2022-12-01T04:33:56.284Z,99.99
2022-12-01T04:34:56.379Z,99.99
2022-12-01T04:35:56.279Z,99.99
2022-12-01T04:36:56.237Z,99.99
2022-12-01T04:37:56.252Z,99.99
2022-12-01T04:38:56.247Z,99.99
2022-12-01T04:39:56.226Z,99.99
2022-12-01T04:40:56.262Z,99.99
2022-12-01T04:41:56.222Z,99.99
2022-12-01T04:42:56.217Z,99.99
2022-12-01T04:43:56.201Z,99.99
2022-12-01T04:44:56.193Z,99.99
2022-12-01T04:45:56.182Z,99.99
2022-12-01T04:46:56.279Z,99.99
2022-12-01T04:47:56.181Z,99.99
2022-12-01T04:48:56.151Z,99.99
2022-12-01T04:49:56.183Z,99.99
2022-12-01T04:50:56.147Z,99.99
2022-12-01T04:51:56.153Z,99.99
2022-12-01T04:52:56.193Z,99.99
2022-12-01T04:53:56.135Z,99.99
2022-12-01T04:54:56.133Z,99.99
2022-12-01T04:55:56.122Z,99.99
2022-12-01T04:56:56.103Z,99.99
2022-12-01T04:57:56.105Z,99.99
2022-12-01T04:58:56.165Z,99.99
2022-12-01T04:59:56.093Z,99.99
2022-12-01T05:00:56.122Z,99.99
2022-12-01T05:01:56.149Z,99.99
2022-12-01T05:02:56.061Z,99.99
2022-12-01T05:03:56.076Z,99.99
2022-12-01T05:04:56.105Z,99.99
2022-12-01T05:05:56.050Z,99.99
2022-12-01T05:06:56.040Z,99.99
2022-12-01T05:07:56.078Z,99.99
2022-12-01T05:08:56.014Z,99.99
2022-12-01T05:09:56.043Z,99.99
2022-12-01T05:10:56.050Z,99.99
2022-12-01T05:11:56.134Z,99.99
2022-12-01T05:12:56.004Z,99.99
2022-12-01T05:13:55.970Z,99.99
2022-12-01T05:14:55.972Z,99.99
2022-12-01T05:15:56.035Z,99.99
2022-12-01T05:16:56.019Z,99.99
2022-12-01T05:17:55.959Z,99.99
2022-12-01T05:18:55.977Z,99.99
2022-12-01T05:19:55.947Z,99.99
2022-12-01T05:20:55.938Z,99.99
2022-12-01T05:21:55.932Z,99.99
2022-12-01T05:23:05.319Z,99.99
2022-12-01T05:23:56.935Z,99.99
2022-12-01T05:24:55.892Z,99.99
2022-12-01T05:25:55.904Z,99.99
2022-12-01T05:26:55.891Z,99.99
2022-12-01T05:27:55.890Z,99.99
2022-12-01T05:28:55.916Z,99.99
2022-12-01T05:29:55.871Z,99.99
2022-12-01T05:30:55.865Z,99.99
2022-12-01T05:31:55.905Z,99.99
2022-12-01T05:32:55.845Z,99.99
2022-12-01T05:33:55.840Z,99.99
2022-12-01T05:34:55.924Z,99.99
2022-12-01T05:35:55.824Z,99.99
2022-12-01T05:36:55.813Z,99.99
2022-12-01T05:37:55.831Z,99.99
2022-12-01T05:38:55.791Z,99.99
2022-12-01T05:39:55.785Z,99.99
2022-12-01T05:40:56.058Z,99.99
2022-12-01T05:41:55.786Z,99.99
2022-12-01T05:42:55.797Z,99.99
2022-12-01T05:43:55.785Z,99.99
2022-12-01T05:44:55.773Z,99.99
2022-12-01T05:45:55.913Z,99.99
2022-12-01T05:46:55.809Z,99.99
2022-12-01T05:47:55.736Z,99.99
2022-12-01T05:48:55.736Z,99.99
2022-12-01T05:49:59.531Z,99.99
2022-12-01T05:50:56.721Z,99.99
2022-12-01T05:51:55.720Z,99.99
2022-12-01T05:52:55.743Z,99.99
2022-12-01T05:53:55.703Z,99.99
2022-12-01T05:54:55.691Z,99.99
2022-12-01T05:55:55.653Z,99.99
2022-12-01T05:56:55.691Z,99.99
2022-12-01T05:57:55.662Z,99.99
2022-12-01T05:58:55.711Z,99.99
2022-12-01T05:59:55.637Z,99.64
2022-12-01T06:00:55.656Z,99.99
2022-12-01T06:01:55.678Z,99.79
2022-12-01T06:02:55.653Z,99.64
2022-12-01T06:03:55.699Z,99.99
2022-12-01T06:04:55.663Z,99.85
2022-12-01T06:05:55.617Z,99.43
2022-12-01T06:06:55.606Z,99.85
2022-12-01T06:07:55.640Z,99.85
2022-12-01T06:08:55.585Z,99.99
2022-12-01T06:09:55.591Z,99.43
2022-12-01T06:10:55.642Z,99.43
2022-12-01T06:11:55.579Z,99.43
2022-12-01T06:12:55.567Z,99.95
2022-12-01T06:13:55.578Z,98.09
2022-12-01T06:14:55.560Z,98.75
2022-12-01T06:15:55.591Z,98.44
2022-12-01T06:16:55.616Z,99.07
2022-12-01T06:17:55.524Z,99.27
2022-12-01T06:18:55.523Z,99.69
2022-12-01T06:19:55.512Z,99.58
2022-12-01T06:20:55.527Z,99.79
2022-12-01T06:21:55.508Z,99.74
2022-12-01T06:22:55.563Z,99.38
2022-12-01T06:23:55.497Z,99.43
2022-12-01T06:24:55.494Z,99.64
2022-12-01T06:25:55.471Z,99.43
2022-12-01T06:26:55.487Z,99.43
2022-12-01T06:27:55.476Z,99.33
2022-12-01T06:28:55.519Z,99.38
2022-12-01T06:29:55.451Z,99.48
2022-12-01T06:30:59.488Z,99.69
2022-12-01T06:31:56.492Z,99.69
2022-12-01T06:32:55.440Z,99.48
2022-12-01T06:33:55.435Z,99.90
2022-12-01T06:34:55.457Z,99.99
2022-12-01T06:35:55.398Z,99.38
2022-12-01T06:36:55.407Z,99.38
2022-12-01T06:37:55.398Z,99.17
2022-12-01T06:38:55.371Z,99.99
2022-12-01T06:39:55.404Z,99.79
2022-12-01T06:40:55.502Z,99.90
2022-12-01T06:41:55.359Z,99.99
2022-12-01T06:42:55.375Z,99.99
2022-12-01T06:43:55.347Z,99.99
2022-12-01T06:44:55.369Z,99.99
2022-12-01T06:46:01.256Z,99.99
2022-12-01T06:46:56.374Z,99.99
2022-12-01T06:47:55.340Z,99.99
2022-12-01T06:48:55.337Z,99.99
2022-12-01T06:49:55.310Z,99.99
2022-12-01T06:50:55.312Z,99.99
2022-12-01T06:51:55.311Z,99.99
2022-12-01T06:52:55.349Z,99.99
2022-12-01T06:53:55.301Z,99.99
2022-12-01T06:54:55.293Z,99.99
2022-12-01T06:55:55.274Z,99.99
2022-12-01T06:56:55.300Z,99.99
2022-12-01T06:57:55.269Z,99.99
2022-12-01T06:58:55.335Z,99.99
2022-12-01T06:59:55.252Z,99.99
2022-12-01T07:00:55.316Z,99.99
2022-12-01T07:01:55.279Z,99.99
2022-12-01T07:02:55.317Z,99.99
2022-12-01T07:03:55.222Z,99.99
2022-12-01T07:04:55.278Z,99.99
2022-12-01T07:05:55.210Z,99.99
2022-12-01T07:06:55.226Z,99.99
2022-12-01T07:07:59.532Z,99.99
2022-12-01T07:08:55.168Z,99.99
2022-12-01T07:09:55.184Z,99.90
2022-12-01T07:10:55.208Z,99.90
2022-12-01T07:11:55.156Z,99.48
2022-12-01T07:12:55.143Z,99.90
2022-12-01T07:13:55.152Z,99.69
2022-12-01T07:14:55.146Z,99.79
2022-12-01T07:15:55.154Z,99.38
2022-12-01T07:16:55.292Z,98.34
2022-12-01T07:17:55.112Z,97.83
2022-12-01T07:18:55.093Z,99.90
2022-12-01T07:19:55.112Z,99.17
2022-12-01T07:20:55.115Z,99.38
2022-12-01T07:21:55.081Z,99.90
2022-12-01T07:22:55.134Z,99.99
2022-12-01T07:23:55.096Z,99.07
2022-12-01T07:24:55.078Z,97.83
2022-12-01T07:25:55.074Z,98.55
2022-12-01T07:26:55.041Z,97.31
2022-12-01T07:27:55.063Z,97.72
2022-12-01T07:28:55.089Z,97.31
2022-12-01T07:29:55.062Z,98.24
2022-12-01T07:30:55.085Z,98.24
2022-12-01T07:31:55.023Z,97.31
2022-12-01T07:32:55.011Z,97.10
2022-12-01T07:33:55.023Z,98.34
2022-12-01T07:34:55.055Z,97.72
2022-12-01T07:35:55.132Z,98.44
2022-12-01T07:36:54.984Z,98.03
2022-12-01T07:37:54.952Z,98.65
2022-12-01T07:38:54.944Z,98.13
2022-12-01T07:39:54.986Z,98.44
2022-12-01T07:40:54.981Z,98.34
2022-12-01T07:41:54.938Z,97.99
2022-12-01T07:42:54.924Z,97.62
2022-12-01T07:43:54.926Z,97.41
2022-12-01T07:44:55.026Z,97.41
2022-12-01T07:45:54.966Z,98.34
2022-12-01T07:46:55.344Z,97.10
2022-12-01T07:47:54.909Z,97.20
2022-12-01T07:48:54.898Z,97.20
2022-12-01T07:49:54.875Z,97.41
2022-12-01T07:50:54.880Z,97.36
2022-12-01T07:51:54.870Z,97.06
2022-12-01T07:52:54.908Z,97.10
2022-12-01T07:53:54.868Z,95.34
2022-12-01T07:54:54.851Z,95.86
2022-12-01T07:55:54.861Z,96.64
2022-12-01T07:56:54.835Z,96.37
2022-12-01T07:57:54.826Z,96.12
2022-12-01T07:58:54.905Z,96.64
2022-12-01T07:59:54.799Z,96.02
2022-12-01T08:00:54.815Z,96.12
2022-12-01T08:01:54.811Z,95.81
2022-12-01T08:02:54.847Z,96.02
2022-12-01T08:03:54.799Z,95.92
2022-12-01T08:04:54.841Z,96.44
2022-12-01T08:05:54.798Z,96.44
2022-12-01T08:06:54.765Z,97.16
2022-12-01T08:07:54.825Z,97.26
2022-12-01T08:08:54.775Z,96.54
2022-12-01T08:09:54.762Z,95.98
2022-12-01T08:10:54.813Z,94.98
2022-12-01T08:11:54.744Z,94.68
2022-12-01T08:12:54.726Z,94.57
2022-12-01T08:13:54.701Z,95.40
2022-12-01T08:14:54.693Z,95.92
2022-12-01T08:15:54.734Z,95.71
2022-12-01T08:16:54.770Z,96.08
2022-12-01T08:17:54.687Z,93.95
2022-12-01T08:18:54.709Z,94.84
2022-12-01T08:19:54.673Z,94.84
2022-12-01T08:20:54.689Z,93.91
2022-12-01T08:21:54.663Z,93.91
2022-12-01T08:22:54.677Z,94.38
2022-12-01T08:23:54.665Z,93.08
2022-12-01T08:24:54.649Z,94.01
2022-12-01T08:25:54.638Z,95.04
2022-12-01T08:26:54.643Z,94.84
2022-12-01T08:27:54.608Z,95.21
2022-12-01T08:28:54.634Z,94.90
2022-12-01T08:29:54.600Z,94.48
2022-12-01T08:30:54.614Z,94.79
2022-12-01T08:31:54.592Z,94.79
2022-12-01T08:32:54.602Z,94.59
2022-12-01T08:33:54.588Z,94.07
2022-12-01T08:34:54.625Z,93.72
2022-12-01T08:35:54.562Z,93.97
2022-12-01T08:36:54.572Z,93.45
2022-12-01T08:37:54.561Z,93.35
2022-12-01T08:38:54.535Z,93.41
2022-12-01T08:39:54.527Z,93.35
2022-12-01T08:40:54.579Z,91.90
2022-12-01T08:41:54.517Z,93.14
2022-12-01T08:42:54.504Z,93.66
2022-12-01T08:43:59.055Z,92.83
2022-12-01T08:44:55.565Z,92.93
2022-12-01T08:45:54.514Z,93.35
2022-12-01T08:46:54.596Z,93.29
2022-12-01T08:47:54.519Z,94.07
2022-12-01T08:48:54.451Z,93.55
2022-12-01T08:49:54.449Z,93.14
2022-12-01T08:50:54.500Z,93.35
2022-12-01T08:51:54.464Z,94.07
2022-12-01T08:52:54.641Z,93.97
2022-12-01T08:53:54.453Z,93.66
2022-12-01T08:54:54.429Z,94.07
2022-12-01T08:55:54.449Z,93.08
2022-12-01T08:56:54.400Z,91.63
2022-12-01T08:57:54.398Z,91.05
2022-12-01T08:58:54.443Z,91.57
2022-12-01T08:59:54.398Z,93.12
2022-12-01T09:00:54.393Z,92.50
2022-12-01T09:01:54.456Z,91.47
2022-12-01T09:02:54.411Z,93.02
2022-12-01T09:03:54.365Z,91.57
2022-12-01T09:04:54.438Z,93.02
2022-12-01T09:05:54.366Z,93.33
2022-12-01T09:06:54.334Z,91.78
2022-12-01T09:07:54.381Z,92.19
2022-12-01T09:08:54.332Z,89.71
2022-12-01T09:09:54.313Z,91.16
2022-12-01T09:10:54.364Z,91.16
2022-12-01T09:11:54.301Z,89.29
2022-12-01T09:12:54.282Z,89.86
2022-12-01T09:13:54.798Z,90.37
2022-12-01T09:14:54.299Z,90.99
2022-12-01T09:15:54.362Z,92.19
2022-12-01T09:16:54.310Z,91.67
2022-12-01T09:17:54.245Z,90.95
2022-12-01T09:18:54.244Z,90.53
2022-12-01T09:19:54.239Z,90.95
2022-12-01T09:20:54.245Z,91.26
2022-12-01T09:21:54.264Z,90.64
2022-12-01T09:22:54.252Z,90.39
2022-12-01T09:23:54.195Z,89.40
2022-12-01T09:24:54.209Z,88.98
2022-12-01T09:25:54.543Z,90.74
2022-12-01T09:26:54.195Z,89.09
2022-12-01T09:27:54.195Z,89.81
2022-12-01T09:28:54.265Z,89.56
2022-12-01T09:29:54.160Z,88.57
2022-12-01T09:30:54.170Z,88.98
2022-12-01T09:31:54.223Z,89.92
2022-12-01T09:32:54.156Z,89.61
2022-12-01T09:33:54.287Z,89.92
2022-12-01T09:34:54.215Z,89.81
2022-12-01T09:35:54.129Z,91.05
2022-12-01T09:36:54.129Z,89.46
2022-12-01T09:37:54.119Z,89.36
2022-12-01T09:38:54.139Z,89.46
2022-12-01T09:39:54.100Z,89.04
2022-12-01T09:40:54.145Z,89.98
2022-12-01T09:41:54.154Z,90.19
2022-12-01T09:42:54.074Z,90.04
2022-12-01T09:43:54.085Z,88.53
2022-12-01T09:44:54.067Z,89.67
2022-12-01T09:45:54.044Z,88.64
2022-12-01T09:46:54.187Z,89.87
2022-12-01T09:47:54.054Z,89.56
2022-12-01T09:48:54.067Z,89.36
2022-12-01T09:49:54.048Z,89.46
2022-12-01T09:50:54.044Z,90.80
2022-12-01T09:51:54.008Z,88.74
2022-12-01T09:52:54.087Z,89.42
2022-12-01T09:53:53.988Z,88.90
2022-12-01T09:54:53.994Z,90.77
2022-12-01T09:55:56.677Z,90.87
2022-12-01T09:56:54.979Z,90.25
2022-12-01T09:57:54.571Z,89.62
2022-12-01T09:58:54.306Z,87.97
2022-12-01T09:59:53.951Z,88.59
2022-12-01T10:00:54.020Z,88.18
2022-12-01T10:01:54.096Z,88.49
2022-12-01T10:02:53.942Z,88.80
2022-12-01T10:03:53.922Z,89.01
2022-12-01T10:04:54.024Z,89.32
2022-12-01T10:06:25.107Z,89.11
2022-12-01T10:06:54.922Z,87.66
2022-12-01T10:07:53.944Z,87.91
2022-12-01T10:08:53.917Z,88.94
2022-12-01T10:09:53.913Z,89.67
2022-12-01T10:10:53.938Z,89.52
2022-12-01T10:11:53.880Z,89.62
2022-12-01T10:12:53.890Z,89.32
2022-12-01T10:13:53.873Z,88.49
2022-12-01T10:14:53.845Z,88.01
2022-12-01T10:15:53.875Z,88.12
2022-12-01T10:16:53.923Z,88.01
2022-12-01T10:17:53.846Z,88.43
2022-12-01T10:18:53.827Z,88.01
2022-12-01T10:19:53.820Z,88.12
2022-12-01T10:20:53.845Z,89.11
2022-12-01T10:21:53.835Z,88.80
2022-12-01T10:22:53.865Z,86.57
2022-12-01T10:23:53.803Z,87.08
2022-12-01T10:24:53.802Z,87.85
2022-12-01T10:25:53.805Z,88.53
2022-12-01T10:26:53.776Z,87.81
2022-12-01T10:27:53.771Z,86.83
2022-12-01T10:28:53.838Z,86.42
2022-12-01T10:29:54.069Z,86.52
2022-12-01T10:30:53.767Z,86.36
2022-12-01T10:31:53.859Z,86.73
2022-12-01T10:32:53.741Z,86.67
2022-12-01T10:33:53.714Z,86.67
2022-12-01T10:34:53.796Z,86.09
2022-12-01T10:35:53.716Z,87.37
2022-12-01T10:36:53.696Z,87.27
2022-12-01T10:37:53.740Z,87.99
2022-12-01T10:38:53.700Z,87.85
2022-12-01T10:39:53.717Z,87.33
2022-12-01T10:40:53.737Z,87.70
2022-12-01T10:41:53.677Z,88.32
2022-12-01T10:42:53.663Z,86.57
2022-12-01T10:43:53.672Z,87.18
2022-12-01T10:44:53.643Z,86.42
2022-12-01T10:45:53.715Z,87.08
2022-12-01T10:46:53.703Z,86.05
2022-12-01T10:47:57.584Z,86.50
2022-12-01T10:48:54.616Z,87.54
2022-12-01T10:49:53.714Z,86.81
2022-12-01T10:50:53.614Z,86.71
2022-12-01T10:51:53.573Z,86.29
2022-12-01T10:52:53.652Z,87.12
2022-12-01T10:53:53.602Z,86.81
2022-12-01T10:54:53.594Z,87.74
2022-12-01T10:55:53.558Z,86.71
2022-12-01T10:56:53.556Z,88.64
2022-12-01T10:57:53.573Z,87.49
2022-12-01T10:58:53.624Z,87.18
2022-12-01T10:59:53.547Z,86.67
2022-12-01T11:01:01.179Z,85.84
2022-12-01T11:01:54.692Z,84.01
2022-12-01T11:02:53.644Z,85.26
2022-12-01T11:03:53.542Z,85.47
2022-12-01T11:04:53.942Z,86.36
2022-12-01T11:05:53.518Z,85.36
2022-12-01T11:06:53.502Z,85.61
2022-12-01T11:07:53.605Z,86.19
2022-12-01T11:08:53.491Z,85.71
2022-12-01T11:09:53.461Z,85.88
2022-12-01T11:10:53.525Z,85.99
2022-12-01T11:11:53.451Z,88.36
2022-12-01T11:12:53.447Z,86.60
2022-12-01T11:13:53.454Z,86.09
2022-12-01T11:14:53.426Z,85.71
2022-12-01T11:15:53.428Z,85.19
2022-12-01T11:16:53.537Z,85.82
2022-12-01T11:17:53.431Z,85.61
2022-12-01T11:18:53.425Z,87.12
2022-12-01T11:19:53.592Z,83.64
2022-12-01T11:20:53.418Z,84.58
2022-12-01T11:21:53.388Z,84.27
2022-12-01T11:22:53.429Z,85.09
2022-12-01T11:23:53.384Z,85.40
2022-12-01T11:24:53.354Z,85.40
2022-12-01T11:25:53.356Z,86.13
2022-12-01T11:26:53.384Z,84.16
2022-12-01T11:27:53.355Z,84.51
2022-12-01T11:28:53.371Z,84.75
2022-12-01T11:29:53.328Z,85.75
2022-12-01T11:30:56.594Z,84.92
2022-12-01T11:31:53.384Z,86.54
2022-12-01T11:32:53.327Z,83.75
2022-12-01T11:33:53.315Z,85.19
2022-12-01T11:34:53.357Z,84.78
2022-12-01T11:35:53.331Z,84.68
2022-12-01T11:36:53.313Z,84.27
2022-12-01T11:38:21.139Z,84.41
2022-12-01T11:38:54.297Z,83.89
2022-12-01T11:39:53.321Z,84.20
2022-12-01T11:40:53.305Z,84.96
2022-12-01T11:41:53.260Z,85.96
2022-12-01T11:42:53.285Z,85.86
2022-12-01T11:44:01.220Z,84.30
2022-12-01T11:44:54.235Z,85.55
2022-12-01T11:45:53.267Z,85.55
2022-12-01T11:47:07.828Z,85.75
2022-12-01T11:47:54.199Z,85.03
2022-12-01T11:48:53.193Z,85.30
2022-12-01T11:49:53.354Z,83.64
2022-12-01T11:50:53.192Z,84.30
2022-12-01T11:51:53.195Z,85.19
2022-12-01T11:52:53.245Z,84.30
2022-12-01T11:53:53.157Z,83.68
2022-12-01T11:54:53.161Z,84.41
2022-12-01T11:55:53.153Z,85.13
2022-12-01T11:57:25.475Z,85.75
2022-12-01T11:57:54.178Z,85.34
2022-12-01T11:58:53.227Z,85.03
2022-12-01T11:59:53.269Z,85.55
2022-12-01T12:00:53.111Z,84.72
2022-12-01T12:01:53.199Z,84.41
2022-12-01T12:02:53.146Z,84.30
2022-12-01T12:03:53.235Z,83.99
2022-12-01T12:04:53.105Z,84.06
2022-12-01T12:05:57.658Z,85.65
2022-12-01T12:06:54.079Z,84.30
2022-12-01T12:07:53.098Z,83.89
2022-12-01T12:08:53.133Z,84.30
2022-12-01T12:09:53.518Z,83.58
2022-12-01T12:10:53.122Z,83.58
2022-12-01T12:11:53.014Z,83.78
2022-12-01T12:12:53.045Z,83.06
2022-12-01T12:13:53.019Z,84.09
2022-12-01T12:14:52.996Z,84.41
2022-12-01T12:15:53.103Z,84.09
2022-12-01T12:16:53.010Z,83.89
2022-12-01T12:17:53.077Z,84.30
2022-12-01T12:18:52.984Z,84.51
2022-12-01T12:20:07.679Z,84.30
2022-12-01T12:20:54.042Z,84.20
2022-12-01T12:21:52.973Z,84.37
2022-12-01T12:22:55.768Z,83.12
2022-12-01T12:23:53.010Z,83.95
2022-12-01T12:24:52.963Z,84.20
2022-12-01T12:25:52.927Z,83.78
2022-12-01T12:26:53.016Z,86.65
2022-12-01T12:27:52.934Z,84.16
2022-12-01T12:28:52.946Z,83.26
2022-12-01T12:29:53.070Z,85.13
2022-12-01T12:30:52.978Z,83.99
2022-12-01T12:31:52.906Z,83.89
2022-12-01T12:32:52.995Z,84.41
2022-12-01T12:33:52.941Z,85.44
2022-12-01T12:34:52.952Z,83.99
2022-12-01T12:35:52.873Z,84.09
2022-12-01T12:36:52.887Z,83.89
2022-12-01T12:37:52.865Z,84.82
2022-12-01T12:38:52.906Z,84.30
2022-12-01T12:39:52.941Z,84.82
2022-12-01T12:40:52.834Z,83.89
2022-12-01T12:41:52.841Z,82.54
2022-12-01T12:42:52.887Z,84.41
2022-12-01T12:43:52.852Z,83.78
2022-12-01T12:44:52.897Z,84.51
2022-12-01T12:45:52.869Z,83.78
2022-12-01T12:46:52.819Z,83.54
2022-12-01T12:47:52.784Z,83.89
2022-12-01T12:49:20.657Z,83.47
2022-12-01T12:49:55.910Z,83.58
2022-12-01T12:50:52.777Z,84.41
2022-12-01T12:51:52.772Z,83.68
2022-12-01T12:52:52.747Z,83.33