createdAt,value
2022-08-03T00:01:55.039Z,2.90
2022-08-03T00:04:33.599Z,2.90
2022-08-03T00:07:03.823Z,2.60
2022-08-03T00:09:35.930Z,2.67
2022-08-03T00:12:04.215Z,3.17
2022-08-03T00:14:32.146Z,3.15
2022-08-03T00:17:00.069Z,2.70
2022-08-03T00:19:28.149Z,2.75
2022-08-03T00:21:56.019Z,2.50
2022-08-03T00:24:25.283Z,2.70
2022-08-03T00:26:54.037Z,2.90
2022-08-03T00:29:22.045Z,3.10
2022-08-03T00:31:52.167Z,2.95
2022-08-03T00:34:26.148Z,3.03
2022-08-03T00:37:05.141Z,2.65
2022-08-03T00:39:34.786Z,3.03
2022-08-03T00:42:06.321Z,2.90
2022-08-03T00:44:40.740Z,2.80
2022-08-03T00:47:10.271Z,3.10
2022-08-03T00:49:42.052Z,2.70
2022-08-03T00:52:10.982Z,3.10
2022-08-03T00:54:40.625Z,3.30
2022-08-03T00:57:08.550Z,3.33
2022-08-03T00:59:38.182Z,3.23
2022-08-03T01:02:06.932Z,3.00
2022-08-03T01:04:34.862Z,3.10
2022-08-03T01:07:11.046Z,2.80
2022-08-03T01:09:45.184Z,3.00
2022-08-03T01:12:16.638Z,3.13
2022-08-03T01:14:47.615Z,3.20
2022-08-03T01:17:18.099Z,3.38
2022-08-03T01:19:52.195Z,2.80
2022-08-03T01:22:33.099Z,3.00
2022-08-03T01:25:06.370Z,3.22
2022-08-03T01:27:43.566Z,3.13
2022-08-03T01:30:13.390Z,3.17
2022-08-03T01:32:59.598Z,3.30
2022-08-03T01:35:35.424Z,3.17
2022-08-03T01:38:11.081Z,3.00
2022-08-03T01:40:41.204Z,3.33
2022-08-03T01:43:10.035Z,3.40
2022-08-03T01:45:39.584Z,2.90
2022-08-03T01:48:08.601Z,3.30
2022-08-03T01:50:36.605Z,3.08
2022-08-03T01:53:04.646Z,3.17
2022-08-03T01:55:34.265Z,3.10
2022-08-03T01:58:05.392Z,3.28
2022-08-03T02:00:36.371Z,3.10
2022-08-03T02:03:06.793Z,3.10
2022-08-03T02:05:35.653Z,3.28
2022-08-03T02:08:06.115Z,3.10
2022-08-03T02:10:36.533Z,3.45
2022-08-03T02:13:08.388Z,3.13
2022-08-03T02:15:39.304Z,3.22
2022-08-03T02:18:09.776Z,3.63
2022-08-03T02:20:38.993Z,3.15
2022-08-03T02:23:07.437Z,3.50
2022-08-03T02:25:36.490Z,3.55
2022-08-03T02:28:07.889Z,3.22
2022-08-03T02:30:38.586Z,3.43
2022-08-03T02:33:11.004Z,3.38
2022-08-03T02:35:40.729Z,3.70
2022-08-03T02:38:09.216Z,4.00
2022-08-03T02:40:37.485Z,3.40
2022-08-03T02:43:08.638Z,3.30
2022-08-03T02:45:36.997Z,3.40
2022-08-03T02:48:06.749Z,3.40
2022-08-03T02:50:36.174Z,3.60
2022-08-03T02:53:04.716Z,3.70
2022-08-03T02:55:34.593Z,3.40
2022-08-03T02:58:03.755Z,3.50
2022-08-03T03:00:32.509Z,3.65
2022-08-03T04:13:19.561Z,3.80
2022-08-03T06:28:51.492Z,3.40
2022-08-03T06:31:06.755Z,3.40
2022-08-03T06:34:22.918Z,3.55
2022-08-03T06:36:31.584Z,3.40
2022-08-03T06:38:59.766Z,3.58
2022-08-03T06:41:27.686Z,3.20
2022-08-03T06:44:03.117Z,3.60
2022-08-03T06:46:32.347Z,3.20
2022-08-03T06:49:00.361Z,3.47
2022-08-03T06:52:04.934Z,3.23
2022-08-03T06:54:16.184Z,3.10
2022-08-03T06:56:44.137Z,3.47
2022-08-03T07:00:07.177Z,3.73
2022-08-03T07:02:01.352Z,3.38
2022-08-03T07:04:29.558Z,3.00
2022-08-03T07:06:58.526Z,3.00
2022-08-03T07:09:26.720Z,3.75
2022-08-03T07:11:55.204Z,3.40
2022-08-03T07:14:24.514Z,3.10
2022-08-03T07:16:52.346Z,3.20
2022-08-03T07:19:20.220Z,3.30
2022-08-03T07:21:48.349Z,3.30
2022-08-03T07:24:16.241Z,3.28
2022-08-03T07:26:44.288Z,3.30
2022-08-03T07:29:15.207Z,3.73
2022-08-03T07:31:44.753Z,3.37
2022-08-03T07:34:12.718Z,3.80
2022-08-03T07:36:40.661Z,3.83
2022-08-03T07:39:17.537Z,3.58
2022-08-03T07:41:46.034Z,3.45
2022-08-03T07:44:14.126Z,3.20
2022-08-03T07:46:44.369Z,3.53
2022-08-03T07:49:12.411Z,3.30
2022-08-03T07:51:40.941Z,3.00
2022-08-03T07:54:10.227Z,3.40
2022-08-03T07:56:38.169Z,2.90
2022-08-03T07:59:06.847Z,3.17
2022-08-03T08:01:37.931Z,3.08
2022-08-03T08:04:07.625Z,3.13
2022-08-03T08:06:35.448Z,3.10
2022-08-03T08:09:03.423Z,2.83
2022-08-03T08:11:31.288Z,2.95
2022-08-03T08:14:02.707Z,2.80
2022-08-03T08:16:30.795Z,2.90
2022-08-03T08:18:59.524Z,3.10
2022-08-03T08:21:53.245Z,3.10
2022-08-03T08:24:18.274Z,2.80
2022-08-03T08:26:47.746Z,2.70
2022-08-03T08:29:15.777Z,2.85
2022-08-03T08:31:44.402Z,2.70
2022-08-03T08:34:12.273Z,2.40
2022-08-03T08:36:41.716Z,2.70
2022-08-03T08:39:09.687Z,2.95
2022-08-03T08:41:37.913Z,2.90
2022-08-03T08:44:14.132Z,2.50
2022-08-03T08:46:42.120Z,2.40
2022-08-03T08:49:12.241Z,2.70
2022-08-03T08:51:59.345Z,2.75
2022-08-03T08:54:29.285Z,2.50
2022-08-03T08:56:59.394Z,2.20
2022-08-03T08:59:27.884Z,2.35
2022-08-03T09:02:16.276Z,3.00
2022-08-03T09:04:45.591Z,2.28
2022-08-03T09:07:21.682Z,2.30
2022-08-03T09:10:12.013Z,2.70
2022-08-03T09:12:41.909Z,3.00
2022-08-03T09:15:20.565Z,2.80
2022-08-03T09:17:51.129Z,2.72
2022-08-03T09:20:20.220Z,2.30
2022-08-03T09:22:57.343Z,3.03
2022-08-03T09:25:29.877Z,2.20
2022-08-03T09:28:05.579Z,1.90
2022-08-03T09:30:35.241Z,2.00
2022-08-03T09:33:03.793Z,2.35
2022-08-03T09:38:24.056Z,2.00
2022-08-03T09:40:54.837Z,1.90
2022-08-03T09:43:27.622Z,2.10
2022-08-03T09:46:03.662Z,2.20
2022-08-03T09:48:33.273Z,1.80
2022-08-03T09:51:33.000Z,1.90
2022-08-03T09:53:58.981Z,2.10
2022-08-03T09:56:41.360Z,2.45
2022-08-03T09:59:09.447Z,2.40
2022-08-03T10:01:41.847Z,1.80
2022-08-03T10:04:16.943Z,2.00
2022-08-03T10:06:45.340Z,2.20
2022-08-03T10:09:15.667Z,1.70
2022-08-03T10:11:46.903Z,2.23
2022-08-03T10:14:19.012Z,2.10
2022-08-03T10:16:48.546Z,2.10
2022-08-03T10:19:17.148Z,1.80
2022-08-03T10:21:49.864Z,2.00
2022-08-03T10:24:25.242Z,2.17
2022-08-03T10:26:54.725Z,2.00
2022-08-03T10:29:24.862Z,2.20
2022-08-03T10:31:58.230Z,2.17
2022-08-03T10:34:27.820Z,2.00
2022-08-03T10:36:57.845Z,2.38
2022-08-03T10:39:29.867Z,2.00
2022-08-03T10:41:59.933Z,2.10
2022-08-03T10:44:33.747Z,1.87
2022-08-03T10:47:01.932Z,1.90
2022-08-03T10:49:34.738Z,2.00
2022-08-03T10:52:09.669Z,1.83
2022-08-03T10:55:10.746Z,2.10
2022-08-03T10:57:49.809Z,2.00
2022-08-03T11:00:18.857Z,1.90
2022-08-03T11:03:14.113Z,2.10
2022-08-03T11:05:42.904Z,2.10
2022-08-03T11:08:21.283Z,2.35
2022-08-03T11:10:52.817Z,2.58
2022-08-03T11:13:22.557Z,2.47
2022-08-03T11:15:51.885Z,2.00
2022-08-03T11:18:20.514Z,2.03
2022-08-03T11:20:55.629Z,2.30
2022-08-03T11:24:03.190Z,2.03
2022-08-03T11:26:28.001Z,2.30
2022-08-03T11:29:15.935Z,2.00
2022-08-03T11:31:52.903Z,2.17
2022-08-03T11:34:22.156Z,2.30
2022-08-03T11:37:08.964Z,2.40
2022-08-03T11:39:40.299Z,2.50
2022-08-03T11:42:29.274Z,2.30
2022-08-03T11:44:57.614Z,2.40
2022-08-03T11:47:27.115Z,2.30
2022-08-03T11:49:58.941Z,2.10
2022-08-03T11:52:28.773Z,2.10
2022-08-03T11:54:57.599Z,2.20
2022-08-03T11:59:01.235Z,2.10
2022-08-03T12:00:26.078Z,2.40
2022-08-03T12:03:05.506Z,2.10
2022-08-03T12:05:42.526Z,2.20
2022-08-03T12:08:29.847Z,2.20
2022-08-03T12:10:59.963Z,2.03
2022-08-03T12:14:35.821Z,2.15
2022-08-03T12:16:20.616Z,2.45
2022-08-03T12:18:55.569Z,2.00
2022-08-03T12:21:25.093Z,2.20
2022-08-03T12:23:57.261Z,2.40
2022-08-03T12:26:25.249Z,2.38
2022-08-03T12:28:53.461Z,2.40
2022-08-03T12:31:21.595Z,2.43
2022-08-03T12:33:56.459Z,2.20
2022-08-03T12:36:25.969Z,2.22
2022-08-03T12:39:00.150Z,2.10
2022-08-03T12:41:30.823Z,2.00
2022-08-03T12:43:59.190Z,1.80
2022-08-03T12:46:31.694Z,2.00
2022-08-03T12:49:01.104Z,1.98
2022-08-03T12:51:32.281Z,1.80
2022-08-03T12:54:00.695Z,2.40
2022-08-03T12:56:28.636Z,2.20
2022-08-03T12:58:56.559Z,2.10
2022-08-03T13:01:26.040Z,2.00
2022-08-03T13:03:55.126Z,2.60
2022-08-03T13:06:24.041Z,2.10
2022-08-03T13:09:03.879Z,2.20
2022-08-03T13:11:55.619Z,2.10
2022-08-03T13:14:20.710Z,2.03
2022-08-03T13:16:49.638Z,2.28
2022-08-03T13:19:47.916Z,2.40
2022-08-03T13:22:17.882Z,2.30
2022-08-03T13:24:49.052Z,2.05
2022-08-03T13:28:02.539Z,2.08
2022-08-03T13:30:06.137Z,2.30
2022-08-03T13:32:34.326Z,2.00
2022-08-03T13:35:03.056Z,2.15
2022-08-03T13:37:33.948Z,2.20
2022-08-03T13:40:08.237Z,2.00
2022-08-03T13:42:39.704Z,2.00
2022-08-03T13:45:09.331Z,2.00
2022-08-03T13:47:39.014Z,2.20
2022-08-03T13:50:07.149Z,2.10
2022-08-03T13:52:35.830Z,2.30
2022-08-03T13:55:05.412Z,2.13
2022-08-03T13:58:03.233Z,2.00
2022-08-03T14:00:28.918Z,1.90
2022-08-03T14:03:13.211Z,2.40
2022-08-03T14:05:42.615Z,1.80
2022-08-03T14:08:10.709Z,2.10
2022-08-03T14:10:40.245Z,2.10
2022-08-03T14:13:10.015Z,2.13
2022-08-03T14:15:38.743Z,2.20
2022-08-03T14:18:15.352Z,1.90
2022-08-03T14:20:49.057Z,2.17
2022-08-03T14:23:18.489Z,1.88
2022-08-03T14:25:52.052Z,2.10
2022-08-03T14:28:23.643Z,2.10
2022-08-03T14:30:52.191Z,1.90
2022-08-03T14:33:20.384Z,2.50
2022-08-03T14:35:48.404Z,1.98
2022-08-03T14:38:17.362Z,1.80
2022-08-03T14:40:51.141Z,1.90
2022-08-03T14:43:20.309Z,2.17
2022-08-03T14:45:52.275Z,1.90
2022-08-03T14:50:32.846Z,2.05
2022-08-03T14:51:08.738Z,1.90
2022-08-03T14:53:36.677Z,1.92
2022-08-03T14:56:09.594Z,1.95
2022-08-03T14:58:38.243Z,2.20
2022-08-03T15:02:05.604Z,2.10
2022-08-03T15:03:56.704Z,1.90
2022-08-03T15:06:24.629Z,1.80
2022-08-03T15:09:14.004Z,1.80
2022-08-03T15:28:29.131Z,2.03
2022-08-03T15:30:56.762Z,2.00
2022-08-03T15:33:24.370Z,2.22
2022-08-03T15:35:52.915Z,1.93
2022-08-03T15:38:22.834Z,1.83
2022-08-03T15:40:54.367Z,1.80
2022-08-03T15:43:21.961Z,2.13
2022-08-03T15:46:12.833Z,1.92
2022-08-03T15:48:38.678Z,2.22
2022-08-03T15:51:06.530Z,2.20
2022-08-03T15:53:34.418Z,1.90
2022-08-03T15:56:04.197Z,2.10
2022-08-03T15:59:10.514Z,2.17
2022-08-03T16:01:25.615Z,2.20
2022-08-03T16:03:53.416Z,1.80
2022-08-03T16:06:34.928Z,2.03
2022-08-03T16:09:05.272Z,2.00
2022-08-03T16:11:32.835Z,1.90
2022-08-03T16:14:14.089Z,2.03
2022-08-03T16:16:50.108Z,2.15
2022-08-03T16:19:18.036Z,2.10
2022-08-03T16:21:48.892Z,1.63
2022-08-03T16:24:25.205Z,1.85
2022-08-03T16:26:56.123Z,1.90
2022-08-03T16:29:24.272Z,2.00
2022-08-03T16:31:53.315Z,1.80
2022-08-03T16:34:20.949Z,1.70
2022-08-03T16:36:48.969Z,2.20
2022-08-03T16:39:16.614Z,2.00
2022-08-03T16:41:54.041Z,2.00
2022-08-03T16:44:29.649Z,2.85
2022-08-03T16:46:58.651Z,2.10
2022-08-03T16:49:53.819Z,2.20
2022-08-03T16:52:13.786Z,1.80
2022-08-03T16:54:44.351Z,1.77
2022-08-03T16:57:58.490Z,1.67
2022-08-03T17:00:09.580Z,2.10
2022-08-03T17:02:38.953Z,2.00
2022-08-03T17:05:07.396Z,2.20
2022-08-03T17:07:35.929Z,1.70
2022-08-03T17:10:06.778Z,1.90
2022-08-03T17:12:35.551Z,2.10
2022-08-03T17:15:04.009Z,1.80
2022-08-03T17:17:47.689Z,2.13
2022-08-03T17:20:29.634Z,2.20
2022-08-03T17:23:02.975Z,2.00
2022-08-03T17:26:01.782Z,2.00
2022-08-03T17:28:51.022Z,2.10
2022-08-03T17:31:22.998Z,2.20
2022-08-03T17:33:58.868Z,1.70
2022-08-03T17:37:01.683Z,2.30
2022-08-03T17:39:21.121Z,1.80
2022-08-03T17:42:00.751Z,1.80
2022-08-03T17:44:39.935Z,1.60
2022-08-03T17:47:12.159Z,2.20
2022-08-03T17:49:46.845Z,2.20
2022-08-03T17:52:18.744Z,1.90
2022-08-03T17:58:02.583Z,2.33
2022-08-03T18:00:51.629Z,1.98
2022-08-03T18:03:24.013Z,2.10
2022-08-03T18:06:11.058Z,2.10
2022-08-03T18:08:46.891Z,2.20
2022-08-03T18:11:22.832Z,2.10
2022-08-03T18:13:58.466Z,2.10
2022-08-03T18:16:29.018Z,2.00
2022-08-03T18:18:58.165Z,2.53
2022-08-03T18:21:28.129Z,2.40
2022-08-03T18:24:19.702Z,2.30
2022-08-03T18:26:49.509Z,2.00
2022-08-03T18:29:17.737Z,2.13
2022-08-03T18:32:02.503Z,2.10
2022-08-03T18:34:35.639Z,2.00
2022-08-03T18:37:08.942Z,2.20
2022-08-03T18:39:49.259Z,2.10
2022-08-03T18:42:19.706Z,2.15
2022-08-03T18:44:53.812Z,2.10
2022-08-03T18:47:28.607Z,2.17
2022-08-03T18:50:19.685Z,2.35
2022-08-03T18:52:53.115Z,2.30
2022-08-03T18:55:33.602Z,2.10
2022-08-03T18:58:08.626Z,2.20
2022-08-03T19:00:54.714Z,2.38
2022-08-03T19:03:41.438Z,2.10
2022-08-03T19:06:19.166Z,2.80
2022-08-03T19:08:50.350Z,2.15
2022-08-03T19:11:28.006Z,2.35
2022-08-03T19:13:57.602Z,2.55
2022-08-03T19:16:31.618Z,1.98
2022-08-03T19:19:04.706Z,2.60
2022-08-03T19:21:35.449Z,2.30
2022-08-03T19:24:09.460Z,2.20
2022-08-03T19:26:41.403Z,2.40
2022-08-03T19:29:14.811Z,2.20
2022-08-03T19:31:59.402Z,2.30
2022-08-03T19:34:29.455Z,2.40
2022-08-03T19:36:58.218Z,2.50
2022-08-03T19:39:27.231Z,2.50
2022-08-03T19:42:08.087Z,2.67
2022-08-03T19:44:42.895Z,2.30
2022-08-03T19:47:17.001Z,2.20
2022-08-03T19:49:57.114Z,2.72
2022-08-03T19:52:37.257Z,2.40
2022-08-03T19:55:07.315Z,2.50
2022-08-03T19:57:37.960Z,2.15
2022-08-03T20:00:07.781Z,2.40
2022-08-03T20:02:36.199Z,2.40
2022-08-03T20:05:04.973Z,2.40
2022-08-03T20:07:47.609Z,2.30
2022-08-03T20:10:17.388Z,1.90
2022-08-03T20:12:48.515Z,2.40
2022-08-03T20:15:22.474Z,2.20
2022-08-03T20:18:00.670Z,2.10
2022-08-03T20:20:30.992Z,2.30
2022-08-03T20:22:59.647Z,2.40
2022-08-03T20:25:38.720Z,2.10
2022-08-03T20:28:14.939Z,1.90
2022-08-03T20:30:44.244Z,3.03
2022-08-03T20:33:18.754Z,2.60
2022-08-03T20:35:48.911Z,2.30
2022-08-03T20:38:17.740Z,2.40
2022-08-03T20:40:46.834Z,2.38
2022-08-03T20:43:16.130Z,2.50
2022-08-03T20:45:59.825Z,2.60
2022-08-03T20:48:33.372Z,2.13
2022-08-03T20:51:01.356Z,2.10
2022-08-03T20:53:57.093Z,2.40
2022-08-03T20:56:22.640Z,2.30
2022-08-03T20:58:55.744Z,2.30
2022-08-03T21:01:27.881Z,2.60
2022-08-03T21:06:57.277Z,2.00
2022-08-03T21:09:33.327Z,2.30
2022-08-03T21:12:02.309Z,2.03
2022-08-03T21:13:04.190Z,1.80
2022-08-03T21:13:12.649Z,2.65
2022-08-03T21:14:38.811Z,2.00
2022-08-03T21:17:25.016Z,2.70
2022-08-03T21:19:54.020Z,2.40
2022-08-03T21:22:22.847Z,2.13
2022-08-03T21:24:54.340Z,2.33
2022-08-03T21:27:25.686Z,2.08
2022-08-03T21:29:55.243Z,2.30
2022-08-03T21:32:32.285Z,2.30
2022-08-03T21:35:01.580Z,2.42
2022-08-03T21:37:31.691Z,2.20
2022-08-03T21:39:59.813Z,2.42
2022-08-03T21:42:28.848Z,2.50
2022-08-03T21:44:58.196Z,2.60
2022-08-03T21:47:26.622Z,2.50
2022-08-03T21:50:06.526Z,2.80
2022-08-03T21:52:41.042Z,3.00
2022-08-03T21:55:18.640Z,3.72
2022-08-03T21:57:52.327Z,3.25
2022-08-03T22:00:23.014Z,3.72
2022-08-03T22:02:53.140Z,3.10
2022-08-03T22:05:29.077Z,2.78
2022-08-03T22:08:10.954Z,2.70
2022-08-03T22:10:39.480Z,2.47
2022-08-03T22:13:08.292Z,2.10
2022-08-03T22:15:38.413Z,2.40
2022-08-03T22:18:08.810Z,2.33
2022-08-03T22:20:37.172Z,2.85
2022-08-03T22:23:06.715Z,2.53
2022-08-03T22:25:35.999Z,2.80
2022-08-03T22:28:08.593Z,2.40
2022-08-03T22:30:42.100Z,2.40
2022-08-03T22:33:12.178Z,2.40
2022-08-03T22:35:48.027Z,2.60
2022-08-03T22:38:16.753Z,2.97
2022-08-03T22:40:44.959Z,2.50
2022-08-03T22:43:12.882Z,2.65
2022-08-03T22:46:06.980Z,2.85
2022-08-03T22:48:33.962Z,2.60
2022-08-03T22:51:03.008Z,2.40
2022-08-03T22:53:31.324Z,2.70
2022-08-03T22:55:59.710Z,2.80
2022-08-03T22:58:27.932Z,2.90
2022-08-03T23:00:58.563Z,2.83
2022-08-03T23:03:59.763Z,2.90
2022-08-03T23:06:24.060Z,2.30
2022-08-03T23:08:52.144Z,2.80
2022-08-03T23:11:20.322Z,3.40
2022-08-03T23:13:51.197Z,2.70
2022-08-03T23:16:28.897Z,2.50
2022-08-03T23:19:00.045Z,2.80
2022-08-03T23:21:53.705Z,3.00
2022-08-03T23:24:34.381Z,2.90
2022-08-03T23:27:03.916Z,2.60
2022-08-03T23:29:32.321Z,2.78
2022-08-03T23:32:02.089Z,2.88
2022-08-03T23:34:49.036Z,2.63
2022-08-03T23:37:17.656Z,2.72
2022-08-03T23:39:46.269Z,2.40
2022-08-03T23:42:16.168Z,2.60
2022-08-03T23:44:44.589Z,2.97
2022-08-03T23:47:14.241Z,2.55
2022-08-03T23:49:42.223Z,2.92
2022-08-03T23:52:11.122Z,2.50
2022-08-03T23:54:44.086Z,2.80
2022-08-03T23:57:16.341Z,2.90
2022-08-03T23:59:50.499Z,2.90
