createdAt,value
2018-05-09T00:01:30.758Z,3.50
2018-05-09T00:03:58.401Z,3.90
2018-05-09T00:06:25.880Z,3.83
2018-05-09T00:08:53.684Z,3.80
2018-05-09T00:11:21.629Z,3.30
2018-05-09T00:13:49.391Z,3.50
2018-05-09T00:16:16.900Z,3.33
2018-05-09T00:18:45.053Z,3.50
2018-05-09T00:21:12.660Z,3.83
2018-05-09T00:23:40.288Z,4.07
2018-05-09T00:26:07.817Z,3.70
2018-05-09T00:28:35.351Z,4.10
2018-05-09T00:31:03.217Z,4.13
2018-05-09T00:33:30.722Z,4.40
2018-05-09T00:35:58.278Z,3.90
2018-05-09T00:38:25.794Z,4.30
2018-05-09T00:40:53.288Z,4.50
2018-05-09T00:43:20.790Z,4.10
2018-05-09T00:45:48.282Z,4.20
2018-05-09T00:48:15.782Z,4.37
2018-05-09T00:50:43.263Z,4.07
2018-05-09T00:53:10.814Z,4.77
2018-05-09T00:55:38.302Z,4.60
2018-05-09T00:58:05.807Z,4.90
2018-05-09T01:00:33.333Z,4.90
2018-05-09T01:03:00.855Z,4.90
2018-05-09T01:05:28.369Z,4.70
2018-05-09T01:21:30.168Z,5.33
2018-05-09T01:23:57.802Z,5.43
2018-05-09T01:26:25.417Z,6.50
2018-05-09T01:28:56.291Z,6.60
2018-05-09T01:31:23.851Z,6.60
2018-05-09T01:33:51.503Z,5.63
2018-05-09T01:36:19.032Z,5.60
2018-05-09T01:38:46.593Z,5.80
2018-05-09T01:41:14.255Z,5.17
2018-05-09T01:43:41.789Z,6.10
2018-05-09T01:46:09.737Z,5.90
2018-05-09T01:48:37.317Z,5.47
2018-05-09T01:51:04.876Z,6.37
2018-05-09T01:53:32.409Z,6.03
2018-05-09T01:56:03.582Z,5.63
2018-05-09T01:58:31.129Z,5.50
2018-05-09T02:00:58.634Z,6.03
2018-05-09T02:03:26.206Z,5.70
2018-05-09T02:05:55.494Z,5.93
2018-05-09T02:08:23.049Z,6.00
2018-05-09T02:10:50.589Z,5.50
2018-05-09T02:13:18.101Z,6.70
2018-05-09T02:15:45.624Z,6.27
2018-05-09T02:18:13.245Z,5.80
2018-05-09T02:20:40.805Z,6.47
2018-05-09T02:23:08.332Z,6.40
2018-05-09T02:25:35.943Z,6.43
2018-05-09T02:28:03.551Z,6.60
2018-05-09T02:30:31.120Z,6.23
2018-05-09T02:32:58.760Z,6.87
2018-05-09T02:35:27.518Z,6.63
2018-05-09T02:37:56.925Z,6.70
2018-05-09T02:40:24.466Z,7.20
2018-05-09T02:42:52.016Z,7.23
2018-05-09T02:45:19.612Z,7.27
2018-05-09T02:47:47.175Z,7.60
2018-05-09T02:50:14.695Z,6.80
2018-05-09T02:52:42.229Z,6.67
2018-05-09T02:55:09.777Z,6.47
2018-05-09T02:57:37.299Z,7.30
2018-05-09T03:00:05.613Z,6.67
2018-05-09T03:02:33.197Z,7.30
2018-05-09T03:05:00.742Z,7.47
2018-05-09T03:07:28.358Z,7.60
2018-05-09T03:09:57.688Z,7.53
2018-05-09T03:12:25.380Z,8.50
2018-05-09T03:14:53.004Z,8.57
2018-05-09T03:17:20.569Z,7.33
2018-05-09T03:19:48.188Z,7.70
2018-05-09T03:22:15.775Z,6.70
2018-05-09T03:24:44.219Z,7.00
2018-05-09T03:27:11.773Z,8.20
2018-05-09T03:29:39.337Z,7.40
2018-05-09T03:32:07.899Z,8.20
2018-05-09T03:34:35.445Z,7.73
2018-05-09T03:37:02.957Z,8.00
2018-05-09T03:39:30.547Z,8.13
2018-05-09T03:41:58.079Z,7.60
2018-05-09T03:44:25.599Z,8.67
2018-05-09T03:46:53.952Z,8.10
2018-05-09T03:49:21.562Z,7.40
2018-05-09T03:51:51.257Z,7.23
2018-05-09T03:54:18.830Z,7.00
2018-05-09T03:56:46.366Z,7.37
2018-05-09T03:59:14.000Z,6.90
2018-05-09T04:01:53.559Z,7.97
2018-05-09T04:04:33.070Z,8.03
2018-05-09T04:07:12.614Z,7.63
2018-05-09T04:09:51.171Z,7.67
2018-05-09T04:12:18.748Z,7.40
2018-05-09T04:14:46.324Z,7.90
2018-05-09T04:17:13.974Z,9.67
2018-05-09T04:19:41.586Z,9.80
2018-05-09T04:22:09.130Z,6.90
2018-05-09T04:24:36.699Z,7.97
2018-05-09T04:27:05.025Z,8.30
2018-05-09T04:29:32.739Z,8.40
2018-05-09T04:32:00.403Z,8.10
2018-05-09T04:34:28.691Z,7.60
2018-05-09T04:36:56.263Z,7.40
2018-05-09T04:39:23.810Z,7.77
2018-05-09T04:41:51.401Z,8.37
2018-05-09T04:44:19.023Z,8.30
2018-05-09T04:46:46.618Z,8.33
2018-05-09T04:49:16.881Z,7.67
2018-05-09T04:51:45.741Z,8.07
2018-05-09T04:54:13.300Z,7.90
2018-05-09T04:56:40.866Z,7.20
2018-05-09T04:59:08.401Z,7.80
2018-05-09T05:01:35.981Z,7.43
2018-05-09T05:04:03.625Z,8.00
2018-05-09T05:06:31.224Z,7.30
2018-05-09T05:08:58.887Z,7.50
2018-05-09T05:11:26.437Z,7.50
2018-05-09T05:13:54.008Z,7.53
2018-05-09T05:16:21.553Z,6.90
2018-05-09T05:18:49.969Z,7.90
2018-05-09T05:21:17.705Z,7.87
2018-05-09T05:23:45.233Z,7.00
2018-05-09T05:26:12.876Z,8.33
2018-05-09T05:28:40.414Z,7.43
2018-05-09T05:31:08.694Z,7.70
2018-05-09T05:33:37.860Z,8.10
2018-05-09T05:36:05.791Z,7.70
2018-05-09T05:38:33.311Z,8.23
2018-05-09T05:41:01.011Z,8.53
2018-05-09T05:43:28.574Z,7.70
2018-05-09T05:45:57.694Z,8.80
2018-05-09T05:48:25.787Z,7.83
2018-05-09T05:50:53.816Z,7.60
2018-05-09T05:53:21.820Z,7.60
2018-05-09T05:55:49.406Z,8.13
2018-05-09T05:58:17.124Z,7.30
2018-05-09T06:00:45.233Z,7.60
2018-05-09T06:03:13.428Z,7.37
2018-05-09T06:05:40.975Z,7.87
2018-05-09T06:08:08.657Z,7.67
2018-05-09T06:10:38.988Z,8.07
2018-05-09T06:13:07.042Z,7.90
2018-05-09T06:15:34.598Z,7.50
2018-05-09T06:18:02.681Z,7.83
2018-05-09T06:20:32.228Z,8.80
2018-05-09T06:23:00.162Z,7.40
2018-05-09T06:25:27.637Z,7.70
2018-05-09T06:27:55.307Z,6.83
2018-05-09T06:30:23.253Z,7.33
2018-05-09T06:32:50.797Z,7.23
2018-05-09T06:35:20.199Z,7.40
2018-05-09T06:37:47.768Z,7.30
2018-05-09T06:40:17.931Z,8.20
2018-05-09T06:42:45.578Z,8.67
2018-05-09T06:45:14.866Z,7.10
2018-05-09T06:47:44.094Z,6.87
2018-05-09T06:50:11.700Z,6.17
2018-05-09T06:52:39.223Z,6.37
2018-05-09T06:55:06.752Z,6.20
2018-05-09T06:57:34.325Z,6.00
2018-05-09T07:00:01.874Z,6.00
2018-05-09T07:02:29.447Z,6.50
2018-05-09T07:04:58.030Z,5.40
2018-05-09T07:07:25.643Z,5.47
2018-05-09T07:09:53.921Z,5.23
2018-05-09T07:12:23.249Z,5.70
2018-05-09T07:14:50.961Z,5.10
2018-05-09T07:17:18.486Z,5.90
2018-05-09T07:19:46.151Z,6.43
2018-05-09T07:22:13.841Z,6.03
2018-05-09T07:24:41.353Z,6.27
2018-05-09T07:27:08.914Z,5.40
2018-05-09T07:29:36.491Z,5.13
2018-05-09T07:32:04.030Z,5.63
2018-05-09T07:34:31.648Z,5.10
2018-05-09T07:36:59.201Z,5.50
2018-05-09T07:39:28.015Z,4.77
2018-05-09T07:41:55.617Z,5.07
2018-05-09T07:44:23.158Z,5.67
2018-05-09T07:46:50.825Z,5.07
2018-05-09T07:49:18.597Z,5.37
2018-05-09T07:51:46.173Z,5.30
2018-05-09T07:54:13.780Z,5.53
2018-05-09T07:56:42.316Z,5.80
2018-05-09T07:59:09.961Z,5.27
2018-05-09T08:01:37.465Z,5.03
2018-05-09T08:04:06.903Z,5.57
2018-05-09T08:06:34.425Z,4.23
2018-05-09T08:09:01.982Z,4.93
2018-05-09T08:11:29.536Z,4.87
2018-05-09T08:13:57.108Z,5.10
2018-05-09T08:16:24.767Z,5.37
2018-05-09T08:18:52.428Z,5.87
2018-05-09T08:21:20.088Z,4.83
2018-05-09T08:23:47.764Z,4.90
2018-05-09T08:26:15.285Z,4.63
2018-05-09T08:28:42.959Z,4.83
2018-05-09T08:31:13.184Z,5.27
2018-05-09T08:33:40.765Z,6.07
2018-05-09T08:36:08.322Z,4.67
2018-05-09T08:38:35.939Z,5.10
2018-05-09T08:41:04.082Z,4.23
2018-05-09T08:43:31.819Z,3.90
2018-05-09T08:45:59.787Z,3.97
2018-05-09T08:48:27.620Z,4.20
2018-05-09T08:50:55.252Z,4.20
2018-05-09T08:53:25.373Z,5.10
2018-05-09T08:55:53.664Z,4.77
2018-05-09T08:58:21.307Z,5.07
2018-05-09T09:00:51.660Z,5.00
2018-05-09T09:03:19.218Z,5.63
2018-05-09T09:18:46.950Z,5.10
2018-05-09T09:21:18.121Z,4.80
2018-05-09T09:23:45.724Z,4.30
2018-05-09T09:26:14.272Z,4.30
2018-05-09T09:28:42.048Z,4.70
2018-05-09T09:31:09.680Z,4.60
2018-05-09T09:33:37.266Z,4.57
2018-05-09T09:36:04.808Z,4.57
2018-05-09T09:38:32.584Z,4.63
2018-05-09T09:41:01.037Z,3.93
2018-05-09T09:43:28.540Z,4.23
2018-05-09T09:45:56.158Z,4.13
2018-05-09T09:48:23.696Z,3.77
2018-05-09T09:50:51.356Z,3.83
2018-05-09T09:53:19.023Z,3.63
2018-05-09T09:55:46.589Z,3.83
2018-05-09T09:58:14.245Z,3.33
2018-05-09T10:00:41.813Z,3.80
2018-05-09T10:03:09.362Z,4.17
2018-05-09T10:05:37.035Z,3.20
2018-05-09T10:08:04.624Z,3.10
2018-05-09T10:10:32.178Z,3.30
2018-05-09T10:12:59.752Z,4.93
2018-05-09T10:15:27.408Z,4.40
2018-05-09T10:17:54.970Z,3.50
2018-05-09T10:20:23.672Z,2.90
2018-05-09T10:22:51.664Z,3.30
2018-05-09T10:25:19.300Z,3.03
2018-05-09T10:27:47.001Z,3.40
2018-05-09T10:30:14.628Z,3.40
2018-05-09T10:32:42.144Z,3.07
2018-05-09T10:35:09.727Z,3.80
2018-05-09T10:37:37.564Z,2.87
2018-05-09T10:40:05.182Z,2.70
2018-05-09T10:42:32.768Z,2.73
2018-05-09T10:45:00.387Z,2.93
2018-05-09T10:47:27.996Z,3.30
2018-05-09T10:49:57.258Z,3.10
2018-05-09T10:52:24.839Z,3.20
2018-05-09T10:54:52.511Z,2.97
2018-05-09T10:57:20.265Z,2.77
2018-05-09T10:59:47.801Z,3.50
2018-05-09T11:02:15.391Z,3.70
2018-05-09T11:04:42.981Z,3.20
2018-05-09T11:07:10.546Z,3.10
2018-05-09T11:09:38.123Z,3.20
2018-05-09T11:12:05.748Z,3.00
2018-05-09T11:14:33.963Z,2.40
2018-05-09T11:17:01.907Z,2.80
2018-05-09T11:19:29.537Z,2.60
2018-05-09T11:21:57.014Z,2.40
2018-05-09T11:24:24.566Z,3.00
2018-05-09T11:26:52.036Z,2.50
2018-05-09T11:29:19.527Z,2.40
2018-05-09T11:31:47.048Z,2.60
2018-05-09T11:34:14.540Z,2.80
2018-05-09T11:36:42.019Z,2.37
2018-05-09T11:39:09.483Z,2.70
2018-05-09T11:41:36.990Z,2.50
2018-05-09T11:44:04.464Z,2.60
2018-05-09T11:46:31.975Z,3.20
2018-05-09T11:48:59.471Z,2.53
2018-05-09T11:51:27.003Z,3.30
2018-05-09T11:53:54.513Z,4.00
2018-05-09T11:56:21.983Z,3.70
2018-05-09T11:58:49.509Z,3.17
2018-05-09T12:01:17.000Z,2.30
2018-05-09T12:03:44.496Z,2.30
2018-05-09T12:06:11.960Z,2.90
2018-05-09T12:08:39.480Z,3.10
2018-05-09T12:11:06.949Z,3.00
2018-05-09T12:13:34.470Z,3.00
2018-05-09T12:16:01.944Z,3.37
2018-05-09T12:18:29.429Z,2.80
2018-05-09T12:20:56.928Z,3.30
2018-05-09T12:23:24.425Z,3.23
2018-05-09T12:25:51.938Z,3.50
2018-05-09T12:28:19.420Z,3.23
2018-05-09T12:30:46.935Z,2.57
2018-05-09T12:33:14.423Z,2.93
2018-05-09T12:35:41.903Z,3.20
2018-05-09T12:38:09.372Z,2.87
2018-05-09T12:40:36.868Z,3.03
2018-05-09T12:43:04.353Z,2.90
2018-05-09T12:45:31.963Z,3.13
2018-05-09T12:47:59.463Z,2.60
2018-05-09T12:50:26.924Z,2.70
2018-05-09T12:52:54.416Z,2.70
2018-05-09T12:55:21.906Z,2.60
2018-05-09T12:57:49.600Z,3.10
2018-05-09T13:00:18.736Z,2.93
2018-05-09T13:05:24.470Z,2.37
2018-05-09T13:07:51.942Z,2.80
2018-05-09T13:13:11.910Z,1.90
2018-05-09T13:15:39.372Z,2.03
2018-05-09T13:18:14.138Z,2.20
2018-05-09T13:20:41.649Z,2.30
2018-05-09T13:23:09.128Z,2.63
2018-05-09T13:25:36.665Z,2.50
2018-05-09T13:28:14.407Z,2.10
2018-05-09T13:33:34.721Z,2.47
2018-05-09T13:36:12.161Z,2.20
2018-05-09T13:38:39.652Z,2.00
2018-05-09T13:41:07.265Z,2.73
2018-05-09T13:43:34.719Z,2.03
2018-05-09T13:46:12.003Z,1.97
2018-05-09T13:48:39.471Z,2.37
2018-05-09T13:51:06.996Z,2.10
2018-05-09T13:53:34.484Z,2.00
2018-05-09T13:56:16.865Z,1.90
2018-05-09T13:58:52.547Z,1.90
2018-05-09T14:03:57.542Z,3.30
2018-05-09T14:06:25.095Z,2.53
2018-05-09T14:08:52.584Z,2.13
2018-05-09T14:11:20.076Z,2.40
2018-05-09T14:13:47.564Z,1.80
2018-05-09T14:16:21.231Z,1.63
2018-05-09T14:21:25.692Z,1.70
2018-05-09T14:23:53.278Z,1.50
2018-05-09T14:26:20.752Z,2.00
2018-05-09T14:31:25.207Z,1.90
2018-05-09T14:33:52.743Z,2.20
2018-05-09T14:36:20.245Z,2.07
2018-05-09T14:41:24.719Z,1.90
2018-05-09T14:43:52.234Z,1.73
2018-05-09T14:46:19.735Z,1.50
2018-05-09T14:51:24.958Z,1.60
2018-05-09T14:53:52.435Z,1.87
2018-05-09T14:56:19.920Z,2.10
2018-05-09T14:58:57.036Z,1.73
2018-05-09T15:01:24.542Z,2.10
2018-05-09T15:03:52.013Z,1.50
2018-05-09T15:06:19.561Z,2.33
2018-05-09T15:08:57.046Z,2.13
2018-05-09T15:11:24.589Z,1.93
2018-05-09T15:13:52.065Z,1.87
2018-05-09T15:16:26.549Z,1.67
2018-05-09T15:18:54.066Z,1.50
2018-05-09T15:21:22.183Z,1.50
2018-05-09T15:23:49.686Z,2.70
2018-05-09T15:26:27.563Z,2.80
2018-05-09T15:29:04.702Z,3.17
2018-05-09T15:31:32.206Z,2.73
2018-05-09T15:33:59.771Z,2.73
2018-05-09T15:36:27.224Z,3.13
2018-05-09T15:39:05.450Z,3.10
2018-05-09T15:44:10.613Z,2.70
2018-05-09T15:46:38.331Z,3.13
2018-05-09T15:49:05.839Z,2.57
2018-05-09T15:51:44.418Z,2.60
2018-05-09T15:54:11.980Z,2.63
2018-05-09T15:56:40.443Z,3.10
2018-05-09T15:59:07.942Z,3.07
2018-05-09T16:01:43.618Z,2.80
2018-05-09T16:04:11.271Z,2.50
2018-05-09T16:06:39.062Z,2.80
2018-05-09T16:09:06.788Z,2.70
2018-05-09T16:11:34.340Z,2.93
2018-05-09T16:14:01.827Z,2.80
2018-05-09T16:16:35.204Z,3.13
2018-05-09T16:19:12.903Z,3.47
2018-05-09T16:24:17.904Z,2.87
2018-05-09T16:26:45.432Z,2.70
2018-05-09T16:29:13.176Z,3.20
2018-05-09T16:31:50.414Z,3.13
2018-05-09T16:34:18.052Z,2.70
2018-05-09T16:36:45.852Z,2.50
2018-05-09T16:39:13.619Z,2.93
2018-05-09T16:41:51.506Z,3.10
2018-05-09T16:46:56.222Z,2.83
2018-05-09T16:49:23.743Z,2.93
2018-05-09T16:51:51.237Z,2.50
2018-05-09T16:56:55.588Z,3.00
2018-05-09T16:59:23.152Z,3.10
2018-05-09T17:01:50.681Z,3.10
2018-05-09T17:06:51.076Z,3.27
2018-05-09T17:09:18.586Z,2.47
2018-05-09T17:11:46.130Z,2.47
2018-05-09T17:14:13.880Z,2.40
2018-05-09T17:16:41.614Z,2.20
2018-05-09T17:19:19.785Z,2.10
2018-05-09T17:22:04.685Z,2.00
2018-05-09T17:24:38.068Z,2.30
2018-05-09T17:27:05.567Z,2.27
2018-05-09T17:29:33.123Z,2.17
2018-05-09T17:32:00.713Z,2.40
2018-05-09T17:34:38.237Z,2.37
2018-05-09T17:39:42.746Z,2.30
2018-05-09T17:42:10.262Z,2.17
2018-05-09T17:44:37.831Z,2.53
2018-05-09T17:49:43.370Z,2.40
2018-05-09T17:52:10.989Z,2.33
2018-05-09T17:54:38.509Z,2.40
2018-05-09T17:57:16.217Z,2.27
2018-05-09T17:59:53.694Z,2.47
2018-05-09T18:02:21.548Z,2.70
2018-05-09T18:04:49.254Z,2.90
2018-05-09T18:07:17.556Z,2.50
2018-05-09T18:09:48.965Z,2.83
2018-05-09T18:12:16.451Z,2.10
2018-05-09T18:14:45.431Z,2.90
2018-05-09T18:19:49.774Z,2.47
2018-05-09T18:22:17.293Z,2.40
2018-05-09T18:24:44.787Z,2.93
2018-05-09T18:29:49.160Z,2.73
2018-05-09T18:32:16.673Z,3.43
2018-05-09T18:34:44.157Z,2.83
2018-05-09T18:39:49.370Z,2.47
2018-05-09T18:42:16.806Z,2.43
2018-05-09T18:44:44.333Z,2.50
2018-05-09T18:47:21.654Z,2.20
2018-05-09T18:49:49.189Z,2.57
2018-05-09T18:52:16.678Z,3.00
2018-05-09T18:54:44.192Z,4.83
2018-05-09T18:57:21.558Z,3.70
2018-05-09T18:59:49.169Z,3.70
2018-05-09T19:02:16.681Z,3.13
2018-05-09T19:04:44.154Z,3.03
2018-05-09T19:07:21.837Z,2.83
2018-05-09T19:09:57.761Z,3.07
2018-05-09T19:12:25.275Z,3.20
2018-05-09T19:14:52.820Z,3.13
2018-05-09T19:17:30.479Z,3.30
2018-05-09T19:19:57.900Z,2.90
2018-05-09T19:22:25.471Z,3.03
2018-05-09T19:27:49.879Z,3.50
2018-05-09T19:30:19.739Z,3.10
2018-05-09T19:32:47.608Z,3.13
2018-05-09T19:35:21.630Z,2.70
2018-05-09T19:37:53.017Z,3.27
2018-05-09T19:40:20.844Z,3.27
2018-05-09T19:42:49.232Z,3.00
2018-05-09T19:45:24.463Z,2.63
2018-05-09T19:48:05.011Z,2.77
2018-05-09T19:50:32.688Z,3.97
2018-05-09T19:53:01.379Z,4.10
2018-05-09T19:55:30.931Z,4.20
2018-05-09T19:58:00.225Z,3.00
2018-05-09T20:00:30.420Z,3.50
2018-05-09T20:03:00.765Z,3.03
2018-05-09T20:05:28.619Z,3.40
2018-05-09T20:07:57.939Z,3.30
2018-05-09T20:10:25.788Z,3.20
2018-05-09T20:12:53.728Z,3.90
2018-05-09T20:15:23.190Z,3.67
2018-05-09T20:17:51.038Z,3.50
2018-05-09T20:20:18.805Z,4.20
2018-05-09T20:22:49.177Z,3.90
2018-05-09T20:25:22.561Z,4.27
2018-05-09T20:27:54.357Z,4.50
2018-05-09T20:30:27.791Z,4.80
2018-05-09T20:32:55.503Z,4.07
2018-05-09T20:35:23.229Z,4.03
2018-05-09T20:37:53.837Z,4.30
2018-05-09T20:40:21.528Z,5.63
2018-05-09T20:42:49.293Z,4.17
2018-05-09T20:45:18.703Z,4.30
2018-05-09T20:47:46.487Z,4.57
2018-05-09T20:50:14.341Z,5.17
2018-05-09T20:52:42.124Z,3.87
2018-05-09T20:55:28.560Z,3.57
2018-05-09T20:57:56.581Z,3.57
2018-05-09T21:00:24.455Z,3.70
2018-05-09T21:02:52.177Z,3.57
2018-05-09T21:05:21.532Z,4.00
2018-05-09T21:07:57.782Z,4.20
2018-05-09T21:10:33.288Z,4.20
2018-05-09T21:13:01.714Z,4.47
2018-05-09T21:15:29.510Z,5.17
2018-05-09T21:17:57.407Z,5.07
2018-05-09T21:20:25.017Z,5.10
2018-05-09T21:22:54.510Z,4.57
2018-05-09T21:25:22.197Z,4.50
2018-05-09T21:27:50.881Z,4.70
2018-05-09T21:32:53.274Z,4.20
2018-05-09T21:35:21.872Z,4.10
2018-05-09T21:37:50.808Z,4.00
2018-05-09T21:42:50.999Z,4.57
2018-05-09T21:45:18.770Z,4.63
2018-05-09T21:47:48.153Z,4.97
2018-05-09T21:50:15.874Z,4.80
2018-05-09T21:52:45.325Z,4.43
2018-05-09T21:55:18.831Z,4.60
2018-05-09T21:57:46.631Z,4.97
2018-05-09T22:00:14.589Z,4.73
2018-05-09T22:02:42.348Z,5.30
2018-05-09T22:05:10.145Z,5.40
2018-05-09T22:07:38.536Z,5.00
2018-05-09T22:10:06.296Z,4.93
2018-05-09T22:12:34.051Z,4.77
2018-05-09T22:15:03.542Z,4.37
2018-05-09T22:17:31.237Z,5.03
2018-05-09T22:19:59.047Z,5.13
2018-05-09T22:22:28.541Z,4.40
2018-05-09T22:24:56.283Z,4.60
2018-05-09T22:27:26.017Z,4.27
2018-05-09T22:29:56.329Z,4.47
2018-05-09T22:32:25.509Z,4.50
2018-05-09T22:34:55.098Z,4.80
2018-05-09T22:37:27.279Z,5.17
2018-05-09T22:39:55.827Z,4.83
2018-05-09T22:42:23.641Z,5.20
2018-05-09T22:44:51.229Z,4.90
2018-05-09T22:47:20.620Z,5.20
2018-05-09T22:49:49.209Z,4.80
2018-05-09T22:52:19.569Z,4.93
2018-05-09T22:54:49.074Z,5.50
2018-05-09T22:57:16.705Z,4.90
2018-05-09T22:59:47.319Z,5.00
2018-05-09T23:02:22.541Z,5.37
2018-05-09T23:04:50.340Z,5.43
2018-05-09T23:07:18.111Z,5.70
2018-05-09T23:09:47.489Z,5.60
2018-05-09T23:12:16.006Z,5.20
2018-05-09T23:14:45.381Z,5.37
2018-05-09T23:17:13.112Z,6.03
2018-05-09T23:19:40.843Z,5.40
2018-05-09T23:22:08.543Z,5.80
2018-05-09T23:24:38.074Z,5.27
2018-05-09T23:27:05.991Z,6.00
2018-05-09T23:29:35.335Z,5.57
2018-05-09T23:32:03.270Z,5.80
2018-05-09T23:34:30.940Z,5.70
2018-05-09T23:36:58.805Z,6.10
2018-05-09T23:39:28.273Z,5.97
2018-05-09T23:41:58.947Z,6.10
2018-05-09T23:44:26.758Z,5.63
2018-05-09T23:46:54.586Z,5.90
2018-05-09T23:49:26.105Z,5.87
2018-05-09T23:51:53.715Z,5.60
2018-05-09T23:54:23.177Z,5.63
2018-05-09T23:56:53.529Z,5.77
2018-05-09T23:59:21.499Z,5.50
