createdAt,value
2018-08-30T00:00:06.748Z,38.90
2018-08-30T00:02:35.101Z,37.47
2018-08-30T00:05:03.455Z,36.33
2018-08-30T00:07:31.809Z,37.57
2018-08-30T00:10:00.164Z,33.93
2018-08-30T00:12:28.784Z,39.37
2018-08-30T00:14:57.166Z,39.30
2018-08-30T00:17:25.541Z,36.43
2018-08-30T00:19:53.892Z,39.33
2018-08-30T00:22:22.251Z,40.20
2018-08-30T00:24:50.597Z,41.13
2018-08-30T00:27:19.001Z,42.27
2018-08-30T00:29:47.331Z,35.53
2018-08-30T00:32:15.713Z,39.43
2018-08-30T00:34:44.065Z,42.90
2018-08-30T00:37:12.496Z,40.10
2018-08-30T00:39:40.848Z,42.70
2018-08-30T00:42:09.217Z,43.40
2018-08-30T00:44:37.578Z,42.20
2018-08-30T00:47:05.961Z,44.97
2018-08-30T00:49:34.317Z,42.57
2018-08-30T00:52:02.676Z,43.17
2018-08-30T00:54:31.004Z,43.63
2018-08-30T00:56:59.379Z,46.23
2018-08-30T00:59:27.739Z,44.60
2018-08-30T01:01:56.448Z,45.87
2018-08-30T01:04:24.828Z,45.37
2018-08-30T01:06:53.192Z,45.00
2018-08-30T01:09:21.520Z,45.00
2018-08-30T01:11:49.885Z,43.90
2018-08-30T01:14:18.449Z,42.70
2018-08-30T01:16:48.964Z,48.93
2018-08-30T01:19:17.406Z,42.67
2018-08-30T01:21:45.812Z,46.90
2018-08-30T01:24:14.169Z,44.83
2018-08-30T01:26:42.576Z,45.27
2018-08-30T01:29:10.921Z,47.23
2018-08-30T01:31:39.311Z,45.83
2018-08-30T01:34:10.985Z,45.70
2018-08-30T01:36:39.787Z,41.97
2018-08-30T01:39:08.746Z,46.13
2018-08-30T01:41:37.112Z,42.03
2018-08-30T01:44:05.471Z,39.97
2018-08-30T01:46:33.803Z,39.57
2018-08-30T01:49:02.148Z,41.13
2018-08-30T01:51:30.475Z,40.53
2018-08-30T01:53:58.839Z,40.37
2018-08-30T01:56:27.189Z,40.73
2018-08-30T01:58:55.771Z,41.70
2018-08-30T02:01:24.167Z,40.00
2018-08-30T02:03:52.567Z,38.73
2018-08-30T02:06:20.903Z,38.50
2018-08-30T02:08:49.451Z,40.43
2018-08-30T02:11:17.783Z,37.60
2018-08-30T02:13:46.127Z,38.70
2018-08-30T02:16:14.448Z,37.40
2018-08-30T02:18:42.803Z,38.33
2018-08-30T02:21:11.215Z,38.73
2018-08-30T02:23:39.610Z,38.83
2018-08-30T02:26:07.967Z,38.33
2018-08-30T02:28:36.308Z,37.87
2018-08-30T02:31:04.639Z,38.33
2018-08-30T02:33:32.995Z,34.50
2018-08-30T02:36:01.320Z,37.67
2018-08-30T02:38:29.679Z,36.47
2018-08-30T02:40:58.011Z,37.73
2018-08-30T02:43:26.384Z,41.80
2018-08-30T02:45:54.736Z,39.50
2018-08-30T02:48:23.100Z,38.27
2018-08-30T02:50:51.412Z,40.60
2018-08-30T02:53:19.764Z,38.17
2018-08-30T02:55:48.108Z,36.63
2018-08-30T02:58:16.461Z,39.87
2018-08-30T03:00:45.012Z,40.13
2018-08-30T03:03:13.369Z,36.37
2018-08-30T03:05:41.715Z,35.13
2018-08-30T03:08:10.344Z,34.83
2018-08-30T03:10:38.708Z,34.80
2018-08-30T03:13:07.083Z,33.43
2018-08-30T03:15:35.424Z,34.17
2018-08-30T03:18:04.044Z,31.17
2018-08-30T03:20:32.397Z,31.57
2018-08-30T03:23:00.732Z,32.13
2018-08-30T03:25:29.104Z,30.27
2018-08-30T03:27:57.451Z,31.83
2018-08-30T03:30:25.906Z,27.13
2018-08-30T03:32:54.161Z,27.00
2018-08-30T03:35:22.512Z,27.90
2018-08-30T03:37:50.840Z,27.43
2018-08-30T03:40:19.187Z,29.00
2018-08-30T03:42:47.505Z,24.97
2018-08-30T03:45:15.859Z,26.03
2018-08-30T03:47:44.175Z,21.07
2018-08-30T03:50:12.527Z,23.03
2018-08-30T03:52:40.852Z,24.13
2018-08-30T03:55:09.291Z,20.57
2018-08-30T03:57:37.575Z,21.90
2018-08-30T04:00:06.348Z,20.50
2018-08-30T04:02:34.807Z,24.27
2018-08-30T04:05:03.180Z,21.67
2018-08-30T04:07:31.539Z,20.10
2018-08-30T04:09:59.900Z,22.63
2018-08-30T04:12:28.227Z,21.43
2018-08-30T04:14:56.605Z,20.03
2018-08-30T04:17:24.931Z,21.67
2018-08-30T04:19:53.290Z,20.73
2018-08-30T04:22:21.611Z,19.20
2018-08-30T04:24:49.959Z,20.93
2018-08-30T04:27:18.335Z,20.53
2018-08-30T04:29:46.703Z,24.00
2018-08-30T04:32:15.036Z,23.10
2018-08-30T04:34:43.393Z,22.60
2018-08-30T04:37:11.740Z,26.60
2018-08-30T04:39:40.112Z,22.57
2018-08-30T04:42:08.506Z,23.53
2018-08-30T04:44:36.843Z,23.13
2018-08-30T04:47:05.211Z,24.67
2018-08-30T04:49:33.564Z,24.43
2018-08-30T04:52:01.904Z,22.50
2018-08-30T04:54:30.264Z,21.93
2018-08-30T04:56:58.635Z,21.40
2018-08-30T04:59:26.992Z,21.93
2018-08-30T05:01:55.336Z,22.07
2018-08-30T05:04:23.852Z,22.87
2018-08-30T05:06:52.191Z,20.70
2018-08-30T05:09:20.525Z,23.63
2018-08-30T05:11:48.899Z,23.93
2018-08-30T05:14:17.272Z,21.40
2018-08-30T05:16:45.628Z,22.53
2018-08-30T05:19:13.974Z,24.43
2018-08-30T05:21:42.328Z,21.77
2018-08-30T05:24:10.659Z,19.47
2018-08-30T05:26:40.738Z,21.63
2018-08-30T05:29:09.240Z,20.73
2018-08-30T05:31:41.383Z,20.77
2018-08-30T05:34:11.590Z,21.20
2018-08-30T05:36:40.014Z,20.43
2018-08-30T05:39:08.849Z,21.73
2018-08-30T05:41:37.271Z,20.43
2018-08-30T05:44:05.660Z,19.63
2018-08-30T05:46:34.023Z,21.23
2018-08-30T05:49:04.650Z,19.20
2018-08-30T05:51:35.584Z,19.23
2018-08-30T05:54:06.542Z,22.20
2018-08-30T05:56:37.523Z,20.63
2018-08-30T05:59:05.972Z,20.03
2018-08-30T06:01:34.348Z,20.70
2018-08-30T06:04:02.696Z,21.17
2018-08-30T06:06:31.067Z,23.40
2018-08-30T06:08:59.407Z,20.17
2018-08-30T06:11:27.763Z,21.30
2018-08-30T06:13:56.120Z,21.80
2018-08-30T06:16:24.516Z,22.03
2018-08-30T06:18:52.856Z,23.60
2018-08-30T06:21:21.216Z,22.77
2018-08-30T06:23:49.604Z,24.90
2018-08-30T06:26:17.988Z,23.10
2018-08-30T06:28:46.329Z,25.83
2018-08-30T06:31:14.697Z,23.70
2018-08-30T06:33:43.053Z,23.93
2018-08-30T06:36:11.422Z,25.80
2018-08-30T06:38:40.069Z,27.13
2018-08-30T06:41:08.370Z,22.90
2018-08-30T06:43:36.701Z,22.07
2018-08-30T06:46:05.084Z,24.70
2018-08-30T06:48:33.425Z,23.87
2018-08-30T06:51:01.792Z,27.17
2018-08-30T06:53:30.207Z,25.97
2018-08-30T06:55:58.566Z,22.83
2018-08-30T06:58:26.955Z,25.93
2018-08-30T07:00:55.299Z,24.87
2018-08-30T07:03:23.785Z,24.80
2018-08-30T07:05:52.126Z,23.87
2018-08-30T07:08:20.481Z,24.47
2018-08-30T07:10:48.807Z,24.90
2018-08-30T07:13:17.211Z,27.10
2018-08-30T07:15:45.556Z,25.60
2018-08-30T07:18:13.958Z,22.67
2018-08-30T07:20:42.285Z,20.80
2018-08-30T07:23:10.648Z,24.00
2018-08-30T07:25:39.028Z,22.07
2018-08-30T07:28:07.395Z,25.00
2018-08-30T07:30:35.727Z,22.27
2018-08-30T07:33:04.096Z,22.03
2018-08-30T07:35:32.436Z,21.87
2018-08-30T07:38:00.807Z,22.47
2018-08-30T07:40:29.169Z,21.23
2018-08-30T07:42:57.537Z,19.90
2018-08-30T07:45:25.896Z,20.37
2018-08-30T07:47:54.261Z,20.20
2018-08-30T07:50:22.604Z,21.27
2018-08-30T07:52:51.023Z,22.67
2018-08-30T07:55:19.370Z,19.63
2018-08-30T07:57:47.739Z,19.63
2018-08-30T08:00:17.456Z,18.63
2018-08-30T08:02:46.387Z,18.63
2018-08-30T08:05:14.819Z,18.03
2018-08-30T08:07:43.204Z,17.93
2018-08-30T08:10:11.551Z,18.47
2018-08-30T08:12:40.004Z,16.47
2018-08-30T08:15:08.286Z,17.83
2018-08-30T08:17:36.664Z,14.97
2018-08-30T08:20:05.124Z,15.90
2018-08-30T08:22:33.489Z,16.70
2018-08-30T08:25:01.869Z,18.57
2018-08-30T08:27:30.231Z,18.10
2018-08-30T08:29:58.600Z,17.43
2018-08-30T08:32:26.952Z,20.90
2018-08-30T08:34:55.372Z,16.10
2018-08-30T08:37:23.739Z,14.03
2018-08-30T08:39:52.120Z,17.30
2018-08-30T08:42:20.617Z,16.17
2018-08-30T08:44:48.991Z,14.47
2018-08-30T08:47:17.323Z,13.50
2018-08-30T08:49:45.707Z,16.33
2018-08-30T08:52:14.077Z,14.53
2018-08-30T08:54:42.511Z,14.60
2018-08-30T08:57:10.864Z,15.20
2018-08-30T08:59:39.301Z,14.33
2018-08-30T09:02:07.651Z,13.77
2018-08-30T09:04:36.013Z,14.50
2018-08-30T09:07:04.379Z,14.97
2018-08-30T09:09:32.747Z,14.97
2018-08-30T09:12:01.084Z,16.67
2018-08-30T09:14:29.557Z,13.63
2018-08-30T09:16:57.824Z,12.50
2018-08-30T09:19:26.167Z,13.80
2018-08-30T09:21:54.507Z,13.47
2018-08-30T09:24:22.860Z,12.27
2018-08-30T09:26:51.262Z,15.23
2018-08-30T09:29:19.600Z,15.73
2018-08-30T09:31:47.935Z,12.53
2018-08-30T09:34:16.283Z,13.87
2018-08-30T09:36:44.619Z,13.30
2018-08-30T09:39:12.976Z,12.50
2018-08-30T09:41:41.321Z,12.47
2018-08-30T09:44:09.722Z,12.00
2018-08-30T09:46:38.147Z,12.43
2018-08-30T09:49:06.531Z,10.33
2018-08-30T09:51:35.012Z,14.57
2018-08-30T09:54:03.356Z,11.70
2018-08-30T09:56:31.744Z,12.80
2018-08-30T09:59:00.088Z,12.37
2018-08-30T10:01:33.685Z,11.43
2018-08-30T10:04:02.029Z,11.53
2018-08-30T10:06:30.546Z,11.63
2018-08-30T10:08:59.436Z,14.30
2018-08-30T10:11:27.793Z,14.40
2018-08-30T10:13:56.137Z,13.43
2018-08-30T10:16:24.504Z,11.10
2018-08-30T10:18:52.822Z,14.37
2018-08-30T10:21:21.210Z,10.40
2018-08-30T10:23:49.547Z,13.03
2018-08-30T10:26:17.920Z,15.40
2018-08-30T10:28:46.255Z,10.83
2018-08-30T10:31:14.640Z,10.13
2018-08-30T10:33:42.955Z,12.07
2018-08-30T10:36:11.296Z,12.47
2018-08-30T10:38:39.628Z,12.57
2018-08-30T10:41:07.987Z,10.43
2018-08-30T10:43:36.332Z,11.40
2018-08-30T10:46:04.683Z,11.53
2018-08-30T10:48:33.004Z,9.43
2018-08-30T10:51:01.364Z,11.00
2018-08-30T10:53:30.207Z,11.53
2018-08-30T10:55:58.603Z,10.60
2018-08-30T10:58:26.952Z,11.03
2018-08-30T11:00:55.323Z,12.60
2018-08-30T11:03:23.749Z,9.00
2018-08-30T11:05:52.271Z,8.40
2018-08-30T11:08:20.614Z,13.73
2018-08-30T11:10:48.976Z,11.70
2018-08-30T11:13:17.352Z,10.93
2018-08-30T11:15:45.662Z,10.63
2018-08-30T11:18:14.011Z,10.87
2018-08-30T11:20:42.515Z,11.20
2018-08-30T11:23:10.935Z,11.20
2018-08-30T11:25:39.289Z,10.43
2018-08-30T11:28:07.661Z,13.83
2018-08-30T11:30:36.109Z,11.13
2018-08-30T11:33:04.495Z,11.10
2018-08-30T11:35:32.839Z,8.50
2018-08-30T11:38:01.175Z,9.57
2018-08-30T11:40:29.494Z,10.30
2018-08-30T11:42:57.857Z,11.20
2018-08-30T11:45:26.320Z,11.47
2018-08-30T11:47:55.474Z,11.90
2018-08-30T11:50:23.882Z,9.60
2018-08-30T11:52:52.267Z,9.33
2018-08-30T11:55:20.596Z,10.00
2018-08-30T11:57:48.962Z,9.00
2018-08-30T12:00:17.295Z,10.37
2018-08-30T12:02:46.140Z,9.53
2018-08-30T12:05:15.189Z,9.50
2018-08-30T12:07:43.832Z,13.13
2018-08-30T12:10:12.217Z,7.63
2018-08-30T12:12:40.608Z,10.83
2018-08-30T12:15:08.924Z,8.90
2018-08-30T12:17:37.276Z,12.70
2018-08-30T12:20:05.911Z,11.50
2018-08-30T12:22:34.248Z,11.90
2018-08-30T12:25:02.646Z,9.93
2018-08-30T12:27:31.032Z,10.27
2018-08-30T12:29:59.395Z,10.77
2018-08-30T12:32:27.795Z,12.47
2018-08-30T12:34:56.216Z,11.50
2018-08-30T12:37:24.495Z,8.27
2018-08-30T12:39:53.009Z,9.17
2018-08-30T12:42:21.293Z,8.27
2018-08-30T12:44:49.661Z,11.83
2018-08-30T12:47:18.030Z,10.00
2018-08-30T12:49:46.343Z,8.77
2018-08-30T12:52:14.776Z,9.63
2018-08-30T12:54:43.182Z,8.90
2018-08-30T12:57:11.514Z,7.27
2018-08-30T12:59:41.085Z,6.90
2018-08-30T13:02:09.726Z,5.83
2018-08-30T13:04:38.280Z,7.43
2018-08-30T13:07:07.422Z,7.47
2018-08-30T13:09:35.902Z,7.90
2018-08-30T13:12:04.369Z,8.23
2018-08-30T13:14:32.631Z,9.43
2018-08-30T13:17:00.931Z,8.40
2018-08-30T13:19:29.539Z,8.37
2018-08-30T13:21:57.883Z,8.03
2018-08-30T13:24:26.019Z,7.87
2018-08-30T13:26:54.493Z,8.03
2018-08-30T13:29:22.817Z,8.13
2018-08-30T13:31:51.252Z,9.40
2018-08-30T13:34:19.771Z,8.90
2018-08-30T13:36:48.203Z,8.00
2018-08-30T13:39:16.517Z,8.97
2018-08-30T13:41:44.791Z,7.90
2018-08-30T13:44:13.238Z,6.40
2018-08-30T13:46:42.059Z,7.57
2018-08-30T13:49:11.183Z,8.20
2018-08-30T13:51:39.493Z,9.50
2018-08-30T13:54:07.937Z,7.33
2018-08-30T13:56:36.402Z,7.33
2018-08-30T13:59:04.727Z,6.70
2018-08-30T14:01:33.196Z,6.40
2018-08-30T14:04:01.349Z,7.03
2018-08-30T14:06:29.686Z,6.97
2018-08-30T14:08:58.009Z,6.30
2018-08-30T14:11:26.571Z,7.83
2018-08-30T14:13:54.865Z,6.80
2018-08-30T14:16:22.968Z,6.17
2018-08-30T14:18:51.832Z,6.70
2018-08-30T14:21:20.292Z,8.07
2018-08-30T14:23:48.616Z,6.03
2018-08-30T14:26:17.003Z,7.53
2018-08-30T14:28:45.331Z,7.97
2018-08-30T14:31:13.690Z,8.67
2018-08-30T14:33:42.027Z,10.10
2018-08-30T14:36:10.371Z,9.93
2018-08-30T14:38:38.739Z,7.87
2018-08-30T14:41:07.340Z,6.07
2018-08-30T14:43:35.415Z,8.90
2018-08-30T14:46:03.776Z,7.97
2018-08-30T14:48:32.200Z,4.33
2018-08-30T14:51:00.472Z,4.43
2018-08-30T14:53:29.342Z,5.63
2018-08-30T14:55:57.535Z,6.13
2018-08-30T14:58:26.175Z,6.50
2018-08-30T15:00:54.496Z,6.50
2018-08-30T15:03:22.880Z,7.33
2018-08-30T15:05:51.385Z,5.90
2018-08-30T15:08:19.579Z,11.13
2018-08-30T15:10:48.043Z,10.73
2018-08-30T15:13:16.376Z,6.00
2018-08-30T15:15:44.658Z,11.13
2018-08-30T15:18:13.006Z,8.40
2018-08-30T15:20:41.360Z,5.27
2018-08-30T15:23:10.031Z,9.47
2018-08-30T15:25:38.585Z,6.60
2018-08-30T15:28:07.056Z,7.60
2018-08-30T15:30:35.451Z,17.33
2018-08-30T15:33:03.871Z,7.37
2018-08-30T15:35:32.199Z,6.33
2018-08-30T15:38:00.548Z,7.70
2018-08-30T15:40:28.899Z,9.00
2018-08-30T15:42:57.291Z,8.73
2018-08-30T15:45:25.612Z,4.63
2018-08-30T15:47:53.976Z,6.60
2018-08-30T15:50:22.353Z,8.63
2018-08-30T15:52:50.702Z,9.20
2018-08-30T15:55:19.065Z,6.27
2018-08-30T15:57:47.565Z,10.90
2018-08-30T16:00:17.036Z,6.40
2018-08-30T16:02:46.144Z,8.30
2018-08-30T16:05:14.602Z,9.20
2018-08-30T16:07:43.437Z,8.10
2018-08-30T16:10:12.689Z,7.17
2018-08-30T16:12:41.094Z,8.87
2018-08-30T16:15:09.482Z,6.37
2018-08-30T16:17:37.808Z,7.43
2018-08-30T16:20:06.475Z,8.63
2018-08-30T16:23:48.654Z,7.70
2018-08-30T16:26:17.055Z,8.80
2018-08-30T16:28:45.393Z,7.80
2018-08-30T16:31:13.773Z,9.67
2018-08-30T16:33:42.183Z,6.73
2018-08-30T16:36:10.504Z,8.80
2018-08-30T16:38:38.855Z,6.17
2018-08-30T16:41:07.290Z,7.60
2018-08-30T16:43:35.618Z,7.03
2018-08-30T16:46:03.975Z,6.47
2018-08-30T16:48:32.309Z,7.00
2018-08-30T16:51:00.652Z,6.00
2018-08-30T16:53:29.341Z,7.40
2018-08-30T16:55:57.688Z,6.87
2018-08-30T16:58:26.006Z,5.87
2018-08-30T17:00:54.356Z,6.17
2018-08-30T17:03:22.667Z,5.50
2018-08-30T17:05:51.009Z,6.40
2018-08-30T17:08:19.349Z,5.67
2018-08-30T17:10:47.739Z,8.50
2018-08-30T17:13:16.064Z,7.73
2018-08-30T17:15:44.437Z,17.27
2018-08-30T17:18:12.763Z,5.90
2018-08-30T17:20:46.759Z,5.33
2018-08-30T17:23:15.085Z,8.50
2018-08-30T17:25:44.189Z,5.43
2018-08-30T17:28:12.848Z,8.00
2018-08-30T17:30:41.620Z,4.60
2018-08-30T17:33:10.207Z,6.67
2018-08-30T17:35:38.594Z,4.37
2018-08-30T17:38:06.979Z,7.03
2018-08-30T17:40:35.455Z,4.80
2018-08-30T17:43:03.798Z,3.90
2018-08-30T17:45:32.389Z,7.40
2018-08-30T17:48:00.555Z,9.53
2018-08-30T17:50:28.930Z,6.73
2018-08-30T17:52:57.263Z,5.97
2018-08-30T17:55:25.676Z,8.03
2018-08-30T17:57:54.089Z,5.47
2018-08-30T18:00:22.443Z,5.53
2018-08-30T18:02:50.767Z,7.87
2018-08-30T18:05:19.137Z,5.30
2018-08-30T18:07:47.500Z,3.17
2018-08-30T18:10:15.887Z,5.87
2018-08-30T18:12:44.228Z,8.43
2018-08-30T18:15:13.851Z,7.90
2018-08-30T18:17:42.364Z,8.90
2018-08-30T18:20:10.815Z,5.87
2018-08-30T18:22:39.187Z,8.83
2018-08-30T18:25:07.875Z,6.37
2018-08-30T18:27:36.268Z,5.53
2018-08-30T18:30:05.139Z,5.47
2018-08-30T18:32:34.347Z,5.63
2018-08-30T18:35:02.736Z,9.27
2018-08-30T18:37:31.075Z,9.07
2018-08-30T18:39:59.463Z,7.70
2018-08-30T18:42:28.042Z,8.17
2018-08-30T18:44:56.347Z,4.77
2018-08-30T18:47:24.700Z,4.77
2018-08-30T18:49:53.052Z,7.40
2018-08-30T18:52:21.395Z,6.47
2018-08-30T18:54:49.733Z,6.93
2018-08-30T18:57:18.089Z,7.03
2018-08-30T18:59:46.445Z,3.70
2018-08-30T19:02:14.800Z,8.67
2018-08-30T19:04:43.136Z,4.70
2018-08-30T19:07:11.505Z,5.73
2018-08-30T19:09:39.830Z,6.40
2018-08-30T19:12:08.213Z,4.73
2018-08-30T19:14:36.549Z,6.97
2018-08-30T19:17:10.232Z,7.10
2018-08-30T19:19:38.560Z,4.50
2018-08-30T19:22:06.927Z,5.78
2018-08-30T19:24:40.642Z,8.40
2018-08-30T19:27:09.007Z,6.77
2018-08-30T19:29:42.748Z,7.10
2018-08-30T19:32:11.849Z,6.67
2018-08-30T19:34:40.204Z,4.90
2018-08-30T19:37:08.560Z,5.73
2018-08-30T19:39:36.893Z,5.63
2018-08-30T19:42:05.943Z,6.83
2018-08-30T19:44:34.367Z,5.23
2018-08-30T19:47:03.094Z,3.70
2018-08-30T19:49:31.696Z,4.10
2018-08-30T19:52:00.058Z,4.73
2018-08-30T19:54:28.390Z,6.60
2018-08-30T19:56:57.484Z,5.30
2018-08-30T19:59:26.064Z,4.20
2018-08-30T20:01:54.370Z,8.57
2018-08-30T20:04:22.704Z,6.40
2018-08-30T20:06:51.044Z,3.90
2018-08-30T20:09:19.480Z,5.40
2018-08-30T20:11:47.747Z,5.40
2018-08-30T20:14:16.124Z,4.83
2018-08-30T20:16:44.452Z,6.77
2018-08-30T20:19:12.800Z,7.90
2018-08-30T20:21:41.140Z,6.80
2018-08-30T20:24:09.483Z,4.03
2018-08-30T20:26:37.841Z,5.63
2018-08-30T20:29:06.291Z,3.97
2018-08-30T20:31:34.616Z,8.60
2018-08-30T20:34:03.017Z,5.53
2018-08-30T20:36:31.338Z,5.87
2018-08-30T20:39:00.004Z,6.50
2018-08-30T20:41:28.319Z,6.73
2018-08-30T20:43:56.675Z,6.00
2018-08-30T20:46:24.995Z,4.93
2018-08-30T20:48:53.355Z,5.67
2018-08-30T20:51:21.688Z,2.97
2018-08-30T20:53:50.040Z,4.27
2018-08-30T20:56:18.398Z,4.57
2018-08-30T20:58:46.759Z,4.37
2018-08-30T21:01:15.082Z,6.87
2018-08-30T21:03:43.449Z,3.47
2018-08-30T21:06:11.829Z,5.43
2018-08-30T21:08:40.206Z,3.33
2018-08-30T21:11:08.560Z,4.43
2018-08-30T21:13:36.917Z,2.17
2018-08-30T21:16:05.305Z,3.63
2018-08-30T21:18:33.887Z,3.37
2018-08-30T21:21:02.307Z,5.40
2018-08-30T21:23:30.600Z,4.60
2018-08-30T21:25:58.996Z,7.90
2018-08-30T21:28:27.327Z,5.27
2018-08-30T21:30:55.691Z,4.67
2018-08-30T21:33:24.028Z,6.37
2018-08-30T21:35:52.416Z,4.13
2018-08-30T21:38:20.758Z,3.10
2018-08-30T21:40:49.166Z,3.37
2018-08-30T21:43:17.603Z,4.43
2018-08-30T21:45:45.960Z,5.03
2018-08-30T21:48:14.296Z,4.70
2018-08-30T21:50:42.652Z,4.77
2018-08-30T21:53:11.296Z,3.13
2018-08-30T21:55:39.659Z,3.47
2018-08-30T21:58:07.996Z,4.57
2018-08-30T22:00:36.388Z,3.63
2018-08-30T22:03:04.748Z,3.97
2018-08-30T22:05:33.166Z,4.67
2018-08-30T22:08:01.557Z,5.37
2018-08-30T22:10:29.920Z,4.57
2018-08-30T22:12:58.253Z,3.30
2018-08-30T22:15:26.609Z,3.43
2018-08-30T22:17:54.947Z,4.83
2018-08-30T22:20:23.478Z,4.97
2018-08-30T22:22:51.809Z,5.93
2018-08-30T22:25:20.167Z,4.43
2018-08-30T22:27:48.556Z,3.63
2018-08-30T22:30:16.888Z,6.90
2018-08-30T22:32:45.244Z,7.50
2018-08-30T22:35:13.572Z,6.10
2018-08-30T22:37:41.920Z,5.10
2018-08-30T22:40:10.263Z,6.17
2018-08-30T22:42:38.622Z,4.33
2018-08-30T22:45:06.961Z,4.37
2018-08-30T22:47:35.580Z,3.50
2018-08-30T22:50:04.089Z,3.00
2018-08-30T22:52:32.448Z,7.07
2018-08-30T22:55:00.795Z,2.70
2018-08-30T22:57:29.584Z,4.00
2018-08-30T22:59:57.952Z,4.00
2018-08-30T23:02:26.314Z,4.87
2018-08-30T23:04:54.696Z,3.60
2018-08-30T23:07:23.061Z,5.03
2018-08-30T23:09:51.386Z,6.97
2018-08-30T23:12:19.769Z,3.87
2018-08-30T23:14:48.100Z,3.67
2018-08-30T23:17:16.477Z,5.20
2018-08-30T23:19:44.864Z,5.47
2018-08-30T23:22:13.488Z,6.17
2018-08-30T23:24:42.110Z,2.83
2018-08-30T23:27:10.492Z,6.80
2018-08-30T23:29:38.850Z,5.57
2018-08-30T23:32:07.200Z,6.97
2018-08-30T23:34:35.556Z,9.60
2018-08-30T23:37:03.905Z,4.33
2018-08-30T23:39:32.266Z,5.63
2018-08-30T23:42:00.618Z,5.27
2018-08-30T23:44:28.980Z,4.33
2018-08-30T23:46:57.305Z,5.23
2018-08-30T23:49:25.672Z,4.37
2018-08-30T23:51:54.001Z,3.50
2018-08-30T23:54:22.373Z,4.90
2018-08-30T23:56:50.760Z,4.97
2018-08-30T23:59:30.440Z,5.03
