createdAt,value
2023-03-26T00:00:15.388Z,7.08
2023-03-26T00:02:47.981Z,7.02
2023-03-26T00:05:18.006Z,6.98
2023-03-26T00:07:48.833Z,7.08
2023-03-26T00:10:18.917Z,7.01
2023-03-26T00:12:49.034Z,6.85
2023-03-26T00:15:19.039Z,6.72
2023-03-26T00:17:54.366Z,6.57
2023-03-26T00:20:26.430Z,6.43
2023-03-26T00:22:56.824Z,6.29
2023-03-26T00:25:26.677Z,6.32
2023-03-26T00:27:56.573Z,6.36
2023-03-26T00:30:26.786Z,6.42
2023-03-26T00:33:00.277Z,6.50
2023-03-26T00:35:34.772Z,6.50
2023-03-26T00:38:04.812Z,6.56
2023-03-26T00:40:36.924Z,6.69
2023-03-26T00:43:18.885Z,6.66
2023-03-26T00:45:50.007Z,6.55
2023-03-26T00:48:31.516Z,6.66
2023-03-26T00:51:09.348Z,6.58
2023-03-26T00:53:41.430Z,6.56
2023-03-26T00:56:12.493Z,6.48
2023-03-26T00:58:42.933Z,6.34
2023-03-26T01:01:16.561Z,6.24
2023-03-26T01:04:06.829Z,6.19
2023-03-26T01:06:43.477Z,6.18
2023-03-26T01:09:18.960Z,6.16
2023-03-26T01:11:51.622Z,6.08
2023-03-26T01:14:24.154Z,6.16
2023-03-26T01:16:57.661Z,6.11
2023-03-26T01:19:38.402Z,6.08
2023-03-26T01:22:11.262Z,6.07
2023-03-26T01:24:46.291Z,6.10
2023-03-26T01:27:24.594Z,6.02
2023-03-26T01:29:57.328Z,6.08
2023-03-26T01:32:51.813Z,6.04
2023-03-26T01:35:29.539Z,6.08
2023-03-26T01:38:18.629Z,6.14
2023-03-26T01:40:58.031Z,6.14
2023-03-26T01:43:34.458Z,6.12
2023-03-26T01:46:08.726Z,6.21
2023-03-26T01:48:40.116Z,6.21
2023-03-26T01:51:11.263Z,6.15
2023-03-26T01:53:46.189Z,6.21
2023-03-26T01:56:24.720Z,6.16
2023-03-26T01:59:09.490Z,6.22
2023-03-26T02:01:47.601Z,6.12
2023-03-26T02:04:28.805Z,6.20
2023-03-26T02:07:06.315Z,6.24
2023-03-26T02:09:45.975Z,6.36
2023-03-26T02:12:20.050Z,6.40
2023-03-26T02:14:49.988Z,6.33
2023-03-26T02:17:24.595Z,6.32
2023-03-26T02:19:54.763Z,6.41
2023-03-26T02:22:30.121Z,6.51
2023-03-26T02:25:01.637Z,6.46
2023-03-26T02:27:34.333Z,6.54
2023-03-26T02:30:04.880Z,6.56
2023-03-26T02:32:35.173Z,6.41
2023-03-26T02:35:06.934Z,6.44
2023-03-26T02:37:38.406Z,6.44
2023-03-26T02:40:17.682Z,6.36
2023-03-26T02:42:52.368Z,6.32
2023-03-26T02:45:22.707Z,6.42
2023-03-26T02:48:18.963Z,6.45
2023-03-26T02:50:54.706Z,6.34
2023-03-26T02:53:41.525Z,6.33
2023-03-26T02:56:27.906Z,6.31
2023-03-26T02:59:16.528Z,6.29
2023-03-26T03:01:49.032Z,6.32
2023-03-26T03:04:22.079Z,6.32
2023-03-26T03:06:57.760Z,6.35
2023-03-26T03:09:28.680Z,6.47
2023-03-26T03:12:36.874Z,6.45
2023-03-26T03:15:10.835Z,6.55
2023-03-26T03:17:40.768Z,6.64
2023-03-26T03:20:12.076Z,6.75
2023-03-26T03:22:42.845Z,6.93
2023-03-26T03:25:17.652Z,6.97
2023-03-26T03:27:49.173Z,7.13
2023-03-26T03:30:22.229Z,7.24
2023-03-26T03:33:13.222Z,7.18
2023-03-26T03:35:43.375Z,7.24
2023-03-26T03:38:13.470Z,7.18
2023-03-26T03:40:50.435Z,7.18
2023-03-26T03:43:21.449Z,7.10
2023-03-26T03:46:13.616Z,6.97
2023-03-26T03:48:50.113Z,6.99
2023-03-26T03:51:28.428Z,7.02
2023-03-26T03:54:21.163Z,7.01
2023-03-26T03:57:04.386Z,6.89
2023-03-26T03:59:58.335Z,6.87
2023-03-26T04:02:34.974Z,6.82
2023-03-26T04:05:08.955Z,7.01
2023-03-26T04:07:42.201Z,7.05
2023-03-26T04:10:34.583Z,6.92
2023-03-26T04:13:33.370Z,6.84
2023-03-26T04:16:29.351Z,6.79
2023-03-26T04:19:02.416Z,6.71
2023-03-26T04:21:34.116Z,6.68
2023-03-26T04:24:05.659Z,6.48
2023-03-26T04:27:01.292Z,6.49
2023-03-26T04:29:43.783Z,6.49
2023-03-26T04:32:26.865Z,6.38
2023-03-26T04:35:03.453Z,6.43
2023-03-26T04:37:36.794Z,6.46
2023-03-26T04:40:18.517Z,6.53
2023-03-26T04:43:00.048Z,6.56
2023-03-26T04:45:48.717Z,6.49
2023-03-26T04:48:20.608Z,6.47
2023-03-26T04:50:53.750Z,6.49
2023-03-26T04:53:25.093Z,6.45
2023-03-26T04:56:23.366Z,6.55
2023-03-26T04:59:26.707Z,6.69
2023-03-26T05:02:00.293Z,6.82
2023-03-26T05:04:34.275Z,6.71
2023-03-26T05:07:07.512Z,6.70
2023-03-26T05:09:43.917Z,6.60
2023-03-26T05:12:16.693Z,6.69
2023-03-26T05:15:10.968Z,6.65
2023-03-26T05:17:55.720Z,6.71
2023-03-26T05:20:40.076Z,6.71
2023-03-26T05:23:14.043Z,6.70
2023-03-26T05:25:52.291Z,6.69
2023-03-26T05:28:26.846Z,6.72
2023-03-26T05:31:01.359Z,6.76
2023-03-26T05:33:35.223Z,6.85
2023-03-26T05:36:13.905Z,6.92
2023-03-26T05:38:49.904Z,6.93
2023-03-26T05:41:40.096Z,7.01
2023-03-26T05:44:10.027Z,6.89
2023-03-26T05:46:40.173Z,6.90
2023-03-26T05:49:10.914Z,7.11
2023-03-26T05:51:40.974Z,7.15
2023-03-26T05:54:36.291Z,7.01
2023-03-26T05:57:28.409Z,6.91
2023-03-26T06:00:27.779Z,6.86
2023-03-26T06:02:58.975Z,6.80
2023-03-26T06:05:47.625Z,6.96
2023-03-26T06:08:37.477Z,7.00
2023-03-26T06:11:12.708Z,7.22
2023-03-26T06:13:43.011Z,7.02
2023-03-26T06:16:26.311Z,6.74
2023-03-26T06:19:12.098Z,6.65
2023-03-26T06:21:54.235Z,6.76
2023-03-26T06:24:50.414Z,6.75
2023-03-26T06:27:48.271Z,6.86
2023-03-26T06:30:36.446Z,6.97
2023-03-26T06:33:17.208Z,7.01
2023-03-26T06:35:51.543Z,7.16
2023-03-26T06:38:21.691Z,7.12
2023-03-26T06:40:52.077Z,7.27
2023-03-26T06:43:33.863Z,7.43
2023-03-26T06:46:23.719Z,7.52
2023-03-26T06:49:12.236Z,7.51
2023-03-26T06:52:03.138Z,7.42
2023-03-26T06:55:03.927Z,7.47
2023-03-26T06:57:51.414Z,7.73
2023-03-26T07:00:42.919Z,7.75
2023-03-26T07:03:38.793Z,7.88
2023-03-26T07:06:27.918Z,7.94
2023-03-26T07:09:16.589Z,7.96
2023-03-26T07:12:04.973Z,8.02
2023-03-26T07:14:53.375Z,8.21
2023-03-26T07:17:51.722Z,8.36
2023-03-26T07:20:27.506Z,8.42
2023-03-26T07:22:57.950Z,8.49
2023-03-26T07:26:00.667Z,8.43
2023-03-26T07:29:16.349Z,8.43
2023-03-26T07:32:19.034Z,8.54
2023-03-26T07:35:08.903Z,8.54
2023-03-26T07:38:03.756Z,8.33
2023-03-26T07:40:58.517Z,8.22
2023-03-26T07:43:52.504Z,8.24
2023-03-26T07:46:49.163Z,7.95
2023-03-26T07:49:52.339Z,7.89
2023-03-26T07:52:30.806Z,7.71
2023-03-26T07:55:24.787Z,7.61
2023-03-26T07:58:26.369Z,7.67
2023-03-26T08:01:28.176Z,7.63
2023-03-26T08:04:23.740Z,7.64
2023-03-26T08:07:24.871Z,7.71
2023-03-26T08:10:28.924Z,7.71
2023-03-26T08:13:19.487Z,7.76
2023-03-26T08:15:57.853Z,7.74
2023-03-26T08:18:41.432Z,7.70
2023-03-26T08:21:14.255Z,7.61
2023-03-26T08:23:53.768Z,7.57
2023-03-26T08:26:34.738Z,7.76
2023-03-26T08:29:12.994Z,7.78
2023-03-26T08:31:46.943Z,7.94
2023-03-26T08:34:17.178Z,7.98
2023-03-26T08:36:47.070Z,7.99
2023-03-26T08:39:17.193Z,8.09
2023-03-26T08:42:21.611Z,8.14
2023-03-26T08:45:29.314Z,8.22
2023-03-26T08:48:40.000Z,8.37
2023-03-26T08:51:47.974Z,8.60
2023-03-26T08:54:43.601Z,8.88
2023-03-26T08:57:42.974Z,9.18
2023-03-26T09:00:38.299Z,9.47
2023-03-26T09:03:38.173Z,9.53
2023-03-26T09:06:24.281Z,9.56
2023-03-26T09:09:31.399Z,9.45
2023-03-26T09:12:38.176Z,9.47
2023-03-26T09:15:43.595Z,9.70
2023-03-26T09:18:49.039Z,10.05
2023-03-26T09:21:46.248Z,10.07
2023-03-26T09:24:40.418Z,10.05
2023-03-26T09:27:32.756Z,10.25
2023-03-26T09:30:31.346Z,10.59
2023-03-26T09:33:21.571Z,10.95
2023-03-26T09:35:57.124Z,11.24
2023-03-26T09:38:43.081Z,11.16
2023-03-26T09:41:19.557Z,11.31
2023-03-26T09:44:33.883Z,13.35
2023-03-26T09:47:27.208Z,15.51
2023-03-26T09:50:04.919Z,17.05
2023-03-26T09:53:00.311Z,16.92
2023-03-26T09:55:47.034Z,15.97
2023-03-26T09:58:51.008Z,16.39
2023-03-26T10:01:27.421Z,16.89
2023-03-26T10:04:07.113Z,17.88
2023-03-26T10:06:49.844Z,18.48
2023-03-26T10:09:32.561Z,16.89
2023-03-26T10:12:13.835Z,16.22
2023-03-26T10:14:52.750Z,15.64
2023-03-26T10:17:36.537Z,15.55
2023-03-26T10:20:37.749Z,14.72
2023-03-26T10:23:22.402Z,13.22
2023-03-26T10:26:17.837Z,13.54
2023-03-26T10:29:14.780Z,13.80
2023-03-26T10:31:55.948Z,14.34
2023-03-26T10:34:52.466Z,15.86
2023-03-26T10:37:28.307Z,18.07
2023-03-26T10:40:17.707Z,17.88
2023-03-26T10:43:17.443Z,16.76
2023-03-26T10:46:15.671Z,15.30
2023-03-26T10:49:16.118Z,14.80
2023-03-26T10:51:53.542Z,14.84
2023-03-26T10:54:34.057Z,14.29
2023-03-26T10:57:09.034Z,13.58
2023-03-26T10:59:39.912Z,13.98
2023-03-26T11:02:30.725Z,14.58
2023-03-26T11:05:26.934Z,14.20
2023-03-26T11:08:04.931Z,13.75
2023-03-26T11:10:48.860Z,13.10
2023-03-26T11:13:28.405Z,13.46
2023-03-26T11:16:05.607Z,13.82
2023-03-26T11:18:46.478Z,13.98
2023-03-26T11:21:25.414Z,14.20
2023-03-26T11:24:11.793Z,14.22
2023-03-26T11:26:53.128Z,15.43
2023-03-26T11:29:46.146Z,15.14
2023-03-26T11:32:21.079Z,15.13
2023-03-26T11:35:02.558Z,16.25
2023-03-26T11:37:37.453Z,17.43
2023-03-26T11:40:14.391Z,18.34
2023-03-26T11:42:45.175Z,17.11
2023-03-26T11:45:19.300Z,16.21
2023-03-26T11:47:52.250Z,17.01
2023-03-26T11:50:27.961Z,18.26
2023-03-26T11:53:00.239Z,19.30
2023-03-26T11:55:30.542Z,20.19
2023-03-26T11:58:02.568Z,19.42
2023-03-26T12:00:32.911Z,18.51
2023-03-26T12:03:03.912Z,16.40
2023-03-26T12:05:49.445Z,17.15
2023-03-26T12:08:24.582Z,18.08
2023-03-26T12:11:03.892Z,18.51
2023-03-26T12:13:38.439Z,17.62
2023-03-26T12:16:12.024Z,16.30
2023-03-26T12:18:44.072Z,15.15
2023-03-26T12:21:18.330Z,16.02
2023-03-26T12:23:56.586Z,16.04
2023-03-26T12:26:34.563Z,15.75
2023-03-26T12:29:09.225Z,15.22
2023-03-26T12:31:54.658Z,15.30
2023-03-26T12:34:26.125Z,14.81
2023-03-26T12:37:01.149Z,15.95
2023-03-26T12:40:08.704Z,16.45
2023-03-26T12:44:47.760Z,17.41
2023-03-26T12:45:25.247Z,16.45
2023-03-26T12:48:02.200Z,16.39
2023-03-26T12:50:39.667Z,17.05
2023-03-26T12:53:21.685Z,16.90
2023-03-26T12:55:56.221Z,15.99
2023-03-26T12:58:32.517Z,16.08
2023-03-26T13:01:07.012Z,16.05
2023-03-26T13:03:44.654Z,16.26
2023-03-26T13:06:23.383Z,16.14
2023-03-26T13:09:05.069Z,16.38
2023-03-26T13:11:38.680Z,16.51
2023-03-26T13:14:23.531Z,16.22
2023-03-26T13:16:57.243Z,15.97
2023-03-26T13:19:31.667Z,17.47
2023-03-26T13:22:07.506Z,18.78
2023-03-26T13:24:48.140Z,19.21
2023-03-26T13:27:24.335Z,17.80
2023-03-26T13:30:00.379Z,17.57
2023-03-26T13:32:39.972Z,16.96
2023-03-26T13:35:16.467Z,15.87
2023-03-26T13:37:52.186Z,16.45
2023-03-26T13:40:29.004Z,17.32
2023-03-26T13:43:09.547Z,16.66
2023-03-26T13:45:45.728Z,16.69
2023-03-26T13:48:18.562Z,16.11
2023-03-26T13:50:54.116Z,15.81
2023-03-26T13:53:27.911Z,15.12
2023-03-26T13:56:02.238Z,14.84
2023-03-26T13:58:36.460Z,14.52
2023-03-26T14:01:09.562Z,14.37
2023-03-26T14:03:47.546Z,14.31
2023-03-26T14:06:42.230Z,14.51
2023-03-26T14:09:16.824Z,14.48
2023-03-26T14:12:01.076Z,14.00
2023-03-26T14:14:39.735Z,13.98
2023-03-26T14:17:19.442Z,13.96
2023-03-26T14:20:24.009Z,13.64
2023-03-26T14:23:09.646Z,13.35
2023-03-26T14:25:56.252Z,13.12
2023-03-26T14:29:01.245Z,12.56
2023-03-26T14:31:38.860Z,12.51
2023-03-26T14:34:26.771Z,12.08
2023-03-26T14:37:13.790Z,10.86
2023-03-26T14:40:00.359Z,9.78
2023-03-26T14:42:43.842Z,8.92
2023-03-26T14:45:43.610Z,8.39
2023-03-26T14:48:50.540Z,8.13
2023-03-26T14:51:32.747Z,8.10
2023-03-26T14:54:08.089Z,8.02
2023-03-26T14:56:52.143Z,7.71
2023-03-26T14:59:54.364Z,7.78
2023-03-26T15:03:04.763Z,7.92
2023-03-26T15:05:56.625Z,7.98
2023-03-26T15:09:02.706Z,8.05
2023-03-26T15:11:37.286Z,8.15
2023-03-26T15:14:35.920Z,8.17
2023-03-26T15:17:31.781Z,8.35
2023-03-26T15:20:45.961Z,8.42
2023-03-26T15:24:07.821Z,8.49
2023-03-26T15:27:16.783Z,8.66
2023-03-26T15:30:25.947Z,8.83
2023-03-26T15:33:34.411Z,8.72
2023-03-26T15:36:31.365Z,8.55
2023-03-26T15:39:38.187Z,8.41
2023-03-26T15:42:20.808Z,8.17
2023-03-26T15:44:58.557Z,7.94
2023-03-26T15:47:52.499Z,7.69
2023-03-26T15:50:34.446Z,7.58
2023-03-26T15:53:18.833Z,7.32
2023-03-26T15:56:09.963Z,7.03
2023-03-26T15:58:49.039Z,6.95
2023-03-26T16:01:33.992Z,6.90
2023-03-26T16:04:16.115Z,6.85
2023-03-26T16:06:56.736Z,6.85
2023-03-26T16:09:42.226Z,7.03
2023-03-26T16:12:47.668Z,6.86
2023-03-26T16:15:33.585Z,6.85
2023-03-26T16:18:22.922Z,6.91
2023-03-26T16:20:55.278Z,6.89
2023-03-26T16:23:32.190Z,7.06
2023-03-26T16:26:15.911Z,6.94
2023-03-26T16:29:14.669Z,6.91
2023-03-26T16:32:07.251Z,6.88
2023-03-26T16:34:48.353Z,6.82
2023-03-26T16:37:38.508Z,6.91
2023-03-26T16:40:30.620Z,6.86
2023-03-26T16:43:09.069Z,6.88
2023-03-26T16:45:51.051Z,6.93
2023-03-26T16:48:31.812Z,6.96
2023-03-26T16:51:12.390Z,6.90
2023-03-26T16:53:51.446Z,6.85
2023-03-26T16:56:33.650Z,6.87
2023-03-26T16:59:09.603Z,6.96
2023-03-26T17:01:49.989Z,6.93
2023-03-26T17:04:23.706Z,7.05
2023-03-26T17:07:05.726Z,6.89
2023-03-26T17:09:44.302Z,6.92
2023-03-26T17:12:21.523Z,6.87
2023-03-26T17:15:11.107Z,6.83
2023-03-26T17:18:01.039Z,6.88
2023-03-26T17:20:38.559Z,6.78
2023-03-26T17:23:26.612Z,6.82
2023-03-26T17:26:06.418Z,6.82
2023-03-26T17:28:55.038Z,6.93
2023-03-26T17:31:38.611Z,6.93
2023-03-26T17:34:38.631Z,6.94
2023-03-26T17:37:13.267Z,6.93
2023-03-26T17:40:14.061Z,6.85
2023-03-26T17:43:04.304Z,6.73
2023-03-26T17:45:37.965Z,6.67
2023-03-26T17:48:17.466Z,6.60
2023-03-26T17:50:55.091Z,6.61
2023-03-26T17:53:32.438Z,6.57
2023-03-26T17:56:04.886Z,6.54
2023-03-26T17:58:38.868Z,6.43
2023-03-26T18:01:20.075Z,6.44
2023-03-26T18:03:53.791Z,6.33
2023-03-26T18:06:40.497Z,6.39
2023-03-26T18:09:28.309Z,6.18
2023-03-26T18:12:18.555Z,6.25
2023-03-26T18:15:14.204Z,6.20
2023-03-26T18:17:48.160Z,6.08
2023-03-26T18:20:24.749Z,6.01
2023-03-26T18:22:55.652Z,6.00
2023-03-26T18:25:32.735Z,5.94
2023-03-26T18:28:03.845Z,6.07
2023-03-26T18:30:33.677Z,6.08
2023-03-26T18:33:05.898Z,6.11
2023-03-26T18:35:44.000Z,6.12
2023-03-26T18:38:35.872Z,6.07
2023-03-26T18:41:21.503Z,6.15
2023-03-26T18:43:51.476Z,6.21
2023-03-26T18:46:21.573Z,6.34
2023-03-26T18:48:52.404Z,6.29
2023-03-26T18:51:23.330Z,6.32
2023-03-26T18:53:56.712Z,6.28
2023-03-26T18:56:38.739Z,6.46
2023-03-26T18:59:12.249Z,6.49
2023-03-26T19:01:47.308Z,6.48
2023-03-26T19:04:19.046Z,6.35
2023-03-26T19:06:53.884Z,6.39
2023-03-26T19:09:32.027Z,6.31
2023-03-26T19:12:09.248Z,6.29
2023-03-26T19:14:56.329Z,6.23
2023-03-26T19:17:30.604Z,6.14
2023-03-26T19:20:00.918Z,6.17
2023-03-26T19:22:32.663Z,6.14
2023-03-26T19:25:08.665Z,6.17
2023-03-26T19:27:41.336Z,6.16
2023-03-26T19:30:17.801Z,6.12
2023-03-26T19:32:55.884Z,6.01
2023-03-26T19:35:45.585Z,6.00
2023-03-26T19:38:21.715Z,6.16
2023-03-26T19:40:53.398Z,6.20
2023-03-26T19:43:26.902Z,6.12
2023-03-26T19:45:59.847Z,6.16
2023-03-26T19:48:45.988Z,6.28
2023-03-26T19:51:25.762Z,6.31
2023-03-26T19:53:58.384Z,6.26
2023-03-26T19:56:28.921Z,6.30
2023-03-26T19:59:02.593Z,6.14
2023-03-26T20:01:33.624Z,5.90
2023-03-26T20:04:06.973Z,5.86
2023-03-26T20:06:43.863Z,5.70
2023-03-26T20:09:16.420Z,5.54
2023-03-26T20:11:47.177Z,5.56
2023-03-26T20:14:26.440Z,5.46
2023-03-26T20:16:56.933Z,5.48
2023-03-26T20:19:27.525Z,5.47
2023-03-26T20:21:57.383Z,5.42
2023-03-26T20:24:27.921Z,5.39
2023-03-26T20:26:57.764Z,5.36
2023-03-26T20:29:30.819Z,5.44
2023-03-26T20:32:00.973Z,5.45
2023-03-26T20:34:32.218Z,5.37
2023-03-26T20:37:02.160Z,5.44
2023-03-26T20:39:32.142Z,5.31
2023-03-26T20:42:01.990Z,5.31
2023-03-26T20:44:34.447Z,5.18
2023-03-26T20:47:04.430Z,5.15
2023-03-26T20:49:35.161Z,5.24
2023-03-26T20:52:05.325Z,5.32
2023-03-26T20:54:35.893Z,5.26
2023-03-26T20:57:06.069Z,5.07
2023-03-26T20:59:38.881Z,4.97
2023-03-26T21:02:09.873Z,4.87
2023-03-26T21:04:39.929Z,4.80
2023-03-26T21:07:17.752Z,4.71
2023-03-26T21:09:49.679Z,4.64
2023-03-26T21:12:27.632Z,4.74
2023-03-26T21:15:01.758Z,4.84
2023-03-26T21:17:35.420Z,4.92
2023-03-26T21:20:13.931Z,4.99
2023-03-26T21:22:48.928Z,5.02
2023-03-26T21:25:26.892Z,5.10
2023-03-26T21:28:06.284Z,5.24
2023-03-26T21:30:40.045Z,5.44
2023-03-26T21:33:09.935Z,5.44
2023-03-26T21:35:40.644Z,5.49
2023-03-26T21:38:11.982Z,5.47
2023-03-26T21:40:47.096Z,5.60
2023-03-26T21:43:26.989Z,5.68
2023-03-26T21:46:01.640Z,5.54
2023-03-26T21:48:32.268Z,5.60
2023-03-26T21:51:06.670Z,5.58
2023-03-26T21:53:37.857Z,5.64
2023-03-26T21:56:21.136Z,5.50
2023-03-26T21:58:57.492Z,5.51
2023-03-26T22:01:40.995Z,5.65
2023-03-26T22:04:16.558Z,5.63
2023-03-26T22:06:51.452Z,5.42
2023-03-26T22:09:33.752Z,5.40
2023-03-26T22:12:06.217Z,5.36
2023-03-26T22:14:36.140Z,5.37
2023-03-26T22:17:09.074Z,5.43
2023-03-26T22:19:38.945Z,5.49
2023-03-26T22:22:08.771Z,5.54
2023-03-26T22:24:38.683Z,5.51
2023-03-26T22:27:08.918Z,5.32
2023-03-26T22:29:38.770Z,5.37
2023-03-26T22:32:11.997Z,5.41
2023-03-26T22:34:42.113Z,5.29
2023-03-26T22:37:11.978Z,5.30
2023-03-26T22:39:42.224Z,5.29
2023-03-26T22:42:12.148Z,5.28
2023-03-26T22:44:42.449Z,5.19
2023-03-26T22:47:17.189Z,5.28
2023-03-26T22:49:47.362Z,5.35
2023-03-26T22:52:17.434Z,5.22
2023-03-26T22:54:47.390Z,5.22
2023-03-26T22:57:17.685Z,5.27
2023-03-26T22:59:47.725Z,5.27
2023-03-26T23:02:21.646Z,5.29
2023-03-26T23:04:52.818Z,5.34
2023-03-26T23:07:22.768Z,5.34
2023-03-26T23:09:53.180Z,5.36
2023-03-26T23:12:23.033Z,5.33
2023-03-26T23:14:53.738Z,5.30
2023-03-26T23:17:26.206Z,5.36
2023-03-26T23:19:56.084Z,5.30
2023-03-26T23:22:26.169Z,5.28
2023-03-26T23:24:56.146Z,5.24
2023-03-26T23:27:26.009Z,5.18
2023-03-26T23:29:56.021Z,5.24
2023-03-26T23:32:28.470Z,5.22
2023-03-26T23:34:58.536Z,5.23
2023-03-26T23:37:29.574Z,5.19
2023-03-26T23:40:00.593Z,5.17
2023-03-26T23:42:30.516Z,5.19
2023-03-26T23:45:00.408Z,5.18
2023-03-26T23:47:34.900Z,5.21
2023-03-26T23:50:05.203Z,5.24
2023-03-26T23:52:35.047Z,5.26
2023-03-26T23:55:04.891Z,5.26
2023-03-26T23:57:34.717Z,5.28
