createdAt,value
2018-12-13T00:00:44.447Z,0.00
2018-12-13T00:01:44.644Z,0.00
2018-12-13T00:02:44.841Z,0.00
2018-12-13T00:03:45.009Z,0.00
2018-12-13T00:04:45.185Z,0.00
2018-12-13T00:05:45.370Z,0.00
2018-12-13T00:06:45.533Z,0.00
2018-12-13T00:07:45.700Z,0.00
2018-12-13T00:08:45.865Z,0.00
2018-12-13T00:09:46.077Z,0.00
2018-12-13T00:10:46.135Z,0.00
2018-12-13T00:11:46.295Z,0.00
2018-12-13T00:12:46.469Z,0.00
2018-12-13T00:13:46.651Z,0.00
2018-12-13T00:14:46.808Z,0.00
2018-12-13T00:15:46.973Z,0.00
2018-12-13T00:16:47.151Z,0.00
2018-12-13T00:17:47.327Z,0.00
2018-12-13T00:18:47.486Z,0.00
2018-12-13T00:19:47.669Z,0.00
2018-12-13T00:20:47.832Z,0.00
2018-12-13T00:21:47.994Z,0.00
2018-12-13T00:22:48.162Z,0.00
2018-12-13T00:23:48.328Z,0.00
2018-12-13T00:24:48.499Z,0.00
2018-12-13T00:25:48.663Z,0.00
2018-12-13T00:26:48.824Z,0.00
2018-12-13T00:27:48.998Z,0.00
2018-12-13T00:28:49.166Z,0.00
2018-12-13T00:29:49.333Z,0.00
2018-12-13T00:30:49.499Z,0.00
2018-12-13T00:31:49.665Z,0.00
2018-12-13T00:32:49.829Z,0.00
2018-12-13T00:33:49.992Z,0.00
2018-12-13T00:34:50.152Z,0.00
2018-12-13T00:35:50.327Z,0.00
2018-12-13T00:36:50.489Z,0.00
2018-12-13T00:37:50.657Z,0.00
2018-12-13T00:38:50.828Z,0.00
2018-12-13T00:39:50.993Z,0.00
2018-12-13T00:40:51.157Z,0.00
2018-12-13T00:41:51.325Z,0.00
2018-12-13T00:42:51.507Z,0.00
2018-12-13T00:43:51.654Z,0.00
2018-12-13T00:44:51.820Z,0.00
2018-12-13T00:45:51.989Z,0.00
2018-12-13T00:46:52.155Z,0.00
2018-12-13T00:47:52.327Z,0.00
2018-12-13T00:48:52.488Z,0.00
2018-12-13T00:49:52.651Z,0.00
2018-12-13T00:50:52.817Z,0.00
2018-12-13T00:51:52.984Z,0.00
2018-12-13T00:52:53.149Z,0.00
2018-12-13T00:53:53.319Z,0.00
2018-12-13T00:54:53.480Z,0.00
2018-12-13T00:55:53.638Z,0.00
2018-12-13T00:56:53.819Z,0.00
2018-12-13T00:57:53.986Z,0.00
2018-12-13T00:58:54.166Z,0.00
2018-12-13T00:59:54.337Z,0.00
2018-12-13T01:00:54.501Z,0.00
2018-12-13T01:01:54.670Z,0.00
2018-12-13T01:02:54.839Z,0.00
2018-12-13T01:03:54.999Z,0.00
2018-12-13T01:04:55.180Z,0.00
2018-12-13T01:05:55.340Z,0.00
2018-12-13T01:06:55.510Z,0.00
2018-12-13T01:07:55.682Z,0.00
2018-12-13T01:08:55.845Z,0.00
2018-12-13T01:09:56.056Z,0.00
2018-12-13T01:10:56.216Z,0.00
2018-12-13T01:11:56.385Z,0.00
2018-12-13T01:12:56.568Z,0.00
2018-12-13T01:13:56.730Z,0.00
2018-12-13T01:14:56.894Z,0.00
2018-12-13T01:15:57.065Z,0.00
2018-12-13T01:16:57.236Z,0.00
2018-12-13T01:17:57.425Z,0.00
2018-12-13T01:18:57.589Z,0.00
2018-12-13T01:19:57.754Z,0.00
2018-12-13T01:20:57.939Z,0.00
2018-12-13T01:21:58.097Z,0.00
2018-12-13T01:22:58.263Z,0.00
2018-12-13T01:23:58.446Z,0.00
2018-12-13T01:24:58.613Z,0.00
2018-12-13T01:25:58.776Z,0.00
2018-12-13T01:26:58.963Z,0.00
2018-12-13T01:27:59.123Z,0.00
2018-12-13T01:28:59.288Z,0.00
2018-12-13T01:29:59.448Z,0.00
2018-12-13T01:30:59.613Z,0.00
2018-12-13T01:31:59.774Z,0.00
2018-12-13T01:32:59.935Z,0.00
2018-12-13T01:34:00.105Z,0.00
2018-12-13T01:35:00.260Z,0.00
2018-12-13T01:36:00.424Z,0.00
2018-12-13T01:37:00.588Z,0.00
2018-12-13T01:38:00.745Z,0.00
2018-12-13T01:39:00.907Z,0.00
2018-12-13T01:40:01.066Z,0.00
2018-12-13T01:41:01.228Z,0.00
2018-12-13T01:42:01.399Z,0.00
2018-12-13T01:43:01.567Z,0.00
2018-12-13T01:44:01.727Z,0.00
2018-12-13T01:45:01.886Z,0.00
2018-12-13T01:46:02.215Z,0.00
2018-12-13T01:47:02.156Z,0.00
2018-12-13T01:48:02.332Z,0.00
2018-12-13T01:49:02.517Z,0.00
2018-12-13T01:50:02.677Z,0.00
2018-12-13T01:51:02.843Z,0.00
2018-12-13T01:52:03.015Z,0.00
2018-12-13T01:53:03.180Z,0.00
2018-12-13T01:54:03.340Z,0.00
2018-12-13T01:55:03.502Z,0.00
2018-12-13T01:56:03.666Z,0.00
2018-12-13T01:57:03.828Z,0.00
2018-12-13T01:58:03.997Z,0.00
2018-12-13T01:59:04.165Z,0.00
2018-12-13T02:00:04.327Z,0.00
2018-12-13T02:01:04.493Z,0.00
2018-12-13T02:02:04.658Z,0.00
2018-12-13T02:03:04.817Z,0.00
2018-12-13T02:04:04.978Z,0.00
2018-12-13T02:05:05.159Z,0.00
2018-12-13T02:06:05.319Z,0.00
2018-12-13T02:07:05.476Z,0.00
2018-12-13T02:08:05.640Z,0.00
2018-12-13T02:09:05.811Z,0.00
2018-12-13T02:10:06.064Z,0.00
2018-12-13T02:11:06.142Z,0.00
2018-12-13T02:12:06.293Z,0.00
2018-12-13T02:13:06.490Z,0.00
2018-12-13T02:14:06.626Z,0.00
2018-12-13T02:15:06.791Z,0.00
2018-12-13T02:16:06.958Z,0.00
2018-12-13T02:17:07.119Z,0.00
2018-12-13T02:18:07.282Z,0.00
2018-12-13T02:19:07.449Z,0.00
2018-12-13T02:20:07.609Z,0.00
2018-12-13T02:21:07.768Z,0.00
2018-12-13T02:22:07.929Z,0.00
2018-12-13T02:23:08.097Z,0.00
2018-12-13T02:24:08.258Z,0.00
2018-12-13T02:25:08.428Z,0.00
2018-12-13T02:26:08.593Z,0.00
2018-12-13T02:27:08.755Z,0.00
2018-12-13T02:28:08.931Z,0.00
2018-12-13T02:29:09.131Z,0.00
2018-12-13T02:30:09.288Z,0.00
2018-12-13T02:31:09.467Z,0.00
2018-12-13T02:32:09.622Z,0.00
2018-12-13T02:33:09.784Z,0.00
2018-12-13T02:34:09.950Z,0.00
2018-12-13T02:35:10.111Z,0.00
2018-12-13T02:36:10.262Z,0.00
2018-12-13T02:37:10.424Z,0.00
2018-12-13T02:38:10.592Z,0.00
2018-12-13T02:39:10.758Z,0.00
2018-12-13T02:40:10.919Z,0.00
2018-12-13T02:41:11.080Z,0.00
2018-12-13T02:42:11.248Z,0.00
2018-12-13T02:43:11.407Z,0.00
2018-12-13T02:44:14.011Z,0.00
2018-12-13T02:45:11.743Z,0.00
2018-12-13T02:46:11.916Z,0.00
2018-12-13T02:47:12.071Z,0.00
2018-12-13T02:48:12.245Z,0.00
2018-12-13T02:49:12.396Z,0.00
2018-12-13T02:50:12.559Z,0.00
2018-12-13T02:51:12.715Z,0.00
2018-12-13T02:52:12.890Z,0.00
2018-12-13T02:53:13.056Z,0.00
2018-12-13T02:54:13.222Z,0.00
2018-12-13T02:55:13.393Z,0.00
2018-12-13T02:56:13.551Z,0.00
2018-12-13T02:57:13.716Z,0.00
2018-12-13T02:58:13.876Z,0.00
2018-12-13T02:59:14.041Z,0.00
2018-12-13T03:00:14.201Z,0.00
2018-12-13T03:01:18.717Z,0.00
2018-12-13T03:02:19.607Z,0.00
2018-12-13T03:03:20.105Z,0.00
2018-12-13T03:04:19.614Z,0.00
2018-12-13T03:05:18.297Z,0.00
2018-12-13T03:06:19.489Z,0.00
2018-12-13T03:07:20.018Z,0.00
2018-12-13T03:08:15.853Z,0.00
2018-12-13T03:09:18.776Z,0.00
2018-12-13T03:10:20.126Z,0.00
2018-12-13T03:11:16.496Z,0.00
2018-12-13T03:12:16.425Z,0.00
2018-12-13T03:13:16.363Z,0.00
2018-12-13T03:14:16.528Z,0.00
2018-12-13T03:15:16.697Z,0.00
2018-12-13T03:16:16.861Z,0.00
2018-12-13T03:17:17.009Z,0.00
2018-12-13T03:18:17.282Z,0.00
2018-12-13T03:19:17.318Z,0.00
2018-12-13T03:20:17.477Z,0.00
2018-12-13T03:21:18.261Z,0.00
2018-12-13T03:22:18.067Z,0.00
2018-12-13T03:23:18.462Z,0.00
2018-12-13T03:24:18.355Z,0.00
2018-12-13T03:25:19.124Z,0.00
2018-12-13T03:26:18.618Z,0.00
2018-12-13T03:27:18.785Z,0.00
2018-12-13T03:28:18.904Z,0.00
2018-12-13T03:29:18.951Z,0.00
2018-12-13T03:30:19.077Z,0.00
2018-12-13T03:31:19.253Z,0.00
2018-12-13T03:32:19.408Z,0.00
2018-12-13T03:33:19.568Z,0.00
2018-12-13T03:34:19.759Z,0.00
2018-12-13T03:35:24.278Z,0.00
2018-12-13T03:36:23.943Z,0.00
2018-12-13T03:37:23.689Z,0.00
2018-12-13T03:38:23.561Z,0.00
2018-12-13T03:39:24.245Z,0.00
2018-12-13T03:40:20.743Z,0.00
2018-12-13T03:41:20.911Z,0.00
2018-12-13T03:42:21.084Z,0.00
2018-12-13T03:43:21.240Z,0.00
2018-12-13T03:44:21.406Z,0.00
2018-12-13T03:45:21.561Z,0.00
2018-12-13T03:46:21.725Z,0.00
2018-12-13T03:47:21.883Z,0.00
2018-12-13T03:48:22.070Z,0.00
2018-12-13T03:49:22.258Z,0.00
2018-12-13T03:50:22.413Z,0.00
2018-12-13T03:51:22.576Z,0.00
2018-12-13T03:52:22.742Z,0.00
2018-12-13T03:53:22.911Z,0.00
2018-12-13T03:54:23.065Z,0.00
2018-12-13T03:55:23.229Z,0.00
2018-12-13T03:56:23.392Z,0.00
2018-12-13T03:57:23.556Z,0.00
2018-12-13T03:58:23.718Z,0.00
2018-12-13T03:59:23.898Z,0.00
2018-12-13T04:00:24.050Z,0.00
2018-12-13T04:01:24.214Z,0.00
2018-12-13T04:02:24.382Z,0.00
2018-12-13T04:03:24.545Z,0.00
2018-12-13T04:04:24.705Z,0.00
2018-12-13T04:05:24.873Z,0.00
2018-12-13T04:06:25.049Z,0.00
2018-12-13T04:07:27.856Z,0.00
2018-12-13T04:08:25.365Z,0.00
2018-12-13T04:09:25.567Z,0.00
2018-12-13T04:10:25.695Z,0.00
2018-12-13T04:11:25.851Z,0.00
2018-12-13T04:12:26.040Z,0.00
2018-12-13T04:13:26.239Z,0.00
2018-12-13T04:14:26.420Z,0.00
2018-12-13T04:15:26.578Z,0.00
2018-12-13T04:16:26.741Z,0.00
2018-12-13T04:17:26.938Z,0.00
2018-12-13T04:18:27.117Z,0.00
2018-12-13T04:19:27.279Z,0.00
2018-12-13T04:20:27.439Z,0.00
2018-12-13T04:21:27.604Z,0.00
2018-12-13T04:22:27.793Z,0.00
2018-12-13T04:23:27.954Z,0.00
2018-12-13T04:24:28.166Z,0.00
2018-12-13T04:25:28.292Z,0.00
2018-12-13T04:26:28.462Z,0.00
2018-12-13T04:27:28.647Z,0.00
2018-12-13T04:28:28.821Z,0.00
2018-12-13T04:29:32.198Z,0.00
2018-12-13T04:30:31.658Z,0.00
2018-12-13T04:31:31.640Z,0.00
2018-12-13T04:32:29.453Z,0.00
2018-12-13T04:33:29.642Z,0.00
2018-12-13T04:34:29.798Z,0.00
2018-12-13T04:35:29.955Z,0.00
2018-12-13T04:36:30.145Z,0.00
2018-12-13T04:37:35.243Z,0.00
2018-12-13T04:38:30.474Z,0.00
2018-12-13T04:39:30.639Z,0.00
2018-12-13T04:40:30.807Z,0.00
2018-12-13T04:41:30.982Z,0.00
2018-12-13T04:42:31.141Z,0.00
2018-12-13T04:43:31.301Z,0.00
2018-12-13T04:44:31.465Z,0.00
2018-12-13T04:45:31.629Z,0.00
2018-12-13T04:46:31.804Z,0.00
2018-12-13T04:47:31.976Z,0.00
2018-12-13T04:48:32.152Z,0.00
2018-12-13T04:49:32.304Z,0.00
2018-12-13T04:50:32.469Z,0.00
2018-12-13T04:51:32.620Z,0.00
2018-12-13T04:52:32.785Z,0.00
2018-12-13T04:53:32.965Z,0.00
2018-12-13T04:54:33.115Z,0.00
2018-12-13T04:55:33.281Z,0.00
2018-12-13T04:56:33.446Z,0.00
2018-12-13T04:57:33.662Z,0.00
2018-12-13T04:58:33.774Z,0.00
2018-12-13T04:59:33.949Z,0.00
2018-12-13T05:00:34.172Z,0.00
2018-12-13T05:01:34.262Z,0.00
2018-12-13T05:02:34.423Z,0.00
2018-12-13T05:03:34.576Z,0.00
2018-12-13T05:04:34.754Z,0.00
2018-12-13T05:05:34.910Z,0.00
2018-12-13T05:06:35.153Z,0.00
2018-12-13T05:07:41.509Z,0.00
2018-12-13T05:08:35.360Z,0.00
2018-12-13T05:09:35.531Z,0.00
2018-12-13T05:10:35.704Z,0.00
2018-12-13T05:11:35.867Z,0.00
2018-12-13T05:12:36.046Z,0.00
2018-12-13T05:13:36.243Z,0.00
2018-12-13T05:14:36.498Z,0.00
2018-12-13T05:15:36.557Z,0.00
2018-12-13T05:16:36.733Z,0.00
2018-12-13T05:17:36.897Z,0.00
2018-12-13T05:18:37.060Z,0.00
2018-12-13T05:19:37.221Z,0.00
2018-12-13T05:20:37.395Z,0.00
2018-12-13T05:21:37.553Z,0.00
2018-12-13T05:22:37.790Z,0.00
2018-12-13T05:23:37.883Z,0.00
2018-12-13T05:24:37.925Z,0.00
2018-12-13T05:25:38.102Z,0.00
2018-12-13T05:26:38.283Z,0.00
2018-12-13T05:27:38.470Z,0.00
2018-12-13T05:28:38.636Z,0.00
2018-12-13T05:29:38.821Z,0.00
2018-12-13T05:30:38.980Z,0.00
2018-12-13T05:31:39.147Z,0.00
2018-12-13T05:32:39.322Z,0.00
2018-12-13T05:33:39.485Z,0.00
2018-12-13T05:34:39.647Z,0.00
2018-12-13T05:35:39.819Z,0.00
2018-12-13T05:36:40.012Z,0.00
2018-12-13T05:37:40.095Z,0.00
2018-12-13T05:38:40.254Z,0.00
2018-12-13T05:39:40.422Z,0.00
2018-12-13T05:40:40.590Z,0.00
2018-12-13T05:41:40.752Z,0.00
2018-12-13T05:42:41.117Z,0.00
2018-12-13T05:43:41.335Z,0.00
2018-12-13T05:44:41.274Z,0.00
2018-12-13T05:45:41.460Z,0.00
2018-12-13T05:46:41.654Z,0.00
2018-12-13T05:47:41.727Z,0.00
2018-12-13T05:48:41.896Z,0.00
2018-12-13T05:49:42.080Z,0.00
2018-12-13T05:50:42.379Z,0.00
2018-12-13T05:51:42.382Z,0.00
2018-12-13T05:52:43.324Z,0.00
2018-12-13T05:53:42.727Z,0.00
2018-12-13T05:54:42.882Z,0.00
2018-12-13T05:55:43.061Z,0.00
2018-12-13T05:56:43.247Z,0.00
2018-12-13T05:57:45.064Z,0.00
2018-12-13T05:58:43.716Z,0.00
2018-12-13T05:59:43.726Z,0.00
2018-12-13T06:00:43.895Z,0.00
2018-12-13T06:01:44.073Z,0.00
2018-12-13T06:02:44.287Z,0.00
2018-12-13T06:03:44.434Z,0.00
2018-12-13T06:04:44.636Z,0.00
2018-12-13T06:05:44.801Z,0.00
2018-12-13T06:06:44.968Z,0.00
2018-12-13T06:07:45.140Z,0.00
2018-12-13T06:08:45.323Z,0.00
2018-12-13T06:09:45.994Z,0.00
2018-12-13T06:10:45.719Z,0.00
2018-12-13T06:11:45.882Z,0.00
2018-12-13T06:12:46.346Z,0.00
2018-12-13T06:13:46.400Z,0.00
2018-12-13T06:14:46.357Z,0.00
2018-12-13T06:15:46.619Z,0.00
2018-12-13T06:16:46.601Z,0.00
2018-12-13T06:17:46.768Z,0.00
2018-12-13T06:18:46.921Z,0.00
2018-12-13T06:19:47.089Z,0.00
2018-12-13T06:20:47.251Z,0.00
2018-12-13T06:21:49.160Z,0.00
2018-12-13T06:22:48.785Z,0.00
2018-12-13T06:23:50.027Z,0.00
2018-12-13T06:24:49.857Z,0.00
2018-12-13T06:25:50.533Z,0.00
2018-12-13T06:26:50.052Z,0.00
2018-12-13T06:27:51.691Z,0.00
2018-12-13T06:28:51.870Z,0.00
2018-12-13T06:29:58.543Z,0.00
2018-12-13T06:30:52.254Z,0.00
2018-12-13T06:31:51.446Z,0.00
2018-12-13T06:32:50.337Z,0.00
2018-12-13T06:33:52.545Z,0.00
2018-12-13T06:34:51.587Z,0.00
2018-12-13T06:35:53.550Z,0.00
2018-12-13T06:36:54.273Z,0.00
2018-12-13T06:37:53.456Z,0.00
2018-12-13T06:38:53.386Z,0.00
2018-12-13T06:39:54.067Z,0.00
2018-12-13T06:40:55.053Z,0.00
2018-12-13T06:41:53.908Z,0.00
2018-12-13T06:42:53.646Z,0.00
2018-12-13T06:43:53.579Z,0.00
2018-12-13T06:44:53.942Z,0.00
2018-12-13T06:45:54.534Z,0.00
2018-12-13T06:46:53.027Z,0.00
2018-12-13T06:47:51.381Z,0.00
2018-12-13T06:48:51.550Z,0.00
2018-12-13T06:49:51.713Z,0.00
2018-12-13T06:50:51.870Z,0.00
2018-12-13T06:51:52.034Z,0.00
2018-12-13T06:52:52.201Z,0.00
2018-12-13T06:53:53.612Z,0.00
2018-12-13T06:54:52.495Z,0.00
2018-12-13T06:55:52.675Z,0.00
2018-12-13T06:56:52.837Z,0.00
2018-12-13T06:57:52.997Z,0.00
2018-12-13T06:58:53.166Z,0.00
2018-12-13T06:59:53.354Z,0.00
2018-12-13T07:00:53.434Z,0.00
2018-12-13T07:01:53.606Z,0.00
2018-12-13T07:02:53.773Z,0.00
2018-12-13T07:03:54.164Z,0.00
2018-12-13T07:04:54.178Z,0.00
2018-12-13T07:05:54.207Z,0.00
2018-12-13T07:06:54.380Z,0.00
2018-12-13T07:07:54.547Z,0.00
2018-12-13T07:08:54.709Z,0.00
2018-12-13T07:09:54.876Z,0.00
2018-12-13T07:10:55.049Z,0.00
2018-12-13T07:11:55.229Z,0.00
2018-12-13T07:12:55.401Z,0.00
2018-12-13T07:13:55.558Z,0.00
2018-12-13T07:14:55.731Z,0.00
2018-12-13T07:15:55.900Z,0.00
2018-12-13T07:16:56.057Z,0.00
2018-12-13T07:17:56.221Z,0.00
2018-12-13T07:18:56.408Z,0.00
2018-12-13T07:19:56.550Z,0.00
2018-12-13T07:20:56.714Z,5.63
2018-12-13T07:21:56.880Z,5.63
2018-12-13T07:22:57.033Z,5.63
2018-12-13T07:23:57.200Z,5.63
2018-12-13T07:24:57.364Z,5.63
2018-12-13T07:25:57.534Z,5.63
2018-12-13T07:26:57.692Z,5.63
2018-12-13T07:27:57.872Z,5.63
2018-12-13T07:28:58.030Z,5.63
2018-12-13T07:29:58.189Z,5.63
2018-12-13T07:30:58.342Z,5.63
2018-12-13T07:31:58.519Z,11.25
2018-12-13T07:32:58.686Z,11.25
2018-12-13T07:33:58.857Z,11.25
2018-12-13T07:35:01.423Z,11.25
2018-12-13T07:35:59.186Z,11.25
2018-12-13T07:36:59.356Z,11.25
2018-12-13T07:37:59.524Z,16.88
2018-12-13T07:38:59.684Z,16.88
2018-12-13T07:39:59.849Z,16.88
2018-12-13T07:41:00.012Z,11.25
2018-12-13T07:42:00.204Z,11.25
2018-12-13T07:43:00.883Z,16.88
2018-12-13T07:44:00.478Z,28.13
2018-12-13T07:45:02.007Z,28.13
2018-12-13T07:46:00.813Z,22.50
2018-12-13T07:47:01.046Z,28.13
2018-12-13T07:48:01.086Z,28.13
2018-12-13T07:49:01.252Z,22.50
2018-12-13T07:50:01.411Z,28.13
2018-12-13T07:51:02.597Z,22.50
2018-12-13T07:52:01.743Z,22.50
2018-12-13T07:53:01.925Z,28.13
2018-12-13T07:54:02.071Z,28.13
2018-12-13T07:55:02.240Z,28.13
2018-12-13T07:56:02.410Z,28.13
2018-12-13T07:57:02.585Z,28.13
2018-12-13T07:58:02.762Z,22.50
2018-12-13T07:59:02.937Z,22.50
2018-12-13T08:00:03.100Z,28.13
2018-12-13T08:01:03.267Z,28.13
2018-12-13T08:02:03.427Z,33.75
2018-12-13T08:03:03.617Z,39.38
2018-12-13T08:04:03.772Z,33.75
2018-12-13T08:05:04.486Z,39.38
2018-12-13T08:06:04.100Z,39.38
2018-12-13T08:07:04.290Z,45.00
2018-12-13T08:08:04.446Z,45.00
2018-12-13T08:09:04.621Z,50.63
2018-12-13T08:10:04.781Z,56.25
2018-12-13T08:11:04.951Z,56.25
2018-12-13T08:12:05.119Z,56.25
2018-12-13T08:13:05.276Z,56.25
2018-12-13T08:14:05.439Z,56.25
2018-12-13T08:15:05.609Z,61.88
2018-12-13T08:16:05.781Z,67.50
2018-12-13T08:17:05.936Z,61.88
2018-12-13T08:18:06.144Z,45.00
2018-12-13T08:19:06.308Z,45.00
2018-12-13T08:20:06.487Z,45.00
2018-12-13T08:21:06.780Z,50.63
2018-12-13T08:22:06.886Z,61.88
2018-12-13T08:23:07.059Z,129.38
2018-12-13T08:24:07.224Z,326.25
2018-12-13T08:25:07.384Z,275.63
2018-12-13T08:26:07.565Z,129.38
2018-12-13T08:27:07.803Z,219.38
2018-12-13T08:28:07.931Z,140.63
2018-12-13T08:29:08.692Z,219.38
2018-12-13T08:30:08.202Z,213.75
2018-12-13T08:31:08.367Z,118.13
2018-12-13T08:32:08.530Z,90.00
2018-12-13T08:33:08.779Z,118.13
2018-12-13T08:34:08.831Z,180.00
2018-12-13T08:35:09.074Z,303.75
2018-12-13T08:36:09.123Z,562.50
2018-12-13T08:37:09.291Z,247.50
2018-12-13T08:38:09.541Z,579.38
2018-12-13T08:39:10.046Z,455.63
2018-12-13T08:40:09.797Z,528.75
2018-12-13T08:41:09.970Z,275.63
2018-12-13T08:42:10.137Z,106.88
2018-12-13T08:43:10.306Z,101.25
2018-12-13T08:44:10.480Z,112.50
2018-12-13T08:45:10.645Z,270.00
2018-12-13T08:46:10.819Z,483.75
2018-12-13T08:47:10.985Z,641.25
2018-12-13T08:48:11.180Z,646.88
2018-12-13T08:49:11.343Z,483.75
2018-12-13T08:50:11.510Z,371.25
2018-12-13T08:51:11.683Z,264.38
2018-12-13T08:52:11.867Z,230.63
2018-12-13T08:53:12.026Z,320.63
2018-12-13T08:54:12.200Z,348.75
2018-12-13T08:55:12.370Z,354.38
2018-12-13T08:56:12.531Z,376.88
2018-12-13T08:57:13.662Z,450.00
2018-12-13T08:58:14.266Z,466.88
2018-12-13T08:59:13.124Z,568.13
2018-12-13T09:00:13.310Z,545.63
2018-12-13T09:01:15.593Z,506.25
2018-12-13T09:02:14.277Z,472.50
2018-12-13T09:03:15.188Z,466.88
2018-12-13T09:04:14.864Z,416.25
2018-12-13T09:05:14.230Z,298.13
2018-12-13T09:06:15.594Z,202.50
2018-12-13T09:07:15.169Z,180.00
2018-12-13T09:08:16.369Z,185.63
2018-12-13T09:09:15.624Z,180.00
2018-12-13T09:10:15.375Z,163.13
2018-12-13T09:11:15.061Z,151.88
2018-12-13T09:12:15.260Z,163.13
2018-12-13T09:13:15.592Z,185.63
2018-12-13T09:14:15.636Z,196.88
2018-12-13T09:15:15.826Z,180.00
2018-12-13T09:16:15.999Z,185.63
2018-12-13T09:17:16.176Z,208.13
2018-12-13T09:18:16.979Z,213.75
2018-12-13T09:19:16.522Z,208.13
2018-12-13T09:20:16.753Z,196.88
2018-12-13T09:21:16.839Z,196.88
2018-12-13T09:22:17.026Z,219.38
2018-12-13T09:23:17.261Z,225.00
2018-12-13T09:24:17.309Z,174.38
2018-12-13T09:25:17.543Z,219.38
2018-12-13T09:26:17.643Z,219.38
2018-12-13T09:27:17.698Z,236.25
2018-12-13T09:28:17.868Z,230.63
2018-12-13T09:29:18.432Z,258.75
2018-12-13T09:30:18.218Z,236.25
2018-12-13T09:31:18.386Z,219.38
2018-12-13T09:32:18.563Z,230.63
2018-12-13T09:33:18.778Z,230.63
2018-12-13T09:34:19.139Z,241.88
2018-12-13T09:35:19.309Z,236.25
2018-12-13T09:36:19.238Z,230.63
2018-12-13T09:37:19.582Z,230.63
2018-12-13T09:38:19.543Z,213.75
2018-12-13T09:39:19.706Z,230.63
2018-12-13T09:40:19.877Z,230.63
2018-12-13T09:41:20.047Z,236.25
2018-12-13T09:42:20.265Z,236.25
2018-12-13T09:43:20.465Z,213.75
2018-12-13T09:44:20.512Z,208.13
2018-12-13T09:45:20.697Z,208.13
2018-12-13T09:46:20.889Z,225.00
2018-12-13T09:47:21.064Z,213.75
2018-12-13T09:48:21.233Z,213.75
2018-12-13T09:49:22.521Z,196.88
2018-12-13T09:50:22.658Z,185.63
2018-12-13T09:51:21.910Z,180.00
2018-12-13T09:52:22.062Z,191.25
2018-12-13T09:53:22.247Z,196.88
2018-12-13T09:54:24.184Z,196.88
2018-12-13T09:55:23.581Z,196.88
2018-12-13T09:56:24.672Z,196.88
2018-12-13T09:57:23.020Z,202.50
2018-12-13T09:58:23.081Z,196.88
2018-12-13T09:59:24.565Z,202.50
2018-12-13T10:00:23.580Z,123.75
2018-12-13T10:01:23.828Z,180.00
2018-12-13T10:02:23.786Z,174.38
2018-12-13T10:03:24.137Z,146.25
2018-12-13T10:04:25.441Z,174.38
2018-12-13T10:05:24.227Z,185.63
2018-12-13T10:06:24.470Z,168.75
2018-12-13T10:07:24.644Z,112.50
2018-12-13T10:08:24.749Z,168.75
2018-12-13T10:09:25.038Z,112.50
2018-12-13T10:10:25.252Z,168.75
2018-12-13T10:11:25.788Z,151.88
2018-12-13T10:12:25.641Z,168.75
2018-12-13T10:13:25.644Z,140.63
2018-12-13T10:14:26.074Z,157.50
2018-12-13T10:15:31.844Z,163.13
2018-12-13T10:16:26.188Z,168.75
2018-12-13T10:17:26.447Z,168.75
2018-12-13T10:18:26.494Z,140.63
2018-12-13T10:19:26.673Z,168.75
2018-12-13T10:20:26.873Z,163.13
2018-12-13T10:21:27.037Z,157.50
2018-12-13T10:22:28.639Z,118.13
2018-12-13T10:23:27.547Z,168.75
2018-12-13T10:24:27.873Z,140.63
2018-12-13T10:25:27.796Z,123.75
2018-12-13T10:26:28.894Z,163.13
2018-12-13T10:27:28.934Z,163.13
2018-12-13T10:28:28.199Z,163.13
2018-12-13T10:29:28.362Z,151.88
2018-12-13T10:30:28.555Z,151.88
2018-12-13T10:31:28.711Z,157.50
2018-12-13T10:32:28.910Z,151.88
2018-12-13T10:33:29.171Z,157.50
2018-12-13T10:34:29.213Z,151.88
2018-12-13T10:35:29.890Z,123.75
2018-12-13T10:36:29.677Z,146.25
2018-12-13T10:37:30.197Z,151.88
2018-12-13T10:38:30.543Z,129.38
2018-12-13T10:39:30.520Z,163.13
2018-12-13T10:40:30.270Z,135.00
2018-12-13T10:41:30.408Z,163.13
2018-12-13T10:42:30.922Z,157.50
2018-12-13T10:43:32.183Z,118.13
2018-12-13T10:44:32.659Z,185.63
2018-12-13T10:45:32.154Z,213.75
2018-12-13T10:46:31.325Z,219.38
2018-12-13T10:47:31.817Z,140.63
2018-12-13T10:48:34.454Z,196.88
2018-12-13T10:49:32.074Z,151.88
2018-12-13T10:50:32.657Z,146.25
2018-12-13T10:51:31.473Z,118.13
2018-12-13T10:52:31.974Z,163.13
2018-12-13T10:53:31.981Z,163.13
2018-12-13T10:54:32.162Z,135.00
2018-12-13T10:55:32.379Z,191.25
2018-12-13T10:56:32.634Z,185.63
2018-12-13T10:57:32.756Z,140.63
2018-12-13T10:58:32.974Z,185.63
2018-12-13T10:59:32.910Z,180.00
2018-12-13T11:00:33.077Z,185.63
2018-12-13T11:01:33.250Z,168.75
2018-12-13T11:02:33.417Z,157.50
2018-12-13T11:03:33.604Z,180.00
2018-12-13T11:04:33.757Z,191.25
2018-12-13T11:05:34.010Z,185.63
2018-12-13T11:06:34.122Z,213.75
2018-12-13T11:07:34.720Z,185.63
2018-12-13T11:08:34.505Z,168.75
2018-12-13T11:09:34.585Z,146.25
2018-12-13T11:10:34.738Z,157.50
2018-12-13T11:11:34.914Z,123.75
2018-12-13T11:12:35.118Z,95.63
2018-12-13T11:13:35.774Z,84.38
2018-12-13T11:14:36.671Z,84.38
2018-12-13T11:15:35.662Z,101.25
2018-12-13T11:16:35.683Z,118.13
2018-12-13T11:17:35.858Z,129.38
2018-12-13T11:18:35.967Z,112.50
2018-12-13T11:19:36.141Z,101.25
2018-12-13T11:20:36.337Z,90.00
2018-12-13T11:21:36.507Z,84.38
2018-12-13T11:22:36.674Z,101.25
2018-12-13T11:23:36.853Z,140.63
2018-12-13T11:24:37.381Z,123.75
2018-12-13T11:25:37.341Z,101.25
2018-12-13T11:26:37.341Z,95.63
2018-12-13T11:27:37.696Z,95.63
2018-12-13T11:28:37.643Z,112.50
2018-12-13T11:29:37.828Z,112.50
2018-12-13T11:30:38.072Z,123.75
2018-12-13T11:31:38.088Z,151.88
2018-12-13T11:32:38.292Z,157.50
2018-12-13T11:33:38.499Z,174.38
2018-12-13T11:34:38.619Z,163.13
2018-12-13T11:35:38.813Z,151.88
2018-12-13T11:36:39.023Z,129.38
2018-12-13T11:37:39.687Z,151.88
2018-12-13T11:38:39.342Z,123.75
2018-12-13T11:39:39.592Z,129.38
2018-12-13T11:40:39.566Z,151.88
2018-12-13T11:41:39.721Z,146.25
2018-12-13T11:42:39.999Z,123.75
2018-12-13T11:43:40.200Z,129.38
2018-12-13T11:44:40.289Z,157.50
2018-12-13T11:45:40.736Z,151.88
2018-12-13T11:46:40.928Z,140.63
2018-12-13T11:47:40.927Z,146.25
2018-12-13T11:48:42.200Z,151.88
2018-12-13T11:49:41.036Z,151.88
2018-12-13T11:50:41.407Z,146.25
2018-12-13T11:51:41.585Z,135.00
2018-12-13T11:52:41.444Z,106.88
2018-12-13T11:53:42.055Z,118.13
2018-12-13T11:54:41.868Z,129.38
2018-12-13T11:55:41.902Z,140.63
2018-12-13T11:56:42.044Z,140.63
2018-12-13T11:57:42.207Z,140.63
2018-12-13T11:58:42.373Z,140.63
2018-12-13T11:59:42.572Z,146.25
2018-12-13T12:00:42.736Z,146.25
2018-12-13T12:01:42.907Z,180.00
2018-12-13T12:02:43.106Z,213.75
2018-12-13T12:03:43.279Z,230.63
2018-12-13T12:04:43.496Z,213.75
2018-12-13T12:05:43.590Z,180.00
2018-12-13T12:06:43.741Z,213.75
2018-12-13T12:07:43.907Z,303.75
2018-12-13T12:08:44.174Z,348.75
2018-12-13T12:09:44.286Z,360.00
2018-12-13T12:10:44.451Z,388.13
2018-12-13T12:11:44.608Z,292.50
2018-12-13T12:12:44.964Z,421.88
2018-12-13T12:13:44.947Z,410.63
2018-12-13T12:14:45.109Z,433.13
2018-12-13T12:15:45.302Z,528.75
2018-12-13T12:16:45.453Z,528.75
2018-12-13T12:17:45.635Z,517.50
2018-12-13T12:18:45.822Z,112.50
2018-12-13T12:19:45.986Z,129.38
2018-12-13T12:20:46.155Z,596.25
2018-12-13T12:21:46.321Z,579.38
2018-12-13T12:22:46.484Z,399.38
2018-12-13T12:23:46.681Z,433.13
2018-12-13T12:24:46.824Z,573.75
2018-12-13T12:25:46.998Z,556.88
2018-12-13T12:26:47.174Z,506.25
2018-12-13T12:27:47.329Z,450.00
2018-12-13T12:28:47.507Z,331.88
2018-12-13T12:29:47.917Z,489.38
2018-12-13T12:30:47.821Z,140.63
2018-12-13T12:31:48.994Z,371.25
2018-12-13T12:32:48.825Z,326.25
2018-12-13T12:33:48.446Z,101.25
2018-12-13T12:34:48.783Z,303.75
2018-12-13T12:35:48.966Z,393.75
2018-12-13T12:36:48.778Z,376.88
2018-12-13T12:37:48.953Z,405.00
2018-12-13T12:38:49.124Z,399.38
2018-12-13T12:39:49.304Z,225.00
2018-12-13T12:40:49.483Z,230.63
2018-12-13T12:41:49.627Z,112.50
2018-12-13T12:42:49.805Z,151.88
2018-12-13T12:43:49.981Z,253.13
2018-12-13T12:44:50.188Z,95.63
2018-12-13T12:45:50.356Z,348.75
2018-12-13T12:46:50.627Z,337.50
2018-12-13T12:47:50.846Z,219.38
2018-12-13T12:48:50.964Z,146.25
2018-12-13T12:49:51.230Z,275.63
2018-12-13T12:50:51.146Z,101.25
2018-12-13T12:51:51.431Z,135.00
2018-12-13T12:52:51.553Z,225.00
2018-12-13T12:53:51.722Z,73.13
2018-12-13T12:54:51.915Z,140.63
2018-12-13T12:55:52.085Z,95.63
2018-12-13T12:56:52.267Z,123.75
2018-12-13T12:57:52.483Z,123.75
2018-12-13T12:58:52.687Z,236.25
2018-12-13T12:59:52.893Z,101.25
2018-12-13T13:00:53.056Z,140.63