createdAt,value
2023-04-07T00:01:23.756Z,98155.03
2023-04-07T00:03:53.025Z,98153.31
2023-04-07T00:06:22.172Z,98154.75
2023-04-07T00:08:51.304Z,98149.72
2023-04-07T00:11:20.608Z,98147.59
2023-04-07T00:13:49.564Z,98154.66
2023-04-07T00:16:22.292Z,98146.78
2023-04-07T00:18:51.327Z,98156.91
2023-04-07T00:21:20.260Z,98147.25
2023-04-07T00:23:49.297Z,98141.59
2023-04-07T00:26:18.302Z,98140.28
2023-04-07T00:28:49.254Z,98137.00
2023-04-07T00:31:19.701Z,98134.28
2023-04-07T00:33:49.540Z,98132.00
2023-04-07T00:36:18.762Z,98138.28
2023-04-07T00:38:50.196Z,98131.44
2023-04-07T00:41:19.200Z,98131.59
2023-04-07T00:43:48.313Z,98130.09
2023-04-07T00:46:17.679Z,98131.59
2023-04-07T00:48:48.472Z,98131.66
2023-04-07T00:51:17.658Z,98130.09
2023-04-07T00:53:46.715Z,98115.97
2023-04-07T00:56:16.074Z,98120.13
2023-04-07T00:58:45.340Z,98121.94
2023-04-07T01:01:20.208Z,98119.47
2023-04-07T01:03:58.483Z,98122.59
2023-04-07T01:06:32.657Z,98118.75
2023-04-07T01:09:08.790Z,98115.38
2023-04-07T01:11:44.474Z,98107.88
2023-04-07T01:14:20.792Z,98100.28
2023-04-07T01:16:59.094Z,98112.31
2023-04-07T01:19:37.807Z,98105.59
2023-04-07T01:22:12.857Z,98112.16
2023-04-07T01:25:01.400Z,98101.81
2023-04-07T01:27:44.134Z,98093.84
2023-04-07T01:30:16.981Z,98100.34
2023-04-07T01:32:52.051Z,98102.97
2023-04-07T01:35:25.182Z,98098.75
2023-04-07T01:37:55.358Z,98100.28
2023-04-07T01:40:25.363Z,98102.34
2023-04-07T01:42:55.579Z,98095.31
2023-04-07T01:45:27.860Z,98094.59
2023-04-07T01:47:57.232Z,98096.69
2023-04-07T01:50:27.406Z,98089.69
2023-04-07T01:52:57.428Z,98087.72
2023-04-07T01:55:27.032Z,98095.72
2023-04-07T01:58:09.431Z,98088.28
2023-04-07T02:00:43.484Z,98090.06
2023-04-07T02:03:33.247Z,98087.72
2023-04-07T02:06:08.524Z,98089.19
2023-04-07T02:08:41.659Z,98082.84
2023-04-07T02:11:12.850Z,98085.31
2023-04-07T02:13:45.512Z,98075.63
2023-04-07T02:16:18.407Z,98074.88
2023-04-07T02:18:48.816Z,98080.75
2023-04-07T02:21:19.482Z,98068.94
2023-04-07T02:23:48.706Z,98082.59
2023-04-07T02:26:17.952Z,98075.91
2023-04-07T02:28:46.905Z,98073.13
2023-04-07T02:31:17.336Z,98069.94
2023-04-07T02:33:46.387Z,98078.44
2023-04-07T02:36:15.403Z,98070.25
2023-04-07T02:38:44.429Z,98072.47
2023-04-07T02:41:13.465Z,98069.44
2023-04-07T02:43:42.500Z,98074.31
2023-04-07T02:46:12.061Z,98071.66
2023-04-07T02:48:42.977Z,98068.88
2023-04-07T02:51:12.363Z,98070.19
2023-04-07T02:53:41.380Z,98068.38
2023-04-07T02:56:10.910Z,98056.47
2023-04-07T02:58:39.943Z,98057.25
2023-04-07T03:01:09.606Z,98065.13
2023-04-07T03:03:39.382Z,98059.69
2023-04-07T03:06:15.705Z,98057.25
2023-04-07T03:08:59.326Z,98060.03
2023-04-07T03:11:28.434Z,98056.72
2023-04-07T03:13:59.928Z,98061.13
2023-04-07T03:16:30.727Z,98053.16
2023-04-07T03:19:25.882Z,98058.44
2023-04-07T03:21:56.757Z,98048.22
2023-04-07T03:24:25.870Z,98053.16
2023-04-07T03:26:55.061Z,98051.16
2023-04-07T03:29:38.417Z,98047.66
2023-04-07T03:32:10.595Z,98053.75
2023-04-07T03:34:40.137Z,98050.44
2023-04-07T03:37:10.894Z,98053.44
2023-04-07T03:39:41.196Z,98042.72
2023-04-07T03:42:32.465Z,98043.69
2023-04-07T03:45:07.085Z,98037.69
2023-04-07T03:47:38.514Z,98044.88
2023-04-07T03:50:09.732Z,98048.03
2023-04-07T03:52:49.714Z,98044.88
2023-04-07T03:55:32.133Z,98048.84
2023-04-07T03:58:10.454Z,98054.44
2023-04-07T04:00:43.906Z,98048.84
2023-04-07T04:03:14.680Z,98051.59
2023-04-07T04:06:04.877Z,98053.13
2023-04-07T04:08:37.785Z,98049.28
2023-04-07T04:11:07.758Z,98052.78
2023-04-07T04:13:47.217Z,98053.66
2023-04-07T04:16:16.388Z,98051.31
2023-04-07T04:18:46.614Z,98043.09
2023-04-07T04:21:17.446Z,98054.09
2023-04-07T04:23:49.764Z,98051.16
2023-04-07T04:26:19.754Z,98038.13
2023-04-07T04:28:48.909Z,98048.22
2023-04-07T04:31:20.591Z,98047.97
2023-04-07T04:33:49.687Z,98046.28
2023-04-07T04:36:18.805Z,98038.22
2023-04-07T04:38:50.653Z,98038.94
2023-04-07T04:41:22.072Z,98043.16
2023-04-07T04:43:52.897Z,98036.06
2023-04-07T04:46:26.280Z,98052.88
2023-04-07T04:48:58.002Z,98049.72
2023-04-07T04:51:30.964Z,98041.94
2023-04-07T04:54:07.513Z,98043.03
2023-04-07T04:56:37.099Z,98046.00
2023-04-07T04:59:07.187Z,98039.53
2023-04-07T05:01:55.666Z,98044.91
2023-04-07T05:04:25.096Z,98049.47
2023-04-07T05:07:02.705Z,98050.63
2023-04-07T05:09:35.390Z,98046.25
2023-04-07T05:12:05.831Z,98047.25
2023-04-07T05:14:40.569Z,98051.78
2023-04-07T05:17:11.188Z,98063.63
2023-04-07T05:19:40.795Z,98059.19
2023-04-07T05:22:17.037Z,98058.81
2023-04-07T05:24:50.916Z,98056.09
2023-04-07T05:27:22.894Z,98054.94
2023-04-07T05:29:57.163Z,98061.72
2023-04-07T05:32:33.741Z,98055.53
2023-04-07T05:35:10.632Z,98051.78
2023-04-07T05:37:44.263Z,98058.19
2023-04-07T05:40:15.691Z,98053.78
2023-04-07T05:42:46.106Z,98063.06
2023-04-07T05:45:16.150Z,98048.66
2023-04-07T05:47:50.668Z,98063.22
2023-04-07T05:50:25.888Z,98068.72
2023-04-07T05:52:57.141Z,98067.66
2023-04-07T05:55:31.171Z,98069.75
2023-04-07T05:58:01.302Z,98066.91
2023-04-07T06:00:32.900Z,98065.94
2023-04-07T06:03:09.044Z,98080.28
2023-04-07T06:05:50.166Z,98062.84
2023-04-07T06:08:22.378Z,98063.84
2023-04-07T06:10:52.897Z,98070.19
2023-04-07T06:13:22.028Z,98068.88
2023-04-07T06:15:51.210Z,98079.31
2023-04-07T06:18:20.262Z,98060.66
2023-04-07T06:20:49.533Z,98067.25
2023-04-07T06:23:18.597Z,98069.94
2023-04-07T06:25:52.179Z,98070.44
2023-04-07T06:28:22.654Z,98070.91
2023-04-07T06:30:51.875Z,98068.56
2023-04-07T06:33:25.589Z,98067.03
2023-04-07T06:35:54.752Z,98071.97
2023-04-07T06:38:23.923Z,98060.06
2023-04-07T06:40:55.466Z,98066.47
2023-04-07T06:43:26.172Z,98065.41
2023-04-07T06:46:03.894Z,98062.66
2023-04-07T06:48:33.069Z,98066.72
2023-04-07T06:51:02.086Z,98065.97
2023-04-07T06:53:31.132Z,98076.31
2023-04-07T06:56:08.178Z,98071.53
2023-04-07T06:58:39.019Z,98058.88
2023-04-07T07:01:08.301Z,98064.88
2023-04-07T07:03:37.360Z,98070.94
2023-04-07T07:06:06.825Z,98067.38
2023-04-07T07:08:35.860Z,98067.81
2023-04-07T07:11:05.500Z,98058.22
2023-04-07T07:13:34.552Z,98062.19
2023-04-07T07:16:05.467Z,98054.97
2023-04-07T07:18:34.588Z,98060.50
2023-04-07T07:21:03.561Z,98064.78
2023-04-07T07:23:32.795Z,98073.13
2023-04-07T07:26:01.877Z,98065.81
2023-04-07T07:28:33.557Z,98071.28
2023-04-07T07:31:10.231Z,98066.34
2023-04-07T07:33:40.562Z,98070.63
2023-04-07T07:36:10.318Z,98070.47
2023-04-07T07:38:40.192Z,98071.47
2023-04-07T07:41:09.485Z,98072.00
2023-04-07T07:43:39.633Z,98078.94
2023-04-07T07:46:10.094Z,98077.97
2023-04-07T07:48:39.303Z,98080.13
2023-04-07T07:51:08.335Z,98082.38
2023-04-07T07:53:37.426Z,98078.56
2023-04-07T07:56:06.608Z,98073.34
2023-04-07T07:58:37.471Z,98076.06
2023-04-07T08:01:06.598Z,98077.69
2023-04-07T08:03:37.538Z,98072.88
2023-04-07T08:06:09.444Z,98068.50
2023-04-07T08:08:38.471Z,98073.97
2023-04-07T08:11:10.125Z,98071.16
2023-04-07T08:13:39.256Z,98070.63
2023-04-07T08:16:08.809Z,98068.09
2023-04-07T08:18:41.300Z,98071.03
2023-04-07T08:21:10.453Z,98066.34
2023-04-07T08:23:39.574Z,98063.91
2023-04-07T08:26:10.870Z,98060.94
2023-04-07T08:28:40.429Z,98065.09
2023-04-07T08:31:09.560Z,98060.69
2023-04-07T08:33:40.385Z,98056.28
2023-04-07T08:36:09.583Z,98056.28
2023-04-07T08:38:41.419Z,98056.00
2023-04-07T08:41:18.806Z,98053.56
2023-04-07T08:43:49.725Z,98059.41
2023-04-07T08:46:22.772Z,98054.00
2023-04-07T08:48:54.085Z,98054.97
2023-04-07T08:51:30.500Z,98049.91
2023-04-07T08:54:07.385Z,98053.25
2023-04-07T08:56:38.646Z,98049.69
2023-04-07T08:59:13.932Z,98050.34
2023-04-07T09:01:43.309Z,98052.53
2023-04-07T09:04:14.332Z,98058.56
2023-04-07T09:06:43.452Z,98054.03
2023-04-07T09:09:13.455Z,98046.59
2023-04-07T09:11:44.018Z,98050.50
2023-04-07T09:14:13.714Z,98044.16
2023-04-07T09:16:43.628Z,98053.38
2023-04-07T09:19:14.198Z,98052.78
2023-04-07T09:21:51.352Z,98052.44
2023-04-07T09:24:26.116Z,98060.13
2023-04-07T09:27:11.473Z,98050.19
2023-04-07T09:29:42.134Z,98049.44
2023-04-07T09:32:12.359Z,98053.03
2023-04-07T09:34:43.238Z,98045.56
2023-04-07T09:37:24.120Z,98049.13
2023-04-07T09:39:54.653Z,98046.50
2023-04-07T09:42:23.718Z,98053.53
2023-04-07T09:44:52.980Z,98052.50
2023-04-07T09:47:30.367Z,98051.69
2023-04-07T09:50:06.841Z,98044.09
2023-04-07T09:52:53.592Z,98048.19
2023-04-07T09:55:23.748Z,98051.66
2023-04-07T09:57:55.368Z,98054.16
2023-04-07T10:00:25.249Z,98053.28
2023-04-07T10:02:55.301Z,98045.81
2023-04-07T10:05:26.516Z,98049.44
2023-04-07T10:07:55.704Z,98047.53
2023-04-07T10:10:25.523Z,98041.53
2023-04-07T10:12:57.005Z,98037.88
2023-04-07T10:15:26.734Z,98035.00
2023-04-07T10:17:57.886Z,98033.56
2023-04-07T10:20:29.928Z,98032.84
2023-04-07T10:23:14.625Z,98036.84
2023-04-07T10:25:45.965Z,98038.81
2023-04-07T10:28:18.475Z,98026.97
2023-04-07T10:30:50.623Z,98023.41
2023-04-07T10:33:20.188Z,98025.78
2023-04-07T10:36:08.472Z,98024.13
2023-04-07T10:38:37.566Z,98029.22
2023-04-07T10:41:35.391Z,98016.25
2023-04-07T10:44:07.389Z,98026.44
2023-04-07T10:47:07.114Z,98012.53
2023-04-07T10:49:37.998Z,98013.66
2023-04-07T10:52:30.167Z,98021.19
2023-04-07T10:55:32.820Z,98016.47
2023-04-07T10:58:22.876Z,98009.75
2023-04-07T11:01:23.301Z,98016.63
2023-04-07T11:04:01.218Z,98011.94
2023-04-07T11:06:31.593Z,98012.22
2023-04-07T11:09:02.125Z,98009.81
2023-04-07T11:11:42.442Z,97999.72
2023-04-07T11:14:11.780Z,98012.78
2023-04-07T11:16:45.845Z,98008.19
2023-04-07T11:19:15.171Z,98005.19
2023-04-07T11:21:44.240Z,98008.69
2023-04-07T11:24:33.986Z,98009.66
2023-04-07T11:27:03.120Z,98009.97
2023-04-07T11:29:34.832Z,98013.75
2023-04-07T11:32:05.580Z,98012.34
2023-04-07T11:34:36.865Z,98002.88
2023-04-07T11:37:21.077Z,98002.72
2023-04-07T11:39:54.893Z,98009.34
2023-04-07T11:42:34.596Z,98008.72
2023-04-07T11:45:05.077Z,98003.03
2023-04-07T11:47:37.210Z,98003.81
2023-04-07T11:50:12.119Z,98001.44
2023-04-07T11:52:43.890Z,97993.75
2023-04-07T11:55:24.472Z,98001.69
2023-04-07T11:57:53.878Z,97996.44
2023-04-07T12:00:24.987Z,97995.53
2023-04-07T12:02:56.801Z,97991.16
2023-04-07T12:05:28.196Z,97986.44
2023-04-07T12:07:57.988Z,97985.75
2023-04-07T12:10:28.874Z,97993.22
2023-04-07T12:12:59.412Z,97984.66
2023-04-07T12:15:28.924Z,97988.03
2023-04-07T12:17:58.200Z,97996.44
2023-04-07T12:20:28.474Z,97991.81
2023-04-07T12:22:57.944Z,97989.59
2023-04-07T12:25:28.662Z,97985.78
2023-04-07T12:27:57.652Z,97986.75
2023-04-07T12:30:26.697Z,97973.03
2023-04-07T12:32:55.837Z,97984.69
2023-04-07T12:35:25.221Z,97967.91
2023-04-07T12:37:54.685Z,97968.22
2023-04-07T12:40:23.848Z,97969.34
2023-04-07T12:42:54.213Z,97968.53
2023-04-07T12:45:23.366Z,97957.53
2023-04-07T12:47:52.448Z,97967.13
2023-04-07T12:50:21.477Z,97971.69
2023-04-07T12:52:51.303Z,97977.72
2023-04-07T12:55:20.835Z,97974.50
2023-04-07T12:57:49.823Z,97972.91
2023-04-07T13:00:20.420Z,97968.09
2023-04-07T13:02:50.925Z,97958.16
2023-04-07T13:05:20.165Z,97966.13
2023-04-07T13:07:49.897Z,97968.63
2023-04-07T13:10:19.399Z,97971.13
2023-04-07T13:12:48.705Z,97979.00
2023-04-07T13:15:19.277Z,97970.59
2023-04-07T13:17:48.654Z,97970.09
2023-04-07T13:20:20.175Z,97962.97
2023-04-07T13:23:02.719Z,97960.78
2023-04-07T13:25:36.523Z,97953.84
2023-04-07T13:28:06.044Z,97957.25
2023-04-07T13:30:36.506Z,97952.78
2023-04-07T13:33:05.894Z,97954.03
2023-04-07T13:35:36.113Z,97943.91
2023-04-07T13:38:05.845Z,97947.28
2023-04-07T13:40:34.957Z,97940.25
2023-04-07T13:43:04.216Z,97944.53
2023-04-07T13:45:33.794Z,97936.03
2023-04-07T13:48:04.455Z,97949.75
2023-04-07T13:50:37.175Z,97936.63
2023-04-07T13:53:12.618Z,97937.56
2023-04-07T13:55:42.104Z,97937.44
2023-04-07T13:58:11.211Z,97940.75
2023-04-07T14:00:40.443Z,97939.00
2023-04-07T14:03:11.043Z,97939.34
2023-04-07T14:05:40.402Z,97945.13
2023-04-07T14:08:09.479Z,97949.22
2023-04-07T14:10:42.151Z,97943.09
2023-04-07T14:13:12.827Z,97941.25
2023-04-07T14:15:41.929Z,97949.47
2023-04-07T14:18:12.452Z,97948.31
2023-04-07T14:20:41.604Z,97953.66
2023-04-07T14:23:10.779Z,97949.88
2023-04-07T14:25:39.872Z,97945.78
2023-04-07T14:28:09.626Z,97952.94
2023-04-07T14:30:39.087Z,97951.78
2023-04-07T14:33:08.268Z,97959.13
2023-04-07T14:35:39.593Z,97959.56
2023-04-07T14:38:08.601Z,97958.34
2023-04-07T14:40:37.752Z,97960.84
2023-04-07T14:43:07.916Z,97963.50
2023-04-07T14:45:37.488Z,97958.88
2023-04-07T14:48:10.343Z,97963.75
2023-04-07T14:50:41.326Z,97969.28
2023-04-07T14:53:10.460Z,97968.16
2023-04-07T14:55:41.622Z,97965.22
2023-04-07T14:58:11.035Z,97957.88
2023-04-07T15:00:40.146Z,97965.91
2023-04-07T15:03:09.510Z,97977.13
2023-04-07T15:05:40.071Z,97970.63
2023-04-07T15:08:09.179Z,97973.78
2023-04-07T15:10:40.322Z,97973.84
2023-04-07T15:13:09.455Z,97974.41
2023-04-07T15:15:38.593Z,97966.97
2023-04-07T15:18:07.793Z,97973.44
2023-04-07T15:20:36.836Z,97966.66
2023-04-07T15:23:08.202Z,97971.78
2023-04-07T15:25:37.237Z,97971.13
2023-04-07T15:28:06.862Z,97975.34
2023-04-07T15:30:37.147Z,97972.88
2023-04-07T15:33:06.589Z,97977.38
2023-04-07T15:35:36.492Z,97976.81
2023-04-07T15:38:07.097Z,97985.63
2023-04-07T15:40:37.710Z,97982.78
2023-04-07T15:43:10.501Z,97993.19
2023-04-07T15:45:44.179Z,97986.28
2023-04-07T15:48:16.272Z,97992.25
2023-04-07T15:50:45.533Z,97997.66
2023-04-07T15:53:15.953Z,97995.41
2023-04-07T15:55:45.614Z,97988.22
2023-04-07T15:58:14.697Z,98005.25
2023-04-07T16:00:44.734Z,97988.69
2023-04-07T16:03:13.948Z,97995.13
2023-04-07T16:05:43.386Z,97999.88
2023-04-07T16:08:13.814Z,97995.03
2023-04-07T16:10:44.530Z,97992.59
2023-04-07T16:13:13.790Z,98006.00
2023-04-07T16:15:43.718Z,98012.00
2023-04-07T16:18:13.241Z,98008.72
2023-04-07T16:20:42.494Z,98015.47
2023-04-07T16:23:12.591Z,98005.22
2023-04-07T16:25:43.222Z,98010.72
2023-04-07T16:28:14.177Z,98011.38
2023-04-07T16:30:44.212Z,98012.63
2023-04-07T16:33:13.410Z,98018.06
2023-04-07T16:35:42.850Z,98017.31
2023-04-07T16:38:11.938Z,98015.31
2023-04-07T16:40:42.742Z,98019.13
2023-04-07T16:43:17.639Z,98015.81
2023-04-07T16:45:52.271Z,98013.41
2023-04-07T16:48:21.524Z,98026.81
2023-04-07T16:50:52.199Z,98031.81
2023-04-07T16:53:25.933Z,98026.44
2023-04-07T16:55:55.101Z,98034.44
2023-04-07T16:58:27.652Z,98036.66
2023-04-07T17:00:56.781Z,98036.50
2023-04-07T17:03:28.756Z,98042.22
2023-04-07T17:06:03.475Z,98043.91
2023-04-07T17:08:32.812Z,98051.97
2023-04-07T17:11:01.855Z,98059.31
2023-04-07T17:13:32.438Z,98062.16
2023-04-07T17:16:03.990Z,98056.59
2023-04-07T17:18:34.023Z,98063.47
2023-04-07T17:21:03.163Z,98063.56
2023-04-07T17:23:32.349Z,98072.56
2023-04-07T17:26:01.561Z,98075.78
2023-04-07T17:28:32.243Z,98078.66
2023-04-07T17:31:02.925Z,98075.03
2023-04-07T17:33:32.323Z,98072.31
2023-04-07T17:36:03.666Z,98080.00
2023-04-07T17:38:34.083Z,98083.31
2023-04-07T17:41:03.310Z,98085.75
2023-04-07T17:43:33.794Z,98090.59
2023-04-07T17:46:04.742Z,98095.41
2023-04-07T17:48:34.369Z,98099.44
2023-04-07T17:51:03.434Z,98108.22
2023-04-07T17:53:33.742Z,98104.22
2023-04-07T17:56:02.759Z,98107.44
2023-04-07T17:58:33.334Z,98113.06
2023-04-07T18:01:02.738Z,98119.06
2023-04-07T18:03:32.093Z,98121.06
2023-04-07T18:06:01.262Z,98129.47
2023-04-07T18:08:30.762Z,98137.88
2023-04-07T18:10:59.832Z,98138.69
2023-04-07T18:13:28.878Z,98145.88
2023-04-07T18:15:59.687Z,98149.44
2023-04-07T18:18:28.790Z,98149.47
2023-04-07T18:20:57.812Z,98157.94
2023-04-07T18:23:27.033Z,98162.75
2023-04-07T18:25:56.095Z,98161.59
2023-04-07T18:28:25.886Z,98177.97
2023-04-07T18:31:03.810Z,98172.41
2023-04-07T18:33:34.254Z,98179.19
2023-04-07T18:36:07.867Z,98178.78
2023-04-07T18:38:38.245Z,98186.78
2023-04-07T18:41:08.701Z,98191.59
2023-04-07T18:43:39.421Z,98188.41
2023-04-07T18:46:10.913Z,98192.81
2023-04-07T18:48:41.136Z,98193.22
2023-04-07T18:51:12.823Z,98202.00
2023-04-07T18:53:42.130Z,98202.00
2023-04-07T18:56:11.503Z,98202.00
2023-04-07T18:58:45.000Z,98204.41
2023-04-07T19:01:15.858Z,98201.22
2023-04-07T19:03:45.915Z,98210.41
2023-04-07T19:06:15.731Z,98208.41
2023-04-07T19:08:45.248Z,98208.00
2023-04-07T19:11:14.598Z,98210.00
2023-04-07T19:13:43.893Z,98216.41
2023-04-07T19:16:13.267Z,98225.19
2023-04-07T19:18:44.097Z,98220.38
2023-04-07T19:21:13.737Z,98221.56
2023-04-07T19:23:42.939Z,98225.56
2023-04-07T19:26:13.094Z,98230.38
2023-04-07T19:28:42.448Z,98235.97
2023-04-07T19:31:11.973Z,98236.38
2023-04-07T19:33:41.452Z,98235.56
2023-04-07T19:36:12.388Z,98233.97
2023-04-07T19:38:41.548Z,98241.94
2023-04-07T19:41:11.135Z,98241.94
2023-04-07T19:43:40.337Z,98245.13
2023-04-07T19:46:09.501Z,98245.91
2023-04-07T19:48:38.602Z,98248.31
2023-04-07T19:51:08.318Z,98265.84
2023-04-07T19:53:38.918Z,98263.44
2023-04-07T19:56:08.452Z,98265.03
2023-04-07T19:58:40.185Z,98267.00
2023-04-07T20:01:17.845Z,98259.38
2023-04-07T20:03:47.372Z,98259.75
2023-04-07T20:06:17.231Z,98260.13
2023-04-07T20:08:48.541Z,98261.69
2023-04-07T20:11:17.928Z,98259.25
2023-04-07T20:13:49.549Z,98252.00
2023-04-07T20:16:18.636Z,98247.19
2023-04-07T20:18:48.118Z,98240.81
2023-04-07T20:21:17.450Z,98247.94
2023-04-07T20:23:47.850Z,98250.31
2023-04-07T20:26:17.825Z,98246.34
2023-04-07T20:28:47.219Z,98254.34
2023-04-07T20:31:16.829Z,98251.13
2023-04-07T20:33:46.032Z,98260.78
2023-04-07T20:36:15.044Z,98254.78
2023-04-07T20:38:44.749Z,98259.16
2023-04-07T20:41:16.713Z,98259.97
2023-04-07T20:43:45.984Z,98269.16
2023-04-07T20:46:15.188Z,98255.16
2023-04-07T20:48:44.622Z,98263.47
2023-04-07T20:51:14.382Z,98270.22
2023-04-07T20:53:44.120Z,98257.44
2023-04-07T20:56:14.585Z,98260.59
2023-04-07T20:58:43.659Z,98259.00
2023-04-07T21:01:12.740Z,98262.97
2023-04-07T21:03:44.700Z,98249.38
2023-04-07T21:06:16.775Z,98243.75
2023-04-07T21:08:46.235Z,98247.72
2023-04-07T21:11:17.095Z,98248.38
2023-04-07T21:13:46.284Z,98238.75
2023-04-07T21:16:15.523Z,98249.78
2023-04-07T21:18:44.551Z,98238.44
2023-04-07T21:21:13.696Z,98234.81
2023-04-07T21:23:42.842Z,98237.53
2023-04-07T21:26:12.032Z,98231.88
2023-04-07T21:28:42.492Z,98222.28
2023-04-07T21:31:11.839Z,98227.09
2023-04-07T21:33:40.862Z,98221.56
2023-04-07T21:36:09.966Z,98231.19
2023-04-07T21:38:41.859Z,98233.63
2023-04-07T21:41:11.542Z,98229.00
2023-04-07T21:43:41.936Z,98231.38
2023-04-07T21:46:11.068Z,98229.69
2023-04-07T21:48:40.123Z,98228.94
2023-04-07T21:51:09.354Z,98223.00
2023-04-07T21:53:41.629Z,98224.31
2023-04-07T21:56:10.842Z,98215.63
2023-04-07T21:58:41.820Z,98215.59
2023-04-07T22:01:12.283Z,98212.69
2023-04-07T22:03:41.699Z,98212.63
2023-04-07T22:06:10.767Z,98212.16
2023-04-07T22:08:42.543Z,98210.50
2023-04-07T22:11:15.587Z,98218.44
2023-04-07T22:13:44.642Z,98220.72
2023-04-07T22:16:16.416Z,98212.84
2023-04-07T22:18:45.926Z,98213.69
2023-04-07T22:21:15.689Z,98204.53
2023-04-07T22:23:45.578Z,98210.97
2023-04-07T22:26:14.970Z,98206.59
2023-04-07T22:28:43.999Z,98217.50
2023-04-07T22:31:14.517Z,98216.19
2023-04-07T22:33:43.823Z,98223.38
2023-04-07T22:36:12.860Z,98223.38
2023-04-07T22:38:41.860Z,98224.97
2023-04-07T22:41:10.921Z,98224.97
2023-04-07T22:43:39.969Z,98215.34
2023-04-07T22:46:08.946Z,98218.56
2023-04-07T22:48:39.392Z,98217.03
2023-04-07T22:51:08.723Z,98210.19
2023-04-07T22:53:37.791Z,98212.16
2023-04-07T22:56:07.992Z,98209.38
2023-04-07T22:58:37.106Z,98210.97
2023-04-07T23:01:06.492Z,98204.50
2023-04-07T23:03:35.826Z,98196.06
2023-04-07T23:06:06.469Z,98200.88
2023-04-07T23:08:35.683Z,98199.56
2023-04-07T23:11:04.679Z,98200.72
2023-04-07T23:13:33.790Z,98203.13
2023-04-07T23:16:03.873Z,98197.97
2023-04-07T23:18:33.165Z,98201.59
2023-04-07T23:21:02.279Z,98207.16
2023-04-07T23:23:32.904Z,98199.28
2023-04-07T23:26:01.980Z,98206.53
2023-04-07T23:28:30.968Z,98208.53
2023-04-07T23:30:59.989Z,98201.78
2023-04-07T23:33:29.051Z,98207.81
2023-04-07T23:35:58.392Z,98202.28
2023-04-07T23:38:27.588Z,98201.91
2023-04-07T23:40:58.020Z,98203.44
2023-04-07T23:43:27.234Z,98202.59
2023-04-07T23:45:56.701Z,98200.19
2023-04-07T23:48:26.517Z,98198.16
2023-04-07T23:50:56.052Z,98196.94
2023-04-07T23:53:25.056Z,98198.16
2023-04-07T23:55:54.158Z,98198.59
2023-04-07T23:58:24.579Z,98197.81
