createdAt,value
2023-02-15T00:00:09.133Z,3.43
2023-02-15T00:02:36.033Z,3.39
2023-02-15T00:05:03.155Z,3.36
2023-02-15T00:07:30.048Z,3.35
2023-02-15T00:09:56.975Z,3.31
2023-02-15T00:12:23.933Z,3.27
2023-02-15T00:14:50.849Z,3.25
2023-02-15T00:17:17.893Z,3.21
2023-02-15T00:19:44.845Z,3.18
2023-02-15T00:22:11.697Z,3.15
2023-02-15T00:24:38.695Z,3.14
2023-02-15T00:27:05.615Z,3.12
2023-02-15T00:29:32.662Z,3.10
2023-02-15T00:31:59.517Z,3.11
2023-02-15T00:34:28.313Z,3.09
2023-02-15T00:36:55.416Z,3.07
2023-02-15T00:39:22.500Z,3.05
2023-02-15T00:41:49.423Z,3.02
2023-02-15T00:44:16.646Z,2.99
2023-02-15T00:46:43.645Z,2.99
2023-02-15T00:49:11.629Z,2.99
2023-02-15T00:51:39.142Z,2.98
2023-02-15T00:54:06.616Z,2.99
2023-02-15T00:56:33.732Z,2.99
2023-02-15T00:59:00.696Z,2.99
2023-02-15T01:01:27.778Z,2.99
2023-02-15T01:03:54.763Z,3.00
2023-02-15T01:06:21.847Z,2.97
2023-02-15T01:08:49.044Z,2.95
2023-02-15T01:11:23.081Z,2.94
2023-02-15T01:13:56.916Z,2.94
2023-02-15T01:16:26.621Z,2.91
2023-02-15T01:18:55.510Z,2.90
2023-02-15T01:21:25.323Z,2.89
2023-02-15T01:23:52.486Z,2.86
2023-02-15T01:26:21.105Z,2.85
2023-02-15T01:28:48.296Z,2.82
2023-02-15T01:31:19.922Z,2.83
2023-02-15T01:33:48.176Z,2.82
2023-02-15T01:36:15.716Z,2.83
2023-02-15T01:38:42.812Z,2.86
2023-02-15T01:41:25.537Z,2.85
2023-02-15T01:44:02.158Z,2.83
2023-02-15T01:46:39.049Z,2.83
2023-02-15T01:49:16.541Z,2.82
2023-02-15T01:51:47.453Z,2.80
2023-02-15T01:54:30.977Z,2.79
2023-02-15T01:57:04.607Z,2.79
2023-02-15T01:59:34.862Z,2.78
2023-02-15T02:02:03.447Z,2.78
2023-02-15T02:04:43.027Z,2.77
2023-02-15T02:07:11.002Z,2.78
2023-02-15T02:09:38.370Z,2.77
2023-02-15T02:12:05.939Z,2.73
2023-02-15T02:14:33.034Z,2.69
2023-02-15T02:17:43.746Z,2.68
2023-02-15T02:20:54.905Z,2.66
2023-02-15T02:23:38.289Z,2.64
2023-02-15T02:26:47.543Z,2.60
2023-02-15T02:30:10.947Z,2.59
2023-02-15T02:32:54.860Z,2.56
2023-02-15T02:35:48.207Z,2.51
2023-02-15T02:38:39.789Z,2.47
2023-02-15T02:41:24.055Z,2.45
2023-02-15T02:44:05.380Z,2.40
2023-02-15T02:47:19.787Z,2.36
2023-02-15T02:49:46.663Z,2.33
2023-02-15T02:52:43.662Z,2.30
2023-02-15T02:55:22.242Z,2.28
2023-02-15T02:58:17.578Z,2.25
2023-02-15T03:00:57.746Z,2.24
2023-02-15T03:03:44.087Z,2.22
2023-02-15T03:06:19.095Z,2.20
2023-02-15T03:08:58.215Z,2.18
2023-02-15T03:11:25.350Z,2.15
2023-02-15T03:13:52.521Z,2.10
2023-02-15T03:16:26.860Z,2.07
2023-02-15T03:19:04.255Z,2.01
2023-02-15T03:21:58.375Z,1.98
2023-02-15T03:24:34.608Z,1.93
2023-02-15T03:27:08.660Z,1.90
2023-02-15T03:29:36.939Z,1.85
2023-02-15T03:32:08.544Z,1.82
2023-02-15T03:34:35.683Z,1.77
2023-02-15T03:37:16.871Z,1.75
2023-02-15T03:39:53.871Z,1.74
2023-02-15T03:42:35.009Z,1.70
2023-02-15T03:45:17.087Z,1.68
2023-02-15T03:47:48.276Z,1.65
2023-02-15T03:50:38.676Z,1.63
2023-02-15T03:53:10.930Z,1.59
2023-02-15T03:55:38.148Z,1.56
2023-02-15T03:58:23.777Z,1.54
2023-02-15T04:01:25.255Z,1.49
2023-02-15T04:04:07.392Z,1.48
2023-02-15T04:06:34.444Z,1.45
2023-02-15T04:09:19.929Z,1.44
2023-02-15T04:11:46.858Z,1.40
2023-02-15T04:14:32.145Z,1.37
2023-02-15T04:16:59.009Z,1.34
2023-02-15T04:19:44.555Z,1.30
2023-02-15T04:22:30.026Z,1.26
2023-02-15T04:25:15.107Z,1.21
2023-02-15T04:27:49.342Z,1.15
2023-02-15T04:30:19.296Z,1.09
2023-02-15T04:32:46.692Z,1.03
2023-02-15T04:35:14.737Z,1.00
2023-02-15T04:37:42.968Z,0.96
2023-02-15T04:40:14.625Z,0.91
2023-02-15T04:42:41.669Z,0.84
2023-02-15T04:45:08.843Z,0.80
2023-02-15T04:47:35.955Z,0.76
2023-02-15T04:50:03.733Z,0.72
2023-02-15T04:52:30.673Z,0.68
2023-02-15T04:54:57.579Z,0.64
2023-02-15T04:57:24.453Z,0.61
2023-02-15T04:59:51.360Z,0.57
2023-02-15T05:02:18.339Z,0.53
2023-02-15T05:04:45.427Z,0.49
2023-02-15T05:07:12.383Z,0.46
2023-02-15T05:09:39.275Z,0.42
2023-02-15T05:12:06.491Z,0.39
2023-02-15T05:14:33.357Z,0.37
2023-02-15T05:17:02.456Z,0.34
2023-02-15T05:19:29.343Z,0.31
2023-02-15T05:21:56.647Z,0.28
2023-02-15T05:24:41.986Z,0.27
2023-02-15T05:27:32.803Z,0.24
2023-02-15T05:29:59.836Z,0.24
2023-02-15T05:32:27.198Z,0.24
2023-02-15T05:34:54.156Z,0.26
2023-02-15T05:37:21.048Z,0.30
2023-02-15T05:39:47.958Z,0.32
2023-02-15T05:42:14.860Z,0.34
2023-02-15T05:44:41.844Z,0.36
2023-02-15T05:47:08.753Z,0.39
2023-02-15T05:49:35.746Z,0.40
2023-02-15T05:52:03.938Z,0.38
2023-02-15T05:54:30.981Z,0.38
2023-02-15T05:56:58.088Z,0.35
2023-02-15T05:59:25.001Z,0.35
2023-02-15T06:01:51.976Z,0.36
2023-02-15T06:04:19.001Z,0.38
2023-02-15T06:06:45.954Z,0.40
2023-02-15T06:09:14.171Z,0.39
2023-02-15T06:11:41.437Z,0.37
2023-02-15T06:14:08.276Z,0.35
2023-02-15T06:16:35.267Z,0.34
2023-02-15T06:19:02.865Z,0.32
2023-02-15T06:21:31.397Z,0.34
2023-02-15T06:23:58.621Z,0.35
2023-02-15T06:26:25.651Z,0.37
2023-02-15T06:28:52.560Z,0.39
2023-02-15T06:31:19.539Z,0.39
2023-02-15T06:33:46.577Z,0.41
2023-02-15T06:36:13.583Z,0.45
2023-02-15T06:38:40.566Z,0.46
2023-02-15T06:41:07.593Z,0.49
2023-02-15T06:43:35.171Z,0.51
2023-02-15T06:46:02.457Z,0.53
2023-02-15T06:48:29.589Z,0.54
2023-02-15T06:50:56.591Z,0.54
2023-02-15T06:53:23.497Z,0.55
2023-02-15T06:55:50.460Z,0.56
2023-02-15T06:58:17.355Z,0.58
2023-02-15T07:00:44.283Z,0.60
2023-02-15T07:03:14.211Z,0.61
2023-02-15T07:05:41.105Z,0.63
2023-02-15T07:08:08.065Z,0.67
2023-02-15T07:10:34.950Z,0.70
2023-02-15T07:13:01.836Z,0.76
2023-02-15T07:15:28.837Z,0.75
2023-02-15T07:17:55.735Z,0.78
2023-02-15T07:20:24.412Z,0.83
2023-02-15T07:22:51.524Z,0.84
2023-02-15T07:25:19.230Z,0.81
2023-02-15T07:27:46.373Z,0.77
2023-02-15T07:30:17.394Z,0.71
2023-02-15T07:33:05.263Z,0.69
2023-02-15T07:35:33.583Z,0.68
2023-02-15T07:38:01.181Z,0.70
2023-02-15T07:40:28.253Z,0.78
2023-02-15T07:42:59.934Z,0.81
2023-02-15T07:45:26.992Z,0.84
2023-02-15T07:47:53.927Z,0.90
2023-02-15T07:50:20.836Z,0.99
2023-02-15T07:52:47.840Z,1.07
2023-02-15T07:55:14.972Z,1.16
2023-02-15T07:57:47.103Z,1.21
2023-02-15T08:00:16.464Z,1.24
2023-02-15T08:02:43.950Z,1.29
2023-02-15T08:05:10.997Z,1.31
2023-02-15T08:07:37.945Z,1.35
2023-02-15T08:10:05.594Z,1.42
2023-02-15T08:12:32.566Z,1.50
2023-02-15T08:14:59.598Z,1.55
2023-02-15T08:17:26.727Z,1.62
2023-02-15T08:19:53.656Z,1.71
2023-02-15T08:22:20.647Z,1.79
2023-02-15T08:24:47.875Z,1.89
2023-02-15T08:27:14.767Z,1.99
2023-02-15T08:29:43.070Z,2.07
2023-02-15T08:32:13.176Z,2.11
2023-02-15T08:34:42.851Z,2.14
2023-02-15T08:37:10.379Z,2.17
2023-02-15T08:39:37.737Z,2.18
2023-02-15T08:42:04.924Z,2.17
2023-02-15T08:44:31.950Z,2.18
2023-02-15T08:47:04.483Z,2.20
2023-02-15T08:49:31.931Z,2.21
2023-02-15T08:51:59.007Z,2.22
2023-02-15T08:54:26.027Z,2.29
2023-02-15T08:56:53.208Z,2.38
2023-02-15T08:59:23.551Z,2.47
2023-02-15T09:01:52.859Z,2.55
2023-02-15T09:04:21.072Z,2.65
2023-02-15T09:06:50.738Z,2.75
2023-02-15T09:09:19.520Z,2.86
2023-02-15T09:11:53.041Z,2.93
2023-02-15T09:14:24.413Z,3.06
2023-02-15T09:16:53.916Z,3.20
2023-02-15T09:19:23.078Z,3.29
2023-02-15T09:21:50.245Z,3.42
2023-02-15T09:24:18.957Z,3.51
2023-02-15T09:26:48.769Z,3.66
2023-02-15T09:29:18.027Z,3.80
2023-02-15T09:31:50.950Z,3.85
2023-02-15T09:34:21.409Z,4.00
2023-02-15T09:36:49.553Z,4.12
2023-02-15T09:39:25.788Z,4.19
2023-02-15T09:42:28.919Z,4.24
2023-02-15T09:45:28.178Z,4.23
2023-02-15T09:48:16.747Z,4.35
2023-02-15T09:51:08.572Z,4.48
2023-02-15T09:54:06.578Z,4.57
2023-02-15T09:56:40.478Z,4.64
2023-02-15T09:59:34.317Z,4.64
2023-02-15T10:02:40.388Z,4.74
2023-02-15T10:05:45.343Z,4.80
2023-02-15T10:08:57.981Z,4.98
2023-02-15T10:12:09.391Z,5.22
2023-02-15T10:14:57.165Z,5.32
2023-02-15T10:18:00.050Z,5.40
2023-02-15T10:20:35.341Z,5.52
2023-02-15T10:23:52.245Z,5.61
2023-02-15T10:26:24.100Z,5.78
2023-02-15T10:28:52.340Z,5.92
2023-02-15T10:31:33.418Z,6.05
2023-02-15T10:34:21.631Z,6.23
2023-02-15T10:37:31.908Z,6.40
2023-02-15T10:40:26.445Z,6.67
2023-02-15T10:43:18.187Z,7.04
2023-02-15T10:46:15.810Z,7.41
2023-02-15T10:49:08.789Z,7.75
2023-02-15T10:52:31.820Z,7.84
2023-02-15T10:55:22.556Z,7.91
2023-02-15T10:58:40.136Z,7.74
2023-02-15T11:01:28.648Z,7.63
2023-02-15T11:04:23.258Z,7.64
2023-02-15T11:06:56.535Z,7.47
2023-02-15T11:09:34.015Z,7.32
2023-02-15T11:12:02.405Z,7.15
2023-02-15T11:14:49.293Z,7.03
2023-02-15T11:17:23.433Z,7.08
2023-02-15T11:20:05.939Z,7.23
2023-02-15T11:22:34.991Z,7.34
2023-02-15T11:25:05.829Z,7.20
2023-02-15T11:27:34.199Z,6.88
2023-02-15T11:30:14.811Z,6.61
2023-02-15T11:32:46.415Z,6.42
2023-02-15T11:35:13.369Z,6.32
2023-02-15T11:38:07.515Z,6.12
2023-02-15T11:40:50.958Z,5.97
2023-02-15T11:43:27.490Z,5.86
2023-02-15T11:45:55.531Z,5.82
2023-02-15T11:48:23.024Z,5.81
2023-02-15T11:50:50.065Z,5.83
2023-02-15T11:53:30.332Z,5.88
2023-02-15T11:55:57.527Z,5.88
2023-02-15T11:58:50.014Z,5.82
2023-02-15T12:01:24.358Z,5.79
2023-02-15T12:04:31.081Z,5.80
2023-02-15T12:07:27.010Z,5.86
2023-02-15T12:10:08.405Z,5.94
2023-02-15T12:12:37.166Z,6.06
2023-02-15T12:15:11.110Z,6.16
2023-02-15T12:17:55.580Z,6.26
2023-02-15T12:20:26.937Z,6.37
2023-02-15T12:23:04.923Z,6.46
2023-02-15T12:25:55.209Z,6.57
2023-02-15T12:28:35.749Z,6.67
2023-02-15T12:31:24.344Z,6.79
2023-02-15T12:33:55.152Z,6.83
2023-02-15T12:36:28.943Z,6.89
2023-02-15T12:39:13.961Z,6.95
2023-02-15T12:42:00.428Z,7.00
2023-02-15T12:44:34.878Z,7.06
2023-02-15T12:47:17.183Z,7.13
2023-02-15T12:49:48.380Z,7.13
2023-02-15T12:52:21.497Z,7.16
2023-02-15T12:55:05.976Z,7.25
2023-02-15T12:58:07.529Z,7.34
2023-02-15T13:00:55.325Z,7.42
2023-02-15T13:03:35.621Z,7.51
2023-02-15T13:06:28.842Z,7.58
2023-02-15T13:09:21.509Z,7.66
2023-02-15T13:13:15.192Z,7.73
2023-02-15T13:19:20.257Z,7.95
2023-02-15T13:22:02.688Z,8.03
2023-02-15T13:27:58.833Z,8.13
2023-02-15T13:31:26.053Z,8.17
2023-02-15T13:34:22.530Z,8.19
2023-02-15T13:37:32.200Z,8.23
2023-02-15T13:40:40.891Z,8.33
2023-02-15T13:43:51.943Z,8.45
2023-02-15T13:47:05.808Z,8.57
2023-02-15T13:50:28.259Z,8.68
2023-02-15T13:53:34.443Z,8.80
2023-02-15T13:57:29.517Z,8.90
2023-02-15T14:00:52.981Z,9.00
2023-02-15T14:08:10.749Z,9.19
2023-02-15T14:11:19.588Z,9.32
2023-02-15T14:14:48.361Z,9.39
2023-02-15T14:17:47.167Z,9.46
2023-02-15T14:20:57.583Z,9.52
2023-02-15T14:24:10.377Z,9.60
2023-02-15T14:26:50.050Z,9.69
2023-02-15T14:29:30.208Z,9.76
2023-02-15T14:32:06.010Z,9.82
2023-02-15T14:34:59.253Z,9.88
2023-02-15T14:37:51.688Z,9.95
2023-02-15T14:40:48.174Z,9.99
2023-02-15T14:43:28.974Z,10.02
2023-02-15T14:46:24.410Z,10.00
2023-02-15T14:48:56.234Z,9.97
2023-02-15T14:51:52.181Z,9.89
2023-02-15T14:54:21.845Z,9.86
2023-02-15T14:57:08.800Z,9.82
2023-02-15T14:59:58.147Z,9.81
2023-02-15T15:02:49.789Z,9.79
2023-02-15T15:05:52.204Z,9.75
2023-02-15T15:08:37.357Z,9.73
2023-02-15T15:11:42.631Z,9.69
2023-02-15T15:14:16.467Z,9.67
2023-02-15T15:16:52.240Z,9.66
2023-02-15T15:19:52.182Z,9.65
2023-02-15T15:22:23.345Z,9.65
2023-02-15T15:25:38.471Z,9.64
2023-02-15T15:28:07.579Z,9.63
2023-02-15T15:30:34.486Z,9.60
2023-02-15T15:33:39.049Z,9.54
2023-02-15T15:36:49.749Z,9.49
2023-02-15T15:40:30.607Z,9.42
2023-02-15T15:43:34.748Z,9.36
2023-02-15T15:46:40.499Z,9.28
2023-02-15T15:49:16.430Z,9.24
2023-02-15T15:51:45.597Z,9.17
2023-02-15T15:54:25.126Z,9.13
2023-02-15T15:57:05.012Z,9.07
2023-02-15T15:59:35.358Z,9.04
2023-02-15T16:02:08.773Z,8.99
2023-02-15T16:04:36.503Z,8.95
2023-02-15T16:07:19.497Z,8.88
2023-02-15T16:10:06.960Z,8.82
2023-02-15T16:12:37.032Z,8.75
2023-02-15T16:15:18.778Z,8.65
2023-02-15T16:17:51.000Z,8.60
2023-02-15T16:20:22.827Z,8.52
2023-02-15T16:23:14.666Z,8.41
2023-02-15T16:26:06.591Z,8.31
2023-02-15T16:28:33.566Z,8.24
2023-02-15T16:31:15.757Z,8.17
2023-02-15T16:33:45.705Z,8.10
2023-02-15T16:36:23.724Z,8.02
2023-02-15T16:38:50.515Z,7.95
2023-02-15T16:41:24.049Z,7.87
2023-02-15T16:43:53.121Z,7.79
2023-02-15T16:46:32.507Z,7.73
2023-02-15T16:49:05.901Z,7.67
2023-02-15T16:51:35.262Z,7.60
2023-02-15T16:54:09.224Z,7.51
2023-02-15T16:56:37.430Z,7.42
2023-02-15T16:59:04.540Z,7.35
2023-02-15T17:01:33.718Z,7.28
2023-02-15T17:04:35.459Z,7.20
2023-02-15T17:07:19.188Z,7.11
2023-02-15T17:09:57.637Z,7.01
2023-02-15T17:12:49.684Z,6.93
2023-02-15T17:15:36.010Z,6.89
2023-02-15T17:18:18.806Z,6.85
2023-02-15T17:20:47.841Z,6.84
2023-02-15T17:23:42.811Z,6.85
2023-02-15T17:26:25.491Z,6.83
2023-02-15T17:28:57.242Z,6.79
2023-02-15T17:31:32.217Z,6.77
2023-02-15T17:34:01.011Z,6.78
2023-02-15T17:36:30.759Z,6.77
2023-02-15T17:39:24.295Z,6.73
2023-02-15T17:41:53.888Z,6.72
2023-02-15T17:44:21.007Z,6.77
2023-02-15T17:46:47.916Z,6.80
2023-02-15T17:49:26.036Z,6.79
2023-02-15T17:51:53.125Z,6.77
2023-02-15T17:54:38.374Z,6.73
2023-02-15T17:57:14.266Z,6.67
2023-02-15T18:00:01.078Z,6.68
2023-02-15T18:02:53.885Z,6.66
2023-02-15T18:05:39.526Z,6.63
2023-02-15T18:08:34.483Z,6.56
2023-02-15T18:11:20.801Z,6.51
2023-02-15T18:13:48.525Z,6.47
2023-02-15T18:16:25.089Z,6.42
2023-02-15T18:18:53.534Z,6.39
2023-02-15T18:21:20.446Z,6.35
2023-02-15T18:23:47.373Z,6.32
2023-02-15T18:26:21.376Z,6.34
2023-02-15T18:28:49.234Z,6.36
2023-02-15T18:31:16.462Z,6.41
2023-02-15T18:33:49.394Z,6.40
2023-02-15T18:36:32.575Z,6.38
2023-02-15T18:39:04.764Z,6.33
2023-02-15T18:41:34.010Z,6.28
2023-02-15T18:44:00.925Z,6.23
2023-02-15T18:46:27.882Z,6.18
2023-02-15T18:48:54.815Z,6.12
2023-02-15T18:51:23.878Z,6.05
2023-02-15T18:53:53.683Z,5.99
2023-02-15T18:56:22.960Z,5.92
2023-02-15T18:58:49.950Z,5.87
2023-02-15T19:01:21.606Z,5.83
2023-02-15T19:03:51.120Z,5.78
2023-02-15T19:06:23.084Z,5.74
2023-02-15T19:08:52.357Z,5.71
2023-02-15T19:11:25.423Z,5.66
2023-02-15T19:13:53.403Z,5.62
2023-02-15T19:16:32.221Z,5.56
2023-02-15T19:19:00.031Z,5.52
2023-02-15T19:21:30.813Z,5.49
2023-02-15T19:24:06.195Z,5.44
2023-02-15T19:26:45.317Z,5.41
2023-02-15T19:29:16.216Z,5.36
2023-02-15T19:31:43.548Z,5.33
2023-02-15T19:34:16.794Z,5.30
2023-02-15T19:36:50.373Z,5.28
2023-02-15T19:39:37.339Z,5.26
2023-02-15T19:42:04.835Z,5.24
2023-02-15T19:44:31.812Z,5.21
2023-02-15T19:46:58.870Z,5.18
2023-02-15T19:49:25.800Z,5.17
2023-02-15T19:51:53.233Z,5.16
2023-02-15T19:54:28.674Z,5.14
2023-02-15T19:56:56.248Z,5.13
2023-02-15T19:59:32.951Z,5.13
2023-02-15T20:02:00.334Z,5.11
2023-02-15T20:04:27.592Z,5.09
2023-02-15T20:07:01.023Z,5.06
2023-02-15T20:09:40.782Z,5.02
2023-02-15T20:12:25.398Z,5.01
2023-02-15T20:14:53.310Z,5.00
2023-02-15T20:17:20.306Z,5.00
2023-02-15T20:19:47.199Z,4.99
2023-02-15T20:22:26.564Z,4.97
2023-02-15T20:24:57.206Z,4.95
2023-02-15T20:27:24.320Z,4.92
2023-02-15T20:29:51.529Z,4.90
2023-02-15T20:32:18.676Z,4.89
2023-02-15T20:34:45.669Z,4.88
2023-02-15T20:37:34.018Z,4.87
2023-02-15T20:40:01.132Z,4.87
2023-02-15T20:42:28.128Z,4.89
2023-02-15T20:44:55.174Z,4.90
2023-02-15T20:47:22.108Z,4.91
2023-02-15T20:49:49.052Z,4.91
2023-02-15T20:52:20.371Z,4.92
2023-02-15T20:54:47.390Z,4.91
2023-02-15T20:57:14.717Z,4.93
2023-02-15T20:59:42.909Z,4.92
2023-02-15T21:02:19.113Z,4.90
2023-02-15T21:04:46.526Z,4.85
2023-02-15T21:07:19.575Z,4.79
2023-02-15T21:09:47.061Z,4.72
2023-02-15T21:12:19.925Z,4.66
2023-02-15T21:14:47.037Z,4.64
2023-02-15T21:17:16.322Z,4.61
2023-02-15T21:19:43.973Z,4.58
2023-02-15T21:22:14.301Z,4.55
2023-02-15T21:24:50.343Z,4.52
2023-02-15T21:27:17.826Z,4.49
2023-02-15T21:29:44.695Z,4.49
2023-02-15T21:32:11.832Z,4.49
2023-02-15T21:34:39.950Z,4.50
2023-02-15T21:37:32.472Z,4.47
2023-02-15T21:39:59.443Z,4.43
2023-02-15T21:42:47.031Z,4.38
2023-02-15T21:45:37.416Z,4.33
2023-02-15T21:48:04.776Z,4.27
2023-02-15T21:50:50.700Z,4.20
2023-02-15T21:53:27.471Z,4.14
2023-02-15T21:55:57.166Z,4.10
2023-02-15T21:58:27.268Z,4.08
2023-02-15T22:00:56.237Z,4.01
2023-02-15T22:03:25.933Z,3.96
2023-02-15T22:05:53.109Z,3.92
2023-02-15T22:08:20.451Z,3.87
2023-02-15T22:10:48.271Z,3.86
2023-02-15T22:13:35.003Z,3.84
2023-02-15T22:16:03.226Z,3.83
2023-02-15T22:18:34.339Z,3.83
2023-02-15T22:21:02.964Z,3.82
2023-02-15T22:23:30.279Z,3.82
2023-02-15T22:26:05.911Z,3.81
2023-02-15T22:28:37.640Z,3.80
2023-02-15T22:31:09.447Z,3.79
2023-02-15T22:33:36.396Z,3.77
2023-02-15T22:36:03.630Z,3.77
2023-02-15T22:38:30.527Z,3.75
2023-02-15T22:41:03.962Z,3.73
2023-02-15T22:43:40.642Z,3.70
2023-02-15T22:46:17.816Z,3.68
2023-02-15T22:48:48.214Z,3.66
2023-02-15T22:51:18.814Z,3.65
2023-02-15T22:53:45.978Z,3.63
2023-02-15T22:56:50.444Z,3.61
2023-02-15T22:59:28.808Z,3.61
2023-02-15T23:01:57.444Z,3.63
2023-02-15T23:04:27.823Z,3.64
2023-02-15T23:06:58.228Z,3.65
2023-02-15T23:09:25.144Z,3.63
2023-02-15T23:11:53.045Z,3.60
2023-02-15T23:14:29.142Z,3.55
2023-02-15T23:16:56.064Z,3.51
2023-02-15T23:19:23.083Z,3.48
2023-02-15T23:21:50.344Z,3.43
2023-02-15T23:24:29.458Z,3.39
2023-02-15T23:27:19.997Z,3.33
2023-02-15T23:29:46.939Z,3.31
2023-02-15T23:32:14.874Z,3.27
2023-02-15T23:34:43.169Z,3.26
2023-02-15T23:37:14.600Z,3.24
2023-02-15T23:39:59.822Z,3.23
2023-02-15T23:42:30.250Z,3.21
2023-02-15T23:44:57.317Z,3.20
2023-02-15T23:47:49.270Z,3.18
2023-02-15T23:50:26.964Z,3.15
2023-02-15T23:52:55.329Z,3.12
2023-02-15T23:55:23.661Z,3.12
2023-02-15T23:57:50.672Z,3.10
