createdAt,value
2018-06-01T00:01:03.797Z,20.42
2018-06-01T00:03:32.053Z,20.62
2018-06-01T00:06:01.013Z,20.68
2018-06-01T00:08:30.021Z,20.85
2018-06-01T00:10:58.285Z,20.86
2018-06-01T00:13:26.536Z,20.71
2018-06-01T00:15:54.796Z,20.69
2018-06-01T00:18:23.064Z,20.62
2018-06-01T00:20:51.329Z,20.41
2018-06-01T00:23:20.355Z,20.30
2018-06-01T00:25:48.605Z,20.17
2018-06-01T00:28:16.875Z,20.13
2018-06-01T00:30:45.163Z,19.97
2018-06-01T00:33:13.448Z,19.78
2018-06-01T00:35:41.717Z,19.70
2018-06-01T00:38:10.006Z,19.44
2018-06-01T00:40:38.257Z,19.35
2018-06-01T00:43:07.301Z,19.17
2018-06-01T00:45:35.571Z,19.06
2018-06-01T00:48:04.603Z,19.03
2018-06-01T00:50:32.865Z,19.01
2018-06-01T00:53:01.154Z,18.99
2018-06-01T00:55:29.422Z,18.85
2018-06-01T00:57:57.686Z,18.86
2018-06-01T01:00:25.973Z,18.81
2018-06-01T01:02:54.272Z,18.83
2018-06-01T01:05:22.565Z,18.78
2018-06-01T01:07:50.848Z,18.76
2018-06-01T01:10:19.159Z,18.74
2018-06-01T01:12:47.423Z,18.68
2018-06-01T01:15:16.453Z,18.65
2018-06-01T01:17:44.759Z,18.66
2018-06-01T01:20:16.631Z,18.70
2018-06-01T01:22:44.904Z,18.70
2018-06-01T01:25:13.169Z,18.74
2018-06-01T01:27:41.457Z,18.70
2018-06-01T01:30:09.757Z,18.63
2018-06-01T01:32:38.783Z,18.66
2018-06-01T01:35:07.058Z,18.70
2018-06-01T01:37:35.357Z,18.74
2018-06-01T01:40:03.619Z,18.81
2018-06-01T01:42:31.871Z,18.84
2018-06-01T01:45:00.142Z,18.73
2018-06-01T01:47:28.417Z,18.77
2018-06-01T01:49:56.655Z,18.86
2018-06-01T01:52:24.920Z,18.85
2018-06-01T01:54:53.429Z,18.81
2018-06-01T01:57:22.456Z,18.78
2018-06-01T01:59:50.705Z,18.77
2018-06-01T02:02:19.727Z,18.73
2018-06-01T02:04:47.970Z,18.69
2018-06-01T02:07:17.002Z,18.60
2018-06-01T02:09:45.266Z,18.46
2018-06-01T02:12:13.775Z,18.52
2018-06-01T02:14:42.028Z,18.68
2018-06-01T02:17:10.282Z,18.84
2018-06-01T02:19:38.532Z,18.63
2018-06-01T02:22:06.798Z,18.73
2018-06-01T02:24:35.043Z,18.69
2018-06-01T02:27:03.302Z,18.77
2018-06-01T02:29:31.545Z,18.75
2018-06-01T02:32:00.566Z,18.73
2018-06-01T02:34:28.812Z,18.68
2018-06-01T02:36:57.850Z,18.56
2018-06-01T02:39:26.098Z,18.51
2018-06-01T02:41:54.356Z,18.53
2018-06-01T02:44:23.373Z,18.61
2018-06-01T02:46:51.627Z,18.68
2018-06-01T02:49:20.647Z,18.70
2018-06-01T02:51:48.888Z,18.71
2018-06-01T02:54:17.911Z,18.61
2018-06-01T02:56:46.160Z,18.53
2018-06-01T02:59:14.412Z,18.54
2018-06-01T03:01:42.660Z,18.48
2018-06-01T03:04:10.925Z,18.49
2018-06-01T03:06:56.777Z,18.20
2018-06-01T03:09:25.794Z,18.11
2018-06-01T03:11:54.037Z,18.12
2018-06-01T03:14:22.293Z,17.69
2018-06-01T03:16:50.547Z,17.68
2018-06-01T03:19:18.807Z,17.82
2018-06-01T03:21:47.050Z,17.84
2018-06-01T03:24:16.073Z,17.85
2018-06-01T03:26:44.339Z,17.70
2018-06-01T03:29:12.591Z,17.60
2018-06-01T03:34:39.688Z,17.65
2018-06-01T03:37:07.945Z,17.80
2018-06-01T03:39:36.972Z,17.60
2018-06-01T03:42:05.216Z,17.64
2018-06-01T03:44:33.465Z,17.43
2018-06-01T03:47:01.717Z,17.39
2018-06-01T03:49:30.746Z,17.34
2018-06-01T03:51:59.770Z,17.42
2018-06-01T03:54:28.018Z,17.43
2018-06-01T03:56:57.050Z,17.31
2018-06-01T03:59:25.296Z,17.42
2018-06-01T04:01:54.320Z,17.37
2018-06-01T04:04:22.568Z,17.47
2018-06-01T04:06:52.862Z,17.40
2018-06-01T04:09:21.105Z,17.32
2018-06-01T04:11:49.352Z,17.26
2018-06-01T04:14:17.607Z,17.21
2018-06-01T04:16:46.629Z,17.25
2018-06-01T04:19:15.689Z,17.09
2018-06-01T04:21:44.710Z,17.17
2018-06-01T04:24:12.954Z,17.03
2018-06-01T04:26:41.983Z,17.14
2018-06-01T04:29:10.232Z,16.85
2018-06-01T04:31:39.241Z,17.07
2018-06-01T04:34:07.500Z,16.92
2018-06-01T04:36:36.518Z,16.83
2018-06-01T04:39:05.106Z,16.83
2018-06-01T04:41:33.352Z,16.94
2018-06-01T04:44:02.376Z,16.81
2018-06-01T04:46:30.624Z,16.88
2018-06-01T04:48:59.654Z,16.94
2018-06-01T04:51:27.904Z,16.85
2018-06-01T04:53:56.159Z,16.88
2018-06-01T04:56:25.173Z,16.84
2018-06-01T04:58:58.051Z,16.85
2018-06-01T05:01:27.065Z,17.00
2018-06-01T05:03:55.317Z,16.99
2018-06-01T05:06:24.341Z,16.79
2018-06-01T05:08:52.596Z,16.87
2018-06-01T05:11:20.849Z,17.02
2018-06-01T05:13:49.865Z,16.91
2018-06-01T05:16:18.109Z,17.11
2018-06-01T05:18:46.362Z,17.10
2018-06-01T05:21:14.614Z,16.99
2018-06-01T05:23:42.869Z,17.07
2018-06-01T05:26:11.116Z,16.97
2018-06-01T05:28:40.142Z,17.09
2018-06-01T05:31:08.417Z,17.07
2018-06-01T05:33:36.661Z,17.23
2018-06-01T05:36:05.688Z,17.23
2018-06-01T05:38:33.945Z,17.27
2018-06-01T05:41:02.992Z,17.22
2018-06-01T05:43:31.240Z,17.30
2018-06-01T05:45:59.494Z,17.34
2018-06-01T05:48:27.742Z,17.16
2018-06-01T05:50:55.989Z,17.27
2018-06-01T05:53:24.243Z,17.33
2018-06-01T05:55:52.497Z,17.34
2018-06-01T05:58:20.746Z,17.38
2018-06-01T06:00:49.005Z,17.31
2018-06-01T06:03:17.256Z,17.38
2018-06-01T06:05:45.517Z,17.28
2018-06-01T06:08:13.767Z,17.17
2018-06-01T06:10:42.788Z,17.29
2018-06-01T06:13:11.044Z,17.25
2018-06-01T06:15:39.321Z,17.41
2018-06-01T06:18:07.582Z,17.36
2018-06-01T06:20:36.604Z,17.25
2018-06-01T06:23:04.857Z,17.46
2018-06-01T06:25:33.109Z,17.54
2018-06-01T06:28:01.359Z,17.49
2018-06-01T06:30:29.604Z,17.64
2018-06-01T06:32:57.885Z,17.66
2018-06-01T06:35:26.129Z,17.83
2018-06-01T06:37:55.153Z,17.87
2018-06-01T06:40:23.405Z,17.98
2018-06-01T06:42:52.430Z,18.11
2018-06-01T06:45:20.677Z,17.85
2018-06-01T06:47:48.964Z,18.04
2018-06-01T06:50:17.200Z,18.01
2018-06-01T06:52:45.453Z,17.89
2018-06-01T06:55:13.744Z,18.31
2018-06-01T06:57:41.956Z,17.88
2018-06-01T07:00:10.213Z,18.02
2018-06-01T07:02:39.256Z,18.46
2018-06-01T07:05:07.478Z,18.18
2018-06-01T07:07:36.508Z,18.59
2018-06-01T07:10:04.756Z,18.65
2018-06-01T07:12:33.878Z,18.65
2018-06-01T07:15:02.116Z,18.47
2018-06-01T07:17:31.153Z,19.23
2018-06-01T07:19:59.409Z,18.89
2018-06-01T07:22:27.707Z,18.67
2018-06-01T07:24:56.702Z,19.20
2018-06-01T07:27:24.948Z,19.12
2018-06-01T07:29:53.206Z,18.97
2018-06-01T07:32:22.328Z,18.89
2018-06-01T07:34:50.592Z,18.96
2018-06-01T07:37:19.609Z,18.94
2018-06-01T07:39:47.864Z,19.13
2018-06-01T07:42:16.118Z,18.91
2018-06-01T07:44:44.375Z,19.12
2018-06-01T07:47:12.630Z,19.39
2018-06-01T07:49:40.893Z,19.59
2018-06-01T07:52:09.144Z,19.46
2018-06-01T07:54:37.458Z,19.17
2018-06-01T07:57:06.429Z,19.93
2018-06-01T07:59:34.689Z,19.82
2018-06-01T08:02:02.940Z,19.58
2018-06-01T08:04:31.204Z,19.74
2018-06-01T08:06:59.457Z,19.51
2018-06-01T08:09:27.716Z,19.40
2018-06-01T08:11:55.963Z,19.94
2018-06-01T08:14:24.224Z,19.86
2018-06-01T08:16:53.247Z,19.98
2018-06-01T08:19:21.502Z,19.92
2018-06-01T08:21:50.521Z,20.16
2018-06-01T08:24:18.776Z,20.01
2018-06-01T08:26:47.797Z,20.13
2018-06-01T08:29:16.077Z,19.99
2018-06-01T08:31:44.331Z,20.68
2018-06-01T08:34:12.579Z,20.81
2018-06-01T08:36:40.837Z,20.04
2018-06-01T08:39:09.094Z,20.06
2018-06-01T08:41:37.344Z,20.61
2018-06-01T08:44:06.858Z,20.30
2018-06-01T08:46:35.135Z,20.64
2018-06-01T08:49:03.362Z,20.75
2018-06-01T08:51:31.617Z,20.58
2018-06-01T08:53:59.864Z,21.34
2018-06-01T08:56:28.122Z,21.45
2018-06-01T08:58:57.082Z,20.40
2018-06-01T09:01:25.300Z,20.83
2018-06-01T09:03:53.548Z,21.26
2018-06-01T09:06:21.835Z,20.96
2018-06-01T09:08:50.933Z,21.40
2018-06-01T09:11:19.184Z,20.80
2018-06-01T09:13:48.196Z,20.26
2018-06-01T09:16:16.457Z,20.59
2018-06-01T09:18:45.484Z,20.81
2018-06-01T09:21:13.738Z,20.91
2018-06-01T09:23:41.987Z,20.56
2018-06-01T09:26:10.237Z,20.73
2018-06-01T09:28:38.489Z,21.07
2018-06-01T09:31:06.745Z,21.38
2018-06-01T09:33:35.006Z,20.91
2018-06-01T09:36:04.017Z,20.54
2018-06-01T09:38:32.279Z,20.83
2018-06-01T09:41:01.306Z,22.26
2018-06-01T09:43:29.548Z,21.59
2018-06-01T09:45:57.810Z,21.55
2018-06-01T09:48:26.842Z,22.05
2018-06-01T09:50:55.122Z,21.94
2018-06-01T09:53:23.369Z,21.80
2018-06-01T09:55:51.620Z,22.33
2018-06-01T09:58:20.645Z,22.63
2018-06-01T10:00:54.330Z,22.28
2018-06-01T10:03:23.353Z,22.23
2018-06-01T10:05:51.601Z,21.59
2018-06-01T10:08:20.626Z,21.68
2018-06-01T10:10:48.869Z,21.76
2018-06-01T10:13:17.893Z,21.08
2018-06-01T10:15:46.146Z,22.08
2018-06-01T10:18:14.410Z,21.92
2018-06-01T10:20:43.424Z,22.71
2018-06-01T10:23:11.673Z,21.41
2018-06-01T10:25:40.692Z,21.88
2018-06-01T10:28:08.945Z,21.85
2018-06-01T10:30:37.975Z,22.50
2018-06-01T10:33:06.236Z,22.58
2018-06-01T10:35:34.536Z,22.27
2018-06-01T10:38:02.783Z,22.30
2018-06-01T10:40:31.037Z,21.98
2018-06-01T10:43:00.065Z,22.31
2018-06-01T10:45:28.327Z,22.34
2018-06-01T10:47:56.577Z,21.77
2018-06-01T10:50:25.603Z,21.93
2018-06-01T10:52:53.851Z,21.56
2018-06-01T10:55:22.881Z,21.69
2018-06-01T10:57:51.308Z,22.21
2018-06-01T11:00:19.646Z,22.18
2018-06-01T11:02:48.642Z,22.19
2018-06-01T11:05:16.943Z,22.23
2018-06-01T11:07:45.250Z,22.53
2018-06-01T11:10:13.544Z,22.33
2018-06-01T11:12:41.820Z,22.76
2018-06-01T11:15:10.066Z,22.74
2018-06-01T11:17:38.389Z,22.82
2018-06-01T11:20:06.644Z,23.35
2018-06-01T11:22:34.894Z,24.30
2018-06-01T11:25:03.147Z,23.01
2018-06-01T11:27:31.405Z,22.87
2018-06-01T11:29:59.663Z,22.69
2018-06-01T11:32:27.926Z,24.47
2018-06-01T11:34:56.172Z,24.47
2018-06-01T11:37:25.196Z,25.35
2018-06-01T11:39:53.453Z,23.67
2018-06-01T11:42:22.479Z,23.61
2018-06-01T11:44:50.728Z,24.12
2018-06-01T11:47:18.990Z,23.47
2018-06-01T11:49:48.006Z,23.19
2018-06-01T11:52:17.033Z,24.65
2018-06-01T11:54:45.290Z,25.19
2018-06-01T11:57:13.547Z,25.81
2018-06-01T11:59:41.798Z,24.48
2018-06-01T12:02:10.059Z,25.04
2018-06-01T12:04:38.311Z,25.10
2018-06-01T12:07:06.580Z,25.78
2018-06-01T12:09:34.830Z,25.35
2018-06-01T12:12:03.080Z,25.16
2018-06-01T12:14:32.100Z,23.68
2018-06-01T12:17:00.373Z,25.14
2018-06-01T12:19:28.653Z,24.97
2018-06-01T12:21:56.966Z,24.99
2018-06-01T12:24:25.274Z,25.35
2018-06-01T12:26:54.960Z,26.58
2018-06-01T12:29:23.453Z,24.28
2018-06-01T12:31:51.788Z,24.04
2018-06-01T12:34:20.143Z,24.52
2018-06-01T12:36:48.458Z,24.03
2018-06-01T12:39:17.542Z,24.55
2018-06-01T12:41:45.842Z,23.58
2018-06-01T12:44:14.130Z,23.65
2018-06-01T12:46:42.417Z,23.57
2018-06-01T12:49:10.717Z,25.66
2018-06-01T12:51:39.782Z,25.76
2018-06-01T12:54:08.077Z,26.56
2018-06-01T12:56:36.282Z,24.88
2018-06-01T12:59:04.551Z,24.08
2018-06-01T13:01:32.802Z,25.52
2018-06-01T13:04:01.827Z,26.27
2018-06-01T13:06:30.079Z,26.53
2018-06-01T13:08:59.160Z,26.99
2018-06-01T13:11:27.361Z,25.52
2018-06-01T13:13:55.622Z,25.20
2018-06-01T13:16:25.328Z,26.84
2018-06-01T13:18:54.346Z,25.32
2018-06-01T13:21:22.607Z,25.55
2018-06-01T13:23:51.650Z,24.48
2018-06-01T13:26:19.894Z,25.01
2018-06-01T13:28:48.163Z,24.82
2018-06-01T13:31:16.419Z,24.30
2018-06-01T13:33:45.438Z,24.52
2018-06-01T13:36:13.698Z,24.55
2018-06-01T13:38:41.954Z,26.40
2018-06-01T13:41:10.978Z,25.09
2018-06-01T13:43:39.235Z,25.01
2018-06-01T13:46:08.263Z,24.36
2018-06-01T13:48:36.511Z,24.29
2018-06-01T13:51:04.795Z,24.89
2018-06-01T13:53:33.301Z,24.42
2018-06-01T13:56:01.775Z,24.07
2018-06-01T13:58:30.225Z,23.76
2018-06-01T14:00:58.831Z,23.80
2018-06-01T14:03:27.306Z,23.33
2018-06-01T14:05:56.981Z,23.71
2018-06-01T14:08:26.056Z,26.52
2018-06-01T14:10:54.319Z,27.63
2018-06-01T14:13:22.598Z,27.20
2018-06-01T14:15:50.860Z,26.95
2018-06-01T14:18:19.142Z,26.83
2018-06-01T14:20:47.456Z,25.25
2018-06-01T14:23:15.804Z,25.69
2018-06-01T14:25:44.133Z,27.42
2018-06-01T14:28:12.416Z,26.92
2018-06-01T14:30:40.735Z,27.54
2018-06-01T14:33:09.025Z,26.92
2018-06-01T14:35:37.300Z,28.46
2018-06-01T14:38:06.251Z,28.17
2018-06-01T14:40:34.573Z,27.89
2018-06-01T14:43:02.902Z,27.51
2018-06-01T14:45:31.223Z,28.47
2018-06-01T14:47:59.565Z,26.86
2018-06-01T14:50:28.974Z,26.43
2018-06-01T14:52:57.407Z,26.61
2018-06-01T14:55:26.505Z,27.60
2018-06-01T14:57:55.610Z,27.45
2018-06-01T15:00:23.940Z,25.34
2018-06-01T15:02:52.296Z,26.48
2018-06-01T15:05:20.635Z,28.12
2018-06-01T15:07:48.942Z,28.06
2018-06-01T15:10:17.202Z,27.87
2018-06-01T15:12:45.539Z,26.66
2018-06-01T15:15:13.838Z,27.53
2018-06-01T15:17:42.891Z,27.55
2018-06-01T15:20:11.180Z,26.86
2018-06-01T15:22:39.477Z,26.64
2018-06-01T15:25:08.540Z,26.11
2018-06-01T15:27:36.818Z,27.05
2018-06-01T15:30:05.103Z,26.53
2018-06-01T15:32:33.397Z,25.86
2018-06-01T15:35:02.524Z,28.33
2018-06-01T15:37:30.871Z,27.01
2018-06-01T15:39:59.962Z,26.63
2018-06-01T15:42:29.020Z,27.21
2018-06-01T15:44:57.320Z,26.94
2018-06-01T15:47:25.608Z,27.51
2018-06-01T15:49:53.922Z,25.89
2018-06-01T15:52:22.230Z,25.94
2018-06-01T15:54:50.583Z,27.16
2018-06-01T15:57:18.888Z,28.99
2018-06-01T15:59:47.189Z,28.76
2018-06-01T16:02:16.241Z,25.86
2018-06-01T16:04:44.518Z,25.30
2018-06-01T16:07:12.775Z,25.41
2018-06-01T16:09:41.036Z,24.92
2018-06-01T16:12:09.289Z,24.90
2018-06-01T16:14:38.315Z,24.20
2018-06-01T16:17:06.568Z,24.54
2018-06-01T16:19:35.591Z,24.73
2018-06-01T16:22:03.889Z,24.77
2018-06-01T16:24:32.179Z,28.11
2018-06-01T16:27:00.481Z,29.07
2018-06-01T16:29:35.329Z,29.19
2018-06-01T16:32:03.627Z,27.48
2018-06-01T16:34:31.943Z,25.07
2018-06-01T16:37:00.262Z,24.70
2018-06-01T16:39:28.570Z,24.56
2018-06-01T16:41:56.904Z,25.26
2018-06-01T16:44:26.013Z,24.67
2018-06-01T16:46:54.356Z,25.41
2018-06-01T16:49:22.693Z,27.59
2018-06-01T16:51:51.006Z,27.28
2018-06-01T16:54:19.428Z,25.87
2018-06-01T16:56:47.694Z,26.21
2018-06-01T16:59:16.034Z,28.22
2018-06-01T17:01:44.375Z,28.94
2018-06-01T17:04:12.710Z,26.76
2018-06-01T17:06:41.786Z,27.76
2018-06-01T17:09:10.127Z,27.50
2018-06-01T17:11:38.486Z,26.94
2018-06-01T17:14:06.810Z,27.55
2018-06-01T17:16:35.820Z,27.71
2018-06-01T17:19:04.093Z,26.91
2018-06-01T17:21:32.361Z,27.17
2018-06-01T17:24:00.611Z,27.32
2018-06-01T17:26:28.899Z,27.00
2018-06-01T17:28:57.146Z,27.20
2018-06-01T17:31:25.421Z,27.85
2018-06-01T17:33:53.678Z,27.34
2018-06-01T17:36:21.926Z,25.92
2018-06-01T17:38:50.187Z,24.33
2018-06-01T17:41:18.442Z,24.01
2018-06-01T17:43:46.696Z,23.88
2018-06-01T17:46:14.952Z,23.32
2018-06-01T17:48:43.216Z,23.52
2018-06-01T17:51:12.242Z,22.85
2018-06-01T17:53:40.505Z,23.13
2018-06-01T17:56:08.754Z,23.28
2018-06-01T17:58:37.081Z,23.09
2018-06-01T18:01:05.331Z,23.20
2018-06-01T18:03:33.585Z,22.68
2018-06-01T18:06:02.621Z,23.32
2018-06-01T18:08:30.885Z,22.93
2018-06-01T18:10:59.141Z,22.74
2018-06-01T18:13:28.217Z,22.63
2018-06-01T18:15:56.473Z,22.13
2018-06-01T18:18:24.735Z,21.90
2018-06-01T18:20:52.991Z,22.08
2018-06-01T18:23:21.265Z,21.86
2018-06-01T18:25:49.510Z,21.67
2018-06-01T18:28:18.532Z,21.70
2018-06-01T18:30:46.781Z,21.52
2018-06-01T18:33:15.800Z,21.30
2018-06-01T18:35:44.059Z,21.28
2018-06-01T18:38:12.316Z,21.31
2018-06-01T18:40:40.569Z,21.11
2018-06-01T18:43:08.843Z,21.06
2018-06-01T18:45:37.918Z,20.83
2018-06-01T18:48:06.185Z,20.81
2018-06-01T18:50:34.436Z,20.83
2018-06-01T18:53:02.690Z,20.84
2018-06-01T18:55:32.264Z,20.52
2018-06-01T18:58:00.514Z,20.26
2018-06-01T19:00:28.773Z,20.33
2018-06-01T19:02:57.021Z,20.28
2018-06-01T19:05:26.058Z,20.43
2018-06-01T19:07:54.305Z,20.26
2018-06-01T19:10:22.618Z,20.10
2018-06-01T19:12:50.925Z,20.07
2018-06-01T19:15:19.217Z,20.00
2018-06-01T19:17:47.516Z,19.90
2018-06-01T19:20:15.809Z,19.98
2018-06-01T19:22:44.176Z,19.96
2018-06-01T19:25:12.445Z,19.78
2018-06-01T19:27:41.512Z,19.69
2018-06-01T19:30:09.803Z,19.72
2018-06-01T19:32:38.859Z,19.58
2018-06-01T19:35:07.149Z,19.42
2018-06-01T19:37:36.096Z,19.49
2018-06-01T19:40:04.381Z,19.50
2018-06-01T19:42:33.556Z,19.47
2018-06-01T19:45:01.876Z,19.39
2018-06-01T19:47:30.221Z,19.39
2018-06-01T19:49:58.671Z,19.39
2018-06-01T19:52:27.816Z,19.32
2018-06-01T19:54:56.280Z,19.31
2018-06-01T19:57:24.615Z,19.26
2018-06-01T19:59:52.979Z,19.25
2018-06-01T20:02:21.344Z,19.19
2018-06-01T20:04:49.711Z,19.11
2018-06-01T20:07:18.097Z,19.09
2018-06-01T20:09:46.461Z,19.01
2018-06-01T20:12:14.814Z,19.02
2018-06-01T20:14:43.340Z,19.04
2018-06-01T20:17:11.682Z,18.99
2018-06-01T20:19:40.088Z,18.94
2018-06-01T20:22:08.430Z,18.83
2018-06-01T20:24:43.196Z,18.84
2018-06-01T20:27:11.569Z,18.67
2018-06-01T20:29:39.917Z,18.70
2018-06-01T20:32:08.318Z,18.66
2018-06-01T20:34:36.807Z,18.65
2018-06-01T20:37:05.119Z,18.61
2018-06-01T20:39:33.562Z,18.53
2018-06-01T20:42:01.885Z,18.47
2018-06-01T20:44:31.724Z,18.54
2018-06-01T20:47:00.169Z,18.54
2018-06-01T20:49:29.308Z,18.35
2018-06-01T20:51:57.653Z,18.31
2018-06-01T20:54:27.632Z,18.33
2018-06-01T20:56:55.955Z,18.32
2018-06-01T20:59:25.968Z,18.38
2018-06-01T21:01:55.148Z,18.38
2018-06-01T21:04:24.265Z,18.39
2018-06-01T21:06:53.409Z,18.42
2018-06-01T21:09:21.731Z,18.38
2018-06-01T21:11:50.856Z,18.38
2018-06-01T21:14:19.230Z,18.33
2018-06-01T21:16:47.574Z,18.29
2018-06-01T21:19:15.916Z,18.28
2018-06-01T21:21:44.318Z,18.27
2018-06-01T21:24:13.446Z,18.25
2018-06-01T21:26:42.559Z,18.15
2018-06-01T21:29:11.000Z,18.09
2018-06-01T21:31:40.163Z,18.09
2018-06-01T21:34:08.534Z,17.99
2018-06-01T21:36:36.959Z,18.01
2018-06-01T21:39:06.736Z,17.98
2018-06-01T21:41:34.969Z,17.94
2018-06-01T21:44:03.216Z,17.86
2018-06-01T21:46:31.472Z,17.88
2018-06-01T21:48:59.721Z,17.84
2018-06-01T21:51:27.981Z,17.76
2018-06-01T21:53:56.232Z,17.74
2018-06-01T21:56:25.256Z,17.83
2018-06-01T21:58:53.517Z,17.82
2018-06-01T22:01:21.769Z,17.73
2018-06-01T22:03:50.792Z,17.77
2018-06-01T22:06:19.041Z,17.75
2018-06-01T22:08:48.059Z,17.65
2018-06-01T22:11:16.319Z,17.65
2018-06-01T22:13:45.332Z,17.69
2018-06-01T22:16:13.609Z,17.63
2018-06-01T22:18:41.854Z,17.58
2018-06-01T22:21:10.862Z,17.35
2018-06-01T22:23:39.116Z,17.27
2018-06-01T22:26:08.134Z,17.31
2018-06-01T22:28:37.145Z,17.30
2018-06-01T22:31:05.397Z,17.37
2018-06-01T22:33:34.419Z,17.36
2018-06-01T22:36:02.670Z,17.35
2018-06-01T22:38:30.920Z,17.38
2018-06-01T22:40:59.168Z,17.27
2018-06-01T22:43:27.425Z,17.34
2018-06-01T22:45:55.669Z,17.28
2018-06-01T22:48:23.925Z,17.29
2018-06-01T22:50:52.933Z,17.23
2018-06-01T22:53:21.189Z,17.21
2018-06-01T22:55:49.437Z,17.26
2018-06-01T22:58:17.706Z,17.15
2018-06-01T23:00:45.948Z,17.17
2018-06-01T23:03:14.212Z,17.25
2018-06-01T23:05:43.232Z,17.13
2018-06-01T23:08:11.501Z,17.13
2018-06-01T23:10:39.746Z,17.04
2018-06-01T23:13:08.756Z,17.08
2018-06-01T23:15:37.017Z,17.03
2018-06-01T23:18:06.030Z,17.01
2018-06-01T23:20:34.289Z,16.93
2018-06-01T23:23:03.308Z,16.97
2018-06-01T23:25:31.553Z,16.99
2018-06-01T23:28:00.570Z,16.97
2018-06-01T23:30:28.824Z,17.04
2018-06-01T23:32:57.836Z,16.94
2018-06-01T23:35:26.093Z,16.96
2018-06-01T23:37:55.110Z,16.94
2018-06-01T23:40:23.359Z,16.80
2018-06-01T23:42:52.380Z,16.84
2018-06-01T23:45:20.636Z,16.82
2018-06-01T23:47:48.890Z,16.79
2018-06-01T23:50:17.137Z,16.89
2018-06-01T23:52:45.381Z,16.82
2018-06-01T23:55:14.552Z,16.74
2018-06-01T23:57:43.569Z,16.75
