createdAt,value
2018-08-20T04:03:46.067Z,6.60
2018-08-20T04:06:13.656Z,6.50
2018-08-20T04:08:41.648Z,6.77
2018-08-20T04:11:10.215Z,6.97
2018-08-20T04:13:38.704Z,6.67
2018-08-20T04:16:07.298Z,8.20
2018-08-20T04:18:35.396Z,7.60
2018-08-20T04:21:04.655Z,7.63
2018-08-20T04:23:33.173Z,8.50
2018-08-20T04:26:01.923Z,7.20
2018-08-20T04:28:31.101Z,6.97
2018-08-20T04:30:58.974Z,7.83
2018-08-20T04:33:27.947Z,7.80
2018-08-20T04:35:55.663Z,6.97
2018-08-20T04:38:23.326Z,7.03
2018-08-20T04:40:51.051Z,6.93
2018-08-20T04:43:19.344Z,6.10
2018-08-20T04:45:47.303Z,3.47
2018-08-20T04:48:15.216Z,3.23
2018-08-20T04:50:43.748Z,4.10
2018-08-20T04:53:11.625Z,5.27
2018-08-20T04:55:39.598Z,5.57
2018-08-20T04:58:07.457Z,4.27
2018-08-20T05:00:36.485Z,4.50
2018-08-20T05:03:05.251Z,4.03
2018-08-20T05:05:33.947Z,4.53
2018-08-20T05:08:01.758Z,4.30
2018-08-20T05:10:31.184Z,3.80
2018-08-20T05:12:58.745Z,3.87
2018-08-20T05:15:26.340Z,4.90
2018-08-20T05:17:53.995Z,3.77
2018-08-20T05:20:22.788Z,4.17
2018-08-20T05:22:51.963Z,4.70
2018-08-20T05:25:19.813Z,4.33
2018-08-20T05:27:48.507Z,4.10
2018-08-20T05:30:16.373Z,4.10
2018-08-20T05:32:44.858Z,4.33
2018-08-20T05:35:12.711Z,4.37
2018-08-20T05:37:40.572Z,4.07
2018-08-20T05:40:08.221Z,3.77
2018-08-20T05:42:35.818Z,4.20
2018-08-20T05:45:03.501Z,3.70
2018-08-20T05:47:31.087Z,4.37
2018-08-20T05:49:58.627Z,3.90
2018-08-20T05:52:26.244Z,4.07
2018-08-20T05:54:54.260Z,4.20
2018-08-20T05:57:22.846Z,3.27
2018-08-20T05:59:50.797Z,3.30
2018-08-20T06:02:19.159Z,3.23
2018-08-20T06:04:47.073Z,3.87
2018-08-20T06:07:15.760Z,2.90
2018-08-20T06:09:43.634Z,2.47
2018-08-20T06:12:11.546Z,3.00
2018-08-20T06:14:39.464Z,2.93
2018-08-20T06:17:07.259Z,3.40
2018-08-20T06:19:35.117Z,2.97
2018-08-20T06:22:02.909Z,2.73
2018-08-20T06:24:30.747Z,2.83
2018-08-20T06:26:58.539Z,2.53
2018-08-20T06:29:27.095Z,2.50
2018-08-20T06:31:55.684Z,2.10
2018-08-20T06:34:23.571Z,2.13
2018-08-20T06:36:51.340Z,1.83
2018-08-20T06:39:19.949Z,2.17
2018-08-20T06:41:47.891Z,2.10
2018-08-20T06:44:15.931Z,1.60
2018-08-20T06:46:43.834Z,2.20
2018-08-20T06:49:11.892Z,1.70
2018-08-20T06:51:39.789Z,1.90
2018-08-20T06:54:07.957Z,1.50
2018-08-20T06:56:35.615Z,1.60
2018-08-20T06:59:03.461Z,1.80
2018-08-20T07:01:31.407Z,1.67
2018-08-20T07:04:00.010Z,1.70
2018-08-20T07:06:27.910Z,1.20
2018-08-20T07:08:55.942Z,1.23
2018-08-20T07:11:24.710Z,1.50
2018-08-20T07:13:52.364Z,0.90
2018-08-20T07:16:21.103Z,1.07
2018-08-20T07:18:49.375Z,1.10
2018-08-20T07:21:17.962Z,1.30
2018-08-20T07:23:45.818Z,1.30
2018-08-20T07:26:13.468Z,0.97
2018-08-20T07:28:41.104Z,1.30
2018-08-20T07:31:08.978Z,1.63
2018-08-20T07:33:36.861Z,1.20
2018-08-20T07:36:04.909Z,1.10
2018-08-20T07:38:34.240Z,1.20
2018-08-20T07:41:02.083Z,1.30
2018-08-20T07:43:30.327Z,1.10
2018-08-20T07:45:58.629Z,1.30
2018-08-20T07:48:26.497Z,1.43
2018-08-20T07:50:55.004Z,1.30
2018-08-20T07:53:22.707Z,1.00
2018-08-20T07:55:50.396Z,1.30
2018-08-20T07:58:18.469Z,2.03
2018-08-20T08:00:47.647Z,1.23
2018-08-20T08:03:20.348Z,1.00
2018-08-20T08:05:48.850Z,0.83
2018-08-20T08:08:16.710Z,1.20
2018-08-20T08:10:44.399Z,1.37
2018-08-20T08:13:12.151Z,1.00
2018-08-20T08:15:40.183Z,1.00
2018-08-20T08:18:08.032Z,0.67
2018-08-20T08:20:37.001Z,0.67
2018-08-20T08:23:05.038Z,1.07
2018-08-20T08:25:32.619Z,1.10
2018-08-20T08:28:00.241Z,1.60
2018-08-20T08:30:27.811Z,1.47
2018-08-20T08:32:55.359Z,1.10
2018-08-20T08:35:22.937Z,1.23
2018-08-20T08:37:50.472Z,0.90
2018-08-20T08:40:18.035Z,0.93
2018-08-20T08:42:45.766Z,1.03
2018-08-20T08:45:14.767Z,0.93
2018-08-20T08:47:42.726Z,0.90
2018-08-20T08:50:10.279Z,0.63
2018-08-20T08:52:37.878Z,1.10
2018-08-20T08:55:06.636Z,0.67
2018-08-20T08:57:34.870Z,0.60
2018-08-20T09:00:02.637Z,0.90
2018-08-20T09:02:30.650Z,1.70
2018-08-20T09:04:59.865Z,2.43
2018-08-20T09:07:29.076Z,1.80
2018-08-20T09:09:56.964Z,2.17
2018-08-20T09:12:25.027Z,1.97
2018-08-20T09:14:52.843Z,1.40
2018-08-20T09:17:20.630Z,2.23
2018-08-20T09:19:48.515Z,1.73
2018-08-20T09:22:16.295Z,1.70
2018-08-20T09:24:45.326Z,1.90
2018-08-20T09:27:13.755Z,1.47
2018-08-20T09:29:42.420Z,1.80
2018-08-20T09:32:10.950Z,1.60
2018-08-20T09:34:39.146Z,1.60
2018-08-20T09:37:07.154Z,2.03
2018-08-20T09:39:35.039Z,2.00
2018-08-20T09:42:03.722Z,1.37
2018-08-20T09:44:32.359Z,1.53
2018-08-20T09:46:59.917Z,2.03
2018-08-20T09:49:29.084Z,1.60
2018-08-20T09:51:56.753Z,1.70
2018-08-20T09:54:24.473Z,1.30
2018-08-20T09:56:52.401Z,1.93
2018-08-20T09:59:20.111Z,1.60
2018-08-20T10:01:48.160Z,1.50
2018-08-20T10:04:16.007Z,1.57
2018-08-20T10:06:43.721Z,2.13
2018-08-20T10:09:11.694Z,1.30
2018-08-20T10:11:39.451Z,1.70
2018-08-20T10:14:07.745Z,3.17
2018-08-20T10:16:35.610Z,1.70
2018-08-20T10:19:03.195Z,1.83
2018-08-20T10:21:31.039Z,1.40
2018-08-20T10:23:59.703Z,1.60
2018-08-20T10:26:27.519Z,1.53
2018-08-20T10:28:55.783Z,1.80
2018-08-20T10:31:23.424Z,2.13
2018-08-20T10:33:51.209Z,1.23
2018-08-20T10:36:19.209Z,1.53
2018-08-20T10:38:47.175Z,1.40
2018-08-20T10:41:15.143Z,2.40
2018-08-20T10:43:43.031Z,1.33
2018-08-20T10:46:16.204Z,1.80
2018-08-20T10:48:44.140Z,1.67
2018-08-20T10:51:11.730Z,1.40
2018-08-20T10:53:39.261Z,1.60
2018-08-20T10:56:07.439Z,1.40
2018-08-20T10:58:35.174Z,1.93
2018-08-20T11:01:03.095Z,1.40
2018-08-20T11:03:30.772Z,1.13
2018-08-20T11:05:59.179Z,1.50
2018-08-20T11:08:27.016Z,1.70
2018-08-20T11:10:54.757Z,2.03
2018-08-20T11:13:22.387Z,1.50
2018-08-20T11:15:50.362Z,2.60
2018-08-20T11:18:19.081Z,1.40
2018-08-20T11:20:46.891Z,1.43
2018-08-20T11:23:15.667Z,1.50
2018-08-20T11:25:43.871Z,2.30
2018-08-20T11:28:11.801Z,2.23
2018-08-20T11:30:40.078Z,1.73
2018-08-20T11:33:08.019Z,2.10
2018-08-20T11:35:35.780Z,1.40
2018-08-20T11:38:03.772Z,2.33
2018-08-20T11:40:31.734Z,1.43
2018-08-20T11:43:00.354Z,1.70
2018-08-20T11:45:28.283Z,1.60
2018-08-20T11:47:56.917Z,1.80
2018-08-20T11:50:24.751Z,1.57
2018-08-20T11:52:52.424Z,1.80
2018-08-20T11:55:20.170Z,1.60
2018-08-20T11:57:48.212Z,1.70
2018-08-20T12:00:16.055Z,1.20
2018-08-20T12:02:45.180Z,1.20
2018-08-20T12:05:13.742Z,0.80
2018-08-20T12:07:42.612Z,1.10
2018-08-20T12:10:10.928Z,1.50
2018-08-20T12:12:39.133Z,1.00
2018-08-20T12:15:07.780Z,1.10
2018-08-20T12:17:36.255Z,1.47
2018-08-20T12:20:04.577Z,1.27
2018-08-20T12:22:33.117Z,1.33
2018-08-20T12:25:01.135Z,1.20
2018-08-20T12:27:29.385Z,1.20
2018-08-20T12:29:57.400Z,1.47
2018-08-20T12:32:25.696Z,1.90
2018-08-20T12:34:53.522Z,1.77
2018-08-20T12:37:22.196Z,1.77
2018-08-20T12:39:50.108Z,1.30
2018-08-20T12:42:17.829Z,1.00
2018-08-20T12:44:45.822Z,1.10
2018-08-20T12:47:14.453Z,1.43
2018-08-20T12:49:42.350Z,1.50
2018-08-20T12:52:10.208Z,1.57
2018-08-20T12:54:38.634Z,1.17
2018-08-20T12:57:06.643Z,1.63
2018-08-20T12:59:34.592Z,1.53
2018-08-20T13:02:02.564Z,1.67
2018-08-20T13:04:30.550Z,1.07
2018-08-20T13:06:58.443Z,1.30
2018-08-20T13:09:26.795Z,1.90
2018-08-20T13:11:54.789Z,1.60
2018-08-20T13:14:22.649Z,1.37
2018-08-20T13:16:50.734Z,1.77
2018-08-20T13:19:18.681Z,1.27
2018-08-20T13:21:46.602Z,1.57
2018-08-20T13:24:14.364Z,1.30
2018-08-20T13:26:42.210Z,1.80
2018-08-20T13:29:09.965Z,1.27
2018-08-20T13:31:38.019Z,0.60
2018-08-20T13:34:06.739Z,1.50
2018-08-20T13:36:34.500Z,1.87
2018-08-20T13:39:02.474Z,1.33
2018-08-20T13:41:30.361Z,2.23
2018-08-20T13:43:58.210Z,1.10
2018-08-20T13:46:26.078Z,1.50
2018-08-20T13:48:54.126Z,1.57
2018-08-20T13:51:23.011Z,0.90
2018-08-20T13:53:52.050Z,1.70
2018-08-20T13:56:19.588Z,1.10
2018-08-20T13:58:47.210Z,1.70
2018-08-20T14:01:14.875Z,1.20
2018-08-20T14:03:42.724Z,1.80
2018-08-20T14:06:11.726Z,1.23
2018-08-20T14:08:40.766Z,2.13
2018-08-20T14:11:08.540Z,0.60
2018-08-20T14:13:37.310Z,1.17
2018-08-20T14:16:06.164Z,1.07
2018-08-20T14:18:34.011Z,2.03
2018-08-20T14:21:05.090Z,1.30
2018-08-20T14:23:32.967Z,1.20
2018-08-20T14:26:01.332Z,1.60
2018-08-20T14:28:29.998Z,1.27
2018-08-20T14:30:58.568Z,2.33
2018-08-20T14:33:27.094Z,1.57
2018-08-20T14:35:55.000Z,1.50
2018-08-20T14:38:23.785Z,0.70
2018-08-20T14:40:51.709Z,1.53
2018-08-20T14:43:19.652Z,1.33
2018-08-20T14:45:52.723Z,1.33
2018-08-20T14:48:20.476Z,1.60
2018-08-20T14:50:48.514Z,1.30
2018-08-20T14:53:16.492Z,1.33
2018-08-20T14:55:44.376Z,1.40
2018-08-20T14:58:12.290Z,1.53
2018-08-20T15:00:40.105Z,1.20
2018-08-20T15:03:07.908Z,2.30
2018-08-20T15:05:35.711Z,1.50
2018-08-20T15:08:04.222Z,1.10
2018-08-20T15:10:32.197Z,1.70
2018-08-20T15:13:00.559Z,1.77
2018-08-20T15:15:28.591Z,1.00
2018-08-20T15:17:56.430Z,1.60
2018-08-20T15:20:24.461Z,1.97
2018-08-20T15:22:52.489Z,1.23
2018-08-20T15:25:20.427Z,1.57
2018-08-20T15:27:48.454Z,1.50
2018-08-20T15:30:17.043Z,1.40
2018-08-20T15:32:45.986Z,1.40
2018-08-20T15:35:15.126Z,1.90
2018-08-20T15:37:42.984Z,2.00
2018-08-20T15:40:10.879Z,1.53
2018-08-20T15:42:38.620Z,1.70
2018-08-20T15:45:07.267Z,1.80
2018-08-20T15:47:35.175Z,1.47
2018-08-20T15:50:04.903Z,1.57
2018-08-20T15:52:32.607Z,1.60
2018-08-20T15:55:00.268Z,1.37
2018-08-20T15:57:27.984Z,1.30
2018-08-20T15:59:57.866Z,1.27
2018-08-20T16:02:25.795Z,1.70
2018-08-20T16:04:53.823Z,1.57
2018-08-20T16:07:22.799Z,0.80
2018-08-20T16:09:50.726Z,1.80
2018-08-20T16:12:18.924Z,1.50
2018-08-20T16:14:47.594Z,2.13
2018-08-20T16:17:15.475Z,1.00
2018-08-20T16:19:43.245Z,1.57
2018-08-20T16:22:11.074Z,1.53
2018-08-20T16:24:40.169Z,1.10
2018-08-20T16:27:08.096Z,1.20
2018-08-20T16:29:36.699Z,1.33
2018-08-20T16:32:06.107Z,1.40
2018-08-20T16:34:34.973Z,1.43
2018-08-20T16:37:03.319Z,1.37
2018-08-20T16:39:31.226Z,2.30
2018-08-20T16:41:59.340Z,1.40
2018-08-20T16:44:27.354Z,1.27
2018-08-20T16:46:55.146Z,1.43
2018-08-20T16:49:24.158Z,2.37
2018-08-20T16:51:52.141Z,1.60
2018-08-20T16:54:20.103Z,1.40
2018-08-20T16:56:48.877Z,1.23
2018-08-20T16:59:17.711Z,1.53
2018-08-20T17:01:45.740Z,1.50
2018-08-20T17:04:22.926Z,1.50
2018-08-20T17:06:50.785Z,1.50
2018-08-20T17:09:18.617Z,1.70
2018-08-20T17:11:47.773Z,1.40
2018-08-20T17:14:15.374Z,1.40
2018-08-20T17:16:42.978Z,2.00
2018-08-20T17:19:10.720Z,1.77
2018-08-20T17:21:38.498Z,1.30
2018-08-20T17:24:06.505Z,1.10
2018-08-20T17:26:34.720Z,1.13
2018-08-20T17:29:07.211Z,0.80
2018-08-20T17:31:35.372Z,1.00
2018-08-20T17:34:05.572Z,1.47
2018-08-20T17:36:34.275Z,1.07
2018-08-20T17:39:04.517Z,1.60
2018-08-20T17:41:34.838Z,1.07
2018-08-20T17:44:05.143Z,1.20
2018-08-20T17:46:33.387Z,1.10
2018-08-20T17:49:01.330Z,1.40
2018-08-20T17:51:29.335Z,1.20
2018-08-20T17:53:58.532Z,1.10
2018-08-20T17:56:26.447Z,1.00
2018-08-20T17:59:04.220Z,1.30
2018-08-20T18:01:37.999Z,1.20
2018-08-20T18:04:08.599Z,1.40
2018-08-20T18:06:46.645Z,1.40
2018-08-20T18:09:17.387Z,1.50
2018-08-20T18:11:48.634Z,1.40
2018-08-20T18:14:16.712Z,1.30
2018-08-20T18:16:44.597Z,1.00
2018-08-20T18:19:13.212Z,2.10
2018-08-20T18:21:41.245Z,1.70
2018-08-20T18:24:12.856Z,1.20
2018-08-20T18:26:49.278Z,1.20
2018-08-20T18:29:19.439Z,1.70
2018-08-20T18:31:55.752Z,1.17
2018-08-20T18:34:24.243Z,1.90
2018-08-20T18:36:52.384Z,1.80
2018-08-20T18:39:20.465Z,1.10
2018-08-20T18:41:52.129Z,1.53
2018-08-20T18:44:21.305Z,1.20
2018-08-20T18:46:49.520Z,1.53
2018-08-20T18:49:17.452Z,1.67
2018-08-20T18:51:45.286Z,1.40
2018-08-20T18:54:13.241Z,1.80
2018-08-20T18:56:41.799Z,1.20
2018-08-20T18:59:09.916Z,1.10
2018-08-20T19:01:38.050Z,1.40
2018-08-20T19:04:09.932Z,1.50
2018-08-20T19:06:40.472Z,1.60
2018-08-20T19:09:10.214Z,1.70
2018-08-20T19:11:38.262Z,1.70
2018-08-20T19:14:12.359Z,1.60
2018-08-20T19:16:40.419Z,1.93
2018-08-20T19:19:08.726Z,1.80
2018-08-20T19:21:37.561Z,1.67
2018-08-20T19:24:06.686Z,1.90
2018-08-20T19:26:34.634Z,1.70
2018-08-20T19:29:07.936Z,1.50
2018-08-20T19:31:35.755Z,1.80
2018-08-20T19:34:03.634Z,2.10
2018-08-20T19:36:32.269Z,1.73
2018-08-20T19:39:01.760Z,1.57
2018-08-20T19:41:30.163Z,1.97
2018-08-20T19:43:58.029Z,1.83
2018-08-20T19:46:31.094Z,1.60
2018-08-20T19:49:04.443Z,2.77
2018-08-20T19:51:33.303Z,1.60
2018-08-20T19:54:01.350Z,1.47
2018-08-20T19:56:29.295Z,1.40
2018-08-20T19:58:57.205Z,1.60
2018-08-20T20:01:26.046Z,1.73
2018-08-20T20:03:55.401Z,2.00
2018-08-20T20:06:23.302Z,1.70
2018-08-20T20:08:51.363Z,1.80
2018-08-20T20:11:24.430Z,1.30
2018-08-20T20:13:52.762Z,1.80
2018-08-20T20:16:20.497Z,1.53
2018-08-20T20:18:48.444Z,1.60
2018-08-20T20:21:16.527Z,2.33
2018-08-20T20:23:44.317Z,1.77
2018-08-20T20:26:12.562Z,2.43
2018-08-20T20:28:40.586Z,1.83
2018-08-20T20:31:09.083Z,1.50
2018-08-20T20:33:37.445Z,1.70
2018-08-20T20:36:07.654Z,1.97
2018-08-20T20:38:35.544Z,1.33
2018-08-20T20:41:03.589Z,2.17
2018-08-20T20:43:36.692Z,1.60
2018-08-20T20:46:05.038Z,1.53
2018-08-20T20:48:32.683Z,2.00
2018-08-20T20:51:02.144Z,2.00
2018-08-20T20:53:30.885Z,2.93
2018-08-20T20:55:59.070Z,1.73
2018-08-20T20:58:32.688Z,1.50
2018-08-20T21:01:01.578Z,1.63
2018-08-20T21:03:30.749Z,1.80
2018-08-20T21:05:58.695Z,1.70
2018-08-20T21:08:27.831Z,1.50
2018-08-20T21:10:55.860Z,1.63
2018-08-20T21:13:24.166Z,1.67
2018-08-20T21:15:57.596Z,1.90
2018-08-20T21:18:25.547Z,2.37
2018-08-20T21:20:53.854Z,1.50
2018-08-20T21:23:22.480Z,2.07
2018-08-20T21:25:50.405Z,2.30
2018-08-20T21:28:19.366Z,1.93
2018-08-20T21:30:47.301Z,1.63
2018-08-20T21:33:15.884Z,2.30
2018-08-20T21:35:43.815Z,2.30
2018-08-20T21:38:12.510Z,1.83
2018-08-20T21:40:41.699Z,2.07
2018-08-20T21:43:10.594Z,1.77
2018-08-20T21:45:38.871Z,1.77
2018-08-20T21:48:06.691Z,2.03
2018-08-20T21:50:34.474Z,2.30
2018-08-20T21:53:02.488Z,1.90
2018-08-20T21:55:30.384Z,2.10
2018-08-20T21:57:58.675Z,1.90
2018-08-20T22:00:27.347Z,1.63
2018-08-20T22:02:59.423Z,1.63
2018-08-20T22:05:28.147Z,1.70
2018-08-20T22:07:57.339Z,1.90
2018-08-20T22:10:26.979Z,1.80
2018-08-20T22:12:54.814Z,2.60
2018-08-20T22:15:22.783Z,1.80
2018-08-20T22:17:50.708Z,2.30
2018-08-20T22:20:19.915Z,1.83
2018-08-20T22:22:48.332Z,2.00
2018-08-20T22:25:16.562Z,2.20
2018-08-20T22:27:49.385Z,1.83
2018-08-20T22:30:17.872Z,1.57
