createdAt,value
2019-03-25T00:01:50.352Z,70.93
2019-03-25T00:04:57.333Z,70.26
2019-03-25T00:08:04.365Z,70.22
2019-03-25T00:11:11.315Z,70.42
2019-03-25T00:14:18.722Z,70.48
2019-03-25T00:17:25.731Z,70.86
2019-03-25T00:20:34.383Z,71.07
2019-03-25T00:23:41.194Z,70.92
2019-03-25T00:26:48.099Z,71.18
2019-03-25T00:29:55.074Z,71.21
2019-03-25T00:33:02.092Z,72.05
2019-03-25T00:36:09.095Z,72.13
2019-03-25T00:39:16.020Z,71.82
2019-03-25T00:42:22.960Z,71.32
2019-03-25T00:45:29.795Z,71.76
2019-03-25T00:48:38.626Z,72.69
2019-03-25T00:51:45.573Z,72.28
2019-03-25T00:54:52.588Z,71.92
2019-03-25T00:57:59.569Z,72.79
2019-03-25T01:01:06.802Z,72.65
2019-03-25T01:04:13.767Z,72.81
2019-03-25T01:07:20.738Z,73.67
2019-03-25T01:10:28.315Z,73.67
2019-03-25T01:13:35.270Z,73.30
2019-03-25T01:16:42.385Z,73.99
2019-03-25T01:19:49.612Z,73.61
2019-03-25T01:22:56.579Z,73.88
2019-03-25T01:26:04.493Z,73.66
2019-03-25T01:29:11.530Z,74.00
2019-03-25T01:32:18.541Z,74.55
2019-03-25T01:35:25.814Z,73.80
2019-03-25T01:38:32.722Z,75.42
2019-03-25T01:41:39.634Z,74.91
2019-03-25T01:44:46.665Z,75.61
2019-03-25T01:47:53.575Z,75.50
2019-03-25T01:51:01.503Z,75.69
2019-03-25T01:54:09.667Z,75.64
2019-03-25T01:57:16.709Z,75.75
2019-03-25T02:00:23.621Z,75.76
2019-03-25T02:03:30.979Z,76.28
2019-03-25T02:06:38.112Z,76.83
2019-03-25T02:09:45.181Z,75.54
2019-03-25T02:12:52.121Z,75.29
2019-03-25T02:15:59.024Z,75.79
2019-03-25T02:19:06.040Z,75.66
2019-03-25T02:22:13.082Z,76.26
2019-03-25T02:25:25.630Z,76.14
2019-03-25T02:28:30.556Z,76.81
2019-03-25T02:31:37.769Z,77.05
2019-03-25T02:34:44.924Z,77.73
2019-03-25T02:37:51.808Z,77.60
2019-03-25T02:40:58.688Z,77.28
2019-03-25T02:44:06.651Z,77.42
2019-03-25T02:47:14.612Z,77.86
2019-03-25T02:50:21.641Z,77.54
2019-03-25T02:53:29.246Z,77.72
2019-03-25T02:56:36.131Z,77.24
2019-03-25T02:59:43.066Z,77.79
2019-03-25T03:02:50.158Z,78.49
2019-03-25T03:05:57.193Z,79.20
2019-03-25T03:09:05.025Z,78.83
2019-03-25T03:12:11.968Z,78.18
2019-03-25T03:15:18.862Z,79.21
2019-03-25T03:18:25.734Z,78.57
2019-03-25T03:21:32.589Z,78.96
2019-03-25T03:24:39.975Z,78.82
2019-03-25T03:27:47.060Z,79.51
2019-03-25T03:30:53.970Z,79.37
2019-03-25T03:34:00.967Z,79.41
2019-03-25T03:37:07.932Z,79.11
2019-03-25T03:40:15.004Z,79.69
2019-03-25T03:43:21.981Z,79.51
2019-03-25T03:46:29.156Z,79.49
2019-03-25T03:49:36.174Z,80.36
2019-03-25T03:52:43.038Z,80.22
2019-03-25T03:55:50.460Z,80.20
2019-03-25T03:58:57.870Z,80.25
2019-03-25T04:02:05.811Z,80.26
2019-03-25T04:05:12.895Z,79.98
2019-03-25T04:08:19.905Z,80.60
2019-03-25T04:11:26.792Z,80.44
2019-03-25T04:14:33.713Z,80.71
2019-03-25T04:17:40.571Z,81.08
2019-03-25T04:20:47.379Z,81.54
2019-03-25T04:23:54.423Z,81.15
2019-03-25T04:27:01.488Z,81.11
2019-03-25T04:30:08.920Z,81.36
2019-03-25T04:33:15.772Z,81.91
2019-03-25T04:36:24.113Z,81.36
2019-03-25T04:39:31.073Z,81.74
2019-03-25T04:42:38.247Z,81.63
2019-03-25T04:45:45.116Z,81.63
2019-03-25T04:48:52.107Z,81.67
2019-03-25T04:51:59.166Z,81.74
2019-03-25T04:55:06.219Z,81.56
2019-03-25T04:58:13.708Z,81.47
2019-03-25T05:01:20.747Z,81.81
2019-03-25T05:04:27.723Z,81.82
2019-03-25T05:07:34.868Z,81.21
2019-03-25T05:10:41.913Z,80.96
2019-03-25T05:13:48.814Z,80.78
2019-03-25T05:16:55.795Z,81.23
2019-03-25T05:20:02.814Z,81.32
2019-03-25T05:23:09.652Z,81.93
2019-03-25T05:26:16.493Z,81.38
2019-03-25T05:29:23.515Z,81.34
2019-03-25T05:32:30.399Z,81.72
2019-03-25T05:35:37.562Z,81.87
2019-03-25T05:38:44.862Z,81.62
2019-03-25T05:41:51.708Z,81.91
2019-03-25T05:44:59.050Z,80.67
2019-03-25T05:48:05.933Z,80.79
2019-03-25T05:51:12.870Z,80.51
2019-03-25T05:54:19.892Z,80.70
2019-03-25T05:57:27.283Z,80.54
2019-03-25T06:00:36.014Z,80.26
2019-03-25T06:03:45.573Z,79.57
2019-03-25T06:06:54.326Z,79.17
2019-03-25T06:10:01.217Z,79.25
2019-03-25T06:13:08.242Z,78.34
2019-03-25T06:16:15.368Z,77.48
2019-03-25T06:19:22.911Z,76.60
2019-03-25T06:22:29.750Z,76.36
2019-03-25T06:25:38.043Z,75.70
2019-03-25T06:28:44.947Z,75.15
2019-03-25T06:31:52.893Z,75.20
2019-03-25T06:35:00.011Z,75.36
2019-03-25T06:38:06.994Z,74.93
2019-03-25T06:41:14.127Z,74.14
2019-03-25T06:44:22.532Z,73.92
2019-03-25T06:47:29.485Z,73.59
2019-03-25T06:50:36.406Z,73.68
2019-03-25T06:53:43.613Z,73.42
2019-03-25T06:56:50.546Z,73.17
2019-03-25T06:59:57.528Z,72.80
2019-03-25T07:03:05.062Z,71.75
2019-03-25T07:06:13.480Z,71.61
2019-03-25T07:09:21.394Z,70.77
2019-03-25T07:12:28.411Z,70.43
2019-03-25T07:15:35.513Z,69.27
2019-03-25T07:18:42.512Z,68.72
2019-03-25T07:21:49.378Z,68.28
2019-03-25T07:24:56.384Z,67.08
2019-03-25T07:28:03.346Z,66.46
2019-03-25T07:31:10.300Z,65.82
2019-03-25T07:34:17.297Z,65.57
2019-03-25T07:37:24.320Z,64.23
2019-03-25T07:40:31.193Z,62.98
2019-03-25T07:43:38.157Z,63.50
2019-03-25T07:46:45.242Z,63.18
2019-03-25T07:49:52.588Z,63.02
2019-03-25T07:52:59.459Z,62.74
2019-03-25T07:56:06.362Z,62.69
2019-03-25T07:59:13.343Z,62.27
2019-03-25T08:02:20.248Z,62.74
2019-03-25T08:05:27.289Z,62.60
2019-03-25T08:08:34.224Z,63.05
2019-03-25T08:11:41.231Z,62.81
2019-03-25T08:14:48.173Z,61.78
2019-03-25T08:17:55.298Z,60.80
2019-03-25T08:21:02.261Z,59.78
2019-03-25T08:24:09.143Z,57.77
2019-03-25T08:27:16.399Z,57.41
2019-03-25T08:30:23.301Z,55.82
2019-03-25T08:33:30.216Z,56.24
2019-03-25T08:36:37.192Z,56.29
2019-03-25T08:39:44.351Z,56.00
2019-03-25T08:42:51.242Z,55.61
2019-03-25T08:45:58.291Z,54.50
2019-03-25T08:49:05.255Z,56.07
2019-03-25T08:52:12.327Z,56.53
2019-03-25T08:55:19.269Z,56.78
2019-03-25T08:58:26.290Z,57.02
2019-03-25T09:01:33.225Z,58.67
2019-03-25T09:04:40.213Z,58.93
2019-03-25T09:07:47.297Z,58.75
2019-03-25T09:10:54.233Z,58.29
2019-03-25T09:14:01.313Z,57.74
2019-03-25T09:17:08.340Z,56.15
2019-03-25T09:20:15.939Z,54.59
2019-03-25T09:23:23.010Z,55.39
2019-03-25T09:26:29.981Z,55.74
2019-03-25T09:29:37.029Z,54.58
2019-03-25T09:32:44.073Z,53.51
2019-03-25T09:35:51.413Z,54.38
2019-03-25T09:38:58.204Z,52.95
2019-03-25T09:42:05.183Z,54.35
2019-03-25T09:45:12.480Z,54.06
2019-03-25T09:48:19.428Z,52.62
2019-03-25T09:51:26.352Z,49.77
2019-03-25T09:54:33.266Z,47.64
2019-03-25T09:57:40.357Z,46.01
2019-03-25T10:00:47.294Z,41.84
2019-03-25T10:03:54.450Z,40.52
2019-03-25T10:07:01.375Z,39.21
2019-03-25T10:10:09.468Z,40.40
2019-03-25T10:13:16.468Z,36.61
2019-03-25T10:16:23.432Z,36.70
2019-03-25T10:19:30.600Z,36.24
2019-03-25T10:22:37.831Z,32.08
2019-03-25T10:25:44.883Z,32.12
2019-03-25T10:28:52.951Z,31.21
2019-03-25T10:31:59.891Z,29.58
2019-03-25T10:35:07.271Z,29.56
2019-03-25T10:38:19.613Z,28.22
2019-03-25T10:41:23.909Z,26.50
2019-03-25T10:44:30.832Z,25.73
2019-03-25T10:47:37.649Z,26.90
2019-03-25T10:50:45.677Z,26.48
2019-03-25T10:53:52.657Z,25.31
2019-03-25T10:56:59.624Z,25.09
2019-03-25T11:00:08.729Z,25.53
2019-03-25T11:03:16.105Z,24.68
2019-03-25T11:06:23.107Z,25.12
2019-03-25T11:09:30.187Z,26.21
2019-03-25T11:12:37.293Z,26.07
2019-03-25T11:15:44.339Z,26.07
2019-03-25T11:18:51.506Z,22.65
2019-03-25T11:21:58.610Z,22.17
2019-03-25T11:25:05.970Z,22.08
2019-03-25T11:28:12.995Z,22.56
2019-03-25T11:31:20.004Z,19.91
2019-03-25T11:34:26.950Z,20.56
2019-03-25T11:37:33.933Z,20.24
2019-03-25T11:40:41.028Z,20.05
2019-03-25T11:43:48.016Z,20.61
2019-03-25T11:46:55.106Z,20.63
2019-03-25T11:50:02.070Z,20.95
2019-03-25T11:53:12.701Z,21.00
2019-03-25T11:56:19.748Z,19.67
2019-03-25T11:59:26.724Z,21.08
2019-03-25T12:02:33.682Z,19.78
2019-03-25T12:05:40.822Z,18.79
2019-03-25T12:08:48.022Z,18.65
2019-03-25T12:11:55.092Z,18.05
2019-03-25T12:15:02.399Z,17.78
2019-03-25T12:18:09.435Z,18.03
2019-03-25T12:21:16.450Z,17.72
2019-03-25T12:24:23.456Z,18.20
2019-03-25T12:27:30.862Z,18.50
2019-03-25T12:30:38.001Z,18.35
2019-03-25T12:33:46.056Z,17.80
2019-03-25T12:36:53.015Z,17.48
2019-03-25T12:40:00.054Z,17.90
2019-03-25T12:43:07.185Z,18.85
2019-03-25T12:46:14.228Z,17.91
2019-03-25T12:49:21.368Z,19.86
2019-03-25T12:52:28.245Z,19.16
2019-03-25T12:55:35.274Z,17.98
2019-03-25T12:58:42.370Z,18.55
2019-03-25T13:01:53.231Z,18.03
2019-03-25T13:04:58.345Z,17.91
2019-03-25T13:08:05.513Z,17.87
2019-03-25T13:11:12.466Z,19.08
2019-03-25T13:14:19.452Z,19.56
2019-03-25T13:17:26.533Z,19.60
2019-03-25T13:20:33.616Z,19.20
2019-03-25T13:23:40.681Z,20.29
2019-03-25T13:26:47.955Z,20.28
2019-03-25T13:29:55.185Z,20.42
2019-03-25T13:33:02.233Z,21.88
2019-03-25T13:36:09.207Z,23.11
2019-03-25T13:39:16.121Z,22.66
2019-03-25T13:42:22.998Z,24.42
2019-03-25T13:45:30.071Z,24.94
2019-03-25T13:48:37.020Z,24.94
2019-03-25T13:51:44.099Z,25.23
2019-03-25T13:54:51.228Z,24.69
2019-03-25T13:57:58.475Z,26.01
2019-03-25T14:01:05.703Z,26.92
2019-03-25T14:04:13.016Z,27.40
2019-03-25T14:07:19.990Z,25.94
2019-03-25T14:10:26.953Z,25.85
2019-03-25T14:13:33.821Z,26.19
2019-03-25T14:16:40.709Z,25.41
2019-03-25T14:19:48.699Z,24.94
2019-03-25T14:22:55.741Z,24.90
2019-03-25T14:26:02.913Z,26.35
2019-03-25T14:29:09.844Z,25.59
2019-03-25T14:32:16.915Z,26.17
2019-03-25T14:35:23.851Z,25.74
2019-03-25T14:38:30.799Z,25.44
2019-03-25T14:41:37.974Z,26.31
2019-03-25T14:44:44.935Z,26.12
2019-03-25T14:47:51.812Z,25.55
2019-03-25T14:51:03.918Z,25.62
2019-03-25T14:54:10.819Z,25.76
2019-03-25T14:57:18.753Z,25.95
2019-03-25T15:00:26.009Z,26.31
2019-03-25T15:03:35.443Z,24.04
2019-03-25T15:06:44.161Z,24.80
2019-03-25T15:09:51.548Z,23.30
2019-03-25T15:12:58.947Z,25.03
2019-03-25T15:16:05.867Z,24.51
2019-03-25T15:19:12.884Z,25.17
2019-03-25T15:22:23.372Z,25.45
2019-03-25T15:25:30.289Z,24.61
2019-03-25T15:28:37.277Z,25.07
2019-03-25T15:31:44.194Z,25.11
2019-03-25T15:34:51.454Z,26.17
2019-03-25T15:38:00.951Z,27.19
2019-03-25T15:41:08.093Z,27.87
2019-03-25T15:44:16.579Z,27.45
2019-03-25T15:47:23.789Z,27.95
2019-03-25T15:50:30.870Z,27.38
2019-03-25T15:53:37.938Z,28.05
2019-03-25T15:56:44.831Z,28.42
2019-03-25T15:59:51.744Z,29.34
2019-03-25T16:02:58.600Z,28.40
2019-03-25T16:06:06.987Z,28.03
2019-03-25T16:09:14.073Z,29.38
2019-03-25T16:12:23.444Z,31.40
2019-03-25T16:15:42.099Z,30.60
2019-03-25T16:18:50.728Z,30.73
2019-03-25T16:21:57.793Z,30.67
2019-03-25T16:25:05.341Z,31.82
2019-03-25T16:28:12.512Z,30.79
2019-03-25T16:31:19.480Z,30.13
2019-03-25T16:34:28.627Z,30.03
2019-03-25T16:37:52.621Z,31.75
2019-03-25T16:41:02.609Z,31.72
2019-03-25T16:44:09.508Z,31.19
2019-03-25T16:47:17.563Z,31.50
2019-03-25T16:50:24.651Z,30.05
2019-03-25T16:53:31.619Z,31.56
2019-03-25T16:56:38.582Z,31.05
2019-03-25T16:59:47.539Z,31.24
2019-03-25T17:02:57.884Z,32.08
2019-03-25T17:06:10.291Z,31.77
2019-03-25T17:09:55.255Z,31.41
2019-03-25T17:12:59.443Z,31.11
2019-03-25T17:16:09.079Z,31.58
2019-03-25T17:19:16.016Z,31.98
2019-03-25T17:22:23.112Z,33.00
2019-03-25T17:25:31.719Z,32.38
2019-03-25T17:28:38.623Z,33.60
2019-03-25T17:31:45.540Z,34.00
2019-03-25T17:34:52.581Z,33.36
2019-03-25T17:37:59.885Z,34.33
2019-03-25T17:41:06.764Z,33.60
2019-03-25T17:44:13.936Z,33.77
2019-03-25T17:47:22.492Z,34.15
2019-03-25T17:50:30.017Z,34.33
2019-03-25T17:53:37.623Z,33.86
2019-03-25T17:56:44.720Z,33.70
2019-03-25T17:59:51.705Z,33.79
2019-03-25T18:02:58.861Z,34.95
2019-03-25T18:06:05.753Z,34.14
2019-03-25T18:09:12.786Z,33.88
2019-03-25T18:12:21.216Z,34.84
2019-03-25T18:15:28.264Z,34.50
2019-03-25T18:18:35.194Z,34.42
2019-03-25T18:21:42.460Z,35.14
2019-03-25T18:24:49.454Z,35.36
2019-03-25T18:27:57.193Z,35.47
2019-03-25T18:31:04.231Z,35.81
2019-03-25T18:34:15.305Z,35.96
2019-03-25T18:37:23.049Z,36.38
2019-03-25T18:40:30.315Z,37.22
2019-03-25T18:43:38.213Z,38.21
2019-03-25T18:46:45.182Z,38.47
2019-03-25T18:49:52.171Z,38.49
2019-03-25T18:52:59.431Z,39.68
2019-03-25T18:56:06.341Z,39.60
2019-03-25T18:59:13.651Z,40.12
2019-03-25T19:02:20.494Z,40.75
2019-03-25T19:05:27.344Z,40.60
2019-03-25T19:08:34.249Z,40.55
2019-03-25T19:11:41.179Z,41.37
2019-03-25T19:14:48.397Z,41.70
2019-03-25T19:17:55.338Z,41.93
2019-03-25T19:21:02.234Z,42.18
2019-03-25T19:24:09.043Z,42.48
2019-03-25T19:27:17.614Z,42.88
2019-03-25T19:30:25.665Z,42.51
2019-03-25T19:33:32.675Z,43.06
2019-03-25T19:36:41.237Z,43.39
2019-03-25T19:39:48.287Z,43.06
2019-03-25T19:42:55.443Z,43.52
2019-03-25T19:46:02.374Z,43.26
2019-03-25T19:49:10.324Z,43.12
2019-03-25T19:52:17.372Z,43.05
2019-03-25T19:55:25.503Z,43.35
2019-03-25T19:58:32.385Z,42.84
2019-03-25T20:01:39.225Z,43.31
2019-03-25T20:04:46.193Z,42.85
2019-03-25T20:07:53.127Z,43.37
2019-03-25T20:11:00.117Z,43.39
2019-03-25T20:14:07.142Z,43.38
2019-03-25T20:17:14.115Z,43.64
2019-03-25T20:20:21.103Z,43.87
2019-03-25T20:23:28.088Z,44.08
2019-03-25T20:26:34.982Z,44.01
2019-03-25T20:29:42.000Z,43.92
2019-03-25T20:32:50.036Z,43.82
2019-03-25T20:35:57.014Z,43.27
2019-03-25T20:39:05.746Z,42.97
2019-03-25T20:42:12.978Z,42.91
2019-03-25T20:45:20.344Z,43.36
2019-03-25T20:48:27.259Z,43.75
2019-03-25T20:51:34.285Z,43.85
2019-03-25T20:54:44.651Z,43.99
2019-03-25T20:57:52.040Z,44.27
2019-03-25T21:01:00.564Z,44.35
2019-03-25T21:04:09.898Z,44.28
2019-03-25T21:07:16.987Z,44.45
2019-03-25T21:10:23.957Z,44.85
2019-03-25T21:13:31.130Z,44.66
2019-03-25T21:16:38.152Z,45.17
2019-03-25T21:19:47.488Z,44.91
2019-03-25T21:22:54.496Z,45.18
2019-03-25T21:26:01.383Z,45.39
2019-03-25T21:29:08.346Z,45.56
2019-03-25T21:32:16.552Z,45.54
2019-03-25T21:35:24.502Z,45.81
2019-03-25T21:38:31.566Z,45.10
2019-03-25T21:41:38.579Z,45.47
2019-03-25T21:44:45.611Z,45.36
2019-03-25T21:47:52.644Z,45.36
2019-03-25T21:50:59.565Z,45.24
2019-03-25T21:54:06.549Z,45.04
2019-03-25T21:57:13.719Z,44.53
2019-03-25T22:00:21.847Z,44.41
2019-03-25T22:03:28.888Z,44.39
2019-03-25T22:06:35.831Z,44.57
2019-03-25T22:09:42.786Z,44.14
2019-03-25T22:12:49.711Z,44.14
2019-03-25T22:15:56.680Z,43.99
2019-03-25T22:19:03.586Z,43.66
2019-03-25T22:22:10.665Z,43.66
2019-03-25T22:25:17.729Z,43.62
2019-03-25T22:28:24.552Z,43.88
2019-03-25T22:31:31.652Z,43.64
2019-03-25T22:34:38.660Z,43.30
2019-03-25T22:37:45.837Z,43.36
2019-03-25T22:40:52.715Z,43.24
2019-03-25T22:43:59.719Z,43.39
2019-03-25T22:47:06.740Z,43.47
2019-03-25T22:50:27.098Z,43.67
2019-03-25T22:53:34.094Z,44.11
2019-03-25T22:56:41.184Z,43.63
2019-03-25T22:59:48.347Z,43.64
2019-03-25T23:02:55.477Z,43.69
2019-03-25T23:06:03.335Z,43.31
2019-03-25T23:09:10.271Z,44.13
2019-03-25T23:12:17.395Z,43.44
2019-03-25T23:15:24.306Z,43.07
2019-03-25T23:18:31.119Z,43.25
2019-03-25T23:21:38.496Z,43.31
2019-03-25T23:24:45.541Z,43.66
2019-03-25T23:27:52.486Z,43.08
2019-03-25T23:30:59.416Z,43.40
2019-03-25T23:34:06.433Z,43.36
2019-03-25T23:37:13.539Z,43.19
2019-03-25T23:40:21.235Z,43.22
2019-03-25T23:43:28.051Z,43.14
2019-03-25T23:46:35.049Z,43.02
2019-03-25T23:49:41.989Z,43.15
2019-03-25T23:52:49.153Z,42.91
2019-03-25T23:55:56.057Z,42.97
2019-03-25T23:59:03.063Z,42.89
