createdAt,value
2018-11-27T00:00:44.819Z,90.50
2018-11-27T00:03:14.156Z,90.40
2018-11-27T00:05:43.283Z,90.30
2018-11-27T00:08:12.416Z,90.30
2018-11-27T00:10:41.543Z,90.40
2018-11-27T00:13:10.833Z,90.50
2018-11-27T00:15:39.969Z,90.50
2018-11-27T00:18:09.131Z,90.50
2018-11-27T00:20:38.299Z,90.50
2018-11-27T00:23:07.479Z,90.50
2018-11-27T00:25:37.008Z,90.40
2018-11-27T00:28:06.264Z,90.50
2018-11-27T00:30:35.420Z,90.50
2018-11-27T00:33:04.560Z,90.60
2018-11-27T00:35:33.694Z,90.50
2018-11-27T00:38:02.869Z,90.50
2018-11-27T00:40:32.086Z,90.30
2018-11-27T00:43:02.107Z,90.50
2018-11-27T00:45:31.251Z,90.50
2018-11-27T00:48:00.506Z,90.40
2018-11-27T00:50:29.696Z,90.40
2018-11-27T00:52:58.907Z,90.40
2018-11-27T00:55:28.110Z,90.30
2018-11-27T00:57:57.272Z,90.20
2018-11-27T01:00:26.475Z,90.30
2018-11-27T01:02:55.688Z,90.30
2018-11-27T01:05:25.143Z,90.30
2018-11-27T01:07:54.388Z,90.20
2018-11-27T01:10:25.268Z,90.30
2018-11-27T01:12:54.759Z,90.20
2018-11-27T01:15:24.046Z,90.20
2018-11-27T01:17:57.069Z,90.20
2018-11-27T01:20:27.407Z,90.20
2018-11-27T01:22:56.663Z,90.20
2018-11-27T01:25:25.795Z,90.30
2018-11-27T01:27:55.022Z,90.30
2018-11-27T01:30:24.504Z,90.30
2018-11-27T01:32:53.657Z,90.30
2018-11-27T01:35:23.933Z,90.30
2018-11-27T01:37:54.594Z,90.30
2018-11-27T01:40:27.130Z,90.30
2018-11-27T01:42:57.579Z,90.30
2018-11-27T01:45:27.043Z,90.40
2018-11-27T01:47:56.247Z,90.30
2018-11-27T01:50:25.419Z,90.30
2018-11-27T01:52:54.724Z,90.20
2018-11-27T01:55:24.047Z,90.20
2018-11-27T01:57:53.319Z,90.20
2018-11-27T02:00:28.430Z,90.20
2018-11-27T02:02:58.516Z,90.30
2018-11-27T02:05:29.131Z,90.20
2018-11-27T02:07:58.375Z,90.20
2018-11-27T02:10:27.581Z,89.80
2018-11-27T02:13:01.148Z,90.30
2018-11-27T02:15:28.935Z,90.30
2018-11-27T02:17:58.336Z,90.30
2018-11-27T02:20:27.504Z,90.30
2018-11-27T02:22:56.719Z,90.60
2018-11-27T02:25:28.500Z,90.30
2018-11-27T02:27:57.846Z,90.30
2018-11-27T02:30:27.779Z,90.20
2018-11-27T02:32:56.947Z,90.30
2018-11-27T02:35:26.985Z,90.40
2018-11-27T02:37:57.735Z,90.40
2018-11-27T02:40:26.979Z,90.70
2018-11-27T02:42:56.178Z,90.40
2018-11-27T02:45:26.138Z,90.40
2018-11-27T02:47:55.980Z,90.30
2018-11-27T02:50:26.179Z,90.20
2018-11-27T02:52:55.343Z,90.20
2018-11-27T02:55:26.738Z,90.30
2018-11-27T02:57:56.067Z,90.30
2018-11-27T03:00:27.849Z,90.40
2018-11-27T03:02:57.024Z,90.40
2018-11-27T03:05:35.499Z,90.30
2018-11-27T03:08:04.827Z,90.40
2018-11-27T03:10:34.111Z,90.10
2018-11-27T03:13:03.336Z,90.30
2018-11-27T03:15:32.493Z,90.30
2018-11-27T03:18:01.697Z,90.30
2018-11-27T03:20:30.890Z,90.30
2018-11-27T03:23:00.057Z,90.20
2018-11-27T03:25:29.207Z,90.20
2018-11-27T03:27:58.384Z,90.30
2018-11-27T03:30:27.772Z,90.40
2018-11-27T03:32:56.895Z,90.40
2018-11-27T03:35:26.560Z,90.50
2018-11-27T03:37:55.852Z,90.30
2018-11-27T03:40:28.056Z,90.20
2018-11-27T03:42:57.280Z,90.30
2018-11-27T03:45:26.767Z,90.30
2018-11-27T03:47:56.001Z,90.30
2018-11-27T03:50:29.002Z,90.30
2018-11-27T03:52:58.155Z,90.30
2018-11-27T03:55:27.381Z,90.40
2018-11-27T03:57:56.540Z,90.40
2018-11-27T04:00:29.220Z,90.40
2018-11-27T04:03:15.784Z,90.40
2018-11-27T04:05:44.983Z,90.40
2018-11-27T04:08:14.202Z,90.40
2018-11-27T04:10:43.427Z,90.30
2018-11-27T04:13:12.611Z,90.40
2018-11-27T04:15:41.825Z,90.40
2018-11-27T04:18:11.019Z,90.40
2018-11-27T04:20:40.229Z,90.40
2018-11-27T04:23:09.440Z,90.40
2018-11-27T04:25:38.673Z,90.40
2018-11-27T04:28:08.631Z,90.30
2018-11-27T04:30:37.831Z,90.20
2018-11-27T04:33:07.069Z,90.30
2018-11-27T04:35:36.323Z,90.30
2018-11-27T04:38:06.239Z,90.30
2018-11-27T04:40:35.449Z,90.30
2018-11-27T04:43:05.158Z,90.30
2018-11-27T04:45:34.384Z,90.50
2018-11-27T04:48:03.604Z,90.10
2018-11-27T04:50:32.792Z,90.20
2018-11-27T04:53:02.083Z,90.10
2018-11-27T04:55:31.322Z,90.10
2018-11-27T04:58:00.531Z,90.10
2018-11-27T05:00:29.876Z,90.10
2018-11-27T05:02:59.108Z,90.10
2018-11-27T05:05:28.355Z,90.20
2018-11-27T05:07:57.647Z,90.20
2018-11-27T05:10:26.837Z,90.30
2018-11-27T05:12:56.052Z,90.20
2018-11-27T05:15:26.652Z,90.30
2018-11-27T05:17:58.011Z,90.20
2018-11-27T05:20:27.259Z,90.30
2018-11-27T05:22:56.578Z,90.30
2018-11-27T05:25:25.807Z,90.30
2018-11-27T05:27:56.945Z,90.30
2018-11-27T05:30:28.709Z,90.30
2018-11-27T05:32:57.937Z,90.20
2018-11-27T05:35:29.090Z,90.30
2018-11-27T05:38:00.000Z,90.20
2018-11-27T05:40:29.243Z,90.30
2018-11-27T05:43:00.602Z,90.30
2018-11-27T05:45:30.153Z,90.20
2018-11-27T05:47:59.344Z,90.20
2018-11-27T05:50:28.594Z,90.10
2018-11-27T05:52:57.804Z,90.20
2018-11-27T05:55:27.060Z,90.20
2018-11-27T05:57:57.154Z,90.30
2018-11-27T06:00:27.787Z,90.40
2018-11-27T06:03:01.656Z,90.50
2018-11-27T06:05:30.896Z,90.40
2018-11-27T06:08:00.114Z,90.30
2018-11-27T06:10:29.423Z,90.40
2018-11-27T06:12:58.658Z,90.40
2018-11-27T06:15:27.861Z,90.40
2018-11-27T06:17:59.228Z,90.40
2018-11-27T06:20:28.449Z,90.40
2018-11-27T06:22:57.636Z,90.40
2018-11-27T06:25:29.600Z,90.40
2018-11-27T06:28:02.917Z,90.50
2018-11-27T06:30:34.048Z,90.40
2018-11-27T06:33:03.247Z,90.40
2018-11-27T06:35:36.126Z,90.30
2018-11-27T06:38:07.461Z,90.30
2018-11-27T06:40:36.695Z,90.40
2018-11-27T06:43:08.651Z,90.40
2018-11-27T06:45:38.245Z,90.30
2018-11-27T06:48:08.135Z,90.40
2018-11-27T06:50:37.387Z,90.30
2018-11-27T06:53:08.041Z,90.30
2018-11-27T06:55:37.807Z,90.40
2018-11-27T06:58:08.219Z,90.40
2018-11-27T07:00:37.502Z,90.30
2018-11-27T07:03:13.578Z,90.30
2018-11-27T07:05:42.982Z,90.40
2018-11-27T07:08:12.210Z,90.30
2018-11-27T07:10:43.645Z,90.30
2018-11-27T07:13:16.345Z,90.30
2018-11-27T07:15:45.811Z,90.30
2018-11-27T07:18:15.012Z,90.20
2018-11-27T07:20:44.202Z,90.20
2018-11-27T07:23:13.531Z,90.10
2018-11-27T07:25:42.815Z,90.20
2018-11-27T07:28:12.065Z,90.30
2018-11-27T07:30:42.737Z,90.40
2018-11-27T07:33:12.005Z,90.50
2018-11-27T07:35:41.225Z,90.50
2018-11-27T07:38:10.444Z,90.50
2018-11-27T07:40:39.742Z,90.50
2018-11-27T07:43:11.179Z,90.50
2018-11-27T07:45:41.029Z,90.40
2018-11-27T07:48:10.983Z,90.50
2018-11-27T07:50:40.221Z,90.40
2018-11-27T07:53:09.454Z,90.40
2018-11-27T07:55:38.702Z,90.30
2018-11-27T07:58:08.071Z,90.20
2018-11-27T08:00:37.459Z,90.30
2018-11-27T08:03:07.735Z,90.60
2018-11-27T08:05:40.675Z,90.40
2018-11-27T08:08:15.038Z,90.20
2018-11-27T08:10:45.662Z,90.20
2018-11-27T08:13:14.952Z,90.20
2018-11-27T08:15:44.467Z,90.20
2018-11-27T08:18:13.869Z,90.90
2018-11-27T08:20:43.068Z,90.50
2018-11-27T08:23:13.254Z,90.20
2018-11-27T08:25:42.621Z,90.20
2018-11-27T08:28:11.783Z,90.10
2018-11-27T08:30:40.993Z,90.00
2018-11-27T08:33:10.276Z,90.00
2018-11-27T08:35:39.504Z,90.20
2018-11-27T08:38:08.692Z,90.50
2018-11-27T08:40:37.899Z,90.20
2018-11-27T08:43:08.104Z,90.00
2018-11-27T08:45:37.346Z,89.90
2018-11-27T08:48:07.243Z,90.00
2018-11-27T08:50:36.507Z,90.00
2018-11-27T08:53:07.755Z,90.00
2018-11-27T08:55:42.891Z,90.00
2018-11-27T08:58:21.824Z,90.00
2018-11-27T09:00:51.252Z,89.80
2018-11-27T09:03:20.464Z,90.00
2018-11-27T09:05:49.670Z,89.90
2018-11-27T09:08:18.931Z,89.60
2018-11-27T09:10:48.151Z,89.60
2018-11-27T09:13:17.645Z,89.70
2018-11-27T09:15:46.624Z,89.90
2018-11-27T09:18:20.926Z,89.40
2018-11-27T09:20:50.157Z,89.50
2018-11-27T09:23:19.351Z,89.10
2018-11-27T09:25:48.543Z,89.10
2018-11-27T09:28:17.741Z,89.50
2018-11-27T09:30:46.908Z,89.40
2018-11-27T09:33:16.080Z,89.40
2018-11-27T09:35:45.252Z,89.60
2018-11-27T09:38:14.419Z,89.30
2018-11-27T09:40:43.899Z,89.40
2018-11-27T09:43:13.085Z,89.30
2018-11-27T09:45:43.939Z,89.00
2018-11-27T09:48:13.142Z,88.80
2018-11-27T09:50:42.363Z,89.20
2018-11-27T09:53:13.710Z,89.30
2018-11-27T09:55:43.010Z,89.00
2018-11-27T09:58:12.151Z,89.50
2018-11-27T10:00:41.380Z,89.60
2018-11-27T10:03:13.461Z,89.60
2018-11-27T10:05:42.633Z,89.50
2018-11-27T10:08:11.876Z,89.50
2018-11-27T10:10:41.039Z,89.50
2018-11-27T10:13:10.300Z,89.20
2018-11-27T10:15:39.549Z,89.10
2018-11-27T10:18:08.732Z,89.60
2018-11-27T10:20:41.835Z,89.70
2018-11-27T10:23:12.972Z,89.80
2018-11-27T10:25:42.189Z,89.70
2018-11-27T10:28:11.385Z,89.20
2018-11-27T10:30:40.675Z,89.20
2018-11-27T10:33:11.467Z,89.10
2018-11-27T10:35:47.443Z,89.60
2018-11-27T10:38:16.668Z,88.60
2018-11-27T10:40:46.608Z,88.60
2018-11-27T10:43:19.692Z,88.20
2018-11-27T10:45:45.152Z,88.30
2018-11-27T10:48:14.380Z,88.30
2018-11-27T10:50:43.576Z,88.00
2018-11-27T10:53:13.479Z,88.00
2018-11-27T10:55:42.639Z,88.50
2018-11-27T10:58:11.864Z,88.70
2018-11-27T11:00:47.028Z,89.10
2018-11-27T11:03:46.771Z,89.10
2018-11-27T11:06:15.910Z,88.70
2018-11-27T11:08:45.161Z,89.00
2018-11-27T11:11:14.341Z,89.90
2018-11-27T11:13:43.564Z,89.30
2018-11-27T11:16:12.743Z,89.40
2018-11-27T11:18:41.931Z,89.40
2018-11-27T11:21:11.098Z,89.40
2018-11-27T11:23:40.255Z,89.20
2018-11-27T11:26:09.535Z,88.10
2018-11-27T11:28:38.748Z,88.00
2018-11-27T11:31:08.087Z,88.10
2018-11-27T11:33:37.357Z,88.80
2018-11-27T11:36:07.224Z,88.80
2018-11-27T11:38:36.559Z,88.60
2018-11-27T11:41:06.427Z,88.30
2018-11-27T11:43:35.663Z,88.80
2018-11-27T11:46:04.891Z,88.90
2018-11-27T11:48:34.061Z,88.90
2018-11-27T11:51:03.400Z,88.90
2018-11-27T11:53:32.559Z,88.80
2018-11-27T11:56:01.800Z,88.70
2018-11-27T11:58:31.038Z,88.60
2018-11-27T12:01:00.243Z,88.70
2018-11-27T12:03:30.629Z,88.70
2018-11-27T12:06:00.573Z,88.80
2018-11-27T12:08:29.764Z,88.80
2018-11-27T12:10:58.990Z,88.80
2018-11-27T12:13:28.155Z,88.80
2018-11-27T12:15:57.304Z,88.90
2018-11-27T12:18:26.467Z,88.70
2018-11-27T12:20:55.618Z,88.80
2018-11-27T12:23:24.759Z,88.70
2018-11-27T12:25:53.948Z,89.00
2018-11-27T12:28:23.151Z,88.70
2018-11-27T12:30:52.292Z,88.80
2018-11-27T12:33:21.454Z,88.40
2018-11-27T12:35:50.619Z,88.30
2018-11-27T12:38:19.885Z,88.30
2018-11-27T12:40:49.025Z,88.20
2018-11-27T12:43:18.196Z,88.60
2018-11-27T12:45:47.418Z,88.40
2018-11-27T12:48:16.628Z,88.90
2018-11-27T12:50:47.758Z,87.80
2018-11-27T12:53:18.315Z,88.60
2018-11-27T12:55:49.315Z,88.70
2018-11-27T12:58:18.455Z,89.10
2018-11-27T13:00:47.615Z,88.90
2018-11-27T13:03:16.845Z,89.20
2018-11-27T13:05:47.213Z,89.60
2018-11-27T13:08:19.401Z,89.30
2018-11-27T13:10:48.548Z,88.90
2018-11-27T13:13:17.747Z,88.80
2018-11-27T13:15:47.099Z,88.90
2018-11-27T13:18:16.320Z,88.70
2018-11-27T13:20:45.527Z,88.90
2018-11-27T13:23:14.716Z,89.60
2018-11-27T13:25:43.855Z,88.70
2018-11-27T13:28:14.947Z,88.80
2018-11-27T13:30:54.024Z,88.80
2018-11-27T13:33:26.944Z,88.70
2018-11-27T13:35:56.087Z,88.90
2018-11-27T13:38:26.144Z,89.00
2018-11-27T13:40:54.470Z,88.50
2018-11-27T13:43:27.454Z,88.80
2018-11-27T13:45:58.359Z,89.00
2018-11-27T13:48:27.583Z,89.60
2018-11-27T13:50:56.786Z,90.00
2018-11-27T13:53:26.010Z,89.90
2018-11-27T13:55:55.291Z,89.20
2018-11-27T13:58:24.492Z,89.30
2018-11-27T14:00:53.697Z,89.30
2018-11-27T14:03:22.903Z,89.40
2018-11-27T14:05:52.064Z,89.20
2018-11-27T14:08:21.271Z,89.50
2018-11-27T14:10:50.566Z,89.40
2018-11-27T14:13:19.724Z,89.60
2018-11-27T14:15:48.966Z,89.50
2018-11-27T14:18:18.184Z,89.60
2018-11-27T14:20:47.378Z,89.70
2018-11-27T14:23:16.602Z,88.90
2018-11-27T14:25:45.791Z,88.80
2018-11-27T14:28:15.039Z,89.30
2018-11-27T14:30:44.238Z,89.20
2018-11-27T14:33:13.420Z,89.10
2018-11-27T14:35:42.700Z,89.40
2018-11-27T14:38:11.847Z,89.60
2018-11-27T14:40:41.032Z,89.50
2018-11-27T14:43:10.184Z,89.50
2018-11-27T14:45:39.326Z,89.80
2018-11-27T14:48:08.889Z,89.60
2018-11-27T14:50:37.987Z,89.60
2018-11-27T14:53:07.321Z,89.40
2018-11-27T14:55:37.425Z,89.60
2018-11-27T14:58:07.278Z,89.30
2018-11-27T15:00:36.458Z,89.60
2018-11-27T15:03:06.440Z,89.30
2018-11-27T15:05:37.735Z,89.00
2018-11-27T15:08:10.566Z,88.50
2018-11-27T15:10:39.979Z,88.80
2018-11-27T15:13:10.780Z,89.30
2018-11-27T15:15:40.032Z,89.20
2018-11-27T15:18:09.454Z,88.70
2018-11-27T15:20:38.641Z,88.30
2018-11-27T15:23:07.916Z,88.30
2018-11-27T15:25:37.057Z,88.60
2018-11-27T15:28:06.383Z,88.70
2018-11-27T15:30:38.276Z,88.70
2018-11-27T15:33:08.176Z,88.90
2018-11-27T15:35:38.625Z,89.10
2018-11-27T15:38:08.448Z,88.70
2018-11-27T15:40:39.199Z,88.50
2018-11-27T15:43:08.736Z,88.20
2018-11-27T15:45:37.927Z,88.20
2018-11-27T15:48:09.205Z,88.50
2018-11-27T15:50:38.419Z,88.70
2018-11-27T15:53:07.591Z,88.70
2018-11-27T15:55:39.028Z,88.80
2018-11-27T15:58:13.878Z,88.80
2018-11-27T16:00:44.228Z,88.50
2018-11-27T16:03:13.681Z,88.70
2018-11-27T16:05:45.162Z,88.80
2018-11-27T16:08:15.292Z,88.80
2018-11-27T16:10:44.497Z,88.80
2018-11-27T16:13:13.767Z,88.80
2018-11-27T16:15:42.964Z,88.60
2018-11-27T16:18:12.199Z,88.60
2018-11-27T16:20:41.425Z,88.60
2018-11-27T16:23:10.767Z,88.80
2018-11-27T16:25:40.136Z,88.80
2018-11-27T16:28:09.339Z,88.90
2018-11-27T16:30:38.545Z,89.10
2018-11-27T16:33:08.067Z,89.20
2018-11-27T16:35:37.459Z,89.50
2018-11-27T16:38:08.496Z,89.90
2018-11-27T16:40:39.279Z,89.20
2018-11-27T16:43:09.036Z,89.50
2018-11-27T16:45:38.312Z,89.40
2018-11-27T16:48:07.503Z,89.50
2018-11-27T16:50:36.762Z,89.30
2018-11-27T16:53:06.507Z,89.40
2018-11-27T16:55:35.700Z,89.60
2018-11-27T16:58:04.891Z,89.70
2018-11-27T17:00:35.107Z,89.70
2018-11-27T17:03:05.990Z,89.70
2018-11-27T17:05:40.832Z,89.70
2018-11-27T17:08:10.088Z,89.60
2018-11-27T17:10:42.408Z,89.70
2018-11-27T17:13:12.875Z,90.00
2018-11-27T17:15:42.046Z,89.70
2018-11-27T17:18:12.363Z,90.20
2018-11-27T17:20:43.599Z,90.00
2018-11-27T17:23:15.999Z,90.10
2018-11-27T17:25:45.170Z,90.00
2018-11-27T17:28:19.799Z,89.90
2018-11-27T17:30:57.978Z,89.60
2018-11-27T17:34:42.053Z,89.60
2018-11-27T17:37:11.229Z,89.60
2018-11-27T17:39:40.379Z,90.00
2018-11-27T17:42:09.632Z,89.70
2018-11-27T17:44:38.766Z,89.40
2018-11-27T17:47:08.031Z,89.50
2018-11-27T17:49:37.272Z,89.50
2018-11-27T17:52:06.424Z,89.30
2018-11-27T17:54:35.596Z,88.80
2018-11-27T17:57:04.803Z,88.60
2018-11-27T17:59:34.014Z,88.60
2018-11-27T18:02:03.196Z,88.80
2018-11-27T18:04:32.336Z,88.30
2018-11-27T18:07:01.492Z,88.30
2018-11-27T18:09:30.665Z,88.00
2018-11-27T18:11:59.888Z,88.30
2018-11-27T18:14:29.068Z,88.40
2018-11-27T18:16:58.284Z,88.50
2018-11-27T18:19:27.456Z,88.80
2018-11-27T18:21:56.707Z,88.80
2018-11-27T18:24:26.060Z,89.00
2018-11-27T18:26:55.275Z,89.20
2018-11-27T18:29:24.459Z,89.10
2018-11-27T18:31:53.679Z,88.90
2018-11-27T18:34:22.888Z,88.60
2018-11-27T18:36:52.079Z,88.80
2018-11-27T18:39:21.252Z,88.60
2018-11-27T18:41:50.460Z,89.20
2018-11-27T18:44:19.662Z,88.80
2018-11-27T18:46:48.960Z,88.60
2018-11-27T18:49:18.180Z,88.60
2018-11-27T18:51:47.471Z,88.50
2018-11-27T18:54:16.624Z,88.80
2018-11-27T18:56:45.966Z,88.60
2018-11-27T18:59:15.123Z,88.50
2018-11-27T19:01:44.524Z,88.30
2018-11-27T19:04:14.099Z,88.40
2018-11-27T19:06:43.270Z,88.20
2018-11-27T19:09:12.545Z,88.50
2018-11-27T19:11:41.727Z,88.60
2018-11-27T19:14:10.915Z,88.70
2018-11-27T19:16:40.124Z,88.60
2018-11-27T19:19:09.338Z,88.50
2018-11-27T19:21:38.519Z,88.40
2018-11-27T19:24:07.731Z,88.50
2018-11-27T19:26:36.934Z,88.50
2018-11-27T19:29:06.623Z,88.70
2018-11-27T19:31:35.756Z,88.80
2018-11-27T19:34:04.947Z,88.70
2018-11-27T19:36:34.168Z,88.80
2018-11-27T19:39:03.746Z,88.60
2018-11-27T19:41:32.915Z,88.20
2018-11-27T19:44:02.321Z,88.00
2018-11-27T19:46:31.527Z,88.30
2018-11-27T19:49:00.732Z,90.20
2018-11-27T19:51:29.915Z,88.50
2018-11-27T19:53:59.254Z,88.10
2018-11-27T19:56:28.556Z,88.00
2018-11-27T19:58:57.743Z,87.90
2018-11-27T20:01:26.882Z,88.20
2018-11-27T20:03:56.127Z,88.10
2018-11-27T20:06:25.747Z,88.20
2018-11-27T20:08:55.249Z,88.20
2018-11-27T20:11:24.714Z,88.20
2018-11-27T20:13:54.379Z,88.40
2018-11-27T20:16:23.835Z,88.10
2018-11-27T20:18:53.224Z,88.20
2018-11-27T20:21:22.492Z,88.10
2018-11-27T20:23:52.085Z,88.30
2018-11-27T20:26:21.344Z,88.20
2018-11-27T20:28:50.528Z,88.20
2018-11-27T20:31:20.916Z,88.20
2018-11-27T20:33:50.247Z,88.00
2018-11-27T20:36:19.562Z,88.00
2018-11-27T20:38:48.937Z,88.10
2018-11-27T20:41:18.367Z,88.80
2018-11-27T20:43:47.797Z,87.90
2018-11-27T20:46:16.977Z,88.00
2018-11-27T20:48:46.403Z,88.30
2018-11-27T20:51:15.947Z,88.40
2018-11-27T20:53:45.519Z,88.20
2018-11-27T20:56:14.879Z,87.80
2018-11-27T20:58:44.229Z,88.00
2018-11-27T21:01:13.471Z,88.40
2018-11-27T21:03:43.506Z,88.30
2018-11-27T21:06:12.738Z,88.50
2018-11-27T21:08:42.372Z,88.60
2018-11-27T21:11:11.959Z,88.40
2018-11-27T21:13:41.500Z,88.20
2018-11-27T21:16:11.222Z,88.30
2018-11-27T21:18:40.692Z,88.80
2018-11-27T21:21:10.040Z,88.40
2018-11-27T21:23:39.685Z,88.40
2018-11-27T21:26:08.847Z,88.70
2018-11-27T21:28:38.014Z,88.60
2018-11-27T21:31:10.568Z,88.60
2018-11-27T21:33:39.932Z,88.80
2018-11-27T21:36:09.196Z,88.40
2018-11-27T21:38:38.510Z,88.40
2018-11-27T21:41:08.918Z,88.70
2018-11-27T21:43:38.177Z,88.80
2018-11-27T21:46:07.591Z,88.80
2018-11-27T21:48:36.912Z,89.00
2018-11-27T21:51:06.430Z,89.00
2018-11-27T21:53:35.672Z,89.00
2018-11-27T21:56:04.900Z,89.50
2018-11-27T21:58:34.229Z,89.90
2018-11-27T22:01:03.471Z,89.70
2018-11-27T22:03:32.768Z,88.50
2018-11-27T22:06:01.980Z,89.50
2018-11-27T22:08:31.360Z,88.50
2018-11-27T22:11:00.562Z,87.20
2018-11-27T22:13:29.771Z,87.20
2018-11-27T22:15:59.180Z,87.70
2018-11-27T22:18:28.366Z,88.10
2018-11-27T22:20:57.669Z,88.50
2018-11-27T22:23:26.885Z,88.50
2018-11-27T22:25:56.097Z,88.00
2018-11-27T22:28:25.360Z,88.20
2018-11-27T22:30:54.633Z,88.40
2018-11-27T22:33:23.923Z,88.30
2018-11-27T22:35:53.140Z,88.10
2018-11-27T22:38:22.366Z,88.20
2018-11-27T22:40:51.585Z,88.40
2018-11-27T22:43:20.891Z,88.10
2018-11-27T22:45:50.167Z,88.30
2018-11-27T22:48:20.109Z,87.90
2018-11-27T22:50:48.690Z,88.00
2018-11-27T22:53:17.956Z,88.30
2018-11-27T22:55:47.215Z,88.40
2018-11-27T22:58:16.439Z,87.90
2018-11-27T23:00:52.204Z,87.80
2018-11-27T23:03:21.449Z,87.90
2018-11-27T23:05:51.548Z,88.20
2018-11-27T23:08:20.729Z,88.30
2018-11-27T23:10:50.432Z,88.30
2018-11-27T23:13:19.641Z,88.80
2018-11-27T23:15:48.912Z,89.60
2018-11-27T23:18:18.143Z,88.80
2018-11-27T23:20:47.368Z,88.80
2018-11-27T23:23:16.652Z,88.70
2018-11-27T23:25:45.894Z,89.30
2018-11-27T23:28:15.154Z,88.80
2018-11-27T23:30:44.424Z,87.60
2018-11-27T23:33:13.807Z,86.70
2018-11-27T23:35:43.069Z,85.90
2018-11-27T23:38:12.344Z,86.10
2018-11-27T23:40:41.559Z,86.00
2018-11-27T23:43:10.793Z,86.50
2018-11-27T23:45:40.239Z,87.10
2018-11-27T23:48:09.528Z,87.80
2018-11-27T23:50:38.872Z,88.20
2018-11-27T23:53:08.182Z,88.60
2018-11-27T23:55:37.484Z,88.70
2018-11-27T23:58:07.540Z,89.00
