createdAt,value
2019-03-06T00:03:05.012Z,6
2019-03-06T00:08:04.993Z,5
2019-03-06T00:13:05.014Z,6
2019-03-06T00:18:04.977Z,7
2019-03-06T00:23:05.035Z,6
2019-03-06T00:28:05.003Z,5
2019-03-06T00:33:04.988Z,4
2019-03-06T00:38:04.969Z,5
2019-03-06T00:43:04.955Z,6
2019-03-06T00:48:04.956Z,6
2019-03-06T00:53:04.973Z,5
2019-03-06T00:58:04.974Z,6
2019-03-06T01:03:04.972Z,5
2019-03-06T01:08:04.911Z,5
2019-03-06T01:13:05.217Z,5
2019-03-06T01:18:04.949Z,4
2019-03-06T01:23:04.903Z,5
2019-03-06T01:28:04.922Z,5
2019-03-06T01:33:04.933Z,5
2019-03-06T01:38:04.898Z,4
2019-03-06T01:43:04.915Z,5
2019-03-06T01:48:04.926Z,4
2019-03-06T01:53:04.861Z,5
2019-03-06T01:58:04.926Z,5
2019-03-06T02:03:04.863Z,4
2019-03-06T02:08:04.850Z,6
2019-03-06T02:13:04.903Z,5
2019-03-06T02:18:04.881Z,3
2019-03-06T02:23:04.854Z,6
2019-03-06T02:28:04.837Z,4
2019-03-06T02:33:04.874Z,6
2019-03-06T02:38:04.864Z,8
2019-03-06T02:43:04.821Z,7
2019-03-06T02:48:04.853Z,8
2019-03-06T02:53:04.816Z,9
2019-03-06T02:58:05.171Z,8
2019-03-06T03:03:04.800Z,7
2019-03-06T03:08:04.813Z,8
2019-03-06T03:13:04.770Z,7
2019-03-06T03:18:04.815Z,6
2019-03-06T03:23:04.776Z,4
2019-03-06T03:28:04.782Z,7
2019-03-06T03:33:04.893Z,8
2019-03-06T03:38:04.751Z,6
2019-03-06T03:43:04.759Z,5
2019-03-06T03:48:05.497Z,6
2019-03-06T03:53:05.542Z,4
2019-03-06T03:58:05.507Z,7
2019-03-06T04:03:05.484Z,6
2019-03-06T04:08:05.500Z,6
2019-03-06T04:12:06.341Z,5
2019-03-06T04:17:06.339Z,6
2019-03-06T04:22:08.383Z,6
2019-03-06T04:27:06.352Z,4
2019-03-06T04:32:06.371Z,6
2019-03-06T04:37:06.343Z,6
2019-03-06T04:42:06.346Z,5
2019-03-06T04:47:06.291Z,6
2019-03-06T04:52:06.288Z,6
2019-03-06T04:57:06.323Z,4
2019-03-06T05:02:06.274Z,8
2019-03-06T05:07:06.249Z,6
2019-03-06T05:12:06.313Z,4
2019-03-06T05:17:06.269Z,5
2019-03-06T05:22:06.230Z,5
2019-03-06T05:27:06.204Z,5
2019-03-06T05:32:06.390Z,10
2019-03-06T05:37:06.226Z,12
2019-03-06T05:42:06.283Z,12
2019-03-06T05:47:06.231Z,9
2019-03-06T05:52:06.296Z,10
2019-03-06T05:57:06.195Z,11
2019-03-06T06:02:06.193Z,10
2019-03-06T06:07:06.212Z,8
2019-03-06T06:12:06.226Z,9
2019-03-06T06:17:07.166Z,9
2019-03-06T06:22:07.738Z,10
2019-03-06T06:27:07.750Z,10
2019-03-06T06:32:07.744Z,8
2019-03-06T06:37:07.709Z,6
2019-03-06T06:42:07.716Z,7
2019-03-06T06:47:07.742Z,8
2019-03-06T06:57:07.927Z,6
2019-03-06T07:02:07.945Z,6
2019-03-06T07:07:07.972Z,7
2019-03-06T07:12:07.941Z,8
2019-03-06T07:17:08.698Z,8
2019-03-06T07:22:08.762Z,10
2019-03-06T07:27:08.637Z,8
2019-03-06T07:32:08.651Z,7
2019-03-06T07:37:08.669Z,8
2019-03-06T07:42:08.664Z,7
2019-03-06T07:47:08.781Z,6
2019-03-06T07:52:08.654Z,9
2019-03-06T07:57:08.673Z,9
2019-03-06T08:02:08.634Z,6
2019-03-06T08:07:08.666Z,9
2019-03-06T08:12:08.673Z,7
2019-03-06T08:17:08.597Z,10
2019-03-06T08:22:08.606Z,8
2019-03-06T08:27:08.598Z,8
2019-03-06T08:32:08.600Z,9
2019-03-06T08:37:08.605Z,6
2019-03-06T08:42:08.646Z,8
2019-03-06T08:47:08.555Z,7
2019-03-06T08:52:08.580Z,8
2019-03-06T08:57:08.590Z,8
2019-03-06T09:02:15.914Z,11
2019-03-06T09:07:08.595Z,8
2019-03-06T09:12:08.574Z,10
2019-03-06T09:17:08.654Z,10
2019-03-06T09:22:08.528Z,9
2019-03-06T09:27:08.544Z,12
2019-03-06T09:32:08.554Z,12
2019-03-06T09:37:08.523Z,11
2019-03-06T09:42:08.523Z,11
2019-03-06T09:47:08.529Z,11
2019-03-06T09:52:08.498Z,10
2019-03-06T09:57:08.551Z,10
2019-03-06T10:02:08.534Z,13
2019-03-06T10:07:08.470Z,11
2019-03-06T10:12:08.573Z,13
2019-03-06T10:17:08.501Z,10
2019-03-06T10:22:08.496Z,12
2019-03-06T10:27:08.707Z,13
2019-03-06T10:32:08.486Z,10
2019-03-06T10:37:08.656Z,13
2019-03-06T10:42:08.734Z,13
2019-03-06T10:47:08.703Z,12
2019-03-06T10:52:08.698Z,11
2019-03-06T10:57:08.699Z,13
2019-03-06T11:02:08.626Z,11
2019-03-06T11:07:08.729Z,14
2019-03-06T11:12:08.721Z,14
2019-03-06T11:17:08.709Z,16
2019-03-06T11:22:08.425Z,13
2019-03-06T11:27:08.409Z,15
2019-03-06T11:32:12.703Z,14
2019-03-06T11:37:08.359Z,14
2019-03-06T11:42:08.431Z,15
2019-03-06T11:47:08.631Z,14
2019-03-06T11:52:08.422Z,15
2019-03-06T11:57:08.377Z,14
2019-03-06T12:02:08.568Z,17
2019-03-06T12:07:08.363Z,18
2019-03-06T12:12:08.325Z,15
2019-03-06T12:17:08.588Z,16
2019-03-06T12:22:08.399Z,17
2019-03-06T12:27:08.349Z,17
2019-03-06T12:32:08.313Z,20
2019-03-06T12:37:09.630Z,16
2019-03-06T12:42:14.866Z,16
2019-03-06T12:47:08.305Z,15
2019-03-06T12:52:08.276Z,14
2019-03-06T12:57:08.329Z,15
2019-03-06T13:02:08.284Z,17
2019-03-06T13:07:08.309Z,15
2019-03-06T13:12:08.312Z,12
2019-03-06T13:17:08.265Z,14
2019-03-06T13:22:12.423Z,14
2019-03-06T13:27:08.294Z,13
2019-03-06T13:32:12.283Z,15
2019-03-06T13:37:08.477Z,15
2019-03-06T13:42:08.307Z,12
2019-03-06T13:47:08.240Z,14
2019-03-06T13:52:08.238Z,14
2019-03-06T13:57:08.249Z,13
2019-03-06T14:02:08.234Z,16
2019-03-06T14:07:08.251Z,15
2019-03-06T14:12:08.291Z,15
2019-03-06T14:17:08.193Z,13
2019-03-06T14:22:08.229Z,14
2019-03-06T14:27:08.180Z,13
2019-03-06T14:32:15.077Z,14
2019-03-06T14:37:08.153Z,12
2019-03-06T14:42:08.219Z,13
2019-03-06T14:47:08.344Z,15
2019-03-06T14:52:08.196Z,14
2019-03-06T14:57:08.170Z,13
2019-03-06T15:02:08.151Z,13
2019-03-06T15:07:08.159Z,13
2019-03-06T15:12:08.169Z,12
2019-03-06T15:17:08.149Z,14
2019-03-06T15:22:08.139Z,13
2019-03-06T15:27:08.349Z,13
2019-03-06T15:32:08.100Z,13
2019-03-06T15:37:08.134Z,14
2019-03-06T15:42:08.116Z,12
2019-03-06T15:47:08.108Z,12
2019-03-06T15:52:08.128Z,12
2019-03-06T15:57:10.268Z,13
2019-03-06T16:02:08.073Z,13
2019-03-06T16:07:08.322Z,11
2019-03-06T16:12:08.094Z,13
2019-03-06T16:17:08.065Z,14
2019-03-06T16:22:08.064Z,11
2019-03-06T16:27:08.109Z,12
2019-03-06T16:32:08.093Z,12
2019-03-06T16:37:08.145Z,14
2019-03-06T16:42:08.069Z,12
2019-03-06T16:47:08.350Z,14
2019-03-06T16:52:08.037Z,13
2019-03-06T16:57:08.036Z,13
2019-03-06T17:02:08.055Z,14
2019-03-06T17:07:07.990Z,10
2019-03-06T17:12:07.976Z,11
2019-03-06T17:17:08.042Z,11
2019-03-06T17:22:08.017Z,12
2019-03-06T17:27:07.982Z,13
2019-03-06T17:32:08.019Z,13
2019-03-06T17:37:07.963Z,11
2019-03-06T17:42:08.098Z,13
2019-03-06T17:47:08.076Z,13
2019-03-06T17:52:07.947Z,13
2019-03-06T17:57:09.202Z,13
2019-03-06T18:02:07.991Z,12
2019-03-06T18:07:07.965Z,11
2019-03-06T18:12:07.923Z,13
2019-03-06T18:17:07.955Z,13
2019-03-06T18:22:08.094Z,12
2019-03-06T18:27:07.937Z,12
2019-03-06T18:32:07.957Z,15
2019-03-06T18:37:07.998Z,15
2019-03-06T18:42:07.865Z,13
2019-03-06T18:47:07.893Z,16
2019-03-06T18:52:07.922Z,14
2019-03-06T18:57:07.857Z,12
2019-03-06T19:02:07.885Z,13
2019-03-06T19:07:07.906Z,14
2019-03-06T19:12:07.881Z,12
2019-03-06T19:17:07.854Z,10
2019-03-06T19:22:07.871Z,13
2019-03-06T19:27:07.867Z,15
2019-03-06T19:32:07.856Z,11
2019-03-06T19:37:07.831Z,10
2019-03-06T19:42:07.843Z,12
2019-03-06T19:47:08.176Z,13
2019-03-06T19:52:07.846Z,11
2019-03-06T19:57:07.828Z,12
2019-03-06T20:02:08.056Z,11
2019-03-06T20:07:25.890Z,11
2019-03-06T20:11:56.762Z,10
2019-03-06T20:16:56.726Z,9
2019-03-06T20:21:56.713Z,9
2019-03-06T20:26:56.715Z,9
2019-03-06T20:31:56.677Z,12
2019-03-06T20:36:56.726Z,9
2019-03-06T20:42:08.821Z,13
2019-03-06T20:46:56.680Z,8
2019-03-06T20:51:56.687Z,10
2019-03-06T20:56:56.650Z,9
2019-03-06T21:01:56.797Z,9
2019-03-06T21:06:56.811Z,8
2019-03-06T21:11:56.672Z,8
2019-03-06T21:16:56.639Z,9
2019-03-06T21:21:56.856Z,9
2019-03-06T21:26:56.671Z,8
2019-03-06T21:31:56.596Z,8
2019-03-06T21:36:56.728Z,8
2019-03-06T21:41:57.418Z,8
2019-03-06T21:46:57.384Z,8
2019-03-06T21:51:57.377Z,9
2019-03-06T21:56:57.391Z,9
2019-03-06T22:01:58.092Z,7
2019-03-06T22:06:58.115Z,6
2019-03-06T22:11:58.157Z,10
2019-03-06T22:16:58.078Z,8
2019-03-06T22:21:58.096Z,7
2019-03-06T22:26:58.066Z,9
2019-03-06T22:31:58.268Z,11
2019-03-06T22:36:58.120Z,10
2019-03-06T22:41:58.043Z,11
2019-03-06T22:46:58.156Z,10
2019-03-06T22:51:58.043Z,10
2019-03-06T22:56:58.997Z,9
2019-03-06T23:01:58.004Z,9
2019-03-06T23:06:58.026Z,16
2019-03-06T23:11:58.029Z,14
2019-03-06T23:16:57.990Z,19
2019-03-06T23:21:59.845Z,20
2019-03-06T23:26:57.965Z,18
2019-03-06T23:31:58.806Z,18
2019-03-06T23:36:58.786Z,18
2019-03-06T23:41:58.714Z,20
2019-03-06T23:46:58.734Z,17
2019-03-06T23:51:58.757Z,17
2019-03-06T23:56:58.714Z,17
