createdAt,value
2018-07-28T00:04:04.976Z,100331.63
2018-07-28T00:08:58.936Z,100334.77
2018-07-28T00:13:52.227Z,100329.73
2018-07-28T00:18:45.593Z,100327.98
2018-07-28T00:23:40.116Z,100324.65
2018-07-28T00:28:33.071Z,100327.78
2018-07-28T00:33:26.256Z,100323.28
2018-07-28T00:38:21.170Z,100324.33
2018-07-28T00:43:14.136Z,100364.97
2018-07-28T00:48:08.432Z,100350.22
2018-07-28T00:53:01.693Z,100344.38
2018-07-28T00:57:55.108Z,100344.20
2018-07-28T01:02:49.587Z,100365.04
2018-07-28T01:07:42.852Z,100343.22
2018-07-28T01:12:36.103Z,100357.22
2018-07-28T01:17:30.527Z,100359.31
2018-07-28T01:22:23.875Z,100348.06
2018-07-28T01:27:16.988Z,100341.95
2018-07-28T01:32:10.216Z,100339.66
2018-07-28T01:37:03.566Z,100334.17
2018-07-28T01:41:57.718Z,100334.98
2018-07-28T01:46:50.963Z,100324.53
2018-07-28T01:51:45.184Z,100299.58
2018-07-28T01:56:38.344Z,100298.14
2018-07-28T02:01:31.723Z,100289.37
2018-07-28T02:06:25.690Z,100279.22
2018-07-28T02:11:18.984Z,100278.95
2018-07-28T02:16:12.395Z,100263.11
2018-07-28T02:21:05.828Z,100260.14
2018-07-28T02:26:00.188Z,100248.06
2018-07-28T02:30:53.256Z,100254.48
2018-07-28T02:35:47.607Z,100250.67
2018-07-28T02:40:40.826Z,100238.23
2018-07-28T02:45:34.052Z,100268.97
2018-07-28T02:50:31.520Z,100359.52
2018-07-28T02:55:23.584Z,100361.06
2018-07-28T03:00:17.207Z,100312.58
2018-07-28T03:05:11.171Z,100362.67
2018-07-28T03:10:04.120Z,100311.25
2018-07-28T03:15:00.393Z,100337.98
2018-07-28T03:19:53.264Z,100370.29
2018-07-28T03:24:46.496Z,100347.85
2018-07-28T03:29:40.576Z,100330.78
2018-07-28T03:34:34.087Z,100357.39
2018-07-28T03:39:29.235Z,100320.71
2018-07-28T03:44:21.824Z,100350.05
2018-07-28T03:49:15.414Z,100319.91
2018-07-28T03:54:12.392Z,100348.78
2018-07-28T03:59:07.900Z,100312.70
2018-07-28T04:04:01.285Z,100318.33
2018-07-28T04:08:54.260Z,100317.81
2018-07-28T04:13:47.311Z,100311.11
2018-07-28T04:18:43.552Z,100309.44
2018-07-28T04:23:36.168Z,100294.78
2018-07-28T04:28:29.421Z,100291.41
2018-07-28T04:33:24.108Z,100276.34
2018-07-28T04:38:23.741Z,100283.92
2018-07-28T04:43:18.732Z,100265.06
2018-07-28T04:48:11.306Z,100270.84
2018-07-28T04:53:04.588Z,100274.66
2018-07-28T04:58:00.763Z,100270.62
2018-07-28T05:02:56.327Z,100288.05
2018-07-28T05:07:48.815Z,100270.39
2018-07-28T05:12:42.956Z,100257.84
2018-07-28T05:17:36.224Z,100255.02
2018-07-28T05:22:29.728Z,100237.92
2018-07-28T05:27:26.225Z,100249.67
2018-07-28T05:32:18.860Z,100241.13
2018-07-28T05:37:12.342Z,100238.64
2018-07-28T05:42:07.827Z,100251.63
2018-07-28T05:47:00.862Z,100260.19
2018-07-28T05:51:54.997Z,100373.67
2018-07-28T05:56:48.003Z,100365.69
2018-07-28T06:01:42.184Z,100387.48
2018-07-28T06:06:35.087Z,100360.69
2018-07-28T06:11:28.164Z,100376.23
2018-07-28T06:16:22.436Z,100351.34
2018-07-28T06:21:15.372Z,100356.67
2018-07-28T06:26:08.690Z,100370.66
2018-07-28T06:31:01.956Z,100350.61
2018-07-28T06:35:55.185Z,100358.23
2018-07-28T06:40:48.629Z,100339.36
2018-07-28T06:45:49.464Z,100335.33
2018-07-28T06:50:41.403Z,100357.81
2018-07-28T06:55:36.332Z,100367.27
2018-07-28T07:00:29.240Z,100382.89
2018-07-28T07:05:25.552Z,100386.58
2018-07-28T07:10:18.074Z,100410.72
2018-07-28T07:15:12.869Z,100423.63
2018-07-28T07:20:08.871Z,100429.94
2018-07-28T07:25:01.769Z,100433.48
2018-07-28T07:29:54.911Z,100428.08
2018-07-28T07:34:51.599Z,100424.94
2018-07-28T07:39:44.814Z,100418.12
2018-07-28T07:44:38.405Z,100417.59
2018-07-28T07:49:31.632Z,100413.21
2018-07-28T07:54:28.765Z,100406.50
2018-07-28T07:59:20.437Z,100407.84
2018-07-28T08:04:13.363Z,100391.39
2018-07-28T08:09:06.516Z,100387.80
2018-07-28T08:13:59.988Z,100403.91
2018-07-28T08:18:54.212Z,100391.31
2018-07-28T08:23:47.504Z,100404.73
2018-07-28T08:28:42.512Z,100422.52
2018-07-28T08:33:35.042Z,100427.67
2018-07-28T08:38:28.251Z,100449.12
2018-07-28T08:43:21.472Z,100460.47
2018-07-28T08:48:14.775Z,100451.95
2018-07-28T08:53:08.584Z,100465.73
2018-07-28T08:58:01.761Z,100490.31
2018-07-28T09:02:55.125Z,100488.88
2018-07-28T09:07:48.642Z,100492.52
2018-07-28T09:12:41.996Z,100500.55
2018-07-28T09:17:35.259Z,100502.38
2018-07-28T09:22:28.813Z,100506.31
2018-07-28T09:27:22.918Z,100501.00
2018-07-28T09:32:15.952Z,100496.52
2018-07-28T09:37:09.483Z,100504.99
2018-07-28T09:42:03.328Z,100501.52
2018-07-28T09:46:56.659Z,100499.64
2018-07-28T09:51:49.996Z,100495.81
2018-07-28T09:56:43.341Z,100486.16
2018-07-28T10:01:36.837Z,100476.53
2018-07-28T10:06:31.303Z,100485.05
2018-07-28T10:11:24.389Z,100474.27
2018-07-28T10:16:18.239Z,100470.17
2018-07-28T10:21:11.655Z,100493.59
2018-07-28T10:26:05.089Z,100503.17
2018-07-28T10:30:58.428Z,100495.66
2018-07-28T10:35:52.061Z,100493.73
2018-07-28T10:40:45.498Z,100494.06
2018-07-28T10:45:39.446Z,100491.16
2018-07-28T10:50:33.132Z,100496.92
2018-07-28T10:55:27.067Z,100496.72
2018-07-28T11:00:21.363Z,100476.18
2018-07-28T11:05:15.407Z,100488.03
2018-07-28T11:10:09.593Z,100491.02
2018-07-28T11:15:03.525Z,100488.41
2018-07-28T11:19:57.468Z,100489.50
2018-07-28T11:24:52.504Z,100481.30
2018-07-28T11:29:46.012Z,100470.02
2018-07-28T11:34:41.728Z,100465.56
2018-07-28T11:39:34.927Z,100454.74
2018-07-28T11:44:28.803Z,100461.89
2018-07-28T11:49:22.397Z,100475.17
2018-07-28T11:54:15.480Z,100466.09
2018-07-28T11:59:08.623Z,100473.95
2018-07-28T12:04:02.043Z,100469.09
2018-07-28T12:08:55.786Z,100470.52
2018-07-28T12:13:50.131Z,100466.91
2018-07-28T12:18:44.314Z,100479.80
2018-07-28T12:23:38.741Z,100471.17
2018-07-28T12:28:33.267Z,100471.00
2018-07-28T12:33:27.316Z,100475.95
2018-07-28T12:38:20.543Z,100484.27
2018-07-28T12:43:14.420Z,100487.27
2018-07-28T12:48:07.609Z,100489.91
2018-07-28T12:53:06.486Z,100486.73
2018-07-28T12:57:58.796Z,100484.45
2018-07-28T13:02:52.200Z,100481.85
2018-07-28T13:07:46.008Z,100481.92
2018-07-28T13:12:39.898Z,100484.67
2018-07-28T13:17:35.853Z,100492.73
2018-07-28T13:22:29.265Z,100478.83
2018-07-28T13:27:23.274Z,100478.00
2018-07-28T13:32:17.684Z,100478.30
2018-07-28T13:37:13.181Z,100473.02
2018-07-28T13:42:08.441Z,100480.27
2018-07-28T13:47:01.740Z,100474.41
2018-07-28T13:51:55.866Z,100477.16
2018-07-28T13:56:49.787Z,100470.19
2018-07-28T14:01:44.414Z,100455.41
2018-07-28T14:06:37.761Z,100462.92
2018-07-28T14:11:31.019Z,100454.66
2018-07-28T14:16:27.311Z,100455.78
2018-07-28T14:21:20.381Z,100442.97
2018-07-28T14:26:14.404Z,100462.22
2018-07-28T14:31:09.947Z,100465.23
2018-07-28T14:36:03.916Z,100473.86
2018-07-28T14:41:00.151Z,100471.70
2018-07-28T14:45:53.847Z,100469.56
2018-07-28T14:51:51.910Z,100493.09
2018-07-28T14:56:45.973Z,100490.22
2018-07-28T15:01:39.604Z,100498.78
2018-07-28T15:06:35.135Z,100491.71
2018-07-28T15:11:28.339Z,100510.91
2018-07-28T15:16:22.554Z,100519.17
2018-07-28T15:21:16.018Z,100530.70
2018-07-28T15:26:09.161Z,100535.62
2018-07-28T15:31:02.688Z,100546.11
2018-07-28T15:35:56.168Z,100561.72
2018-07-28T15:40:49.650Z,100560.69
2018-07-28T15:45:43.340Z,100561.20
2018-07-28T15:50:39.069Z,100548.56
2018-07-28T15:55:32.252Z,100564.96
2018-07-28T16:00:26.052Z,100572.84
2018-07-28T16:05:19.948Z,100569.61
2018-07-28T16:10:13.636Z,100566.77
2018-07-28T16:15:07.612Z,100574.34
2018-07-28T16:20:03.420Z,100594.64
2018-07-28T16:24:57.963Z,100596.37
2018-07-28T16:29:51.441Z,100605.20
2018-07-28T16:34:45.343Z,100615.30
2018-07-28T16:39:39.009Z,100613.20
2018-07-28T16:44:32.609Z,100623.92
2018-07-28T16:49:26.099Z,100641.22
2018-07-28T16:54:19.846Z,100651.19
2018-07-28T16:59:13.173Z,100654.27
2018-07-28T17:04:07.132Z,100663.23
2018-07-28T17:09:00.490Z,100667.33
2018-07-28T17:14:04.811Z,100666.00
2018-07-28T17:18:59.072Z,100684.20
2018-07-28T17:23:52.353Z,100697.72
2018-07-28T17:28:45.929Z,100700.67
2018-07-28T17:33:41.128Z,100707.78
2018-07-28T17:38:34.436Z,100711.42
2018-07-28T17:43:27.915Z,100712.14
2018-07-28T17:48:21.585Z,100719.45
2018-07-28T17:53:16.418Z,100726.77
2018-07-28T17:58:11.750Z,100738.85
2018-07-28T18:03:05.399Z,100744.63
2018-07-28T18:07:59.868Z,100760.90
2018-07-28T18:12:55.137Z,100768.96
2018-07-28T18:17:50.115Z,100771.23
2018-07-28T18:22:43.140Z,100785.67
2018-07-28T18:27:36.741Z,100790.98
2018-07-28T18:32:31.374Z,100798.14
2018-07-28T18:37:24.669Z,100808.84
2018-07-28T18:42:18.139Z,100824.65
2018-07-28T18:47:19.547Z,100836.81
2018-07-28T18:52:12.736Z,100836.53
2018-07-28T18:57:07.273Z,100842.31
2018-07-28T19:02:01.130Z,100845.89
2018-07-28T19:06:54.413Z,100859.72
2018-07-28T19:11:47.990Z,100853.75
2018-07-28T19:16:41.361Z,100859.81
2018-07-28T19:21:35.044Z,100873.14
2018-07-28T19:26:29.357Z,100881.56
2018-07-28T19:31:22.464Z,100885.83
2018-07-28T19:36:15.604Z,100895.54
2018-07-28T19:41:08.716Z,100902.50
2018-07-28T19:46:02.371Z,100911.59
2018-07-28T19:50:55.951Z,100916.73
2018-07-28T19:55:49.452Z,100936.79
2018-07-28T20:00:42.824Z,100952.56
2018-07-28T20:05:36.071Z,100948.72
2018-07-28T20:10:29.543Z,100968.44
