createdAt,value
2018-11-01T00:02:02.480Z,101608.11
2018-11-01T00:04:30.052Z,101605.91
2018-11-01T00:06:57.782Z,101605.95
2018-11-01T00:09:25.369Z,101602.42
2018-11-01T00:11:52.974Z,101605.95
2018-11-01T00:14:20.560Z,101604.64
2018-11-01T00:19:29.817Z,101604.22
2018-11-01T00:21:57.435Z,101609.00
2018-11-01T00:24:25.099Z,101603.77
2018-11-01T00:26:52.810Z,101600.72
2018-11-01T00:29:20.463Z,101601.12
2018-11-01T00:31:48.039Z,101599.81
2018-11-01T00:34:15.789Z,101597.65
2018-11-01T00:36:43.385Z,101601.14
2018-11-01T00:39:12.391Z,101602.42
2018-11-01T00:41:40.122Z,101595.50
2018-11-01T00:44:07.749Z,101591.58
2018-11-01T00:46:35.509Z,101589.39
2018-11-01T00:49:03.164Z,101586.77
2018-11-01T00:51:30.763Z,101591.99
2018-11-01T00:53:58.703Z,101598.10
2018-11-01T00:56:26.484Z,101588.94
2018-11-01T00:58:54.080Z,101600.30
2018-11-01T01:01:21.766Z,101589.34
2018-11-01T01:03:49.367Z,101591.53
2018-11-01T01:06:16.993Z,101592.88
2018-11-01T01:08:44.716Z,101598.97
2018-11-01T01:11:12.353Z,101600.27
2018-11-01T01:13:39.955Z,101595.92
2018-11-01T01:16:07.557Z,101595.92
2018-11-01T01:18:35.220Z,101596.34
2018-11-01T01:21:02.853Z,101591.12
2018-11-01T01:23:30.468Z,101589.39
2018-11-01T01:25:58.183Z,101591.16
2018-11-01T01:28:25.798Z,101590.70
2018-11-01T01:30:53.403Z,101587.23
2018-11-01T01:33:21.048Z,101585.92
2018-11-01T01:35:48.712Z,101581.12
2018-11-01T01:38:16.363Z,101588.08
2018-11-01T01:40:44.017Z,101578.03
2018-11-01T01:43:11.620Z,101571.95
2018-11-01T01:45:39.236Z,101578.03
2018-11-01T01:48:06.933Z,101569.75
2018-11-01T01:50:34.690Z,101568.02
2018-11-01T01:53:02.326Z,101564.52
2018-11-01T01:55:29.924Z,101545.78
2018-11-01T01:57:57.596Z,101537.52
2018-11-01T02:00:25.283Z,101543.16
2018-11-01T02:02:52.960Z,101542.28
2018-11-01T02:05:20.552Z,101532.28
2018-11-01T02:07:48.248Z,101532.70
2018-11-01T02:10:16.870Z,101531.86
2018-11-01T02:12:44.470Z,101537.05
2018-11-01T02:15:15.285Z,101535.33
2018-11-01T02:17:43.496Z,101534.48
2018-11-01T02:20:12.709Z,101527.06
2018-11-01T02:22:41.169Z,101537.95
2018-11-01T02:25:09.004Z,101538.83
2018-11-01T02:27:42.177Z,101540.56
2018-11-01T02:30:11.971Z,101543.64
2018-11-01T02:32:40.193Z,101537.11
2018-11-01T02:35:09.181Z,101531.03
2018-11-01T02:37:37.120Z,101528.37
2018-11-01T02:40:05.006Z,101537.53
2018-11-01T02:42:32.668Z,101534.08
2018-11-01T02:45:00.311Z,101538.42
2018-11-01T02:47:27.940Z,101534.07
2018-11-01T02:49:55.668Z,101530.99
2018-11-01T02:52:23.561Z,101538.84
2018-11-01T02:54:51.261Z,101533.61
2018-11-01T02:57:18.846Z,101537.53
2018-11-01T02:59:46.531Z,101537.53
2018-11-01T03:02:14.096Z,101539.72
2018-11-01T03:04:41.733Z,101539.30
2018-11-01T03:07:09.397Z,101544.96
2018-11-01T03:09:37.089Z,101536.27
2018-11-01T03:12:05.377Z,101539.31
2018-11-01T03:14:33.054Z,101540.20
2018-11-01T03:17:00.745Z,101535.84
2018-11-01T03:19:28.488Z,101538.00
2018-11-01T03:21:56.187Z,101536.70
2018-11-01T03:24:23.791Z,101539.78
2018-11-01T03:26:51.481Z,101534.08
2018-11-01T03:29:19.130Z,101534.55
2018-11-01T03:31:46.868Z,101534.97
2018-11-01T03:34:14.666Z,101532.78
2018-11-01T03:36:42.327Z,101530.62
2018-11-01T03:39:11.356Z,101524.92
2018-11-01T03:41:38.988Z,101523.61
2018-11-01T03:44:06.658Z,101523.61
2018-11-01T03:46:34.549Z,101518.80
2018-11-01T03:49:02.149Z,101510.99
2018-11-01T03:51:29.783Z,101517.95
2018-11-01T03:53:57.478Z,101515.34
2018-11-01T03:56:25.128Z,101507.50
2018-11-01T03:58:52.733Z,101515.34
2018-11-01T04:01:20.343Z,101520.57
2018-11-01T04:03:48.095Z,101511.84
2018-11-01T04:06:15.700Z,101517.95
2018-11-01T04:08:43.551Z,101509.69
2018-11-01T04:11:11.178Z,101500.96
2018-11-01T04:13:39.071Z,101495.31
2018-11-01T04:16:06.788Z,101494.46
2018-11-01T04:18:34.476Z,101499.70
2018-11-01T04:21:02.115Z,101498.41
2018-11-01T04:23:29.828Z,101492.28
2018-11-01T04:25:57.495Z,101486.58
2018-11-01T04:28:25.127Z,101478.73
2018-11-01T04:30:52.724Z,101472.64
2018-11-01T04:33:20.423Z,101462.19
2018-11-01T04:35:48.119Z,101446.07
2018-11-01T04:38:15.699Z,101432.52
2018-11-01T04:40:43.434Z,101414.67
2018-11-01T04:43:11.023Z,101418.59
2018-11-01T04:45:38.676Z,101415.11
2018-11-01T04:48:06.326Z,101415.99
2018-11-01T04:50:33.933Z,101418.15
2018-11-01T04:53:01.577Z,101409.47
2018-11-01T04:55:29.260Z,101410.35
2018-11-01T04:57:56.928Z,101411.66
2018-11-01T05:00:24.631Z,101409.47
2018-11-01T05:02:52.266Z,101406.43
2018-11-01T05:05:19.972Z,101401.20
2018-11-01T05:07:47.621Z,101402.52
2018-11-01T05:10:15.256Z,101399.06
2018-11-01T05:12:42.945Z,101405.55
2018-11-01T05:15:10.592Z,101399.91
2018-11-01T05:17:38.683Z,101404.24
2018-11-01T05:20:08.098Z,101402.52
2018-11-01T05:22:35.780Z,101402.09
2018-11-01T05:25:03.397Z,101398.17
2018-11-01T05:27:31.066Z,101399.00
2018-11-01T05:29:58.717Z,101402.49
2018-11-01T05:32:26.349Z,101401.14
2018-11-01T05:34:53.984Z,101405.52
2018-11-01T05:37:21.633Z,101405.94
2018-11-01T05:39:49.291Z,101405.06
2018-11-01T05:42:17.176Z,101402.08
2018-11-01T05:44:44.886Z,101403.39
2018-11-01T05:47:12.776Z,101398.16
2018-11-01T05:49:40.461Z,101400.78
2018-11-01T05:52:08.232Z,101394.66
2018-11-01T05:54:35.965Z,101402.52
2018-11-01T05:57:03.641Z,101398.59
2018-11-01T05:59:31.335Z,101400.36
2018-11-01T06:02:01.581Z,101393.36
2018-11-01T06:04:29.177Z,101391.62
2018-11-01T06:06:56.843Z,101396.44
2018-11-01T06:09:29.427Z,101396.86
2018-11-01T06:11:57.062Z,101395.55
2018-11-01T06:14:24.997Z,101393.83
2018-11-01T06:16:52.643Z,101390.80
2018-11-01T06:19:20.332Z,101393.41
2018-11-01T06:21:47.966Z,101381.19
2018-11-01T06:24:16.005Z,101387.30
2018-11-01T06:26:43.648Z,101386.88
2018-11-01T06:29:11.311Z,101388.20
2018-11-01T06:31:39.039Z,101392.12
2018-11-01T06:34:08.599Z,101386.46
2018-11-01T06:36:36.344Z,101382.54
2018-11-01T06:39:06.172Z,101381.66
2018-11-01T06:41:33.869Z,101376.41
2018-11-01T06:44:01.577Z,101369.88
2018-11-01T06:46:29.193Z,101376.84
2018-11-01T06:48:56.959Z,101368.58
2018-11-01T06:51:24.577Z,101369.83
2018-11-01T06:53:52.238Z,101363.75
2018-11-01T06:56:19.897Z,101356.74
2018-11-01T06:58:47.657Z,101359.83
2018-11-01T07:01:15.256Z,101358.05
2018-11-01T07:03:43.181Z,101364.59
2018-11-01T07:06:10.796Z,101374.22
2018-11-01T07:08:38.390Z,101373.33
2018-11-01T07:11:06.036Z,101373.75
2018-11-01T07:13:33.755Z,101367.20
2018-11-01T07:16:01.389Z,101371.12
2018-11-01T07:18:29.078Z,101369.80
2018-11-01T07:20:56.763Z,101367.12
2018-11-01T07:23:24.366Z,101366.70
2018-11-01T07:25:52.020Z,101363.67
2018-11-01T07:28:19.657Z,101364.56
2018-11-01T07:30:47.315Z,101374.14
2018-11-01T07:33:14.943Z,101382.87
2018-11-01T07:35:42.648Z,101388.53
2018-11-01T07:38:10.372Z,101387.22
2018-11-01T07:40:37.987Z,101388.53
2018-11-01T07:43:05.666Z,101398.09
2018-11-01T07:45:33.303Z,101400.24
2018-11-01T07:48:00.904Z,101395.89
2018-11-01T07:50:28.582Z,101396.77
2018-11-01T07:52:56.194Z,101393.70
2018-11-01T07:55:23.801Z,101388.52
2018-11-01T07:57:51.476Z,101388.51
2018-11-01T08:00:19.166Z,101387.61
2018-11-01T08:02:47.340Z,101388.47
2018-11-01T08:05:15.414Z,101386.73
2018-11-01T08:07:43.107Z,101387.62
2018-11-01T08:10:13.787Z,101393.27
2018-11-01T08:12:42.499Z,101379.73
2018-11-01T08:15:12.418Z,101369.31
2018-11-01T08:17:40.157Z,101369.30
2018-11-01T08:20:09.035Z,101367.95
2018-11-01T08:22:36.536Z,101367.95
2018-11-01T08:25:04.248Z,101355.76
2018-11-01T08:27:31.964Z,101349.20
2018-11-01T08:29:59.861Z,101343.95
2018-11-01T08:32:27.598Z,101343.50
2018-11-01T08:34:55.242Z,101342.61
2018-11-01T08:37:22.876Z,101343.91
2018-11-01T08:39:50.786Z,101340.45
2018-11-01T08:42:18.421Z,101341.28
2018-11-01T08:44:46.073Z,101336.52
2018-11-01T08:47:13.800Z,101327.77
2018-11-01T08:49:42.165Z,101327.77
2018-11-01T08:52:09.829Z,101330.80
2018-11-01T08:54:37.564Z,101323.38
2018-11-01T08:57:05.638Z,101311.65
2018-11-01T08:59:33.309Z,101325.56
2018-11-01T09:02:00.929Z,101322.94
2018-11-01T09:04:28.603Z,101324.67
2018-11-01T09:06:56.301Z,101319.44
2018-11-01T09:09:23.927Z,101312.05
2018-11-01T09:11:51.606Z,101311.99
2018-11-01T09:14:19.341Z,101313.30
2018-11-01T09:16:47.021Z,101308.05
2018-11-01T09:19:14.831Z,101300.20
2018-11-01T09:21:42.459Z,101288.43
2018-11-01T09:24:10.124Z,101291.45
2018-11-01T09:26:37.756Z,101291.03
2018-11-01T09:29:05.545Z,101301.49
2018-11-01T09:31:33.233Z,101308.45
2018-11-01T09:34:00.888Z,101311.95
2018-11-01T09:36:28.588Z,101301.50
2018-11-01T09:38:56.165Z,101318.91
2018-11-01T09:41:23.820Z,101321.53
2018-11-01T09:43:51.485Z,101328.94
2018-11-01T09:46:19.245Z,101321.11
2018-11-01T09:48:46.853Z,101329.82
2018-11-01T09:51:14.480Z,101334.16
2018-11-01T09:53:42.171Z,101329.75
2018-11-01T09:56:09.965Z,101329.31
2018-11-01T09:58:37.590Z,101321.44
2018-11-01T10:01:05.287Z,101306.99
2018-11-01T10:03:32.956Z,101302.63
2018-11-01T10:06:00.684Z,101302.56
2018-11-01T10:08:28.292Z,101291.67
2018-11-01T10:10:56.028Z,101289.52
2018-11-01T10:13:23.619Z,101286.00
2018-11-01T10:15:51.465Z,101285.53
2018-11-01T10:18:19.283Z,101289.45
2018-11-01T10:20:46.665Z,101290.76
2018-11-01T10:23:14.351Z,101286.39
2018-11-01T10:25:42.020Z,101282.00
2018-11-01T10:28:09.693Z,101273.72
2018-11-01T10:30:37.398Z,101263.24
2018-11-01T10:33:05.092Z,101272.38
2018-11-01T10:35:32.703Z,101265.78
2018-11-01T10:38:00.422Z,101260.53
2018-11-01T10:40:28.048Z,101253.97
2018-11-01T10:42:55.692Z,101245.23
2018-11-01T10:45:23.347Z,101244.80
2018-11-01T10:47:51.177Z,101244.31
2018-11-01T10:50:19.908Z,101226.44
2018-11-01T10:52:47.591Z,101218.99
2018-11-01T10:55:15.226Z,101220.72
2018-11-01T10:57:42.876Z,101220.69
2018-11-01T11:00:16.577Z,101218.07
2018-11-01T11:02:46.619Z,101209.31
2018-11-01T11:05:15.055Z,101200.12
2018-11-01T11:07:42.690Z,101191.37
2018-11-01T11:10:10.320Z,101189.16
2018-11-01T11:12:37.993Z,101191.75
2018-11-01T11:15:06.529Z,101192.16
2018-11-01T11:17:34.164Z,101182.55
2018-11-01T11:20:02.032Z,101184.27
2018-11-01T11:22:29.667Z,101186.86
2018-11-01T11:24:57.335Z,101171.56
2018-11-01T11:27:24.986Z,101171.59
2018-11-01T11:29:52.761Z,101180.63
2018-11-01T11:32:20.371Z,101180.59
2018-11-01T11:34:48.044Z,101181.48
2018-11-01T11:37:15.725Z,101181.89
2018-11-01T11:39:43.485Z,101182.72
2018-11-01T11:42:11.090Z,101183.58
2018-11-01T11:44:38.802Z,101180.05
2018-11-01T11:47:06.445Z,101176.95
2018-11-01T11:49:34.079Z,101174.33
2018-11-01T11:52:01.780Z,101176.50
2018-11-01T11:54:29.381Z,101172.09
2018-11-01T11:56:57.114Z,101166.81
2018-11-01T11:59:24.745Z,101161.88
2018-11-01T12:01:52.425Z,101155.28
2018-11-01T12:04:20.041Z,101160.97
2018-11-01T12:06:47.705Z,101164.03
2018-11-01T12:09:15.429Z,101162.23
2018-11-01T12:11:43.107Z,101158.77
2018-11-01T12:14:10.834Z,101156.99
2018-11-01T12:16:38.552Z,101151.75
2018-11-01T12:19:06.239Z,101152.20
2018-11-01T12:21:33.936Z,101149.98
2018-11-01T12:24:01.609Z,101151.70
2018-11-01T12:26:29.275Z,101142.13
2018-11-01T12:28:57.057Z,101139.09
2018-11-01T12:31:24.604Z,101143.44
2018-11-01T12:33:52.306Z,101132.53
2018-11-01T12:36:19.964Z,101128.14
2018-11-01T12:38:47.608Z,101128.61
2018-11-01T12:41:15.321Z,101131.64
2018-11-01T12:43:43.170Z,101122.47
2018-11-01T12:46:10.970Z,101124.23
2018-11-01T12:48:38.995Z,101122.50
2018-11-01T12:51:06.765Z,101114.66
2018-11-01T12:53:34.640Z,101110.31
2018-11-01T12:56:02.317Z,101108.63
2018-11-01T12:58:29.949Z,101106.50
2018-11-01T13:00:57.578Z,101098.64
2018-11-01T13:03:25.668Z,101099.53
2018-11-01T13:05:53.464Z,101096.91
2018-11-01T13:08:21.130Z,101093.41
2018-11-01T13:10:49.116Z,101089.91
2018-11-01T13:13:16.796Z,101087.78
2018-11-01T13:15:44.448Z,101084.75
2018-11-01T13:18:12.289Z,101084.31
2018-11-01T13:20:39.966Z,101077.34
2018-11-01T13:23:07.576Z,101082.17
2018-11-01T13:25:35.279Z,101083.89
2018-11-01T13:28:02.922Z,101083.00
2018-11-01T13:30:30.496Z,101079.52
2018-11-01T13:32:58.101Z,101074.27
2018-11-01T13:35:25.829Z,101076.89
2018-11-01T13:37:53.455Z,101065.09
2018-11-01T13:40:21.531Z,101064.66
2018-11-01T13:42:48.798Z,101059.86
2018-11-01T13:45:16.436Z,101058.53
2018-11-01T13:47:44.105Z,101049.78
2018-11-01T13:50:12.189Z,101050.69
2018-11-01T13:52:40.203Z,101043.26
2018-11-01T13:55:09.244Z,101044.16
2018-11-01T13:57:36.825Z,101047.19
2018-11-01T14:00:04.815Z,101041.52
2018-11-01T14:02:38.280Z,101041.95
2018-11-01T14:05:08.195Z,101041.95
2018-11-01T14:07:35.784Z,101038.94
2018-11-01T14:10:03.772Z,101035.05
2018-11-01T14:12:31.386Z,101028.52
2018-11-01T14:14:59.244Z,101021.17
2018-11-01T14:17:26.656Z,101025.54
2018-11-01T14:19:54.276Z,101011.19
2018-11-01T14:22:21.885Z,101013.36
2018-11-01T14:24:49.558Z,101007.30
2018-11-01T14:27:17.296Z,101009.92
2018-11-01T14:29:44.888Z,101011.68
2018-11-01T14:32:12.558Z,101014.36
2018-11-01T14:34:40.147Z,101011.34
2018-11-01T14:37:07.748Z,101012.70
2018-11-01T14:39:35.422Z,101011.39
2018-11-01T14:42:03.152Z,101017.96
2018-11-01T14:44:30.872Z,101018.45
2018-11-01T14:46:58.552Z,101025.00
2018-11-01T14:49:26.172Z,101022.83
2018-11-01T14:51:53.887Z,101022.40
2018-11-01T14:54:22.472Z,101020.23
2018-11-01T14:56:50.471Z,101013.30
2018-11-01T14:59:17.914Z,101006.34
2018-11-01T15:01:44.648Z,101007.67
2018-11-01T15:04:12.316Z,100998.11
2018-11-01T15:06:39.985Z,101008.15
2018-11-01T15:09:09.730Z,101002.06
2018-11-01T15:11:37.509Z,101004.67
2018-11-01T15:14:05.204Z,100999.03
2018-11-01T15:16:32.839Z,101000.79
2018-11-01T15:19:00.572Z,101000.79
2018-11-01T15:21:28.148Z,100994.24
2018-11-01T15:23:55.782Z,100988.59
2018-11-01T15:26:23.554Z,100988.19
2018-11-01T15:28:51.126Z,101002.61
2018-11-01T15:31:18.840Z,100997.39
2018-11-01T15:33:46.580Z,100992.67
2018-11-01T15:36:14.181Z,100995.67
2018-11-01T15:38:41.808Z,100999.62
2018-11-01T15:41:10.639Z,101001.80
2018-11-01T15:43:38.408Z,100996.16
2018-11-01T15:46:06.480Z,100983.52
2018-11-01T15:48:34.235Z,100975.25
2018-11-01T15:51:01.811Z,100968.33
2018-11-01T15:53:29.404Z,100980.09
2018-11-01T15:55:57.337Z,100964.42
2018-11-01T15:58:25.094Z,100970.47
2018-11-01T16:00:54.371Z,100975.70
2018-11-01T16:03:22.179Z,100960.48
2018-11-01T16:05:49.810Z,100956.14
2018-11-01T16:08:17.493Z,100952.64
2018-11-01T16:10:45.124Z,100948.74
2018-11-01T16:13:12.791Z,100947.44
2018-11-01T16:15:40.406Z,100941.78
2018-11-01T16:18:08.117Z,100938.76
2018-11-01T16:20:35.778Z,100939.19
2018-11-01T16:23:03.447Z,100942.27
2018-11-01T16:25:31.150Z,100946.20
2018-11-01T16:27:58.801Z,100947.50
2018-11-01T16:30:26.431Z,100954.08
2018-11-01T16:32:54.119Z,100952.31
2018-11-01T16:35:21.744Z,100961.05
2018-11-01T16:37:49.375Z,100962.39
2018-11-01T16:40:17.064Z,100967.61
2018-11-01T16:42:44.853Z,100968.08
2018-11-01T16:45:14.165Z,100978.08
2018-11-01T16:47:42.077Z,100972.84
2018-11-01T16:50:09.997Z,100975.92
2018-11-01T16:52:38.302Z,100965.91
2018-11-01T16:55:06.014Z,100958.95
2018-11-01T16:57:33.669Z,100967.22
2018-11-01T17:00:01.353Z,100974.66
2018-11-01T17:02:28.956Z,100965.09
2018-11-01T17:04:56.654Z,100970.32
2018-11-01T17:07:24.260Z,100965.52
2018-11-01T17:09:51.887Z,100955.53
2018-11-01T17:12:19.582Z,100949.83
2018-11-01T17:14:47.208Z,100955.53
2018-11-01T17:17:14.812Z,100957.25
2018-11-01T17:19:42.497Z,100955.55
2018-11-01T17:22:10.157Z,100962.51
2018-11-01T17:24:37.743Z,100969.46
2018-11-01T17:27:05.757Z,100971.66
2018-11-01T17:29:33.455Z,100976.02
2018-11-01T17:32:01.213Z,100970.79
2018-11-01T17:34:28.837Z,100976.47
2018-11-01T17:36:56.478Z,100976.92
2018-11-01T17:39:24.111Z,100981.74
2018-11-01T17:41:51.749Z,100979.11
2018-11-01T17:44:19.483Z,100975.61
2018-11-01T17:46:47.080Z,100972.15
2018-11-01T17:49:14.938Z,100968.23
2018-11-01T17:51:42.664Z,100974.30
2018-11-01T17:54:15.508Z,100975.22
2018-11-01T17:56:44.066Z,100977.39
2018-11-01T17:59:11.798Z,100977.41
2018-11-01T18:01:39.572Z,100978.23
2018-11-01T18:04:07.748Z,100986.98
2018-11-01T18:06:35.618Z,100981.33
2018-11-01T18:09:04.591Z,100974.77
2018-11-01T18:11:32.603Z,100981.61
2018-11-01T18:14:00.244Z,100988.94
2018-11-01T18:16:27.886Z,100989.70
2018-11-01T18:18:55.546Z,100982.16
2018-11-01T18:21:23.291Z,100983.36
2018-11-01T18:23:50.947Z,100979.34
2018-11-01T18:26:18.616Z,100984.95
2018-11-01T18:28:46.343Z,100991.40
2018-11-01T18:31:13.985Z,100997.03
2018-11-01T18:33:41.705Z,100995.66
2018-11-01T18:36:09.446Z,101003.03
2018-11-01T18:38:38.380Z,101010.37
2018-11-01T18:41:06.126Z,101002.06
2018-11-01T18:43:33.815Z,101002.86
2018-11-01T18:46:01.683Z,101001.11
2018-11-01T18:48:29.424Z,101002.42
2018-11-01T18:50:56.994Z,101001.53
2018-11-01T18:53:24.740Z,100994.98
2018-11-01T18:55:52.436Z,100993.11
2018-11-01T18:58:20.073Z,100985.66
2018-11-01T19:00:47.837Z,100988.25
2018-11-01T19:03:19.042Z,100992.59
2018-11-01T19:05:46.734Z,101003.91
2018-11-01T19:08:14.350Z,101000.02
2018-11-01T19:10:41.980Z,101006.16
2018-11-01T19:13:09.663Z,101018.37
2018-11-01T19:15:37.326Z,101013.10
2018-11-01T19:18:05.071Z,101011.75
2018-11-01T19:20:32.712Z,101009.58
2018-11-01T19:23:00.441Z,100999.09
2018-11-01T19:25:28.156Z,100999.51
2018-11-01T19:27:55.938Z,101006.06
2018-11-01T19:30:23.641Z,101002.98
2018-11-01T19:32:51.267Z,101007.81
2018-11-01T19:35:18.976Z,100994.76
2018-11-01T19:37:46.648Z,100997.83
2018-11-01T19:40:15.262Z,100979.47
2018-11-01T19:42:43.315Z,100999.08
2018-11-01T19:45:11.008Z,100980.32
2018-11-01T19:47:38.851Z,100982.94
2018-11-01T19:50:07.900Z,101003.93
2018-11-01T19:52:35.636Z,100984.73
2018-11-01T19:55:03.341Z,100987.41
2018-11-01T19:57:30.980Z,100992.20
2018-11-01T19:59:59.029Z,100996.61
2018-11-01T20:02:26.769Z,101002.71
2018-11-01T20:04:54.450Z,101005.80
2018-11-01T20:07:22.103Z,101010.16
2018-11-01T20:09:49.776Z,101023.27
2018-11-01T20:12:17.468Z,101025.88
2018-11-01T20:14:45.146Z,101018.05
2018-11-01T20:17:12.773Z,101016.32
2018-11-01T20:19:40.414Z,101022.44
2018-11-01T20:22:08.117Z,101028.07
2018-11-01T20:24:36.013Z,101035.05
2018-11-01T20:27:03.643Z,101022.42
2018-11-01T20:29:31.352Z,101025.91
2018-11-01T20:31:59.101Z,101022.85
2018-11-01T20:34:26.729Z,101025.06
2018-11-01T20:36:54.378Z,101022.42
2018-11-01T20:39:22.071Z,101031.59
2018-11-01T20:41:49.701Z,101031.66
2018-11-01T20:44:17.428Z,101032.55
2018-11-01T20:46:45.220Z,101033.01
2018-11-01T20:49:12.853Z,101049.99
2018-11-01T20:51:40.520Z,101056.13
2018-11-01T20:54:08.187Z,101059.66
2018-11-01T20:56:35.834Z,101054.84
2018-11-01T20:59:03.508Z,101065.81
2018-11-01T21:01:31.176Z,101073.22
2018-11-01T21:03:58.852Z,101069.31
2018-11-01T21:06:26.521Z,101068.47
2018-11-01T21:08:54.181Z,101063.23
2018-11-01T21:11:22.214Z,101063.23
2018-11-01T21:13:50.138Z,101065.46
2018-11-01T21:16:17.802Z,101070.22
2018-11-01T21:18:45.681Z,101064.99
2018-11-01T21:21:13.355Z,101068.08
2018-11-01T21:23:41.191Z,101061.52
2018-11-01T21:26:08.817Z,101060.22
2018-11-01T21:28:36.451Z,101058.08
2018-11-01T21:31:04.149Z,101060.28
2018-11-01T21:33:31.804Z,101070.73
2018-11-01T21:35:59.688Z,101070.34
2018-11-01T21:38:27.184Z,101063.36
2018-11-01T21:40:54.878Z,101072.53
2018-11-01T21:43:22.514Z,101068.63
2018-11-01T21:45:50.224Z,101070.37
2018-11-01T21:48:17.840Z,101073.86
2018-11-01T21:50:45.447Z,101073.00
2018-11-01T21:53:13.326Z,101072.57
2018-11-01T21:55:40.791Z,101065.13
2018-11-01T21:58:08.488Z,101068.66
2018-11-01T22:00:36.156Z,101068.29
2018-11-01T22:03:03.846Z,101068.23
2018-11-01T22:05:31.485Z,101070.41
2018-11-01T22:07:59.148Z,101075.64
2018-11-01T22:10:26.803Z,101073.51
2018-11-01T22:12:54.433Z,101072.22
2018-11-01T22:15:22.089Z,101079.16
2018-11-01T22:17:49.825Z,101089.64
2018-11-01T22:20:17.460Z,101082.19
2018-11-01T22:22:45.137Z,101075.70
2018-11-01T22:25:12.813Z,101061.72
2018-11-01T22:27:40.426Z,101083.97
2018-11-01T22:30:09.235Z,101081.33
2018-11-01T22:32:36.899Z,101079.92
2018-11-01T22:35:04.917Z,101083.77
2018-11-01T22:37:32.523Z,101080.34
2018-11-01T22:40:00.167Z,101085.63
2018-11-01T22:42:27.786Z,101100.91
2018-11-01T22:44:55.536Z,101103.57
2018-11-01T22:47:23.208Z,101108.34
2018-11-01T22:49:50.864Z,101114.44
2018-11-01T22:52:18.475Z,101117.06
2018-11-01T22:54:46.176Z,101114.44
2018-11-01T22:57:13.777Z,101118.78
2018-11-01T22:59:41.483Z,101105.27
2018-11-01T23:02:09.152Z,101100.91
2018-11-01T23:04:36.829Z,101100.08
2018-11-01T23:07:04.646Z,101085.30
2018-11-01T23:09:32.268Z,101092.27
2018-11-01T23:12:00.015Z,101099.72
2018-11-01T23:14:27.958Z,101096.67
2018-11-01T23:16:55.596Z,101091.43
2018-11-01T23:19:23.306Z,101092.33
2018-11-01T23:21:50.956Z,101091.03
2018-11-01T23:24:18.580Z,101087.95
2018-11-01T23:26:46.227Z,101085.33
2018-11-01T23:29:13.920Z,101091.88
2018-11-01T23:31:41.538Z,101094.06
2018-11-01T23:34:09.206Z,101093.64
2018-11-01T23:36:42.502Z,101091.03
2018-11-01T23:39:15.561Z,101098.02
2018-11-01T23:41:48.729Z,101097.56
2018-11-01T23:44:22.232Z,101090.59
2018-11-01T23:46:55.780Z,101087.58
2018-11-01T23:50:27.538Z,101090.55
2018-11-01T23:52:57.491Z,101091.05
2018-11-01T23:55:25.165Z,101086.23
2018-11-01T23:57:52.801Z,101079.27
