createdAt,value
2023-01-31T00:01:55.816Z,85.59
2023-01-31T00:04:23.658Z,85.04
2023-01-31T00:06:53.973Z,85.19
2023-01-31T00:09:22.091Z,85.51
2023-01-31T00:11:49.971Z,85.45
2023-01-31T00:14:20.376Z,84.95
2023-01-31T00:16:48.356Z,85.21
2023-01-31T00:19:16.343Z,85.56
2023-01-31T00:21:45.910Z,85.28
2023-01-31T00:24:15.819Z,85.60
2023-01-31T00:26:44.194Z,85.14
2023-01-31T00:29:12.195Z,86.11
2023-01-31T00:31:40.588Z,85.49
2023-01-31T00:34:08.936Z,86.23
2023-01-31T00:36:37.996Z,85.78
2023-01-31T00:39:08.354Z,85.43
2023-01-31T00:41:40.202Z,85.89
2023-01-31T00:44:08.841Z,85.43
2023-01-31T00:46:37.576Z,85.93
2023-01-31T00:49:06.171Z,85.43
2023-01-31T00:51:34.477Z,85.50
2023-01-31T00:54:03.113Z,85.83
2023-01-31T00:56:31.023Z,85.49
2023-01-31T00:59:00.430Z,85.36
2023-01-31T01:01:30.346Z,85.98
2023-01-31T01:03:58.684Z,86.14
2023-01-31T01:06:27.966Z,86.21
2023-01-31T01:08:57.493Z,85.79
2023-01-31T01:11:28.556Z,85.74
2023-01-31T01:13:57.437Z,86.41
2023-01-31T01:16:29.235Z,86.14
2023-01-31T01:18:57.175Z,85.68
2023-01-31T01:21:28.154Z,86.06
2023-01-31T01:23:59.563Z,85.82
2023-01-31T01:26:29.614Z,85.67
2023-01-31T01:28:59.313Z,85.45
2023-01-31T01:31:31.093Z,85.59
2023-01-31T01:34:00.645Z,85.82
2023-01-31T01:36:29.364Z,85.91
2023-01-31T01:38:59.203Z,85.87
2023-01-31T01:41:27.263Z,86.14
2023-01-31T01:43:57.798Z,86.04
2023-01-31T01:46:30.892Z,86.30
2023-01-31T01:49:05.304Z,86.40
2023-01-31T01:51:36.119Z,86.38
2023-01-31T01:54:10.242Z,86.67
2023-01-31T01:56:44.624Z,86.60
2023-01-31T01:59:19.126Z,86.46
2023-01-31T02:01:51.597Z,86.49
2023-01-31T02:04:24.440Z,86.17
2023-01-31T02:06:53.626Z,86.41
2023-01-31T02:09:43.398Z,86.43
2023-01-31T02:12:13.753Z,86.09
2023-01-31T02:14:43.281Z,86.26
2023-01-31T02:17:15.469Z,85.74
2023-01-31T02:20:07.282Z,85.78
2023-01-31T02:22:41.431Z,85.45
2023-01-31T02:25:48.053Z,85.54
2023-01-31T02:28:46.663Z,85.78
2023-01-31T02:31:48.009Z,85.60
2023-01-31T02:34:31.568Z,85.34
2023-01-31T02:37:16.218Z,85.35
2023-01-31T02:39:55.699Z,85.72
2023-01-31T02:42:35.161Z,85.68
2023-01-31T02:45:11.665Z,85.44
2023-01-31T02:47:57.334Z,85.48
2023-01-31T02:50:37.138Z,85.45
2023-01-31T02:53:12.213Z,85.29
2023-01-31T02:56:04.150Z,85.96
2023-01-31T02:58:37.512Z,85.38
2023-01-31T03:01:08.081Z,85.47
2023-01-31T03:03:39.372Z,85.97
2023-01-31T03:06:54.310Z,85.66
2023-01-31T03:09:36.627Z,85.90
2023-01-31T03:12:21.707Z,86.02
2023-01-31T03:15:04.701Z,85.17
2023-01-31T03:17:46.791Z,85.89
2023-01-31T03:20:22.058Z,86.00
2023-01-31T03:22:56.069Z,85.49
2023-01-31T03:25:30.377Z,85.77
2023-01-31T03:28:06.396Z,85.98
2023-01-31T03:30:41.124Z,85.21
2023-01-31T03:33:16.263Z,85.84
2023-01-31T03:35:53.035Z,85.73
2023-01-31T03:38:26.561Z,85.28
2023-01-31T03:41:03.172Z,85.57
2023-01-31T03:43:40.593Z,85.47
2023-01-31T03:46:16.958Z,85.11
2023-01-31T03:48:51.173Z,85.91
2023-01-31T03:51:24.083Z,85.37
2023-01-31T03:53:55.869Z,85.29
2023-01-31T03:56:33.275Z,85.12
2023-01-31T03:59:07.724Z,85.26
2023-01-31T04:01:42.633Z,85.63
2023-01-31T04:04:16.007Z,85.22
2023-01-31T04:06:44.669Z,85.53
2023-01-31T04:09:12.999Z,84.94
2023-01-31T04:11:43.170Z,84.85
2023-01-31T04:14:11.762Z,85.09
2023-01-31T04:16:39.597Z,85.07
2023-01-31T04:19:07.550Z,85.36
2023-01-31T04:21:35.474Z,85.10
2023-01-31T04:24:03.700Z,85.70
2023-01-31T04:26:32.140Z,85.58
2023-01-31T04:29:01.394Z,85.39
2023-01-31T04:31:29.401Z,85.02
2023-01-31T04:33:58.042Z,85.10
2023-01-31T04:36:26.055Z,85.27
2023-01-31T04:38:54.167Z,85.15
2023-01-31T04:41:22.015Z,85.13
2023-01-31T04:43:49.866Z,85.03
2023-01-31T04:46:19.281Z,85.38
2023-01-31T04:48:47.109Z,85.52
2023-01-31T04:51:14.975Z,85.40
2023-01-31T04:53:44.980Z,85.53
2023-01-31T04:56:12.892Z,85.64
2023-01-31T04:58:41.544Z,85.05
2023-01-31T05:01:09.846Z,84.95
2023-01-31T05:03:39.126Z,85.37
2023-01-31T05:06:08.572Z,85.39
2023-01-31T05:08:36.949Z,85.22
2023-01-31T05:11:07.531Z,85.34
2023-01-31T05:13:38.348Z,85.12
2023-01-31T05:16:08.456Z,85.68
2023-01-31T05:18:36.728Z,85.64
2023-01-31T05:21:07.584Z,85.82
2023-01-31T05:23:36.185Z,85.29
2023-01-31T05:26:04.902Z,85.69
2023-01-31T05:28:32.790Z,85.91
2023-01-31T05:31:05.300Z,85.90
2023-01-31T05:33:34.158Z,85.65
2023-01-31T05:36:02.983Z,85.07
2023-01-31T05:38:33.464Z,85.56
2023-01-31T05:41:01.881Z,85.99
2023-01-31T05:43:29.876Z,86.06
2023-01-31T05:45:57.792Z,85.59
2023-01-31T05:48:25.685Z,85.66
2023-01-31T05:50:53.547Z,85.77
2023-01-31T05:53:22.725Z,85.69
2023-01-31T05:55:52.555Z,85.73
2023-01-31T05:58:20.581Z,85.87
2023-01-31T06:00:48.492Z,86.20
2023-01-31T06:03:16.490Z,86.14
2023-01-31T06:05:44.409Z,85.80
2023-01-31T06:08:12.801Z,85.65
2023-01-31T06:10:40.919Z,85.73
2023-01-31T06:13:10.186Z,85.83
2023-01-31T06:15:38.700Z,85.87
2023-01-31T06:18:06.647Z,85.89
2023-01-31T06:20:34.576Z,85.89
2023-01-31T06:23:05.077Z,85.32
2023-01-31T06:25:33.040Z,85.39
2023-01-31T06:28:00.904Z,86.23
2023-01-31T06:30:30.830Z,85.67
2023-01-31T06:33:00.839Z,85.92
2023-01-31T06:35:28.884Z,85.67
2023-01-31T06:37:57.201Z,85.71
2023-01-31T06:40:25.104Z,86.06
2023-01-31T06:42:53.025Z,86.02
2023-01-31T06:45:21.220Z,86.68
2023-01-31T06:47:50.823Z,86.38
2023-01-31T06:50:19.501Z,86.51
2023-01-31T06:52:47.917Z,86.23
2023-01-31T06:55:15.958Z,86.26
2023-01-31T06:57:48.448Z,85.75
2023-01-31T07:00:18.592Z,86.12
2023-01-31T07:02:47.355Z,86.17
2023-01-31T07:05:16.732Z,86.00
2023-01-31T07:07:44.853Z,85.88
2023-01-31T07:10:14.177Z,86.19
2023-01-31T07:12:42.063Z,85.54
2023-01-31T07:15:11.391Z,85.39
2023-01-31T07:17:39.284Z,85.24
2023-01-31T07:20:08.599Z,84.76
2023-01-31T07:22:37.811Z,84.95
2023-01-31T07:25:06.658Z,84.97
2023-01-31T07:27:34.521Z,84.99
2023-01-31T07:30:02.407Z,84.77
2023-01-31T07:32:31.287Z,84.68
2023-01-31T07:34:59.144Z,85.17
2023-01-31T07:37:27.026Z,84.74
2023-01-31T07:39:56.266Z,84.17
2023-01-31T07:42:24.134Z,85.04
2023-01-31T07:44:52.028Z,85.08
2023-01-31T07:47:19.886Z,84.37
2023-01-31T07:49:49.615Z,84.72
2023-01-31T07:52:17.656Z,84.31
2023-01-31T07:54:45.542Z,84.57
2023-01-31T07:57:17.580Z,85.18
2023-01-31T07:59:45.727Z,85.36
2023-01-31T08:02:32.971Z,85.38
2023-01-31T08:05:01.299Z,84.96
2023-01-31T08:07:30.868Z,85.45
2023-01-31T08:09:58.727Z,84.31
2023-01-31T08:12:27.956Z,84.46
2023-01-31T08:14:55.835Z,84.14
2023-01-31T08:17:23.756Z,83.57
2023-01-31T08:19:51.622Z,83.15
2023-01-31T08:22:19.536Z,83.24
2023-01-31T08:24:47.395Z,82.32
2023-01-31T08:27:15.259Z,82.11
2023-01-31T08:29:44.427Z,81.90
2023-01-31T08:32:12.485Z,81.65
2023-01-31T08:34:40.359Z,81.32
2023-01-31T08:37:08.265Z,81.71
2023-01-31T08:39:36.131Z,81.32
2023-01-31T08:42:04.009Z,80.88
2023-01-31T08:44:31.897Z,81.31
2023-01-31T08:47:02.632Z,81.28
2023-01-31T08:49:30.565Z,80.73
2023-01-31T08:51:58.405Z,81.22
2023-01-31T08:54:26.346Z,81.10
2023-01-31T08:56:54.211Z,81.15
2023-01-31T08:59:22.149Z,80.83
2023-01-31T09:01:50.086Z,81.31
2023-01-31T09:04:19.349Z,81.40
2023-01-31T09:06:47.324Z,81.15
2023-01-31T09:09:15.197Z,81.67
2023-01-31T09:11:43.045Z,81.25
2023-01-31T09:14:11.314Z,80.82
2023-01-31T09:16:40.435Z,80.38
2023-01-31T09:19:09.798Z,80.71
2023-01-31T09:21:39.213Z,80.46
2023-01-31T09:24:07.791Z,80.82
2023-01-31T09:26:35.714Z,81.17
2023-01-31T09:29:03.634Z,80.37
2023-01-31T09:31:31.578Z,80.75
2023-01-31T09:33:59.734Z,80.94
2023-01-31T09:36:27.853Z,80.26
2023-01-31T09:38:57.995Z,80.36
2023-01-31T09:41:32.493Z,80.61
2023-01-31T09:44:04.814Z,81.03
2023-01-31T09:46:38.285Z,80.11
2023-01-31T09:49:11.880Z,79.98
2023-01-31T09:51:41.142Z,79.40
2023-01-31T09:54:21.818Z,79.64
2023-01-31T09:57:01.937Z,79.73
2023-01-31T09:59:41.744Z,79.05
2023-01-31T10:02:31.146Z,79.07
2023-01-31T10:05:19.564Z,78.29
2023-01-31T10:07:55.334Z,78.16
2023-01-31T10:10:37.055Z,77.80
2023-01-31T10:13:15.561Z,78.42
2023-01-31T10:15:48.996Z,78.21
2023-01-31T10:18:25.861Z,77.20
2023-01-31T10:20:59.874Z,77.34
2023-01-31T10:23:35.268Z,77.38
2023-01-31T10:26:10.468Z,77.14
2023-01-31T10:28:49.401Z,77.43
2023-01-31T10:31:31.348Z,76.85
2023-01-31T10:34:07.813Z,76.89
2023-01-31T10:36:43.829Z,76.67
2023-01-31T10:39:22.394Z,76.33
2023-01-31T10:42:08.417Z,76.44
2023-01-31T10:44:44.762Z,76.42
2023-01-31T10:47:15.229Z,75.83
2023-01-31T10:49:47.568Z,76.31
2023-01-31T10:52:33.288Z,76.50
2023-01-31T10:55:16.879Z,76.08
2023-01-31T10:57:46.319Z,76.47
2023-01-31T11:00:21.960Z,76.33
2023-01-31T11:02:50.524Z,75.98
2023-01-31T11:05:22.782Z,75.98
2023-01-31T11:07:51.121Z,75.56
2023-01-31T11:10:24.924Z,76.43
2023-01-31T11:13:02.099Z,75.05
2023-01-31T11:15:37.129Z,74.77
2023-01-31T11:18:05.429Z,75.14
2023-01-31T11:20:37.787Z,74.94
2023-01-31T11:23:08.328Z,74.45
2023-01-31T11:25:36.980Z,74.05
2023-01-31T11:28:21.736Z,75.20
2023-01-31T11:30:55.097Z,74.17
2023-01-31T11:33:40.675Z,74.40
2023-01-31T11:36:10.208Z,74.64
2023-01-31T11:38:38.197Z,74.99
2023-01-31T11:41:29.297Z,74.11
2023-01-31T11:44:14.894Z,72.63
2023-01-31T11:46:50.702Z,72.02
2023-01-31T11:49:31.056Z,72.93
2023-01-31T11:52:02.416Z,71.88
2023-01-31T11:54:35.580Z,71.55
2023-01-31T11:57:03.969Z,71.64
2023-01-31T11:59:35.275Z,70.59
2023-01-31T12:02:03.364Z,70.65
2023-01-31T12:04:36.269Z,71.04
2023-01-31T12:07:07.173Z,70.27
2023-01-31T12:09:44.013Z,70.69
2023-01-31T12:12:29.952Z,71.40
2023-01-31T12:15:04.862Z,70.88
2023-01-31T12:17:43.583Z,69.09
2023-01-31T12:20:29.050Z,68.08
2023-01-31T12:23:12.093Z,67.38
2023-01-31T12:25:54.649Z,67.66
2023-01-31T12:28:37.660Z,68.33
2023-01-31T12:31:29.503Z,67.23
2023-01-31T12:34:16.385Z,68.27
2023-01-31T12:37:03.845Z,68.31
2023-01-31T12:39:52.336Z,68.97
2023-01-31T12:42:39.034Z,69.33
2023-01-31T12:45:28.035Z,68.84
2023-01-31T12:48:26.915Z,68.73
2023-01-31T12:51:07.786Z,68.97
2023-01-31T12:53:52.257Z,68.55
2023-01-31T12:56:48.418Z,69.34
2023-01-31T12:59:40.288Z,68.23
2023-01-31T13:02:25.425Z,68.53
2023-01-31T13:05:03.163Z,68.52
2023-01-31T13:07:37.360Z,68.81
2023-01-31T13:10:20.358Z,69.44
2023-01-31T13:12:49.433Z,69.12
2023-01-31T13:15:33.065Z,69.38
2023-01-31T13:18:06.716Z,69.50
2023-01-31T13:20:42.119Z,69.85
2023-01-31T13:23:19.673Z,69.89
2023-01-31T13:25:55.956Z,69.89
2023-01-31T13:28:29.486Z,68.75
2023-01-31T13:31:01.218Z,69.17
2023-01-31T13:33:37.581Z,68.72
2023-01-31T13:36:24.049Z,69.77
2023-01-31T13:38:53.244Z,69.45
2023-01-31T13:41:29.423Z,70.53
2023-01-31T13:43:58.289Z,70.12
2023-01-31T13:46:33.588Z,70.34
2023-01-31T13:49:07.528Z,71.02
2023-01-31T13:51:42.681Z,70.56
2023-01-31T13:54:21.021Z,71.54
2023-01-31T13:56:54.377Z,71.25
2023-01-31T13:59:26.582Z,72.11
2023-01-31T14:01:57.756Z,72.04
2023-01-31T14:04:40.112Z,71.65
2023-01-31T14:07:21.318Z,72.37
2023-01-31T14:10:38.219Z,73.18
2023-01-31T14:13:39.129Z,73.04
2023-01-31T14:16:37.122Z,72.88
2023-01-31T14:19:06.842Z,73.36
2023-01-31T14:21:58.874Z,73.71
2023-01-31T14:25:06.347Z,72.73
2023-01-31T14:27:42.930Z,73.24
2023-01-31T14:30:34.684Z,73.48
2023-01-31T14:33:10.157Z,73.99
2023-01-31T14:35:59.297Z,73.41
2023-01-31T14:38:46.259Z,73.67
2023-01-31T14:41:30.148Z,74.00
2023-01-31T14:44:21.693Z,74.32
2023-01-31T14:47:09.084Z,74.54
2023-01-31T14:49:59.675Z,74.07
2023-01-31T14:52:48.569Z,74.36
2023-01-31T14:55:57.058Z,74.62
2023-01-31T14:58:31.364Z,74.56
2023-01-31T15:01:04.683Z,75.21
2023-01-31T15:03:38.429Z,74.33
2023-01-31T15:06:14.858Z,73.73
2023-01-31T15:08:49.277Z,74.15
2023-01-31T15:11:43.365Z,73.85
2023-01-31T15:14:37.472Z,74.34
2023-01-31T15:17:33.024Z,73.46
2023-01-31T15:20:15.509Z,73.33
2023-01-31T15:22:46.643Z,73.58
2023-01-31T15:25:29.414Z,73.38
2023-01-31T15:27:58.766Z,72.64
2023-01-31T15:30:34.184Z,73.28
2023-01-31T15:33:09.377Z,73.05
2023-01-31T15:35:49.635Z,74.16
2023-01-31T15:38:33.491Z,73.74
2023-01-31T15:41:20.231Z,74.01
2023-01-31T15:43:48.547Z,74.14
2023-01-31T15:46:24.641Z,73.58
2023-01-31T15:48:53.940Z,73.79
2023-01-31T15:51:22.143Z,74.15
2023-01-31T15:54:00.991Z,74.20
2023-01-31T15:56:30.228Z,74.63
2023-01-31T15:58:59.839Z,75.07
2023-01-31T16:01:31.391Z,74.65
2023-01-31T16:04:01.036Z,74.98
2023-01-31T16:06:34.114Z,75.73
2023-01-31T16:09:04.123Z,75.12
2023-01-31T16:11:35.665Z,74.93
2023-01-31T16:14:07.664Z,74.12
2023-01-31T16:16:37.059Z,73.99
2023-01-31T16:19:07.492Z,73.93
2023-01-31T16:21:40.096Z,74.08
2023-01-31T16:24:15.889Z,71.37
2023-01-31T16:26:58.759Z,72.08
2023-01-31T16:29:40.066Z,72.08
2023-01-31T16:32:18.051Z,72.33
2023-01-31T16:34:55.312Z,72.23
2023-01-31T16:37:35.580Z,71.60
2023-01-31T16:40:20.013Z,71.71
2023-01-31T16:42:48.859Z,71.47
2023-01-31T16:45:30.127Z,72.19
2023-01-31T16:48:20.376Z,71.57
2023-01-31T16:50:50.102Z,71.68
2023-01-31T16:53:25.557Z,72.29
2023-01-31T16:56:19.832Z,71.88
2023-01-31T16:58:54.442Z,72.26
2023-01-31T17:01:26.576Z,72.45
2023-01-31T17:04:07.664Z,72.95
2023-01-31T17:06:38.317Z,72.73
2023-01-31T17:09:10.081Z,72.58
2023-01-31T17:11:42.992Z,72.86
2023-01-31T17:14:11.504Z,73.02
2023-01-31T17:16:40.225Z,72.84
2023-01-31T17:19:08.114Z,73.21
2023-01-31T17:21:41.725Z,73.58
2023-01-31T17:24:14.730Z,73.78
2023-01-31T17:26:43.001Z,74.14
2023-01-31T17:29:11.053Z,73.44
2023-01-31T17:31:39.398Z,73.54
2023-01-31T17:34:13.857Z,74.43
2023-01-31T17:36:43.690Z,74.31
2023-01-31T17:39:11.872Z,74.86
2023-01-31T17:41:41.198Z,74.76
2023-01-31T17:44:14.061Z,75.30
2023-01-31T17:46:42.342Z,75.44
2023-01-31T17:49:10.211Z,75.02
2023-01-31T17:51:38.415Z,75.39
2023-01-31T17:54:07.908Z,76.29
2023-01-31T17:56:36.135Z,75.43
2023-01-31T17:59:04.299Z,76.17
2023-01-31T18:01:33.251Z,75.83
2023-01-31T18:04:01.153Z,76.53
2023-01-31T18:06:29.060Z,76.99
2023-01-31T18:08:56.989Z,76.27
2023-01-31T18:11:26.234Z,76.96
2023-01-31T18:13:54.148Z,77.21
2023-01-31T18:16:22.162Z,77.27
2023-01-31T18:18:52.396Z,77.37
2023-01-31T18:21:23.866Z,77.23
2023-01-31T18:23:52.820Z,77.67
2023-01-31T18:26:22.341Z,77.71
2023-01-31T18:28:52.781Z,78.02
2023-01-31T18:31:20.860Z,77.80
2023-01-31T18:33:49.205Z,78.36
2023-01-31T18:36:20.800Z,78.96
2023-01-31T18:38:50.981Z,78.08
2023-01-31T18:41:21.635Z,78.70
2023-01-31T18:43:51.837Z,78.05
2023-01-31T18:46:19.798Z,77.75
2023-01-31T18:48:48.153Z,78.35
2023-01-31T18:51:17.540Z,78.20
2023-01-31T18:53:47.219Z,78.36
2023-01-31T18:56:17.334Z,78.46
2023-01-31T18:58:46.414Z,77.94
2023-01-31T19:01:19.028Z,78.53
2023-01-31T19:03:50.010Z,78.65
2023-01-31T19:06:20.245Z,78.53
2023-01-31T19:08:50.225Z,79.25
2023-01-31T19:11:21.000Z,79.36
2023-01-31T19:13:49.163Z,78.84
2023-01-31T19:16:20.861Z,79.13
2023-01-31T19:18:49.744Z,79.69
2023-01-31T19:21:19.867Z,79.08
2023-01-31T19:23:48.748Z,79.44
2023-01-31T19:26:18.144Z,79.29
2023-01-31T19:28:47.402Z,79.43
2023-01-31T19:31:19.664Z,79.70
2023-01-31T19:33:50.152Z,79.54
2023-01-31T19:36:20.406Z,79.68
2023-01-31T19:38:48.411Z,80.08
2023-01-31T19:41:18.947Z,80.19
2023-01-31T19:43:49.141Z,80.48
2023-01-31T19:46:19.039Z,80.16
2023-01-31T19:48:47.635Z,80.67
2023-01-31T19:51:17.593Z,80.82
2023-01-31T19:53:47.250Z,80.60
2023-01-31T19:56:15.871Z,80.87
2023-01-31T19:58:44.233Z,80.99
2023-01-31T20:01:15.933Z,80.66
2023-01-31T20:03:46.043Z,80.47
2023-01-31T20:06:16.183Z,81.21
2023-01-31T20:08:44.782Z,80.29
2023-01-31T20:11:12.715Z,81.01
2023-01-31T20:13:42.079Z,81.29
2023-01-31T20:16:12.184Z,80.85
2023-01-31T20:18:42.574Z,81.54
2023-01-31T20:21:15.052Z,81.05
2023-01-31T20:23:43.294Z,81.13
2023-01-31T20:26:13.529Z,80.79
2023-01-31T20:28:41.901Z,80.53
2023-01-31T20:31:13.050Z,81.50
2023-01-31T20:33:41.236Z,80.82
2023-01-31T20:36:11.434Z,80.64
2023-01-31T20:38:40.065Z,80.49
2023-01-31T20:41:09.710Z,80.48
2023-01-31T20:43:38.566Z,80.42
2023-01-31T20:46:09.045Z,80.24
2023-01-31T20:48:37.505Z,79.77
2023-01-31T20:51:05.877Z,79.88
2023-01-31T20:53:35.981Z,79.70
2023-01-31T20:56:06.462Z,79.82
2023-01-31T20:58:37.207Z,79.72
2023-01-31T21:01:06.904Z,80.22
2023-01-31T21:03:36.410Z,80.06
2023-01-31T21:06:06.467Z,80.56
2023-01-31T21:08:36.385Z,80.39
2023-01-31T21:11:07.800Z,80.51
2023-01-31T21:13:36.965Z,80.29
2023-01-31T21:16:08.226Z,80.57
2023-01-31T21:18:38.980Z,80.88
2023-01-31T21:21:08.810Z,80.84
2023-01-31T21:23:41.000Z,80.57
2023-01-31T21:26:12.090Z,80.87
2023-01-31T21:28:40.974Z,81.01
2023-01-31T21:31:12.523Z,81.52
2023-01-31T21:33:40.771Z,81.93
2023-01-31T21:36:10.522Z,82.01
2023-01-31T21:38:40.877Z,81.94
2023-01-31T21:41:27.639Z,81.65
2023-01-31T21:43:56.463Z,82.35
2023-01-31T21:46:24.902Z,82.69
2023-01-31T21:48:53.047Z,82.55
2023-01-31T21:51:24.475Z,82.47
2023-01-31T21:53:54.401Z,82.15
2023-01-31T21:56:24.419Z,82.56
2023-01-31T21:58:54.643Z,82.82
2023-01-31T22:01:24.705Z,82.11
2023-01-31T22:03:54.291Z,82.01
2023-01-31T22:06:25.774Z,81.79
2023-01-31T22:08:57.413Z,82.73
2023-01-31T22:11:28.473Z,83.43
2023-01-31T22:13:56.492Z,82.79
2023-01-31T22:16:24.809Z,82.85
2023-01-31T22:18:53.390Z,83.11
2023-01-31T22:21:24.201Z,83.12
2023-01-31T22:23:53.837Z,83.49
2023-01-31T22:26:25.482Z,83.75
2023-01-31T22:28:56.504Z,83.59
2023-01-31T22:31:25.032Z,83.63
2023-01-31T22:33:53.060Z,84.48
2023-01-31T22:36:21.772Z,84.65
2023-01-31T22:38:49.613Z,84.73
2023-01-31T22:41:20.141Z,84.54
2023-01-31T22:43:51.109Z,84.64
2023-01-31T22:46:23.304Z,85.06
2023-01-31T22:48:52.351Z,85.62
2023-01-31T22:51:22.531Z,85.37
2023-01-31T22:53:50.894Z,85.25
2023-01-31T22:56:20.948Z,85.36
2023-01-31T22:58:50.364Z,86.21
2023-01-31T23:01:21.136Z,85.63
2023-01-31T23:03:50.257Z,86.27
2023-01-31T23:06:18.950Z,86.41
2023-01-31T23:08:46.884Z,86.68
2023-01-31T23:11:18.329Z,86.55
2023-01-31T23:13:48.013Z,86.31
2023-01-31T23:16:20.362Z,86.86
2023-01-31T23:18:48.796Z,86.77
2023-01-31T23:21:18.712Z,86.81
2023-01-31T23:23:47.403Z,87.76
2023-01-31T23:26:15.373Z,86.76
2023-01-31T23:28:43.274Z,87.20
2023-01-31T23:31:11.220Z,87.74
2023-01-31T23:33:40.542Z,88.08
2023-01-31T23:36:08.935Z,87.84
2023-01-31T23:38:36.759Z,88.25
2023-01-31T23:41:04.752Z,87.47
2023-01-31T23:43:32.630Z,87.79
2023-01-31T23:46:00.493Z,87.95
2023-01-31T23:48:29.406Z,88.39
2023-01-31T23:51:05.040Z,88.55
2023-01-31T23:53:32.919Z,88.37
2023-01-31T23:56:00.782Z,88.72
2023-01-31T23:58:28.740Z,89.47
