createdAt,value
2018-06-14T00:40:01.738Z,77.44
2018-06-14T01:00:01.006Z,77.04
2018-06-14T01:20:01.244Z,77.22
2018-06-14T01:30:01.127Z,76.95
2018-06-14T02:00:01.529Z,76.86
2018-06-14T04:10:01.011Z,80.96
2018-06-14T04:15:00.772Z,80.96
2018-06-14T04:20:00.726Z,80.67
2018-06-14T04:30:00.770Z,80.23
2018-06-14T04:35:00.903Z,80.23
2018-06-14T04:40:00.740Z,79.68
2018-06-14T04:45:00.741Z,79.68
2018-06-14T04:50:00.781Z,78.55
2018-06-14T04:55:00.739Z,78.55
2018-06-14T05:00:00.787Z,77.88
2018-06-14T05:05:00.777Z,77.88
2018-06-14T05:10:00.849Z,77.26
2018-06-14T05:15:00.742Z,77.26
2018-06-14T05:20:00.738Z,77.19
2018-06-14T05:30:00.939Z,76.09
2018-06-14T05:35:00.682Z,76.09
2018-06-14T05:40:00.787Z,75.40
2018-06-14T05:45:00.811Z,75.40
2018-06-14T05:50:00.829Z,72.38
2018-06-14T05:55:00.705Z,72.38
2018-06-14T06:00:00.970Z,71.36
2018-06-14T06:05:00.730Z,71.36
2018-06-14T06:10:00.762Z,71.16
2018-06-14T06:15:00.891Z,71.16
2018-06-14T06:20:00.889Z,70.04
2018-06-14T06:25:00.705Z,70.04
2018-06-14T06:30:00.962Z,67.80
2018-06-14T06:35:00.715Z,67.80
2018-06-14T06:40:00.785Z,65.46
2018-06-14T06:45:01.037Z,65.46
2018-06-14T06:50:00.839Z,65.33
2018-06-14T07:00:00.917Z,64.93
2018-06-14T07:15:00.983Z,64.30
2018-06-14T07:20:00.805Z,64.40
2018-06-14T07:25:00.739Z,64.40
2018-06-14T07:30:00.964Z,61.87
2018-06-14T07:35:00.695Z,61.87
2018-06-14T07:40:00.810Z,61.22
2018-06-14T07:45:00.815Z,61.22
2018-06-14T07:50:00.744Z,61.85
2018-06-14T07:55:00.689Z,61.85
2018-06-14T08:00:01.433Z,60.39
2018-06-14T08:10:00.908Z,59.88
2018-06-14T08:15:00.885Z,59.88
2018-06-14T08:30:00.928Z,58.15
2018-06-14T08:40:00.781Z,58.74
2018-06-14T08:45:00.795Z,58.74
2018-06-14T08:50:00.776Z,53.64
2018-06-14T08:55:00.735Z,53.64
2018-06-14T09:00:01.131Z,55.34
2018-06-14T09:15:00.917Z,55.47
2018-06-14T09:20:00.816Z,53.19
2018-06-14T09:25:00.713Z,53.19
2018-06-14T09:30:01.386Z,53.15
2018-06-14T09:35:00.741Z,53.15
2018-06-14T09:40:00.781Z,51.51
2018-06-14T09:45:00.865Z,51.51
2018-06-14T09:50:00.799Z,48.81
2018-06-14T09:55:00.742Z,48.81
2018-06-14T10:00:01.026Z,47.35
2018-06-14T10:05:00.714Z,47.35
2018-06-14T10:15:00.951Z,49.18
2018-06-14T10:25:00.918Z,50.90
2018-06-14T10:30:00.905Z,46.17
2018-06-14T10:45:00.910Z,49.01
2018-06-14T10:50:00.817Z,47.24
2018-06-14T10:55:00.709Z,47.24
2018-06-14T11:00:01.044Z,47.22
2018-06-14T11:05:00.743Z,47.22
2018-06-14T11:10:00.907Z,46.56
2018-06-14T11:15:00.862Z,46.56
2018-06-14T11:20:00.882Z,44.34
2018-06-14T11:25:00.810Z,44.34
2018-06-14T11:30:01.286Z,44.29
2018-06-14T11:35:00.796Z,44.29
2018-06-14T11:40:00.878Z,44.51
2018-06-14T11:45:00.886Z,44.51
2018-06-14T11:50:00.872Z,45.94
2018-06-14T11:55:00.816Z,45.94
2018-06-14T12:00:01.023Z,44.61
2018-06-14T12:05:00.749Z,44.61
2018-06-14T12:10:00.893Z,43.62
2018-06-14T12:15:01.026Z,43.62
2018-06-14T12:20:00.819Z,42.50
2018-06-14T12:25:00.766Z,42.50
2018-06-14T12:30:00.904Z,42.93
2018-06-14T12:40:00.820Z,42.68
2018-06-14T12:45:00.874Z,42.68
2018-06-14T12:50:00.968Z,39.92
2018-06-14T12:55:00.742Z,39.92
2018-06-14T13:00:01.004Z,41.69
2018-06-14T13:05:00.820Z,41.69
2018-06-14T13:10:00.837Z,42.18
2018-06-14T13:15:00.966Z,42.18
2018-06-14T13:20:00.899Z,42.76
2018-06-14T13:25:00.785Z,42.76
2018-06-14T13:30:01.022Z,43.45
2018-06-14T13:35:00.754Z,43.45
2018-06-14T13:40:00.734Z,42.97
2018-06-14T13:45:00.957Z,42.97
2018-06-14T13:50:00.908Z,42.10
2018-06-14T13:55:05.846Z,42.10
2018-06-14T14:00:01.033Z,43.24
2018-06-14T14:05:00.838Z,43.24
2018-06-14T14:10:00.838Z,43.66
2018-06-14T14:15:00.924Z,43.66
2018-06-14T14:20:00.956Z,43.19
2018-06-14T14:30:00.949Z,44.20
2018-06-14T14:35:00.747Z,44.20
2018-06-14T14:45:00.937Z,43.98
2018-06-14T14:50:00.887Z,43.60
2018-06-14T15:00:01.116Z,42.67
2018-06-14T15:05:00.763Z,42.67
2018-06-14T15:15:01.077Z,44.75
2018-06-14T15:20:00.909Z,45.51
2018-06-14T15:25:00.999Z,45.51
2018-06-14T15:30:01.058Z,47.62
2018-06-14T15:35:00.957Z,47.62
2018-06-14T15:40:00.961Z,50.74
2018-06-14T15:45:00.918Z,50.74
2018-06-14T15:50:00.958Z,59.94
2018-06-14T15:55:00.945Z,59.94
2018-06-14T16:00:01.018Z,63.25
2018-06-14T16:05:00.964Z,63.25
2018-06-14T16:10:00.923Z,67.46
2018-06-14T16:15:01.001Z,67.46
2018-06-14T16:20:00.909Z,74.53
2018-06-14T16:25:00.985Z,74.53
2018-06-14T16:30:00.993Z,77.31
2018-06-14T16:35:00.951Z,77.31
2018-06-14T16:40:00.983Z,80.79
2018-06-14T16:45:00.919Z,80.79
2018-06-14T16:50:00.992Z,83.82
2018-06-14T16:55:00.979Z,83.82
2018-06-14T17:00:00.964Z,86.55
2018-06-14T17:05:01.508Z,86.55
2018-06-14T17:10:00.944Z,86.72
2018-06-14T17:15:00.994Z,86.72
2018-06-14T17:20:00.944Z,85.96
2018-06-14T17:25:00.948Z,85.96
2018-06-14T17:30:00.997Z,87.89
2018-06-14T17:45:01.052Z,86.26
2018-06-14T17:55:01.161Z,87.97
2018-06-14T18:00:01.120Z,88.22
2018-06-14T18:10:00.943Z,91.13
2018-06-14T18:15:01.090Z,91.13
2018-06-14T18:20:00.957Z,90.31
2018-06-14T18:30:01.489Z,90.48
2018-06-14T18:45:00.963Z,90.04
2018-06-14T18:50:00.965Z,88.17
2018-06-14T18:55:00.989Z,88.17
2018-06-14T19:00:01.027Z,87.71
2018-06-14T19:15:01.470Z,88.73
2018-06-14T19:20:01.001Z,88.79
2018-06-14T19:30:01.060Z,90.09
2018-06-14T19:40:01.292Z,93.16
2018-06-14T19:45:00.944Z,93.16
2018-06-14T19:50:01.039Z,94.66
2018-06-14T19:55:01.061Z,94.66
2018-06-14T20:00:00.982Z,96.15
2018-06-14T20:05:01.003Z,96.15
2018-06-14T20:15:01.015Z,96.52
2018-06-14T20:20:01.018Z,96.63
2018-06-14T20:30:00.991Z,96.54
2018-06-14T20:35:00.972Z,96.54
2018-06-14T20:45:01.005Z,96.84
2018-06-14T21:00:01.844Z,96.36
2018-06-14T21:10:00.973Z,95.67
2018-06-14T21:15:00.994Z,95.67
2018-06-14T21:25:00.941Z,95.21
2018-06-14T21:30:01.025Z,94.42
2018-06-14T21:45:00.843Z,93.77
2018-06-14T21:55:00.880Z,93.94
2018-06-14T22:00:00.904Z,93.24
2018-06-14T22:10:01.030Z,93.53
2018-06-14T22:15:00.929Z,93.53
2018-06-14T22:25:02.064Z,93.27
2018-06-14T22:30:01.087Z,93.50
2018-06-14T22:45:00.992Z,93.50
2018-06-14T23:00:00.990Z,93.58
2018-06-14T23:15:00.993Z,92.96
2018-06-14T23:20:01.026Z,92.95
