createdAt,value
2019-03-17T00:00:47.873Z,2.53
2019-03-17T00:03:12.368Z,2.37
2019-03-17T00:05:36.775Z,2.20
2019-03-17T00:08:01.169Z,2.27
2019-03-17T00:10:25.668Z,2.33
2019-03-17T00:12:50.147Z,2.90
2019-03-17T00:15:14.703Z,2.23
2019-03-17T00:17:41.671Z,1.93
2019-03-17T00:20:07.489Z,2.20
2019-03-17T00:22:31.888Z,2.13
2019-03-17T00:25:08.198Z,2.43
2019-03-17T00:27:22.521Z,2.50
2019-03-17T00:29:46.954Z,2.17
2019-03-17T00:32:11.432Z,2.70
2019-03-17T00:34:44.032Z,2.27
2019-03-17T00:37:02.070Z,2.30
2019-03-17T00:39:26.708Z,2.33
2019-03-17T00:41:51.200Z,1.90
2019-03-17T00:44:15.681Z,2.00
2019-03-17T00:46:40.269Z,2.13
2019-03-17T00:49:04.776Z,2.20
2019-03-17T00:51:29.190Z,2.00
2019-03-17T00:53:53.636Z,2.23
2019-03-17T00:56:18.218Z,2.50
2019-03-17T00:58:42.673Z,2.20
2019-03-17T01:01:07.159Z,2.27
2019-03-17T01:03:31.580Z,2.20
2019-03-17T01:05:56.160Z,2.40
2019-03-17T01:08:20.574Z,2.60
2019-03-17T01:10:45.018Z,2.50
2019-03-17T01:13:09.502Z,2.90
2019-03-17T01:15:34.005Z,2.50
2019-03-17T01:17:58.400Z,2.43
2019-03-17T01:20:22.822Z,2.60
2019-03-17T01:22:47.230Z,2.37
2019-03-17T01:25:11.732Z,2.70
2019-03-17T01:27:36.238Z,2.40
2019-03-17T01:30:00.683Z,2.60
2019-03-17T01:32:25.146Z,2.40
2019-03-17T01:34:49.598Z,2.30
2019-03-17T01:37:14.001Z,2.03
2019-03-17T01:39:38.496Z,2.27
2019-03-17T01:42:02.969Z,2.47
2019-03-17T01:44:27.395Z,2.73
2019-03-17T01:46:51.798Z,2.83
2019-03-17T01:49:16.315Z,2.53
2019-03-17T01:51:40.730Z,2.43
2019-03-17T01:54:05.135Z,2.20
2019-03-17T01:56:29.552Z,2.00
2019-03-17T01:58:53.968Z,2.00
2019-03-17T02:01:18.466Z,1.90
2019-03-17T02:03:42.882Z,2.10
2019-03-17T02:06:07.305Z,1.93
2019-03-17T02:08:31.714Z,2.40
2019-03-17T02:10:56.192Z,2.23
2019-03-17T02:13:20.613Z,2.10
2019-03-17T02:15:45.166Z,1.97
2019-03-17T02:18:09.583Z,2.03
2019-03-17T02:20:34.184Z,2.27
2019-03-17T02:22:59.184Z,2.27
2019-03-17T02:25:23.665Z,2.20
2019-03-17T02:27:48.082Z,1.93
2019-03-17T02:30:13.369Z,1.73
2019-03-17T02:32:37.766Z,2.10
2019-03-17T02:35:02.181Z,2.10
2019-03-17T02:37:26.583Z,2.60
2019-03-17T02:39:51.063Z,2.10
2019-03-17T02:42:15.554Z,1.90
2019-03-17T02:44:39.954Z,2.47
2019-03-17T02:47:04.518Z,1.87
2019-03-17T02:49:28.984Z,1.83
2019-03-17T02:51:53.420Z,2.33
2019-03-17T02:54:17.900Z,1.80
2019-03-17T02:56:42.374Z,1.97
2019-03-17T02:59:06.780Z,2.40
2019-03-17T03:01:31.265Z,2.00
2019-03-17T03:03:55.712Z,1.80
2019-03-17T03:06:20.142Z,1.83
2019-03-17T03:08:44.562Z,1.93
2019-03-17T03:11:08.984Z,2.27
2019-03-17T03:13:33.397Z,1.90
2019-03-17T03:15:57.816Z,1.90
2019-03-17T03:18:22.219Z,1.80
2019-03-17T03:20:46.637Z,2.10
2019-03-17T03:23:11.037Z,1.90
2019-03-17T03:25:35.484Z,2.10
2019-03-17T03:27:59.872Z,1.87
2019-03-17T03:30:24.294Z,2.00
2019-03-17T03:32:48.718Z,1.93
2019-03-17T03:35:13.256Z,2.10
2019-03-17T03:37:37.672Z,2.57
2019-03-17T03:40:02.091Z,1.90
2019-03-17T03:42:26.509Z,2.37
2019-03-17T03:44:50.929Z,1.70
2019-03-17T03:47:15.411Z,1.80
2019-03-17T03:49:39.798Z,2.17
2019-03-17T03:52:04.312Z,2.40
2019-03-17T03:54:28.701Z,1.80
2019-03-17T03:56:53.301Z,1.70
2019-03-17T03:59:17.774Z,2.07
2019-03-17T04:01:42.275Z,2.10
2019-03-17T04:04:06.672Z,2.00
2019-03-17T04:06:31.104Z,2.27
2019-03-17T04:08:55.593Z,2.07
2019-03-17T04:11:20.025Z,2.47
2019-03-17T04:13:44.504Z,2.00
2019-03-17T04:16:08.934Z,2.20
2019-03-17T04:18:33.343Z,2.10
2019-03-17T04:20:57.750Z,1.80
2019-03-17T04:23:22.397Z,1.80
2019-03-17T04:25:46.793Z,1.90
2019-03-17T04:28:11.221Z,1.70
2019-03-17T04:30:35.703Z,1.80
2019-03-17T04:33:00.133Z,2.27
2019-03-17T04:35:24.525Z,1.63
2019-03-17T04:37:48.949Z,1.40
2019-03-17T04:40:13.425Z,1.57
2019-03-17T04:42:37.849Z,1.80
2019-03-17T04:45:02.255Z,1.87
2019-03-17T04:47:26.676Z,1.70
2019-03-17T04:49:51.079Z,1.87
2019-03-17T04:52:15.517Z,1.60
2019-03-17T04:54:39.985Z,1.87
2019-03-17T04:57:04.482Z,1.67
2019-03-17T04:59:28.879Z,1.53
2019-03-17T05:01:53.309Z,1.77
2019-03-17T05:04:17.706Z,1.77
2019-03-17T05:06:52.009Z,1.70
2019-03-17T05:09:08.537Z,1.67
2019-03-17T05:11:32.940Z,1.70
2019-03-17T05:13:57.396Z,1.53
2019-03-17T05:16:21.798Z,1.60
2019-03-17T05:18:46.221Z,1.40
2019-03-17T05:21:10.625Z,1.70
2019-03-17T05:23:35.087Z,1.53
2019-03-17T05:25:59.478Z,1.60
2019-03-17T05:28:24.052Z,1.50
2019-03-17T05:30:48.461Z,1.50
2019-03-17T05:33:12.887Z,1.60
2019-03-17T05:35:37.295Z,1.50
2019-03-17T05:38:01.718Z,1.47
2019-03-17T05:40:26.122Z,1.70
2019-03-17T05:42:50.614Z,1.70
2019-03-17T05:45:15.012Z,1.40
2019-03-17T05:47:39.443Z,1.57
2019-03-17T05:50:05.480Z,1.70
2019-03-17T05:52:29.897Z,1.40
2019-03-17T05:54:54.295Z,1.40
2019-03-17T05:57:18.741Z,1.63
2019-03-17T05:59:43.146Z,1.37
2019-03-17T06:02:07.539Z,1.40
2019-03-17T06:04:31.957Z,2.50
2019-03-17T06:06:56.447Z,9.20
2019-03-17T06:09:20.874Z,1.57
2019-03-17T06:11:45.271Z,2.27
2019-03-17T06:14:09.833Z,1.80
2019-03-17T06:16:34.558Z,1.53
2019-03-17T06:18:59.877Z,1.60
2019-03-17T06:21:25.030Z,1.83
2019-03-17T06:23:49.718Z,1.90
2019-03-17T06:26:17.461Z,1.60
2019-03-17T06:28:42.232Z,1.80
2019-03-17T06:31:08.155Z,1.90
2019-03-17T06:33:33.651Z,1.80
2019-03-17T06:35:58.855Z,2.00
2019-03-17T06:38:23.757Z,1.83
2019-03-17T06:40:48.341Z,1.73
2019-03-17T06:43:14.305Z,2.07
2019-03-17T06:45:40.519Z,1.77
2019-03-17T06:48:06.662Z,1.70
2019-03-17T06:50:31.310Z,1.53
2019-03-17T06:52:55.753Z,1.60
2019-03-17T06:55:20.183Z,1.60
2019-03-17T06:57:44.675Z,1.50
2019-03-17T07:00:11.258Z,1.60
2019-03-17T07:02:35.657Z,1.70
2019-03-17T07:05:00.278Z,1.67
2019-03-17T07:07:25.347Z,1.50
2019-03-17T07:09:49.805Z,1.70
2019-03-17T07:12:14.212Z,1.90
2019-03-17T07:14:38.656Z,1.70
2019-03-17T07:17:03.064Z,1.87
2019-03-17T07:19:27.561Z,2.03
2019-03-17T07:21:51.986Z,2.40
2019-03-17T07:24:16.559Z,1.90
2019-03-17T07:26:40.958Z,2.00
2019-03-17T07:29:05.475Z,2.20
2019-03-17T07:31:29.886Z,2.00
2019-03-17T07:33:54.328Z,2.17
2019-03-17T07:36:18.738Z,1.80
2019-03-17T07:38:43.247Z,1.70
2019-03-17T07:41:07.669Z,1.70
2019-03-17T07:43:32.248Z,2.20
2019-03-17T07:45:56.663Z,2.20
2019-03-17T07:48:21.081Z,2.07
2019-03-17T07:50:45.605Z,2.23
2019-03-17T07:53:10.015Z,3.40
2019-03-17T07:55:34.438Z,1.80
2019-03-17T07:57:58.847Z,2.40
2019-03-17T08:00:31.919Z,2.07
2019-03-17T08:02:49.455Z,2.17
2019-03-17T08:05:13.876Z,2.50
2019-03-17T08:07:38.756Z,3.20
2019-03-17T08:10:03.854Z,1.87
2019-03-17T08:12:28.292Z,2.07
2019-03-17T08:14:52.700Z,2.33
2019-03-17T08:17:17.114Z,1.80
2019-03-17T08:19:41.543Z,2.20
2019-03-17T08:22:06.518Z,1.50
2019-03-17T08:24:30.956Z,1.80
2019-03-17T08:26:55.381Z,2.30
2019-03-17T08:29:19.878Z,1.93
2019-03-17T08:31:44.274Z,2.20
2019-03-17T08:34:08.781Z,1.90
2019-03-17T08:36:33.183Z,1.77
2019-03-17T08:38:57.610Z,1.83
2019-03-17T08:41:22.156Z,1.70
2019-03-17T08:43:54.144Z,1.60
2019-03-17T08:46:12.715Z,2.07
2019-03-17T08:48:37.208Z,1.80
2019-03-17T08:51:01.791Z,1.90
2019-03-17T08:53:26.220Z,1.70
2019-03-17T08:55:50.734Z,1.30
2019-03-17T08:58:15.225Z,1.73
2019-03-17T09:00:39.664Z,1.60
2019-03-17T09:03:04.223Z,1.23
2019-03-17T09:05:28.736Z,1.40
2019-03-17T09:07:53.153Z,1.67
2019-03-17T09:10:17.684Z,1.40
2019-03-17T09:12:42.152Z,2.20
2019-03-17T09:15:06.926Z,2.00
2019-03-17T09:17:31.340Z,2.90
2019-03-17T09:19:55.802Z,1.67
2019-03-17T09:22:20.292Z,1.40
2019-03-17T09:24:44.728Z,1.10
2019-03-17T09:27:09.135Z,1.30
2019-03-17T09:29:33.562Z,1.10
2019-03-17T09:31:57.989Z,1.50
2019-03-17T09:34:22.408Z,1.40
2019-03-17T09:36:46.920Z,1.60
2019-03-17T09:39:11.319Z,1.90
2019-03-17T09:41:35.754Z,0.90
2019-03-17T09:44:00.177Z,0.70
2019-03-17T09:46:24.602Z,0.60
2019-03-17T09:48:49.067Z,0.70
2019-03-17T09:51:13.498Z,0.70
2019-03-17T09:53:37.905Z,0.50
2019-03-17T09:56:02.335Z,0.70
2019-03-17T09:58:26.750Z,0.70
2019-03-17T10:00:51.249Z,1.20
2019-03-17T10:03:15.667Z,1.10
2019-03-17T10:05:40.097Z,0.80
2019-03-17T10:08:04.634Z,1.20
2019-03-17T10:10:29.139Z,1.20
2019-03-17T10:12:53.565Z,1.00
2019-03-17T10:15:20.082Z,1.27
2019-03-17T10:17:44.475Z,1.27
2019-03-17T10:20:14.400Z,1.10
2019-03-17T10:22:39.925Z,1.27
2019-03-17T10:25:05.447Z,1.20
2019-03-17T10:27:29.904Z,0.97
2019-03-17T10:29:54.308Z,1.00
2019-03-17T10:32:18.809Z,1.33
2019-03-17T10:34:43.199Z,0.87
2019-03-17T10:37:07.831Z,1.00
2019-03-17T10:39:32.289Z,1.00
2019-03-17T10:41:57.058Z,0.97
2019-03-17T10:44:21.553Z,1.10
2019-03-17T10:46:45.991Z,1.00
2019-03-17T10:49:10.367Z,0.80
2019-03-17T10:51:34.799Z,0.80
2019-03-17T10:53:59.232Z,0.93
2019-03-17T10:56:23.676Z,0.90
2019-03-17T10:58:48.117Z,0.93
2019-03-17T11:01:12.601Z,1.20
2019-03-17T11:03:37.009Z,1.00
2019-03-17T11:06:01.526Z,1.10
2019-03-17T11:08:25.988Z,1.00
2019-03-17T11:10:50.473Z,1.20
2019-03-17T11:13:14.982Z,1.10
2019-03-17T11:15:39.460Z,1.43
2019-03-17T11:18:03.984Z,1.27
2019-03-17T11:20:28.376Z,1.03
2019-03-17T11:22:52.912Z,1.17
2019-03-17T11:25:20.741Z,1.73
2019-03-17T11:27:45.240Z,1.20
2019-03-17T11:30:17.085Z,1.40
2019-03-17T11:32:41.536Z,1.60
2019-03-17T11:35:06.695Z,1.77
2019-03-17T11:37:31.142Z,1.50
2019-03-17T11:39:55.543Z,1.40
2019-03-17T11:42:19.972Z,1.40
2019-03-17T11:44:44.534Z,1.40
2019-03-17T11:47:09.059Z,1.57
2019-03-17T11:49:33.612Z,1.80
2019-03-17T11:51:58.051Z,1.43
2019-03-17T11:54:22.464Z,1.30
2019-03-17T11:56:47.023Z,1.37
2019-03-17T11:59:11.536Z,1.60
2019-03-17T12:01:35.966Z,1.30
2019-03-17T12:04:06.803Z,1.40
2019-03-17T12:06:26.623Z,1.00
2019-03-17T12:08:51.132Z,1.37
2019-03-17T12:11:15.690Z,1.20
2019-03-17T12:13:40.119Z,1.00
2019-03-17T12:16:04.755Z,1.27
2019-03-17T12:18:29.189Z,1.80
2019-03-17T12:20:53.673Z,1.33
2019-03-17T12:23:18.107Z,1.30
2019-03-17T12:25:42.664Z,1.57
2019-03-17T12:28:07.095Z,1.43
2019-03-17T12:30:31.569Z,1.30
2019-03-17T12:32:56.665Z,1.20
2019-03-17T12:35:21.197Z,1.40
2019-03-17T12:37:45.622Z,1.30
2019-03-17T12:40:10.181Z,1.40
2019-03-17T12:42:34.610Z,1.20
2019-03-17T12:44:59.006Z,1.10
2019-03-17T12:47:23.451Z,1.27
2019-03-17T12:49:48.042Z,1.47
2019-03-17T12:52:12.611Z,1.33
2019-03-17T12:54:37.033Z,1.20
2019-03-17T12:57:01.619Z,1.00
2019-03-17T12:59:26.053Z,1.10
2019-03-17T13:01:50.461Z,1.13
2019-03-17T13:04:15.017Z,1.47
2019-03-17T13:06:39.439Z,1.17
2019-03-17T13:09:05.476Z,1.50
2019-03-17T13:11:29.883Z,1.33
2019-03-17T13:13:54.368Z,1.47
2019-03-17T13:16:18.889Z,1.30
2019-03-17T13:18:43.404Z,1.00
2019-03-17T13:21:07.813Z,1.20
2019-03-17T13:23:32.269Z,1.43
2019-03-17T13:25:56.694Z,1.83
2019-03-17T13:28:21.289Z,1.07
2019-03-17T13:30:45.711Z,1.57
2019-03-17T13:33:10.131Z,1.60
2019-03-17T13:35:34.547Z,1.00
2019-03-17T13:37:59.071Z,1.00
2019-03-17T13:40:29.397Z,1.80
2019-03-17T13:42:49.679Z,1.13
2019-03-17T13:45:14.775Z,0.97
2019-03-17T13:47:39.189Z,2.10
2019-03-17T13:50:04.951Z,1.03
2019-03-17T13:52:29.381Z,0.90
2019-03-17T13:54:53.824Z,0.97
2019-03-17T13:57:18.223Z,0.80
2019-03-17T13:59:42.648Z,0.90
2019-03-17T14:02:07.124Z,1.00
2019-03-17T14:04:33.080Z,1.30
2019-03-17T14:06:57.476Z,0.93
2019-03-17T14:09:21.897Z,0.83
2019-03-17T14:11:46.297Z,0.80
2019-03-17T14:14:10.734Z,0.80
2019-03-17T14:16:35.227Z,0.60
2019-03-17T14:18:59.647Z,0.60
2019-03-17T14:21:24.649Z,0.70
2019-03-17T14:23:49.154Z,0.87
2019-03-17T14:26:13.572Z,0.70
2019-03-17T14:28:38.028Z,1.23
2019-03-17T14:31:02.529Z,1.50
2019-03-17T14:33:26.997Z,0.63
2019-03-17T14:35:51.623Z,0.80
2019-03-17T14:38:16.224Z,1.33
2019-03-17T14:40:52.515Z,0.60
2019-03-17T14:43:06.859Z,0.60
2019-03-17T14:45:31.439Z,0.50
2019-03-17T14:47:55.980Z,0.50
2019-03-17T14:50:24.660Z,0.60
2019-03-17T14:52:49.047Z,0.40
2019-03-17T14:55:13.558Z,0.60
2019-03-17T14:57:37.943Z,0.60
2019-03-17T15:00:02.354Z,0.60
2019-03-17T15:02:26.742Z,0.70
2019-03-17T15:04:51.186Z,0.77
2019-03-17T15:07:15.577Z,0.80
2019-03-17T15:09:40.026Z,0.80
2019-03-17T15:12:04.554Z,0.90
2019-03-17T15:14:28.989Z,0.70
2019-03-17T15:16:53.585Z,0.70
2019-03-17T15:19:18.048Z,0.80
2019-03-17T15:21:44.078Z,1.60
2019-03-17T15:24:08.600Z,1.13
2019-03-17T15:26:32.989Z,0.87
2019-03-17T15:28:57.420Z,0.63
2019-03-17T15:31:21.906Z,0.70
2019-03-17T15:33:46.314Z,0.63
2019-03-17T15:36:10.724Z,0.60
2019-03-17T15:38:35.129Z,0.60
2019-03-17T15:40:59.551Z,0.60
2019-03-17T15:43:24.025Z,0.70
2019-03-17T15:45:50.062Z,0.50
2019-03-17T15:48:14.452Z,0.60
2019-03-17T15:50:38.906Z,0.50
2019-03-17T15:53:03.290Z,0.40
2019-03-17T15:55:27.724Z,0.60
2019-03-17T15:57:52.189Z,0.60
2019-03-17T16:00:26.013Z,0.60
2019-03-17T16:02:50.052Z,0.83
2019-03-17T16:05:14.611Z,0.70
2019-03-17T16:07:42.570Z,0.70
2019-03-17T16:10:16.285Z,0.80
2019-03-17T16:12:40.696Z,0.90
2019-03-17T16:15:07.953Z,1.00
2019-03-17T16:17:32.355Z,0.90
2019-03-17T16:19:56.779Z,0.77
2019-03-17T16:22:21.191Z,0.80
2019-03-17T16:24:45.589Z,1.00
2019-03-17T16:27:10.204Z,0.90
2019-03-17T16:29:34.634Z,0.80
2019-03-17T16:31:59.133Z,1.10
2019-03-17T16:34:23.538Z,1.50
2019-03-17T16:36:48.078Z,1.10
2019-03-17T16:39:12.553Z,1.10
2019-03-17T16:41:43.250Z,0.80
2019-03-17T16:44:03.130Z,0.90
2019-03-17T16:46:27.624Z,0.70
2019-03-17T16:48:52.026Z,0.70
2019-03-17T16:51:16.536Z,1.20
2019-03-17T16:53:40.945Z,0.90
2019-03-17T16:56:05.454Z,0.80
2019-03-17T16:58:29.848Z,0.80
2019-03-17T17:00:54.264Z,0.80
2019-03-17T17:03:18.650Z,1.03
2019-03-17T17:05:43.072Z,0.90
2019-03-17T17:08:07.481Z,1.00
2019-03-17T17:10:32.005Z,0.90
2019-03-17T17:12:56.544Z,0.90
2019-03-17T17:15:29.093Z,1.30
2019-03-17T17:17:53.476Z,1.17
2019-03-17T17:20:20.025Z,0.93
2019-03-17T17:22:44.591Z,0.80
2019-03-17T17:25:10.934Z,1.40
2019-03-17T17:27:36.279Z,1.33
2019-03-17T17:30:00.686Z,0.90
2019-03-17T17:32:25.138Z,0.80
2019-03-17T17:34:49.592Z,1.00
2019-03-17T17:37:14.022Z,1.33
2019-03-17T17:39:38.576Z,1.00
2019-03-17T17:42:08.962Z,0.90
2019-03-17T17:44:29.083Z,0.93
2019-03-17T17:46:53.590Z,0.87
2019-03-17T17:49:17.983Z,1.00
2019-03-17T17:51:42.400Z,1.00
2019-03-17T17:54:06.880Z,1.00
2019-03-17T17:56:31.304Z,1.30
2019-03-17T17:58:55.705Z,1.00
2019-03-17T18:01:20.162Z,1.20
2019-03-17T18:03:51.513Z,1.00
2019-03-17T18:06:10.773Z,1.03
2019-03-17T18:08:35.250Z,1.30
2019-03-17T18:10:59.633Z,1.37
2019-03-17T18:13:24.058Z,1.20
2019-03-17T18:15:48.450Z,1.00
2019-03-17T18:18:13.037Z,1.00
2019-03-17T18:20:37.427Z,1.00
2019-03-17T18:23:01.944Z,0.90
2019-03-17T18:25:26.404Z,1.20
2019-03-17T18:27:50.918Z,1.10
2019-03-17T18:30:21.935Z,1.10
2019-03-17T18:32:46.391Z,1.10
2019-03-17T18:35:12.071Z,1.20
2019-03-17T18:37:36.541Z,1.20
2019-03-17T18:40:00.953Z,1.20
2019-03-17T18:42:33.130Z,1.30
2019-03-17T18:44:51.586Z,1.03
2019-03-17T18:47:16.099Z,1.00
2019-03-17T18:49:40.516Z,1.30
2019-03-17T18:52:05.003Z,1.40
2019-03-17T18:54:29.401Z,1.10
2019-03-17T18:56:54.026Z,1.10
2019-03-17T18:59:18.484Z,1.20
2019-03-17T19:01:42.915Z,1.00
2019-03-17T19:04:07.371Z,1.50
2019-03-17T19:06:31.779Z,1.00
2019-03-17T19:08:56.206Z,1.00
2019-03-17T19:11:20.602Z,1.13
2019-03-17T19:13:45.097Z,1.20
2019-03-17T19:16:09.529Z,1.10
2019-03-17T19:18:34.395Z,2.00
2019-03-17T19:20:58.904Z,1.73
2019-03-17T19:23:23.436Z,1.53
2019-03-17T19:25:47.860Z,2.03
2019-03-17T19:28:12.433Z,2.20
2019-03-17T19:30:36.955Z,2.20
2019-03-17T19:33:01.383Z,2.27
2019-03-17T19:35:25.796Z,1.80
2019-03-17T19:37:50.763Z,1.97
2019-03-17T19:40:19.824Z,2.27
2019-03-17T19:42:44.255Z,1.80
2019-03-17T19:45:08.996Z,2.20
2019-03-17T19:47:33.571Z,2.73
2019-03-17T19:49:58.059Z,3.00
2019-03-17T19:52:22.469Z,2.47
2019-03-17T19:54:47.216Z,2.10
2019-03-17T19:57:12.055Z,1.53
2019-03-17T19:59:36.473Z,1.40
2019-03-17T20:02:00.880Z,1.80
2019-03-17T20:04:30.426Z,2.03
2019-03-17T20:06:51.497Z,2.57
2019-03-17T20:09:15.942Z,4.10
2019-03-17T20:11:40.332Z,2.20
2019-03-17T20:14:04.894Z,1.60
2019-03-17T20:16:29.286Z,1.77
2019-03-17T20:18:53.704Z,1.70
2019-03-17T20:21:18.185Z,1.73
2019-03-17T20:23:42.618Z,1.43
2019-03-17T20:26:07.030Z,1.70
2019-03-17T20:28:31.571Z,1.63
2019-03-17T20:30:55.970Z,1.63
2019-03-17T20:33:20.399Z,1.83
2019-03-17T20:35:44.872Z,1.80
2019-03-17T20:38:09.402Z,1.90
2019-03-17T20:40:33.884Z,1.60
2019-03-17T20:42:58.494Z,1.50
2019-03-17T20:45:23.020Z,1.50
2019-03-17T20:47:47.493Z,1.60
2019-03-17T20:50:15.871Z,1.50
2019-03-17T20:52:40.326Z,1.60
2019-03-17T20:55:06.413Z,1.40
2019-03-17T20:57:30.819Z,1.70
2019-03-17T20:59:55.225Z,1.90
2019-03-17T21:02:19.600Z,1.67
2019-03-17T21:04:44.033Z,1.77
2019-03-17T21:07:08.448Z,2.43
2019-03-17T21:09:32.946Z,2.20
2019-03-17T21:11:57.336Z,2.20
2019-03-17T21:14:21.784Z,2.60
2019-03-17T21:16:46.190Z,1.90
2019-03-17T21:19:10.654Z,2.40
2019-03-17T21:21:35.045Z,2.20
2019-03-17T21:23:59.562Z,2.30
2019-03-17T21:26:23.966Z,2.73
2019-03-17T21:28:48.479Z,2.33
2019-03-17T21:31:12.933Z,2.30
2019-03-17T21:33:40.148Z,1.93
2019-03-17T21:36:03.552Z,2.50
2019-03-17T21:38:28.043Z,2.20
2019-03-17T21:41:06.191Z,2.10
2019-03-17T21:43:18.709Z,2.23
2019-03-17T21:45:43.154Z,1.80
2019-03-17T21:48:07.561Z,1.40
2019-03-17T21:50:31.969Z,1.90
2019-03-17T21:52:56.372Z,1.63
2019-03-17T21:55:20.875Z,1.80
2019-03-17T21:57:45.411Z,2.20
2019-03-17T22:00:12.877Z,1.70
2019-03-17T22:02:37.288Z,1.53
2019-03-17T22:05:01.711Z,1.60
2019-03-17T22:07:26.104Z,1.50
2019-03-17T22:09:50.561Z,1.60
2019-03-17T22:12:14.955Z,1.40
2019-03-17T22:14:39.505Z,1.50
2019-03-17T22:17:04.105Z,1.70
2019-03-17T22:19:28.520Z,1.67
2019-03-17T22:21:52.984Z,1.93
2019-03-17T22:24:17.378Z,1.47
2019-03-17T22:26:41.842Z,1.70
2019-03-17T22:29:06.320Z,1.80
2019-03-17T22:31:30.810Z,1.60
2019-03-17T22:33:55.185Z,1.93
2019-03-17T22:36:19.686Z,1.60
2019-03-17T22:38:44.107Z,1.90
2019-03-17T22:41:08.671Z,1.80
2019-03-17T22:43:33.072Z,1.70
2019-03-17T22:45:57.497Z,1.60
2019-03-17T22:48:21.896Z,1.67
2019-03-17T22:50:46.326Z,1.87
2019-03-17T22:53:10.733Z,1.80
2019-03-17T22:55:35.167Z,1.70
2019-03-17T22:57:59.582Z,2.00
2019-03-17T23:00:34.722Z,1.63
2019-03-17T23:02:59.231Z,1.57
2019-03-17T23:05:23.681Z,2.27
2019-03-17T23:07:48.171Z,2.00
2019-03-17T23:10:13.220Z,2.23
2019-03-17T23:12:37.641Z,2.23
2019-03-17T23:15:02.082Z,2.10
2019-03-17T23:17:26.558Z,2.20
2019-03-17T23:19:50.965Z,2.37
2019-03-17T23:22:15.392Z,2.57
2019-03-17T23:24:39.812Z,2.60
2019-03-17T23:27:04.365Z,2.67
2019-03-17T23:29:28.794Z,2.63
2019-03-17T23:31:53.235Z,2.90
2019-03-17T23:34:17.650Z,2.30
2019-03-17T23:36:42.063Z,2.67
2019-03-17T23:39:06.924Z,2.50
2019-03-17T23:41:31.342Z,2.60
2019-03-17T23:43:55.758Z,2.90
2019-03-17T23:46:20.195Z,3.33
2019-03-17T23:48:44.611Z,2.40
2019-03-17T23:51:09.116Z,1.97
2019-03-17T23:53:33.589Z,2.20
2019-03-17T23:55:58.010Z,2.30
2019-03-17T23:58:22.420Z,3.07
