createdAt,value
2023-04-29T00:00:57.404Z,105.43
2023-04-29T00:01:57.443Z,104.50
2023-04-29T00:02:57.526Z,103.08
2023-04-29T00:03:57.514Z,103.38
2023-04-29T00:04:57.703Z,104.65
2023-04-29T00:05:58.162Z,102.22
2023-04-29T00:06:57.456Z,102.84
2023-04-29T00:07:57.451Z,103.83
2023-04-29T00:08:57.447Z,103.24
2023-04-29T00:09:57.463Z,103.24
2023-04-29T00:10:57.950Z,99.87
2023-04-29T00:11:57.476Z,100.10
2023-04-29T00:12:57.490Z,103.30
2023-04-29T00:13:57.498Z,100.21
2023-04-29T00:14:57.493Z,99.79
2023-04-29T00:15:57.899Z,100.50
2023-04-29T00:16:57.609Z,98.99
2023-04-29T00:17:57.559Z,99.15
2023-04-29T00:18:57.493Z,98.86
2023-04-29T00:19:57.526Z,100.06
2023-04-29T00:20:57.913Z,101.32
2023-04-29T00:21:57.536Z,101.95
2023-04-29T00:22:57.526Z,99.93
2023-04-29T00:23:57.567Z,99.28
2023-04-29T00:24:57.576Z,101.86
2023-04-29T00:25:57.579Z,98.77
2023-04-29T00:26:57.599Z,100.60
2023-04-29T00:27:57.600Z,98.04
2023-04-29T00:28:57.606Z,100.25
2023-04-29T00:29:57.629Z,101.12
2023-04-29T00:30:57.629Z,100.00
2023-04-29T00:31:57.571Z,100.39
2023-04-29T00:32:57.662Z,98.92
2023-04-29T00:33:57.600Z,99.11
2023-04-29T00:34:57.605Z,99.14
2023-04-29T00:35:57.906Z,98.14
2023-04-29T00:36:57.660Z,99.68
2023-04-29T00:37:57.657Z,97.64
2023-04-29T00:38:57.662Z,98.12
2023-04-29T00:39:57.672Z,95.93
2023-04-29T00:40:57.733Z,95.97
2023-04-29T00:41:57.685Z,95.99
2023-04-29T00:42:57.718Z,96.75
2023-04-29T00:43:57.711Z,95.26
2023-04-29T00:44:57.726Z,96.84
2023-04-29T00:45:57.807Z,96.44
2023-04-29T00:46:57.772Z,99.14
2023-04-29T00:47:57.873Z,95.64
2023-04-29T00:48:57.789Z,96.51
2023-04-29T00:49:57.800Z,96.27
2023-04-29T00:50:57.915Z,95.30
2023-04-29T00:51:57.874Z,95.56
2023-04-29T00:52:57.876Z,95.11
2023-04-29T00:53:57.871Z,94.24
2023-04-29T00:54:57.943Z,93.27
2023-04-29T00:55:58.462Z,93.33
2023-04-29T00:56:57.954Z,94.32
2023-04-29T00:57:57.970Z,96.11
2023-04-29T00:58:58.006Z,95.53
2023-04-29T00:59:58.031Z,92.61
2023-04-29T01:00:58.017Z,92.91
2023-04-29T01:01:58.037Z,92.52
2023-04-29T01:02:58.088Z,93.31
2023-04-29T01:03:58.284Z,91.87
2023-04-29T01:04:58.070Z,93.37
2023-04-29T01:05:58.443Z,92.65
2023-04-29T01:06:58.073Z,94.07
2023-04-29T01:07:58.145Z,93.36
2023-04-29T01:08:58.094Z,91.30
2023-04-29T01:09:58.099Z,93.86
2023-04-29T01:10:58.423Z,93.25
2023-04-29T01:11:58.173Z,90.52
2023-04-29T01:12:58.190Z,90.77
2023-04-29T01:13:58.184Z,92.29
2023-04-29T01:14:58.181Z,90.84
2023-04-29T01:15:58.183Z,92.68
2023-04-29T01:16:58.199Z,89.49
2023-04-29T01:17:58.249Z,92.45
2023-04-29T01:18:58.245Z,90.08
2023-04-29T01:19:58.248Z,92.14
2023-04-29T01:20:58.279Z,91.85
2023-04-29T01:21:58.439Z,90.09
2023-04-29T01:22:58.346Z,91.31
2023-04-29T01:23:58.320Z,90.70
2023-04-29T01:24:58.314Z,87.95
2023-04-29T01:25:58.364Z,91.19
2023-04-29T01:26:58.378Z,89.91
2023-04-29T01:27:58.383Z,90.65
2023-04-29T01:28:58.398Z,89.96
2023-04-29T01:29:58.401Z,88.17
2023-04-29T01:30:58.488Z,88.27
2023-04-29T01:31:58.457Z,91.07
2023-04-29T01:32:58.572Z,89.88
2023-04-29T01:33:58.501Z,88.30
2023-04-29T01:34:58.473Z,88.47
2023-04-29T01:35:58.504Z,87.74
2023-04-29T01:36:58.522Z,89.84
2023-04-29T01:37:58.507Z,89.36
2023-04-29T01:38:58.513Z,89.07
2023-04-29T01:39:58.526Z,87.01
2023-04-29T01:40:58.580Z,86.84
2023-04-29T01:41:58.575Z,85.71
2023-04-29T01:42:58.594Z,88.18
2023-04-29T01:43:58.597Z,87.90
2023-04-29T01:44:58.605Z,90.29
2023-04-29T01:45:58.610Z,85.74
2023-04-29T01:46:58.749Z,85.71
2023-04-29T01:47:58.721Z,85.81
2023-04-29T01:48:58.674Z,87.23
2023-04-29T01:49:58.673Z,86.70
2023-04-29T01:50:58.705Z,86.97
2023-04-29T01:51:58.755Z,86.55
2023-04-29T01:52:58.719Z,88.33
2023-04-29T01:53:58.720Z,85.94
2023-04-29T01:54:58.777Z,86.38
2023-04-29T01:55:58.783Z,88.49
2023-04-29T01:56:58.952Z,82.67
2023-04-29T01:57:58.866Z,84.58
2023-04-29T01:58:58.828Z,87.01
2023-04-29T01:59:58.841Z,86.91
2023-04-29T02:00:58.876Z,86.30
2023-04-29T02:01:58.953Z,84.11
2023-04-29T02:02:59.002Z,85.27
2023-04-29T02:03:59.057Z,82.01
2023-04-29T02:04:59.267Z,83.69
2023-04-29T02:05:58.951Z,81.23
2023-04-29T02:06:58.954Z,83.23
2023-04-29T02:07:59.006Z,82.84
2023-04-29T02:08:59.002Z,85.40
2023-04-29T02:09:59.040Z,84.92
2023-04-29T02:10:59.042Z,83.19
2023-04-29T02:11:59.094Z,82.62
2023-04-29T02:12:59.074Z,80.43
2023-04-29T02:13:59.075Z,81.78
2023-04-29T02:14:59.129Z,80.27
2023-04-29T02:15:59.165Z,81.62
2023-04-29T02:16:59.129Z,83.62
2023-04-29T02:17:59.227Z,81.20
2023-04-29T02:18:59.190Z,81.30
2023-04-29T02:19:59.230Z,84.15
2023-04-29T02:20:59.214Z,81.10
2023-04-29T02:21:59.283Z,83.13
2023-04-29T02:22:59.278Z,81.56
2023-04-29T02:23:59.310Z,83.17
2023-04-29T02:24:59.334Z,81.38
2023-04-29T02:25:59.341Z,80.84
2023-04-29T02:26:59.362Z,79.70
2023-04-29T02:27:59.373Z,81.66
2023-04-29T02:28:59.375Z,81.07
2023-04-29T02:29:59.511Z,81.69
2023-04-29T02:30:59.442Z,80.06
2023-04-29T02:31:59.494Z,79.25
2023-04-29T02:32:59.494Z,79.55
2023-04-29T02:33:59.505Z,82.05
2023-04-29T02:34:59.506Z,79.12
2023-04-29T02:35:59.594Z,78.67
2023-04-29T02:36:59.977Z,77.83
2023-04-29T02:37:59.553Z,77.84
2023-04-29T02:38:59.581Z,78.60
2023-04-29T02:39:59.602Z,77.84
2023-04-29T02:40:59.672Z,79.60
2023-04-29T02:41:59.689Z,78.77
2023-04-29T02:42:59.707Z,79.46
2023-04-29T02:43:59.709Z,78.54
2023-04-29T02:44:59.760Z,76.44
2023-04-29T02:45:59.822Z,79.27
2023-04-29T02:46:59.783Z,76.61
2023-04-29T02:47:59.867Z,77.96
2023-04-29T02:48:59.856Z,79.99
2023-04-29T02:49:59.844Z,75.67
2023-04-29T02:50:59.893Z,75.99
2023-04-29T02:51:59.909Z,76.59
2023-04-29T02:52:59.960Z,78.81
2023-04-29T02:53:59.948Z,75.83
2023-04-29T02:54:59.972Z,76.09
2023-04-29T02:55:59.986Z,76.73
2023-04-29T02:57:00.044Z,79.45
2023-04-29T02:58:00.135Z,79.02
2023-04-29T02:59:00.115Z,73.47
2023-04-29T03:00:00.138Z,75.80
2023-04-29T03:01:00.158Z,76.79
2023-04-29T03:02:00.498Z,73.34
2023-04-29T03:03:00.286Z,75.82
2023-04-29T03:04:00.515Z,74.69
2023-04-29T03:05:00.279Z,73.24
2023-04-29T03:06:00.261Z,73.16
2023-04-29T03:07:00.273Z,72.33
2023-04-29T03:08:00.345Z,73.08
2023-04-29T03:09:00.332Z,73.38
2023-04-29T03:10:00.396Z,72.05
2023-04-29T03:11:00.424Z,72.45
2023-04-29T03:12:00.495Z,73.19
2023-04-29T03:13:00.478Z,69.04
2023-04-29T03:14:00.511Z,70.17
2023-04-29T03:15:00.532Z,70.42
2023-04-29T03:16:00.540Z,71.05
2023-04-29T03:17:01.041Z,71.75
2023-04-29T03:18:00.646Z,68.24
2023-04-29T03:19:00.660Z,69.54
2023-04-29T03:20:00.671Z,70.62
2023-04-29T03:21:00.660Z,70.37
2023-04-29T03:22:01.041Z,67.77
2023-04-29T03:23:00.693Z,68.82
2023-04-29T03:24:00.744Z,71.06
2023-04-29T03:25:00.781Z,69.36
2023-04-29T03:26:00.893Z,68.89
2023-04-29T03:27:00.864Z,70.47
2023-04-29T03:28:00.890Z,68.53
2023-04-29T03:29:00.869Z,70.29
2023-04-29T03:30:00.932Z,68.44
2023-04-29T03:31:00.990Z,69.79
2023-04-29T03:32:01.000Z,69.52
2023-04-29T03:33:00.981Z,69.34
2023-04-29T03:34:01.011Z,69.64
2023-04-29T03:35:01.076Z,67.91
2023-04-29T03:36:01.049Z,69.06
2023-04-29T03:37:01.112Z,68.31
2023-04-29T03:38:01.111Z,67.27
2023-04-29T03:39:01.160Z,65.91
2023-04-29T03:40:01.194Z,64.92
2023-04-29T03:41:01.240Z,69.06
2023-04-29T03:42:01.272Z,70.35
2023-04-29T03:43:01.249Z,66.82
2023-04-29T03:44:01.303Z,67.61
2023-04-29T03:45:01.330Z,66.36
2023-04-29T03:46:01.417Z,65.88
2023-04-29T03:47:01.411Z,68.98
2023-04-29T03:48:01.473Z,66.02
2023-04-29T03:49:01.443Z,67.90
2023-04-29T03:50:01.475Z,65.91
2023-04-29T03:51:01.500Z,65.69
2023-04-29T03:52:01.540Z,63.43
2023-04-29T03:53:01.547Z,64.89
2023-04-29T03:54:01.594Z,67.04
2023-04-29T03:55:01.617Z,67.34
2023-04-29T03:56:01.630Z,64.64
2023-04-29T03:57:01.684Z,66.49
2023-04-29T03:58:01.710Z,66.91
2023-04-29T03:59:01.757Z,64.41
2023-04-29T04:00:01.779Z,64.30
2023-04-29T04:01:01.812Z,62.43
2023-04-29T04:02:01.902Z,65.42
2023-04-29T04:03:05.082Z,62.84
2023-04-29T04:04:01.936Z,69.80
2023-04-29T04:05:01.898Z,66.11
2023-04-29T04:06:01.815Z,66.72
2023-04-29T04:07:01.830Z,66.36
2023-04-29T04:08:01.801Z,65.68
2023-04-29T04:09:01.764Z,66.56
2023-04-29T04:10:01.772Z,63.49
2023-04-29T04:11:01.774Z,65.42
2023-04-29T04:12:01.788Z,64.07
2023-04-29T04:13:01.749Z,65.02
2023-04-29T04:14:01.726Z,64.14
2023-04-29T04:15:01.738Z,63.83
2023-04-29T04:16:01.752Z,61.88
2023-04-29T04:17:01.720Z,60.72
2023-04-29T04:18:01.807Z,60.86
2023-04-29T04:19:01.683Z,63.63
2023-04-29T04:20:01.689Z,65.42
2023-04-29T04:21:01.686Z,63.50
2023-04-29T04:22:01.689Z,61.93
2023-04-29T04:23:01.690Z,63.69
2023-04-29T04:24:01.657Z,61.68
2023-04-29T04:25:01.695Z,64.81
2023-04-29T04:26:01.644Z,61.05
2023-04-29T04:27:01.684Z,62.21
2023-04-29T04:28:01.640Z,65.14
2023-04-29T04:29:01.630Z,61.08
2023-04-29T04:30:01.609Z,61.88
2023-04-29T04:31:01.667Z,61.06
2023-04-29T04:32:01.684Z,59.75
2023-04-29T04:33:01.646Z,62.02
2023-04-29T04:34:01.588Z,61.42
2023-04-29T04:35:01.611Z,58.60
2023-04-29T04:36:01.616Z,59.62
2023-04-29T04:37:01.568Z,62.78
2023-04-29T04:38:01.575Z,57.84
2023-04-29T04:39:01.586Z,59.53
2023-04-29T04:40:01.590Z,57.37
2023-04-29T04:41:01.585Z,58.15
2023-04-29T04:42:01.545Z,60.90
2023-04-29T04:43:01.536Z,59.86
2023-04-29T04:44:01.535Z,58.65
2023-04-29T04:45:01.544Z,56.37
2023-04-29T04:46:01.554Z,59.21
2023-04-29T04:47:01.512Z,59.96
2023-04-29T04:48:01.533Z,58.00
2023-04-29T04:49:01.483Z,61.41
2023-04-29T04:50:01.494Z,57.06
2023-04-29T04:51:01.485Z,58.62
2023-04-29T04:52:01.524Z,54.74
2023-04-29T04:53:01.533Z,56.46
2023-04-29T04:54:01.570Z,59.31
2023-04-29T04:55:01.634Z,57.81
2023-04-29T04:56:01.677Z,53.03
2023-04-29T04:57:01.662Z,54.56
2023-04-29T04:58:01.712Z,57.23
2023-04-29T04:59:01.766Z,52.76
2023-04-29T05:00:01.785Z,55.27
2023-04-29T05:01:01.831Z,58.43
2023-04-29T05:02:02.107Z,57.21
2023-04-29T05:03:02.107Z,58.33
2023-04-29T05:04:01.964Z,56.12
2023-04-29T05:05:01.886Z,53.73
2023-04-29T05:06:01.935Z,54.64
2023-04-29T05:07:02.100Z,54.35
2023-04-29T05:08:01.973Z,57.18
2023-04-29T05:09:02.036Z,55.15
2023-04-29T05:10:02.061Z,54.19
2023-04-29T05:11:02.047Z,57.61
2023-04-29T05:12:02.126Z,51.31
2023-04-29T05:13:02.135Z,53.12
2023-04-29T05:14:02.176Z,52.69
2023-04-29T05:15:02.206Z,55.23
2023-04-29T05:16:03.189Z,55.88
2023-04-29T05:17:02.298Z,47.30
2023-04-29T05:18:02.344Z,52.68
2023-04-29T05:19:02.301Z,51.37
2023-04-29T05:20:02.339Z,51.36
2023-04-29T05:21:02.362Z,52.76
2023-04-29T05:22:02.582Z,52.32
2023-04-29T05:23:02.420Z,53.62
2023-04-29T05:24:02.474Z,52.40
2023-04-29T05:25:02.474Z,52.41
2023-04-29T05:26:02.648Z,53.17
2023-04-29T05:27:02.585Z,49.28
2023-04-29T05:28:02.607Z,48.40
2023-04-29T05:29:02.624Z,53.02
2023-04-29T05:30:02.642Z,52.22
2023-04-29T05:31:02.680Z,51.36
2023-04-29T05:32:02.693Z,52.31
2023-04-29T05:33:02.803Z,48.61
2023-04-29T05:34:02.774Z,49.20
2023-04-29T05:35:03.700Z,52.60
2023-04-29T05:36:02.801Z,51.92
2023-04-29T05:37:02.857Z,52.41
2023-04-29T05:38:02.866Z,49.47
2023-04-29T05:39:02.916Z,51.96
2023-04-29T05:40:02.927Z,51.45
2023-04-29T05:41:02.977Z,50.50
2023-04-29T05:42:03.051Z,47.97
2023-04-29T05:43:03.049Z,47.86
2023-04-29T05:44:03.063Z,49.58
2023-04-29T05:45:03.073Z,47.34
2023-04-29T05:46:03.142Z,48.74
2023-04-29T05:47:03.179Z,52.18
2023-04-29T05:48:03.265Z,48.71
2023-04-29T05:49:03.188Z,51.31
2023-04-29T05:50:03.235Z,52.93
2023-04-29T05:51:03.268Z,52.15
2023-04-29T05:52:03.313Z,50.63
2023-04-29T05:53:03.315Z,50.92
2023-04-29T05:54:03.383Z,52.20
2023-04-29T05:55:03.380Z,52.90
2023-04-29T05:56:03.415Z,51.13
2023-04-29T05:57:03.461Z,49.78
2023-04-29T05:58:03.501Z,51.29
2023-04-29T05:59:03.493Z,50.17
2023-04-29T06:00:03.501Z,48.72
2023-04-29T06:01:03.549Z,48.75
2023-04-29T06:02:04.057Z,49.72
2023-04-29T06:03:03.845Z,48.68
2023-04-29T06:04:03.830Z,47.88
2023-04-29T06:05:04.110Z,48.10
2023-04-29T06:06:03.857Z,48.31
2023-04-29T06:07:03.743Z,47.46
2023-04-29T06:08:03.760Z,50.58
2023-04-29T06:09:05.190Z,50.26
2023-04-29T06:10:03.760Z,50.47
2023-04-29T06:11:03.754Z,50.53
2023-04-29T06:12:04.079Z,51.52
2023-04-29T06:13:03.735Z,49.93
2023-04-29T06:14:03.775Z,51.63
2023-04-29T06:15:03.742Z,50.42
2023-04-29T06:16:03.765Z,48.45
2023-04-29T06:17:03.725Z,47.84
2023-04-29T06:18:04.111Z,49.64
2023-04-29T06:19:03.725Z,50.97
2023-04-29T06:20:03.701Z,47.93
2023-04-29T06:21:03.677Z,47.59
2023-04-29T06:22:03.689Z,48.74
2023-04-29T06:23:03.670Z,49.27
2023-04-29T06:24:03.668Z,50.88
2023-04-29T06:25:03.686Z,47.13
2023-04-29T06:26:03.673Z,48.38
2023-04-29T06:27:03.659Z,48.75
2023-04-29T06:28:04.085Z,47.62
2023-04-29T06:29:03.686Z,50.46
2023-04-29T06:30:03.634Z,50.23
2023-04-29T06:31:03.635Z,50.43
2023-04-29T06:32:03.653Z,50.16
2023-04-29T06:33:04.089Z,46.17
2023-04-29T06:34:03.653Z,48.81
2023-04-29T06:35:03.725Z,47.88
2023-04-29T06:36:03.731Z,48.65
2023-04-29T06:37:03.743Z,49.13
2023-04-29T06:38:03.774Z,49.01
2023-04-29T06:39:03.801Z,46.25
2023-04-29T06:40:03.836Z,48.47
2023-04-29T06:41:03.864Z,47.98
2023-04-29T06:42:03.916Z,46.89
2023-04-29T06:43:03.924Z,47.72
2023-04-29T06:44:03.903Z,49.63
2023-04-29T06:45:03.962Z,45.65
2023-04-29T06:46:03.994Z,47.93
2023-04-29T06:47:04.060Z,47.54
2023-04-29T06:48:04.158Z,50.62
2023-04-29T06:49:04.065Z,50.39
2023-04-29T06:50:04.113Z,49.03
2023-04-29T06:51:04.123Z,48.50
2023-04-29T06:52:04.158Z,48.75
2023-04-29T06:53:04.159Z,51.87
2023-04-29T06:54:04.177Z,49.89
2023-04-29T06:55:04.223Z,49.68
2023-04-29T06:56:04.241Z,48.06
2023-04-29T06:57:04.290Z,45.71
2023-04-29T06:58:04.582Z,48.69
2023-04-29T06:59:04.311Z,48.53
2023-04-29T07:00:04.312Z,48.13
2023-04-29T07:01:04.401Z,46.82
2023-04-29T07:02:04.357Z,47.52
2023-04-29T07:03:04.676Z,49.63
2023-04-29T07:04:04.450Z,51.99
2023-04-29T07:05:04.435Z,45.06
2023-04-29T07:06:04.458Z,49.94
2023-04-29T07:07:04.456Z,47.84
2023-04-29T07:08:04.513Z,52.91
2023-04-29T07:09:04.495Z,51.45
2023-04-29T07:10:04.585Z,48.36
2023-04-29T07:11:04.601Z,49.07
2023-04-29T07:12:04.635Z,46.32
2023-04-29T07:13:04.632Z,48.31
2023-04-29T07:14:04.666Z,46.51
2023-04-29T07:15:04.692Z,46.80
2023-04-29T07:16:04.676Z,46.43
2023-04-29T07:17:04.731Z,45.70
2023-04-29T07:18:04.846Z,43.72
2023-04-29T07:19:04.772Z,44.55
2023-04-29T07:20:04.799Z,47.69
2023-04-29T07:21:04.842Z,45.70
2023-04-29T07:22:04.864Z,45.28
2023-04-29T07:23:05.084Z,42.01
2023-04-29T07:24:04.943Z,44.81
2023-04-29T07:25:04.935Z,40.44
2023-04-29T07:26:04.999Z,41.40
2023-04-29T07:27:05.005Z,43.90
2023-04-29T07:28:05.023Z,44.68
2023-04-29T07:29:05.054Z,45.28
2023-04-29T07:30:05.094Z,41.93
2023-04-29T07:31:05.181Z,43.34
2023-04-29T07:32:05.101Z,43.43
2023-04-29T07:33:05.194Z,45.02
2023-04-29T07:34:05.183Z,42.27
2023-04-29T07:35:05.228Z,42.26
2023-04-29T07:36:05.233Z,44.59
2023-04-29T07:37:05.265Z,45.42
2023-04-29T07:38:05.618Z,43.19
2023-04-29T07:39:05.348Z,43.83
2023-04-29T07:40:05.343Z,40.33
2023-04-29T07:41:05.416Z,42.81
2023-04-29T07:42:05.425Z,43.55
2023-04-29T07:43:05.591Z,39.92
2023-04-29T07:44:05.479Z,40.62
2023-04-29T07:45:05.488Z,42.83
2023-04-29T07:46:05.503Z,41.47
2023-04-29T07:47:05.540Z,43.71
2023-04-29T07:48:05.593Z,43.78
2023-04-29T07:49:05.573Z,45.23
2023-04-29T07:50:05.612Z,43.69
2023-04-29T07:51:05.643Z,43.51
2023-04-29T07:52:05.674Z,45.22
2023-04-29T07:53:06.118Z,40.68
2023-04-29T07:54:05.743Z,43.47
2023-04-29T07:55:05.744Z,45.50
2023-04-29T07:56:05.776Z,45.64
2023-04-29T07:57:05.810Z,43.46
2023-04-29T07:58:06.094Z,44.35
2023-04-29T07:59:05.841Z,44.17
2023-04-29T08:00:05.876Z,44.87
2023-04-29T08:01:05.873Z,42.34
2023-04-29T08:02:05.904Z,43.84
2023-04-29T08:03:06.069Z,42.98
2023-04-29T08:04:06.063Z,45.87
2023-04-29T08:05:06.304Z,44.81
2023-04-29T08:06:06.054Z,42.36
2023-04-29T08:07:06.012Z,41.16
2023-04-29T08:08:06.112Z,43.65
2023-04-29T08:09:06.089Z,43.44
2023-04-29T08:10:06.133Z,44.93
2023-04-29T08:11:06.147Z,42.77
2023-04-29T08:12:06.137Z,41.93
2023-04-29T08:13:06.223Z,41.95
2023-04-29T08:14:06.153Z,40.95
2023-04-29T08:15:07.711Z,42.62
2023-04-29T08:16:06.185Z,44.74
2023-04-29T08:17:06.176Z,41.79
2023-04-29T08:18:06.233Z,43.99
2023-04-29T08:19:06.184Z,41.64
2023-04-29T08:20:06.184Z,42.42
2023-04-29T08:21:06.153Z,41.27
2023-04-29T08:22:06.160Z,38.53
2023-04-29T08:23:06.227Z,40.36
2023-04-29T08:24:06.378Z,41.47
2023-04-29T08:25:06.124Z,38.06
2023-04-29T08:26:06.148Z,40.25
2023-04-29T08:27:06.125Z,40.88
2023-04-29T08:28:06.111Z,39.20
2023-04-29T08:29:06.087Z,39.98
2023-04-29T08:30:06.094Z,41.80
2023-04-29T08:31:06.072Z,40.73
2023-04-29T08:32:06.125Z,40.20
2023-04-29T08:33:06.154Z,41.09
2023-04-29T08:34:06.052Z,39.23
2023-04-29T08:35:06.036Z,39.20
2023-04-29T08:36:06.060Z,39.77
2023-04-29T08:37:06.024Z,38.96
2023-04-29T08:38:06.036Z,41.12
2023-04-29T08:39:06.028Z,38.67
2023-04-29T08:40:06.029Z,40.07
2023-04-29T08:41:06.003Z,38.40
2023-04-29T08:42:05.979Z,38.41
2023-04-29T08:43:06.009Z,41.41
2023-04-29T08:44:05.971Z,41.09
2023-04-29T08:45:05.994Z,40.62
2023-04-29T08:46:05.989Z,39.57
2023-04-29T08:47:05.967Z,42.99
2023-04-29T08:48:06.172Z,41.30
2023-04-29T08:49:05.951Z,38.63
2023-04-29T08:50:05.957Z,39.72
2023-04-29T08:51:05.992Z,39.41
2023-04-29T08:52:05.927Z,41.15
2023-04-29T08:53:06.129Z,40.78
2023-04-29T08:54:05.894Z,38.16
2023-04-29T08:55:05.896Z,39.34
2023-04-29T08:56:05.882Z,38.48
2023-04-29T08:57:05.901Z,36.62
2023-04-29T08:58:06.154Z,37.09
2023-04-29T08:59:05.854Z,33.80
2023-04-29T09:00:05.844Z,38.19
2023-04-29T09:01:05.861Z,33.36
2023-04-29T09:02:05.840Z,38.01
2023-04-29T09:03:05.992Z,41.20
2023-04-29T09:04:05.950Z,36.79
2023-04-29T09:05:06.066Z,38.19
2023-04-29T09:06:05.808Z,42.18
2023-04-29T09:07:05.793Z,38.18
2023-04-29T09:08:06.157Z,38.97
2023-04-29T09:09:05.788Z,34.93
2023-04-29T09:10:05.758Z,35.51
2023-04-29T09:11:05.781Z,36.64
2023-04-29T09:12:05.746Z,36.49
2023-04-29T09:13:05.757Z,38.68
2023-04-29T09:14:05.733Z,37.82
2023-04-29T09:15:05.773Z,37.91
2023-04-29T09:16:05.839Z,36.09
2023-04-29T09:17:05.734Z,36.89
2023-04-29T09:18:06.198Z,37.99
2023-04-29T09:19:05.745Z,38.60
2023-04-29T09:20:05.738Z,36.23
2023-04-29T09:21:05.706Z,39.11
2023-04-29T09:22:05.715Z,37.26
2023-04-29T09:23:06.133Z,37.79
2023-04-29T09:24:05.709Z,37.14
2023-04-29T09:25:05.750Z,37.30
2023-04-29T09:26:05.688Z,40.71
2023-04-29T09:27:05.675Z,33.80
2023-04-29T09:28:05.660Z,36.22
2023-04-29T09:29:05.653Z,34.69
2023-04-29T09:30:05.651Z,37.42
2023-04-29T09:31:05.627Z,36.96
2023-04-29T09:32:05.677Z,35.62
2023-04-29T09:33:05.702Z,36.75
2023-04-29T09:34:05.650Z,36.16
2023-04-29T09:35:05.643Z,37.34
2023-04-29T09:36:05.601Z,35.84
2023-04-29T09:37:05.595Z,36.30
2023-04-29T09:38:05.602Z,34.94
2023-04-29T09:39:05.562Z,37.18
2023-04-29T09:40:05.576Z,35.93
2023-04-29T09:41:05.591Z,34.17
2023-04-29T09:42:05.547Z,35.18
2023-04-29T09:43:05.587Z,36.19
2023-04-29T09:44:05.549Z,34.93
2023-04-29T09:45:05.593Z,31.93
2023-04-29T09:46:05.640Z,33.60
2023-04-29T09:47:05.628Z,35.96
2023-04-29T09:48:06.158Z,33.92
2023-04-29T09:49:05.710Z,36.81
2023-04-29T09:50:05.686Z,33.92
2023-04-29T09:51:05.727Z,36.81
2023-04-29T09:52:05.772Z,34.27
2023-04-29T09:53:05.739Z,35.85
2023-04-29T09:54:05.776Z,36.26
2023-04-29T09:55:05.794Z,37.44
2023-04-29T09:56:05.832Z,38.45
2023-04-29T09:57:05.848Z,38.06
2023-04-29T09:58:05.838Z,37.50
2023-04-29T09:59:05.873Z,38.51
2023-04-29T10:00:05.882Z,36.98
2023-04-29T10:01:05.949Z,37.69
2023-04-29T10:02:06.024Z,37.51
2023-04-29T10:03:06.040Z,37.55
2023-04-29T10:04:05.995Z,38.94
2023-04-29T10:05:06.001Z,34.69
2023-04-29T10:06:06.001Z,37.44
2023-04-29T10:07:06.044Z,35.03
2023-04-29T10:08:06.052Z,34.90
2023-04-29T10:09:06.051Z,37.29
2023-04-29T10:10:06.080Z,33.69
2023-04-29T10:11:06.260Z,35.18
2023-04-29T10:12:06.175Z,37.12
2023-04-29T10:13:06.128Z,37.16
2023-04-29T10:14:06.193Z,36.90
2023-04-29T10:15:06.162Z,37.19
2023-04-29T10:16:08.063Z,37.63
2023-04-29T10:17:06.228Z,36.84
2023-04-29T10:18:06.216Z,36.39
2023-04-29T10:19:06.266Z,36.80
2023-04-29T10:20:06.334Z,37.47
2023-04-29T10:21:06.295Z,35.68
2023-04-29T10:22:06.311Z,35.91
2023-04-29T10:23:06.678Z,36.12
2023-04-29T10:24:06.378Z,36.26
2023-04-29T10:25:06.362Z,35.48
2023-04-29T10:26:06.371Z,34.90
2023-04-29T10:27:06.417Z,35.18
2023-04-29T10:28:06.422Z,36.16
2023-04-29T10:29:06.690Z,37.32
2023-04-29T10:30:06.481Z,37.73
2023-04-29T10:31:06.516Z,35.56
2023-04-29T10:32:06.492Z,37.48
2023-04-29T10:33:06.506Z,35.37
2023-04-29T10:34:06.660Z,34.74
2023-04-29T10:35:06.546Z,36.97
2023-04-29T10:36:06.564Z,36.85
2023-04-29T10:37:06.604Z,37.47
2023-04-29T10:38:06.596Z,38.78
2023-04-29T10:39:06.667Z,35.38
2023-04-29T10:40:06.655Z,38.39
2023-04-29T10:41:06.658Z,38.32
2023-04-29T10:42:06.690Z,36.90
2023-04-29T10:43:06.704Z,33.33
2023-04-29T10:44:07.168Z,35.93
2023-04-29T10:45:06.714Z,37.02
2023-04-29T10:46:06.740Z,36.61
2023-04-29T10:47:06.783Z,38.05
2023-04-29T10:48:06.793Z,39.37
2023-04-29T10:49:06.771Z,37.16
2023-04-29T10:50:06.767Z,35.53
2023-04-29T10:51:06.770Z,34.53
2023-04-29T10:52:06.826Z,35.66
2023-04-29T10:53:06.815Z,38.92
2023-04-29T10:54:06.819Z,37.28
2023-04-29T10:55:06.845Z,37.77
2023-04-29T10:56:06.903Z,35.99
2023-04-29T10:57:06.868Z,37.50
2023-04-29T10:58:06.878Z,36.73
2023-04-29T10:59:06.907Z,39.78
2023-04-29T11:00:06.921Z,38.31
2023-04-29T11:01:07.014Z,36.05
2023-04-29T11:02:06.948Z,38.06
2023-04-29T11:03:07.081Z,38.48
2023-04-29T11:04:07.307Z,37.70
2023-04-29T11:05:06.990Z,38.14
2023-04-29T11:06:07.013Z,38.57
2023-04-29T11:07:07.041Z,36.97
2023-04-29T11:08:07.081Z,34.27
2023-04-29T11:09:07.071Z,35.98
2023-04-29T11:10:07.090Z,36.01
2023-04-29T11:11:07.069Z,34.74
2023-04-29T11:12:07.128Z,37.58
2023-04-29T11:13:07.117Z,35.61
2023-04-29T11:14:07.116Z,34.69
2023-04-29T11:15:07.147Z,37.74
2023-04-29T11:16:07.197Z,35.13
2023-04-29T11:17:07.165Z,33.90
2023-04-29T11:18:07.183Z,35.75
2023-04-29T11:19:07.191Z,36.94
2023-04-29T11:20:07.175Z,33.26
2023-04-29T11:21:07.211Z,35.37
2023-04-29T11:22:07.210Z,34.54
2023-04-29T11:23:07.220Z,35.56
2023-04-29T11:24:07.256Z,35.13
2023-04-29T11:25:07.392Z,36.57
2023-04-29T11:26:07.255Z,37.55
2023-04-29T11:27:07.264Z,33.69
2023-04-29T11:28:07.289Z,36.20
2023-04-29T11:29:07.338Z,33.37
2023-04-29T11:30:07.349Z,38.00
2023-04-29T11:31:07.349Z,38.89
2023-04-29T11:32:07.468Z,37.64
2023-04-29T11:33:07.402Z,35.00
2023-04-29T11:34:07.456Z,35.96
2023-04-29T11:35:07.352Z,34.75
2023-04-29T11:36:07.370Z,35.81
2023-04-29T11:37:07.401Z,34.42
2023-04-29T11:38:07.427Z,36.08
2023-04-29T11:39:07.669Z,38.14
2023-04-29T11:40:07.423Z,32.82
2023-04-29T11:41:07.450Z,29.51
2023-04-29T11:42:07.477Z,33.01
2023-04-29T11:43:07.487Z,31.70
2023-04-29T11:44:07.744Z,33.06
2023-04-29T11:45:07.517Z,30.58
2023-04-29T11:46:07.515Z,29.77
2023-04-29T11:47:07.497Z,26.03
2023-04-29T11:48:07.583Z,28.12
2023-04-29T11:49:07.553Z,26.63
2023-04-29T11:50:07.604Z,28.83
2023-04-29T11:51:07.592Z,27.80
2023-04-29T11:52:07.597Z,30.35
2023-04-29T11:53:07.620Z,30.54
2023-04-29T11:54:08.346Z,27.57
2023-04-29T11:55:07.640Z,28.99
2023-04-29T11:56:07.642Z,26.48
2023-04-29T11:57:07.661Z,26.25
2023-04-29T11:58:07.652Z,29.16
2023-04-29T11:59:07.678Z,29.50
2023-04-29T12:00:09.209Z,29.41
2023-04-29T12:01:07.687Z,25.00
2023-04-29T12:02:07.812Z,27.44
2023-04-29T12:03:08.050Z,34.19
2023-04-29T12:04:07.850Z,34.17
2023-04-29T12:05:07.913Z,35.31
2023-04-29T12:06:08.483Z,37.34
2023-04-29T12:07:07.901Z,37.85
2023-04-29T12:08:07.819Z,34.43
2023-04-29T12:09:07.796Z,37.70
2023-04-29T12:10:07.817Z,41.48
2023-04-29T12:11:07.836Z,38.99
2023-04-29T12:12:08.198Z,40.04
2023-04-29T12:13:10.017Z,45.56
2023-04-29T12:14:08.217Z,41.29
2023-04-29T12:15:07.913Z,42.33
2023-04-29T12:16:07.930Z,42.19
2023-04-29T12:17:07.904Z,44.36
2023-04-29T12:18:07.987Z,43.56
2023-04-29T12:19:07.959Z,43.89
2023-04-29T12:20:07.992Z,42.11
2023-04-29T12:21:07.990Z,46.16
2023-04-29T12:22:08.297Z,47.63
2023-04-29T12:23:08.025Z,48.83
2023-04-29T12:24:08.015Z,49.15
2023-04-29T12:25:08.182Z,48.45
2023-04-29T12:26:08.016Z,46.94
2023-04-29T12:27:08.030Z,50.45
2023-04-29T12:28:08.566Z,44.48
2023-04-29T12:29:08.068Z,47.59
2023-04-29T12:30:08.067Z,49.58
2023-04-29T12:31:08.140Z,50.14
2023-04-29T12:32:08.068Z,47.40
2023-04-29T12:33:08.144Z,46.77
2023-04-29T12:34:09.857Z,48.46
2023-04-29T12:35:08.058Z,46.43
2023-04-29T12:36:08.061Z,47.89
2023-04-29T12:37:08.099Z,47.25
2023-04-29T12:38:08.125Z,46.60
2023-04-29T12:39:08.095Z,47.56
2023-04-29T12:40:08.119Z,47.50
2023-04-29T12:41:08.105Z,49.99
2023-04-29T12:42:08.147Z,47.89
2023-04-29T12:43:08.163Z,47.55
2023-04-29T12:44:08.195Z,49.76
2023-04-29T12:45:08.302Z,52.84
2023-04-29T12:46:08.179Z,49.33
2023-04-29T12:47:08.257Z,53.22
2023-04-29T12:48:12.372Z,52.60
2023-04-29T12:49:09.171Z,52.73
2023-04-29T12:50:08.146Z,51.23
2023-04-29T12:51:08.149Z,50.67
2023-04-29T12:52:08.151Z,51.18