createdAt,value
2019-03-22T00:00:42.215Z,14.47
2019-03-22T00:03:12.356Z,13.58
2019-03-22T00:05:42.434Z,14.50
2019-03-22T00:08:12.570Z,14.60
2019-03-22T00:10:42.638Z,14.98
2019-03-22T00:13:12.715Z,14.18
2019-03-22T00:15:42.871Z,13.45
2019-03-22T00:18:12.937Z,13.80
2019-03-22T00:20:43.092Z,13.03
2019-03-22T00:23:13.178Z,14.15
2019-03-22T00:25:43.317Z,14.63
2019-03-22T00:28:13.395Z,14.33
2019-03-22T00:30:43.452Z,13.32
2019-03-22T00:33:13.611Z,14.00
2019-03-22T00:35:43.681Z,13.70
2019-03-22T00:38:13.835Z,15.23
2019-03-22T00:40:44.288Z,13.75
2019-03-22T00:43:14.298Z,14.75
2019-03-22T00:45:44.833Z,13.83
2019-03-22T00:48:15.365Z,14.65
2019-03-22T00:50:45.789Z,13.48
2019-03-22T00:53:15.898Z,13.88
2019-03-22T00:55:46.038Z,14.85
2019-03-22T00:58:16.463Z,13.85
2019-03-22T01:00:46.881Z,13.75
2019-03-22T01:03:17.026Z,14.10
2019-03-22T01:05:47.232Z,13.50
2019-03-22T01:08:17.311Z,13.78
2019-03-22T01:10:47.779Z,14.75
2019-03-22T01:13:17.831Z,14.47
2019-03-22T01:15:48.995Z,13.85
2019-03-22T01:18:19.667Z,14.07
2019-03-22T01:20:49.818Z,14.45
2019-03-22T01:23:19.891Z,14.80
2019-03-22T01:25:50.034Z,14.03
2019-03-22T01:28:20.028Z,14.28
2019-03-22T01:30:50.166Z,13.70
2019-03-22T01:33:20.301Z,13.65
2019-03-22T01:35:50.395Z,13.70
2019-03-22T01:38:20.404Z,14.55
2019-03-22T01:40:50.905Z,13.43
2019-03-22T01:43:20.917Z,14.07
2019-03-22T01:45:50.926Z,14.47
2019-03-22T01:48:21.414Z,12.47
2019-03-22T01:50:51.940Z,14.83
2019-03-22T01:53:22.371Z,13.30
2019-03-22T01:55:52.513Z,14.40
2019-03-22T01:58:22.589Z,12.05
2019-03-22T02:00:52.720Z,11.75
2019-03-22T02:03:22.803Z,11.95
2019-03-22T02:05:53.017Z,12.45
2019-03-22T02:08:23.093Z,14.55
2019-03-22T02:10:53.326Z,13.20
2019-03-22T02:13:23.662Z,12.50
2019-03-22T02:15:53.724Z,13.38
2019-03-22T02:18:24.174Z,13.68
2019-03-22T02:20:54.246Z,12.13
2019-03-22T02:23:24.614Z,11.80
2019-03-22T02:25:54.614Z,13.38
2019-03-22T02:28:25.068Z,13.45
2019-03-22T02:30:55.272Z,11.50
2019-03-22T02:33:25.273Z,13.58
2019-03-22T02:35:55.274Z,13.75
2019-03-22T02:38:25.428Z,12.45
2019-03-22T02:40:55.565Z,13.53
2019-03-22T02:43:25.959Z,12.70
2019-03-22T02:45:56.022Z,13.53
2019-03-22T02:48:26.170Z,12.78
2019-03-22T02:50:56.601Z,12.37
2019-03-22T02:53:27.108Z,13.45
2019-03-22T02:55:57.626Z,13.10
2019-03-22T02:58:27.791Z,12.85
2019-03-22T03:00:57.941Z,12.88
2019-03-22T03:03:28.022Z,12.95
2019-03-22T03:05:59.156Z,12.73
2019-03-22T03:08:31.140Z,12.63
2019-03-22T03:11:01.152Z,12.58
2019-03-22T03:13:31.296Z,12.40
2019-03-22T03:16:01.747Z,11.40
2019-03-22T03:18:31.883Z,11.08
2019-03-22T03:21:02.382Z,11.25
2019-03-22T03:23:33.523Z,12.78
2019-03-22T03:26:03.644Z,12.07
2019-03-22T03:28:37.073Z,10.95
2019-03-22T03:31:06.996Z,10.68
2019-03-22T03:33:37.150Z,10.48
2019-03-22T03:36:07.609Z,11.40
2019-03-22T03:38:37.707Z,10.53
2019-03-22T03:41:07.759Z,11.70
2019-03-22T03:43:37.838Z,10.82
2019-03-22T03:46:08.290Z,10.70
2019-03-22T03:48:38.720Z,10.48
2019-03-22T03:51:08.722Z,11.00
2019-03-22T03:53:39.162Z,10.60
2019-03-22T03:56:09.360Z,10.58
2019-03-22T03:58:51.604Z,10.82
2019-03-22T04:01:11.221Z,11.53
2019-03-22T04:03:41.696Z,9.83
2019-03-22T04:06:12.020Z,10.55
2019-03-22T04:08:42.167Z,10.18
2019-03-22T04:11:12.241Z,10.15
2019-03-22T04:13:42.235Z,10.63
2019-03-22T04:16:12.595Z,11.53
2019-03-22T04:18:43.122Z,11.10
2019-03-22T04:21:13.206Z,10.18
2019-03-22T04:23:44.696Z,11.48
2019-03-22T04:26:14.832Z,9.85
2019-03-22T04:28:45.147Z,10.70
2019-03-22T04:31:16.201Z,10.78
2019-03-22T04:33:46.616Z,9.78
2019-03-22T04:36:16.694Z,10.80
2019-03-22T04:38:46.703Z,10.32
2019-03-22T04:41:16.766Z,10.25
2019-03-22T04:43:47.193Z,9.90
2019-03-22T04:46:18.497Z,11.83
2019-03-22T04:48:49.643Z,10.55
2019-03-22T04:51:20.097Z,9.78
2019-03-22T04:53:53.476Z,10.53
2019-03-22T04:56:25.706Z,9.90
2019-03-22T04:58:57.740Z,10.05
2019-03-22T05:01:29.470Z,10.28
2019-03-22T05:03:59.612Z,10.53
2019-03-22T05:06:30.857Z,9.80
2019-03-22T05:09:01.656Z,9.33
2019-03-22T05:11:32.367Z,10.68
2019-03-22T05:14:03.774Z,9.43
2019-03-22T05:16:38.198Z,10.23
2019-03-22T05:19:10.417Z,9.73
2019-03-22T05:21:41.379Z,10.20
2019-03-22T05:24:12.744Z,10.13
2019-03-22T05:26:43.786Z,10.18
2019-03-22T05:29:14.334Z,10.32
2019-03-22T05:31:59.263Z,9.63
2019-03-22T05:34:29.702Z,9.55
2019-03-22T05:37:00.760Z,11.40
2019-03-22T05:39:30.924Z,11.35
2019-03-22T05:42:01.053Z,10.03
2019-03-22T05:44:31.061Z,10.15
2019-03-22T05:47:01.307Z,10.05
2019-03-22T05:49:31.451Z,10.25
2019-03-22T05:52:01.516Z,9.48
2019-03-22T05:54:31.733Z,9.70
2019-03-22T05:57:12.852Z,10.20
2019-03-22T05:59:42.313Z,9.68
2019-03-22T06:02:08.685Z,10.53
2019-03-22T06:04:38.755Z,10.50
2019-03-22T06:07:08.891Z,12.10
2019-03-22T06:09:39.272Z,12.63
2019-03-22T06:12:09.613Z,11.73
2019-03-22T06:14:39.931Z,11.88
2019-03-22T06:17:10.343Z,12.58
2019-03-22T06:19:40.518Z,11.63
2019-03-22T06:22:10.581Z,11.80
2019-03-22T06:24:40.632Z,12.37
2019-03-22T06:27:11.774Z,11.90
2019-03-22T06:29:53.288Z,13.00
2019-03-22T06:32:13.606Z,12.30
2019-03-22T06:34:43.962Z,11.90
2019-03-22T06:37:14.101Z,14.35
2019-03-22T06:39:44.147Z,12.50
2019-03-22T06:42:14.294Z,13.05
2019-03-22T06:44:44.742Z,12.82
2019-03-22T06:47:14.813Z,15.03
2019-03-22T06:49:44.891Z,14.07
2019-03-22T06:52:14.952Z,13.65
2019-03-22T06:54:45.098Z,14.10
2019-03-22T06:57:15.548Z,13.53
2019-03-22T06:59:45.682Z,12.40
2019-03-22T07:02:16.095Z,13.00
2019-03-22T07:04:46.229Z,12.07
2019-03-22T07:07:16.518Z,11.40
2019-03-22T07:09:46.515Z,12.85
2019-03-22T07:12:16.655Z,12.18
2019-03-22T07:14:47.098Z,13.80
2019-03-22T07:17:17.272Z,13.15
2019-03-22T07:19:47.471Z,14.07
2019-03-22T07:22:17.967Z,14.47
2019-03-22T07:24:48.502Z,14.53
2019-03-22T07:27:18.640Z,16.10
2019-03-22T07:29:49.008Z,15.30
2019-03-22T07:32:19.364Z,16.12
2019-03-22T07:34:49.513Z,15.45
2019-03-22T07:37:19.579Z,14.95
2019-03-22T07:39:50.030Z,16.02
2019-03-22T07:42:20.165Z,15.80
2019-03-22T07:44:50.236Z,15.53
2019-03-22T07:47:20.665Z,15.75
2019-03-22T07:49:51.131Z,17.52
2019-03-22T07:52:21.457Z,16.90
2019-03-22T07:54:51.609Z,16.75
2019-03-22T07:57:21.612Z,18.32
2019-03-22T07:59:51.758Z,16.23
2019-03-22T08:02:21.888Z,17.45
2019-03-22T08:04:52.353Z,16.17
2019-03-22T08:07:22.502Z,17.20
2019-03-22T08:09:52.581Z,18.32
2019-03-22T08:12:22.743Z,17.75
2019-03-22T08:14:52.850Z,17.48
2019-03-22T08:17:22.893Z,17.35
2019-03-22T08:19:53.104Z,19.27
2019-03-22T08:22:23.724Z,18.12
2019-03-22T08:24:53.791Z,18.27
2019-03-22T08:27:23.784Z,17.65
2019-03-22T08:29:53.863Z,17.87
2019-03-22T08:32:24.392Z,17.23
2019-03-22T08:34:54.453Z,17.02
2019-03-22T08:37:24.837Z,18.60
2019-03-22T08:39:56.013Z,17.32
2019-03-22T08:42:26.229Z,16.75
2019-03-22T08:44:56.258Z,15.03
2019-03-22T08:47:33.820Z,15.35
2019-03-22T08:49:58.416Z,15.25
2019-03-22T08:52:28.481Z,13.75
2019-03-22T08:54:58.865Z,15.08
2019-03-22T08:57:28.987Z,14.65
2019-03-22T08:59:59.040Z,14.78
2019-03-22T09:02:29.114Z,15.70
2019-03-22T09:04:59.193Z,15.75
2019-03-22T09:07:29.585Z,15.30
2019-03-22T09:10:00.070Z,15.25
2019-03-22T09:12:30.219Z,15.08
2019-03-22T09:15:00.322Z,16.32
2019-03-22T09:17:30.548Z,15.90
2019-03-22T09:20:01.004Z,16.10
2019-03-22T09:22:31.118Z,15.90
2019-03-22T09:25:01.205Z,17.82
2019-03-22T09:27:31.332Z,18.40
2019-03-22T09:30:01.464Z,19.05
2019-03-22T09:32:31.550Z,17.92
2019-03-22T09:35:01.614Z,18.32
2019-03-22T09:37:31.998Z,16.37
2019-03-22T09:40:02.164Z,18.40
2019-03-22T09:42:32.238Z,18.42
2019-03-22T09:45:02.378Z,19.15
2019-03-22T09:47:32.459Z,18.00
2019-03-22T09:50:02.619Z,19.40
2019-03-22T09:52:33.783Z,18.42
2019-03-22T09:55:13.410Z,19.57
2019-03-22T09:57:37.770Z,18.80
2019-03-22T10:00:11.070Z,18.67
2019-03-22T10:02:41.506Z,19.07
2019-03-22T10:05:11.629Z,18.50
2019-03-22T10:07:41.888Z,18.30
2019-03-22T10:10:11.913Z,18.05
2019-03-22T10:12:42.454Z,14.83
2019-03-22T10:15:12.564Z,16.87
2019-03-22T10:17:42.699Z,16.42
2019-03-22T10:20:13.175Z,17.27
2019-03-22T10:22:43.236Z,16.67
2019-03-22T10:25:13.667Z,16.25
2019-03-22T10:27:43.800Z,18.60
2019-03-22T10:30:18.444Z,18.77
2019-03-22T10:32:48.449Z,15.85
2019-03-22T10:35:26.028Z,15.48
2019-03-22T10:40:20.462Z,17.87
2019-03-22T10:42:50.992Z,18.25
2019-03-22T10:45:22.255Z,17.05
2019-03-22T10:47:52.193Z,17.57
2019-03-22T10:50:22.342Z,17.95
2019-03-22T10:52:52.964Z,16.87
2019-03-22T10:55:29.717Z,16.50
2019-03-22T10:57:55.764Z,16.80
2019-03-22T11:00:27.246Z,15.05
2019-03-22T11:02:57.631Z,15.83
2019-03-22T11:05:27.753Z,16.55
2019-03-22T11:07:57.892Z,18.10
2019-03-22T11:10:28.247Z,17.73
2019-03-22T11:12:58.523Z,17.27
2019-03-22T11:15:28.597Z,17.20
2019-03-22T11:17:58.731Z,18.07
2019-03-22T11:20:28.937Z,16.40
2019-03-22T11:22:59.449Z,16.37
2019-03-22T11:25:29.670Z,17.40
2019-03-22T11:28:00.098Z,16.82
2019-03-22T11:30:30.313Z,18.05
2019-03-22T11:33:00.376Z,16.45
2019-03-22T11:35:30.970Z,16.40
2019-03-22T11:38:02.113Z,16.48
2019-03-22T11:40:32.191Z,17.42
2019-03-22T11:43:08.494Z,17.80
2019-03-22T11:45:34.452Z,17.07
2019-03-22T11:48:04.756Z,16.82
2019-03-22T11:50:35.372Z,17.48
2019-03-22T11:53:05.509Z,17.37
2019-03-22T11:55:35.582Z,16.82
2019-03-22T11:58:05.832Z,17.60
2019-03-22T12:00:36.260Z,15.43
2019-03-22T12:03:06.421Z,14.75
2019-03-22T12:05:40.227Z,15.85
2019-03-22T12:08:08.243Z,17.00
2019-03-22T12:10:38.317Z,16.10
2019-03-22T12:13:08.316Z,16.02
2019-03-22T12:15:38.456Z,16.07
2019-03-22T12:18:09.047Z,15.80
2019-03-22T12:20:39.113Z,15.20
2019-03-22T12:23:09.190Z,15.08
2019-03-22T12:25:39.333Z,15.55
2019-03-22T12:28:09.472Z,14.70
2019-03-22T12:30:39.537Z,15.25
2019-03-22T12:33:10.176Z,14.95
2019-03-22T12:35:42.554Z,15.28
2019-03-22T12:38:12.453Z,15.68
2019-03-22T12:40:42.995Z,17.10
2019-03-22T12:43:13.142Z,16.42
2019-03-22T12:45:43.212Z,15.30
2019-03-22T12:48:13.285Z,16.57
2019-03-22T12:50:43.428Z,16.37
2019-03-22T12:53:13.888Z,15.25
2019-03-22T12:55:44.321Z,14.75
2019-03-22T12:58:14.390Z,14.38
2019-03-22T13:00:44.768Z,15.55
2019-03-22T13:03:15.197Z,15.85
2019-03-22T13:05:45.333Z,14.30
2019-03-22T13:08:15.400Z,15.05
2019-03-22T13:10:45.482Z,15.25
2019-03-22T13:13:15.875Z,15.63
2019-03-22T13:15:45.986Z,15.90
2019-03-22T13:18:16.129Z,17.07
2019-03-22T13:20:46.202Z,17.02
2019-03-22T13:23:16.273Z,16.35
2019-03-22T13:25:46.351Z,15.45
2019-03-22T13:28:16.417Z,16.30
2019-03-22T13:30:46.496Z,16.32
2019-03-22T13:33:16.577Z,16.55
2019-03-22T13:35:47.160Z,14.75
2019-03-22T13:38:17.588Z,15.55
2019-03-22T13:40:47.848Z,15.38
2019-03-22T13:43:18.081Z,17.62
2019-03-22T13:45:49.241Z,16.20
2019-03-22T13:48:19.398Z,17.02
2019-03-22T13:50:49.453Z,14.95
2019-03-22T13:53:19.937Z,16.48
2019-03-22T13:55:50.014Z,14.38
2019-03-22T13:58:20.094Z,15.70
2019-03-22T14:00:50.514Z,16.77
2019-03-22T14:03:20.577Z,15.30
2019-03-22T14:05:50.654Z,15.88
2019-03-22T14:08:20.726Z,16.20
2019-03-22T14:10:50.886Z,15.85
2019-03-22T14:13:21.203Z,16.17
2019-03-22T14:15:51.737Z,16.80
2019-03-22T14:18:22.263Z,15.70
2019-03-22T14:20:52.478Z,14.33
2019-03-22T14:23:22.474Z,15.08
2019-03-22T14:25:52.630Z,15.00
2019-03-22T14:28:22.843Z,14.05
2019-03-22T14:30:53.051Z,13.90
2019-03-22T14:33:23.598Z,14.30
2019-03-22T14:35:53.602Z,14.03
2019-03-22T14:38:23.808Z,13.28
2019-03-22T14:40:53.977Z,14.38
2019-03-22T14:43:24.049Z,14.50
2019-03-22T14:45:54.134Z,14.90
2019-03-22T14:48:24.213Z,14.47
2019-03-22T14:50:54.354Z,15.28
2019-03-22T14:53:25.593Z,16.20
2019-03-22T14:55:56.020Z,14.73
2019-03-22T14:58:26.035Z,14.95
2019-03-22T15:00:56.165Z,15.53
2019-03-22T15:03:27.284Z,14.55
2019-03-22T15:05:57.349Z,15.18
2019-03-22T15:08:27.724Z,15.50
2019-03-22T15:10:57.859Z,16.80
2019-03-22T15:13:29.916Z,16.80
2019-03-22T15:16:17.637Z,17.32
2019-03-22T15:19:05.742Z,16.60
2019-03-22T15:21:46.529Z,14.95
2019-03-22T15:24:20.760Z,17.23
2019-03-22T15:26:52.938Z,14.43
2019-03-22T15:29:41.085Z,16.02
2019-03-22T15:32:15.861Z,14.05
2019-03-22T15:35:05.314Z,15.10
2019-03-22T15:37:46.152Z,16.25
2019-03-22T15:40:16.583Z,14.73
2019-03-22T15:42:46.638Z,14.78
2019-03-22T15:47:46.945Z,15.43
2019-03-22T15:50:17.337Z,15.25
2019-03-22T15:52:47.404Z,14.73
2019-03-22T15:55:17.536Z,15.05
2019-03-22T15:57:47.750Z,14.93
2019-03-22T16:00:18.582Z,16.30
2019-03-22T16:02:48.652Z,16.95
2019-03-22T16:05:18.936Z,15.70
2019-03-22T16:07:49.632Z,17.50
2019-03-22T16:10:19.781Z,15.25
2019-03-22T16:12:49.853Z,15.20
2019-03-22T16:15:20.306Z,15.70
2019-03-22T16:17:50.330Z,15.83
2019-03-22T16:20:20.552Z,16.00
2019-03-22T16:22:50.692Z,16.15
2019-03-22T16:25:22.120Z,15.93
2019-03-22T16:27:52.636Z,16.67
2019-03-22T16:30:22.779Z,16.07
2019-03-22T16:32:52.999Z,15.65
2019-03-22T16:35:23.060Z,15.55
2019-03-22T16:37:53.213Z,16.45
2019-03-22T16:40:24.478Z,15.70
2019-03-22T16:42:54.833Z,16.15
2019-03-22T16:45:39.053Z,19.35
2019-03-22T16:48:10.185Z,19.80
2019-03-22T16:50:40.326Z,20.30
2019-03-22T16:53:10.471Z,20.27
2019-03-22T16:55:40.556Z,20.90
2019-03-22T16:58:10.699Z,22.42
2019-03-22T17:00:40.856Z,19.23
2019-03-22T17:03:10.918Z,21.12
2019-03-22T17:05:41.226Z,20.90
2019-03-22T17:08:11.232Z,22.60
2019-03-22T17:10:41.405Z,20.97
2019-03-22T17:13:11.592Z,21.35
2019-03-22T17:15:41.659Z,20.05
2019-03-22T17:18:11.814Z,22.52
2019-03-22T17:20:41.890Z,19.98
2019-03-22T17:23:12.377Z,19.17
2019-03-22T17:25:42.520Z,20.17
2019-03-22T17:28:12.928Z,18.95
2019-03-22T17:30:43.069Z,18.42
2019-03-22T17:33:13.210Z,20.43
2019-03-22T17:35:43.226Z,20.72
2019-03-22T17:38:13.609Z,24.23
2019-03-22T17:40:43.689Z,20.23
2019-03-22T17:43:13.859Z,19.48
2019-03-22T17:45:43.925Z,19.40
2019-03-22T17:48:13.969Z,18.92
2019-03-22T17:50:43.985Z,18.42
2019-03-22T17:53:14.429Z,18.75
2019-03-22T17:55:44.592Z,18.87
2019-03-22T17:58:14.656Z,20.05
2019-03-22T18:00:45.504Z,18.67
2019-03-22T18:03:17.058Z,19.32
2019-03-22T18:05:47.571Z,18.60
2019-03-22T18:08:17.926Z,19.87
2019-03-22T18:10:48.002Z,20.85
2019-03-22T18:13:18.223Z,19.10
2019-03-22T18:15:48.295Z,20.10
2019-03-22T18:18:18.364Z,19.45
2019-03-22T18:20:48.810Z,19.27
2019-03-22T18:23:19.345Z,20.12
2019-03-22T18:25:49.428Z,20.25
2019-03-22T18:28:21.013Z,18.27
2019-03-22T18:30:51.141Z,21.10
2019-03-22T18:33:21.147Z,20.43
2019-03-22T18:35:51.567Z,20.17
2019-03-22T18:38:21.653Z,21.97
2019-03-22T18:40:51.785Z,20.80
2019-03-22T18:43:22.253Z,21.00
2019-03-22T18:45:52.376Z,20.62
2019-03-22T18:48:22.417Z,21.05
2019-03-22T18:50:56.963Z,21.00
2019-03-22T18:53:26.620Z,21.57
2019-03-22T18:55:56.612Z,20.85
2019-03-22T18:58:27.161Z,19.92
2019-03-22T19:00:57.233Z,20.52
2019-03-22T19:03:27.666Z,20.88
2019-03-22T19:05:57.804Z,20.10
2019-03-22T19:08:28.256Z,19.57
2019-03-22T19:10:58.338Z,21.42
2019-03-22T19:13:30.908Z,20.57
2019-03-22T19:16:00.393Z,18.23
2019-03-22T19:18:32.645Z,20.57
2019-03-22T19:21:02.542Z,18.73
2019-03-22T19:23:32.566Z,20.52
2019-03-22T19:26:02.758Z,19.55
2019-03-22T19:28:32.826Z,18.10
2019-03-22T19:31:02.977Z,18.48
2019-03-22T19:33:33.176Z,17.20
2019-03-22T19:36:03.266Z,18.02
2019-03-22T19:38:33.382Z,18.73
2019-03-22T19:41:03.910Z,19.77
2019-03-22T19:43:33.963Z,19.10
2019-03-22T19:46:04.281Z,18.35
2019-03-22T19:48:34.357Z,18.42
2019-03-22T19:51:04.487Z,18.82
2019-03-22T19:53:34.854Z,19.37
2019-03-22T19:56:05.286Z,19.20
2019-03-22T19:58:35.302Z,19.62
2019-03-22T20:01:05.779Z,18.92
2019-03-22T20:03:35.789Z,20.30
2019-03-22T20:06:05.986Z,21.15
2019-03-22T20:08:37.121Z,23.80
2019-03-22T20:11:07.198Z,21.90
2019-03-22T20:13:37.197Z,23.05
2019-03-22T20:16:07.624Z,24.12
2019-03-22T20:18:37.629Z,16.95
2019-03-22T20:21:07.705Z,20.62
2019-03-22T20:23:37.776Z,20.20
2019-03-22T20:26:07.904Z,19.80
2019-03-22T20:28:38.440Z,23.55
2019-03-22T20:31:08.562Z,23.75
2019-03-22T20:33:39.082Z,23.50
2019-03-22T20:36:09.082Z,22.98
2019-03-22T20:38:39.505Z,22.32
2019-03-22T20:41:10.078Z,23.55
2019-03-22T20:43:40.186Z,23.57
2019-03-22T20:46:10.344Z,23.00
2019-03-22T20:48:40.490Z,21.60
2019-03-22T20:51:10.567Z,22.07
2019-03-22T20:53:40.630Z,24.52
2019-03-22T20:56:10.772Z,20.20
2019-03-22T20:58:41.200Z,20.70
2019-03-22T21:01:11.270Z,18.52
2019-03-22T21:03:41.541Z,20.80
2019-03-22T21:06:12.069Z,21.00
2019-03-22T21:08:42.251Z,19.45
2019-03-22T21:11:12.361Z,20.23
2019-03-22T21:13:43.577Z,21.05
2019-03-22T21:16:13.982Z,18.23
2019-03-22T21:18:44.040Z,19.67
2019-03-22T21:21:14.180Z,21.82
2019-03-22T21:23:44.197Z,22.40
2019-03-22T21:26:14.339Z,22.70
2019-03-22T21:28:44.489Z,21.57
2019-03-22T21:31:14.568Z,20.08
2019-03-22T21:33:45.025Z,18.30
2019-03-22T21:36:15.158Z,18.32
2019-03-22T21:38:45.378Z,18.98
2019-03-22T21:41:15.552Z,17.85
2019-03-22T21:43:46.670Z,19.62
2019-03-22T21:46:17.047Z,17.85
2019-03-22T21:48:47.138Z,19.67
2019-03-22T21:51:17.279Z,19.67
2019-03-22T21:53:47.722Z,20.55
2019-03-22T21:56:18.251Z,20.70
2019-03-22T21:58:48.462Z,20.50
2019-03-22T22:01:18.813Z,21.23
2019-03-22T22:03:49.310Z,24.07
2019-03-22T22:06:19.454Z,20.65
2019-03-22T22:08:49.975Z,21.85
2019-03-22T22:11:20.064Z,20.80
2019-03-22T22:13:50.136Z,19.98
2019-03-22T22:16:20.283Z,20.65
2019-03-22T22:18:50.354Z,20.12
2019-03-22T22:21:20.352Z,20.77
2019-03-22T22:23:50.487Z,21.42
2019-03-22T22:26:20.915Z,18.80
2019-03-22T22:28:51.445Z,18.73
2019-03-22T22:31:21.866Z,21.35
2019-03-22T22:33:51.940Z,20.72
2019-03-22T22:36:22.094Z,20.80
2019-03-22T22:38:54.011Z,21.45
2019-03-22T22:41:24.225Z,19.67
2019-03-22T22:43:55.324Z,20.02
2019-03-22T22:46:25.406Z,21.37
2019-03-22T22:48:55.876Z,20.95
2019-03-22T22:51:26.411Z,21.15
2019-03-22T22:53:56.476Z,21.48
2019-03-22T22:56:26.520Z,20.43
2019-03-22T22:58:56.724Z,20.40
2019-03-22T23:01:26.840Z,20.00
2019-03-22T23:03:56.992Z,21.15
2019-03-22T23:06:28.192Z,20.20
2019-03-22T23:08:58.346Z,20.08
2019-03-22T23:11:28.409Z,19.75
2019-03-22T23:13:58.558Z,20.90
2019-03-22T23:16:28.710Z,20.65
2019-03-22T23:18:58.854Z,20.05
2019-03-22T23:21:28.927Z,21.23
2019-03-22T23:27:11.429Z,18.98
2019-03-22T23:29:41.616Z,17.55
2019-03-22T23:32:11.799Z,18.73
2019-03-22T23:34:41.998Z,17.87
2019-03-22T23:37:12.042Z,18.23
2019-03-22T23:39:42.489Z,18.02
2019-03-22T23:42:12.658Z,17.60
2019-03-22T23:44:42.777Z,17.95
2019-03-22T23:47:12.971Z,20.23
2019-03-22T23:49:43.076Z,17.32
2019-03-22T23:52:13.213Z,17.67
2019-03-22T23:54:43.537Z,19.73
2019-03-22T23:57:13.540Z,16.97
2019-03-22T23:59:43.605Z,18.57
